createdAt,value
2018-10-11T00:01:12.140Z,3.63
2018-10-11T00:03:45.261Z,5.27
2018-10-11T00:06:18.344Z,6.53
2018-10-11T00:08:51.481Z,4.83
2018-10-11T00:11:24.719Z,4.97
2018-10-11T00:13:59.582Z,7.30
2018-10-11T00:16:32.876Z,4.83
2018-10-11T00:19:06.147Z,4.87
2018-10-11T00:21:40.361Z,6.00
2018-10-11T00:24:13.477Z,4.93
2018-10-11T00:26:46.897Z,4.60
2018-10-11T00:29:21.276Z,6.97
2018-10-11T00:31:54.680Z,5.30
2018-10-11T00:34:27.944Z,2.67
2018-10-11T00:37:00.902Z,4.87
2018-10-11T00:39:33.931Z,5.40
2018-10-11T00:42:07.030Z,4.87
2018-10-11T00:44:40.424Z,4.07
2018-10-11T00:47:13.618Z,3.03
2018-10-11T00:49:46.924Z,3.13
2018-10-11T00:52:19.958Z,3.50
2018-10-11T00:54:54.090Z,3.17
2018-10-11T00:57:27.761Z,4.37
2018-10-11T01:00:00.886Z,5.00
2018-10-11T01:02:34.235Z,4.50
2018-10-11T01:05:07.643Z,5.40
2018-10-11T01:07:40.836Z,4.37
2018-10-11T01:10:14.820Z,4.10
2018-10-11T01:12:49.624Z,6.17
2018-10-11T01:15:25.199Z,5.13
2018-10-11T01:17:58.008Z,9.13
2018-10-11T01:20:32.161Z,3.70
2018-10-11T01:23:06.235Z,4.87
2018-10-11T01:25:39.512Z,5.10
2018-10-11T01:28:12.790Z,5.73
2018-10-11T01:30:50.344Z,5.13
2018-10-11T01:33:23.399Z,6.80
2018-10-11T01:35:56.971Z,4.70
2018-10-11T01:38:30.592Z,4.03
2018-10-11T01:41:04.004Z,6.57
2018-10-11T01:43:37.131Z,6.97
2018-10-11T01:46:10.451Z,5.67
2018-10-11T01:48:43.670Z,4.43
2018-10-11T01:51:16.720Z,6.60
2018-10-11T01:53:49.878Z,5.67
2018-10-11T01:56:23.049Z,4.60
2018-10-11T01:58:56.137Z,4.93
2018-10-11T02:01:29.517Z,7.60
2018-10-11T02:04:02.813Z,7.47
2018-10-11T02:06:36.323Z,5.77
2018-10-11T02:09:11.161Z,6.20
2018-10-11T02:11:44.388Z,6.97
2018-10-11T02:14:19.469Z,4.13
2018-10-11T02:16:52.539Z,7.20
2018-10-11T02:19:25.482Z,6.43
2018-10-11T02:21:58.343Z,6.53
2018-10-11T02:24:31.550Z,8.57
2018-10-11T02:27:04.727Z,14.57
2018-10-11T02:29:38.420Z,40.37
2018-10-11T02:32:11.479Z,21.17
2018-10-11T02:34:44.789Z,19.20
2018-10-11T02:37:18.020Z,19.13
2018-10-11T02:39:51.293Z,10.07
2018-10-11T02:42:24.573Z,17.13
2018-10-11T02:44:58.259Z,11.77
2018-10-11T02:47:30.971Z,18.10
2018-10-11T02:50:04.455Z,14.13
2018-10-11T02:52:38.082Z,12.33
2018-10-11T02:55:17.770Z,10.40
2018-10-11T02:58:00.101Z,6.83
2018-10-11T03:00:33.785Z,6.93
2018-10-11T03:03:09.052Z,10.07
2018-10-11T03:05:43.738Z,7.90
2018-10-11T03:08:22.940Z,9.63
2018-10-11T03:10:57.014Z,6.73
2018-10-11T03:13:30.173Z,6.90
2018-10-11T03:16:03.422Z,5.57
2018-10-11T03:18:36.546Z,6.40
2018-10-11T03:21:10.466Z,7.53
2018-10-11T03:23:43.986Z,7.40
2018-10-11T03:26:17.307Z,6.50
2018-10-11T03:28:51.839Z,6.50
2018-10-11T03:31:25.553Z,5.53
2018-10-11T03:33:59.048Z,4.67
2018-10-11T03:36:32.551Z,6.07
2018-10-11T03:39:06.545Z,10.47
2018-10-11T03:41:40.026Z,10.50
2018-10-11T03:44:13.100Z,14.53
2018-10-11T03:46:46.432Z,12.17
2018-10-11T03:49:19.305Z,12.33
2018-10-11T03:51:53.368Z,15.73
2018-10-11T03:54:26.263Z,13.37
2018-10-11T03:57:00.239Z,8.97
2018-10-11T03:59:33.461Z,9.20
2018-10-11T04:02:07.130Z,7.43
2018-10-11T04:04:40.389Z,5.30
2018-10-11T04:07:13.763Z,7.30
2018-10-11T04:09:47.302Z,4.70
2018-10-11T04:12:20.911Z,6.60
2018-10-11T04:14:54.811Z,11.53
2018-10-11T04:17:28.263Z,9.50
2018-10-11T04:20:01.493Z,7.90
2018-10-11T04:22:35.081Z,8.93
2018-10-11T04:25:08.216Z,9.33
2018-10-11T04:27:41.461Z,4.87
2018-10-11T04:30:15.082Z,7.43
2018-10-11T04:32:48.737Z,8.30
2018-10-11T04:35:22.059Z,7.93
2018-10-11T04:37:55.418Z,6.47
2018-10-11T04:40:28.975Z,7.33
2018-10-11T04:43:02.945Z,6.33
2018-10-11T04:45:37.769Z,7.00
2018-10-11T04:48:10.897Z,6.87
2018-10-11T04:50:45.625Z,6.43
2018-10-11T04:53:19.028Z,9.40
2018-10-11T04:55:52.312Z,6.23
2018-10-11T04:58:25.490Z,7.87
2018-10-11T05:00:59.178Z,7.57
2018-10-11T05:03:33.594Z,6.47
2018-10-11T05:06:07.017Z,7.93
2018-10-11T05:08:41.214Z,9.47
2018-10-11T05:11:14.921Z,6.07
2018-10-11T05:13:51.081Z,6.83
2018-10-11T05:16:24.479Z,8.17
2018-10-11T05:19:00.535Z,9.03
2018-10-11T05:21:34.276Z,8.30
2018-10-11T05:24:08.464Z,7.37
2018-10-11T05:26:41.733Z,7.80
2018-10-11T05:29:15.026Z,8.23
2018-10-11T05:31:49.413Z,8.03
2018-10-11T05:34:23.195Z,6.90
2018-10-11T05:36:56.746Z,7.13
2018-10-11T05:39:30.443Z,9.83
2018-10-11T05:42:04.087Z,7.40
2018-10-11T05:44:37.397Z,6.90
2018-10-11T05:47:10.451Z,6.00
2018-10-11T05:49:44.248Z,6.00
2018-10-11T05:52:17.876Z,9.23
2018-10-11T05:54:51.113Z,7.10
2018-10-11T05:57:24.952Z,6.67
2018-10-11T05:59:59.199Z,8.60
2018-10-11T06:02:32.382Z,9.23
2018-10-11T06:05:06.148Z,7.73
2018-10-11T06:07:41.440Z,8.57
2018-10-11T06:10:14.458Z,5.67
2018-10-11T06:12:48.228Z,10.73
2018-10-11T06:15:21.289Z,6.10
2018-10-11T06:17:54.628Z,9.20
2018-10-11T06:20:28.776Z,8.07
2018-10-11T06:23:02.434Z,6.67
2018-10-11T06:25:35.656Z,8.47
2018-10-11T06:28:08.924Z,8.53
2018-10-11T06:30:42.368Z,7.77
2018-10-11T06:33:16.104Z,5.23
2018-10-11T06:35:49.712Z,8.03
2018-10-11T06:38:23.864Z,6.27
2018-10-11T06:40:57.438Z,9.20
2018-10-11T06:43:30.971Z,8.37
2018-10-11T06:46:06.080Z,7.23
2018-10-11T06:48:40.041Z,7.40
2018-10-11T06:51:13.864Z,7.10
2018-10-11T06:53:47.681Z,7.10
2018-10-11T06:56:21.003Z,7.87
2018-10-11T06:58:53.976Z,7.47
2018-10-11T07:01:26.945Z,8.63
2018-10-11T07:03:59.970Z,8.80
2018-10-11T07:06:33.182Z,6.27
2018-10-11T07:09:07.121Z,8.33
2018-10-11T07:11:40.500Z,8.27
2018-10-11T07:14:13.915Z,9.50
2018-10-11T07:16:47.232Z,9.80
2018-10-11T07:19:20.538Z,7.50
2018-10-11T07:21:53.724Z,10.30
2018-10-11T07:24:26.846Z,6.23
2018-10-11T07:27:00.078Z,7.93
2018-10-11T07:29:33.374Z,8.53
2018-10-11T07:32:06.927Z,12.30
2018-10-11T07:34:40.052Z,8.13
2018-10-11T07:37:13.422Z,9.27
2018-10-11T07:39:47.275Z,9.40
2018-10-11T07:42:20.409Z,6.60
2018-10-11T07:44:53.295Z,7.90
2018-10-11T14:37:40.868Z,20.37
2018-10-11T14:40:13.910Z,23.57
2018-10-11T14:42:47.119Z,18.33
2018-10-11T14:45:20.320Z,26.80
2018-10-11T14:47:53.507Z,41.97
2018-10-11T14:50:26.788Z,26.27
2018-10-11T14:53:00.022Z,35.60
2018-10-11T14:55:33.248Z,24.20
2018-10-11T14:58:06.583Z,16.97
2018-10-11T15:00:39.842Z,15.47
2018-10-11T15:03:13.040Z,8.37
2018-10-11T15:05:46.274Z,3.53
2018-10-11T15:08:19.280Z,15.30
2018-10-11T15:10:56.076Z,25.90
2018-10-11T15:13:29.151Z,46.60
2018-10-11T15:16:02.476Z,76.13
2018-10-11T15:18:35.882Z,76.93
2018-10-11T15:21:09.206Z,41.87
2018-10-11T15:23:56.739Z,23.97
2018-10-11T15:26:30.170Z,33.57
2018-10-11T15:29:03.368Z,57.97
2018-10-11T15:31:37.168Z,61.10
2018-10-11T15:34:10.639Z,53.07
2018-10-11T15:36:43.728Z,73.20
2018-10-11T15:39:16.803Z,31.03
2018-10-11T15:41:49.824Z,35.00
2018-10-11T15:44:24.104Z,63.50
2018-10-11T15:46:57.373Z,77.70
2018-10-11T15:49:30.663Z,23.80
2018-10-11T15:52:03.645Z,55.73
2018-10-11T15:54:37.096Z,51.77
2018-10-11T15:57:10.371Z,73.97
2018-10-11T15:59:43.921Z,41.63
2018-10-11T16:02:17.101Z,37.10
2018-10-11T16:04:50.512Z,30.93
2018-10-11T16:07:23.471Z,17.83
2018-10-11T16:09:56.619Z,65.77
2018-10-11T16:12:29.684Z,48.67
2018-10-11T16:15:03.158Z,60.23
2018-10-11T16:17:36.313Z,37.40
2018-10-11T16:20:09.674Z,191.60
2018-10-11T16:22:42.541Z,256.97
2018-10-11T16:25:15.711Z,132.67
2018-10-11T16:27:49.073Z,97.73
2018-10-11T16:30:22.326Z,140.73
2018-10-11T16:32:55.844Z,70.23
2018-10-11T16:35:29.424Z,13.13
2018-10-11T16:38:03.379Z,23.93
2018-10-11T16:40:36.835Z,28.37
2018-10-11T16:43:10.136Z,31.80
2018-10-11T16:45:43.641Z,40.63
2018-10-11T16:48:17.027Z,8.97
2018-10-11T16:57:39.448Z,29.67
2018-10-11T17:00:13.065Z,55.17
2018-10-11T17:02:46.223Z,49.87
2018-10-11T17:05:19.644Z,17.87
2018-10-11T17:07:52.962Z,52.10
2018-10-11T17:10:26.380Z,19.93
2018-10-11T17:12:59.860Z,32.23
2018-10-11T17:15:32.626Z,14.70
2018-10-11T17:18:05.783Z,7.90
2018-10-11T17:20:39.134Z,45.73
2018-10-11T17:23:13.044Z,31.47
2018-10-11T17:25:48.097Z,68.63
2018-10-11T17:28:21.178Z,49.63
2018-10-11T17:30:54.456Z,37.83
2018-10-11T17:33:27.523Z,33.70
2018-10-11T17:36:00.820Z,35.30
2018-10-11T17:38:33.941Z,41.50
2018-10-11T17:41:07.572Z,11.37
2018-10-11T17:43:41.101Z,19.43
2018-10-11T17:46:14.501Z,9.20
2018-10-11T17:48:47.667Z,13.03
2018-10-11T17:51:21.391Z,8.30
2018-10-11T17:53:54.699Z,7.93
2018-10-11T17:56:28.107Z,9.13
2018-10-11T17:59:01.305Z,9.67
2018-10-11T18:01:34.526Z,10.47
2018-10-11T18:04:07.680Z,8.83
2018-10-11T18:06:41.093Z,14.97
2018-10-11T18:09:14.467Z,7.67
2018-10-11T18:11:47.838Z,12.47
2018-10-11T18:14:21.360Z,9.73
2018-10-11T18:16:54.043Z,8.60
2018-10-11T18:19:27.660Z,8.03
2018-10-11T18:22:00.757Z,10.50
2018-10-11T18:24:34.858Z,10.10
2018-10-11T18:27:07.979Z,8.50
2018-10-11T18:29:41.233Z,9.80
2018-10-11T18:32:14.359Z,7.63
2018-10-11T18:34:48.214Z,7.97
2018-10-11T18:37:21.407Z,8.27
2018-10-11T18:39:55.333Z,9.23
2018-10-11T18:42:28.604Z,7.00
2018-10-11T18:45:01.862Z,10.10
2018-10-11T18:47:34.851Z,8.93
2018-10-11T18:50:08.236Z,8.07
2018-10-11T18:52:41.376Z,8.70
2018-10-11T18:55:16.179Z,9.03
2018-10-11T18:57:49.540Z,9.00
2018-10-11T19:00:22.773Z,8.83
2018-10-11T19:02:56.716Z,10.93
2018-10-11T19:05:30.545Z,9.17
2018-10-11T19:08:03.647Z,9.30
2018-10-11T19:10:36.759Z,12.97
2018-10-11T19:13:10.223Z,11.27
2018-10-11T19:15:43.423Z,9.47
2018-10-11T19:18:16.752Z,12.47
2018-10-11T19:20:49.946Z,10.33
2018-10-11T19:23:23.605Z,9.17
2018-10-11T19:25:56.964Z,10.47
2018-10-11T19:28:30.121Z,9.90
2018-10-11T19:31:04.540Z,9.93
2018-10-11T19:33:39.486Z,10.53
2018-10-11T19:36:12.661Z,10.20
2018-10-11T19:38:46.076Z,9.90
2018-10-11T19:41:22.421Z,9.23
2018-10-11T19:43:55.581Z,9.77
2018-10-11T19:46:28.607Z,9.37
2018-10-11T19:49:01.841Z,8.87
2018-10-11T19:51:35.028Z,12.03
2018-10-11T19:54:09.863Z,8.90
2018-10-11T19:56:43.209Z,9.70
2018-10-11T19:59:16.489Z,9.93
2018-10-11T20:01:49.629Z,11.03
2018-10-11T20:04:23.713Z,11.47
2018-10-11T20:06:56.877Z,12.27
2018-10-11T20:13:05.248Z,10.60
2018-10-11T20:15:38.478Z,9.70
2018-10-11T20:18:11.327Z,9.63
2018-10-11T20:20:44.398Z,9.00
2018-10-11T20:23:17.736Z,8.97
2018-10-11T20:25:52.065Z,12.23
2018-10-11T20:28:25.849Z,9.43
2018-10-11T20:31:00.678Z,9.43
2018-10-11T20:33:33.549Z,9.40
2018-10-11T20:36:06.769Z,12.43
2018-10-11T20:38:43.410Z,9.40
2018-10-11T20:41:16.381Z,8.17
2018-10-11T20:43:49.582Z,11.73
2018-10-11T20:46:22.808Z,12.07
2018-10-11T20:48:56.796Z,8.20
2018-10-11T20:51:29.877Z,8.67
2018-10-11T20:54:04.712Z,11.67
2018-10-11T20:56:37.896Z,9.73
2018-10-11T20:59:10.912Z,7.50
2018-10-11T21:01:44.032Z,7.87
2018-10-11T21:04:17.252Z,7.33
2018-10-11T21:06:59.147Z,8.80
2018-10-11T21:09:44.322Z,7.93
2018-10-11T21:12:36.480Z,7.90
2018-10-11T21:15:09.995Z,10.80
2018-10-11T21:17:42.806Z,9.50
2018-10-11T21:20:15.970Z,8.63
2018-10-11T21:22:49.544Z,6.83
2018-10-11T21:25:22.524Z,7.60
2018-10-11T21:27:55.772Z,7.00
2018-10-11T21:30:28.942Z,8.23
2018-10-11T21:33:03.001Z,8.07
2018-10-11T21:35:36.250Z,6.90
2018-10-11T21:38:09.627Z,10.07
2018-10-11T21:40:42.980Z,9.53
2018-10-11T21:43:16.323Z,10.43
2018-10-11T21:45:49.570Z,6.00
2018-10-11T21:48:22.532Z,9.97
2018-10-11T21:50:56.004Z,6.93
2018-10-11T21:53:29.251Z,6.03
2018-10-11T21:56:02.680Z,5.83
2018-10-11T21:58:35.668Z,5.60
2018-10-11T22:01:13.162Z,9.37
2018-10-11T22:03:47.131Z,6.77
2018-10-11T22:06:21.560Z,5.20
2018-10-11T22:08:54.702Z,5.10
2018-10-11T22:11:28.002Z,6.33
2018-10-11T22:14:01.304Z,5.70
2018-10-11T22:16:34.561Z,5.33
2018-10-11T22:19:08.413Z,5.97
2018-10-11T22:21:41.466Z,5.53
2018-10-11T22:24:14.609Z,7.27
2018-10-11T22:26:47.998Z,6.37
2018-10-11T22:29:21.350Z,3.70
2018-10-11T22:31:54.679Z,4.40
2018-10-11T22:34:27.948Z,4.63
2018-10-11T22:37:04.225Z,4.50
2018-10-11T22:39:48.538Z,4.97
2018-10-11T22:42:40.670Z,7.53
2018-10-11T22:45:31.115Z,7.53
2018-10-11T22:48:11.378Z,5.93
2018-10-11T23:04:49.754Z,3.33
2018-10-11T23:07:23.136Z,4.53
2018-10-11T23:09:56.275Z,6.13
2018-10-11T23:12:29.260Z,5.37
2018-10-11T23:15:02.716Z,5.17
2018-10-11T23:17:36.066Z,5.50
2018-10-11T23:20:10.118Z,5.40
2018-10-11T23:22:44.156Z,6.33
2018-10-11T23:25:17.504Z,3.53
2018-10-11T23:27:51.744Z,3.70
2018-10-11T23:30:24.669Z,4.13
2018-10-11T23:32:57.811Z,3.30
2018-10-11T23:35:31.190Z,3.57
2018-10-11T23:38:04.271Z,3.27
2018-10-11T23:40:37.856Z,3.70
2018-10-11T23:43:11.336Z,3.03
2018-10-11T23:45:44.423Z,3.40
2018-10-11T23:48:17.992Z,4.50
2018-10-11T23:50:51.012Z,3.77
2018-10-11T23:53:24.196Z,5.47
2018-10-11T23:55:57.740Z,4.67
2018-10-11T23:58:31.109Z,5.37
