createdAt,value
2023-06-22T00:00:33.436Z,100867.31
2023-06-22T00:03:25.485Z,100864.34
2023-06-22T00:05:54.086Z,100863.05
2023-06-22T00:08:22.051Z,100864.43
2023-06-22T00:10:49.996Z,100867.53
2023-06-22T00:13:18.911Z,100870.91
2023-06-22T00:15:47.026Z,100875.72
2023-06-22T00:18:14.925Z,100874.23
2023-06-22T00:20:43.104Z,100886.52
2023-06-22T00:23:11.019Z,100887.29
2023-06-22T00:25:42.484Z,100891.58
2023-06-22T00:28:10.609Z,100893.66
2023-06-22T00:30:38.497Z,100900.92
2023-06-22T00:33:08.730Z,100909.70
2023-06-22T00:35:36.787Z,100906.18
2023-06-22T00:38:05.837Z,100909.30
2023-06-22T00:40:34.785Z,100911.25
2023-06-22T00:43:03.092Z,100909.27
2023-06-22T00:45:31.185Z,100910.84
2023-06-22T00:48:00.415Z,100906.58
2023-06-22T00:50:35.119Z,100910.14
2023-06-22T00:53:09.924Z,100911.14
2023-06-22T00:55:52.306Z,100912.84
2023-06-22T00:58:22.900Z,100918.88
2023-06-22T01:00:52.717Z,100914.81
2023-06-22T01:03:21.936Z,100915.36
2023-06-22T01:05:51.094Z,100915.73
2023-06-22T01:09:01.999Z,100915.10
2023-06-22T01:11:43.291Z,100916.51
2023-06-22T01:14:27.377Z,100920.25
2023-06-22T01:17:01.323Z,100916.35
2023-06-22T01:19:44.974Z,100919.13
2023-06-22T01:22:16.868Z,100913.67
2023-06-22T01:25:21.869Z,100914.31
2023-06-22T01:28:31.828Z,100914.33
2023-06-22T01:31:06.893Z,100916.34
2023-06-22T01:33:39.848Z,100919.30
2023-06-22T01:36:09.242Z,100920.96
2023-06-22T01:38:39.467Z,100916.83
2023-06-22T01:41:07.494Z,100922.10
2023-06-22T01:43:36.706Z,100928.13
2023-06-22T01:46:05.357Z,100930.66
2023-06-22T01:48:33.705Z,100936.86
2023-06-22T01:51:04.228Z,100940.75
2023-06-22T01:53:32.199Z,100937.81
2023-06-22T01:56:00.154Z,100936.33
2023-06-22T01:58:32.417Z,100941.53
2023-06-22T02:01:12.447Z,100943.34
2023-06-22T02:03:57.205Z,100941.75
2023-06-22T02:06:36.129Z,100937.31
2023-06-22T02:09:13.166Z,100938.40
2023-06-22T02:11:45.474Z,100937.40
2023-06-22T02:14:14.522Z,100944.36
2023-06-22T02:16:43.109Z,100946.52
2023-06-22T02:19:11.266Z,100948.67
2023-06-22T02:21:39.345Z,100949.88
2023-06-22T02:24:07.235Z,100953.19
2023-06-22T02:26:35.656Z,100958.98
2023-06-22T02:29:03.768Z,100964.75
2023-06-22T02:31:32.028Z,100965.05
2023-06-22T02:34:00.970Z,100970.58
2023-06-22T02:36:31.480Z,100975.23
2023-06-22T02:39:03.300Z,100976.84
2023-06-22T02:41:32.137Z,100975.23
2023-06-22T02:43:59.985Z,100975.46
2023-06-22T02:46:27.835Z,100976.28
2023-06-22T02:48:55.855Z,100979.75
2023-06-22T02:51:23.786Z,100981.23
2023-06-22T02:53:53.273Z,100986.57
2023-06-22T02:56:26.071Z,100981.56
2023-06-22T02:58:55.566Z,100982.11
2023-06-22T03:01:25.139Z,100981.98
2023-06-22T03:03:54.021Z,100982.56
2023-06-22T03:06:29.546Z,100977.20
2023-06-22T03:09:04.888Z,100977.88
2023-06-22T03:11:34.847Z,100981.98
2023-06-22T03:14:03.205Z,100985.63
2023-06-22T03:16:31.110Z,100984.89
2023-06-22T03:18:59.544Z,100986.46
2023-06-22T03:21:30.633Z,100992.93
2023-06-22T03:24:01.888Z,100993.36
2023-06-22T03:26:31.000Z,100993.28
2023-06-22T03:28:58.916Z,100995.06
2023-06-22T03:31:27.512Z,100996.13
2023-06-22T03:33:56.025Z,101003.63
2023-06-22T03:36:25.188Z,101005.26
2023-06-22T03:38:53.102Z,100998.35
2023-06-22T03:41:21.271Z,100997.20
2023-06-22T03:43:49.801Z,100999.41
2023-06-22T03:46:17.754Z,101004.34
2023-06-22T03:48:45.682Z,100996.85
2023-06-22T03:51:13.502Z,101001.01
2023-06-22T03:53:41.402Z,101001.79
2023-06-22T03:56:09.310Z,101001.34
2023-06-22T03:58:38.004Z,100999.40
2023-06-22T04:01:07.603Z,101002.12
2023-06-22T04:03:35.478Z,101006.95
2023-06-22T04:06:03.754Z,101011.77
2023-06-22T04:08:31.655Z,101023.81
2023-06-22T04:10:59.585Z,101025.02
2023-06-22T04:13:27.453Z,101024.48
2023-06-22T04:15:55.417Z,101034.58
2023-06-22T04:18:23.287Z,101041.23
2023-06-22T04:20:51.099Z,101041.48
2023-06-22T04:23:18.882Z,101044.80
2023-06-22T04:25:46.757Z,101036.46
2023-06-22T04:28:14.754Z,101039.30
2023-06-22T04:30:47.600Z,101040.79
2023-06-22T04:33:16.746Z,101041.12
2023-06-22T04:35:47.740Z,101044.63
2023-06-22T04:38:15.714Z,101046.09
2023-06-22T04:40:43.525Z,101048.94
2023-06-22T04:43:11.478Z,101050.63
2023-06-22T04:45:39.492Z,101048.53
2023-06-22T04:48:07.438Z,101049.34
2023-06-22T04:50:35.354Z,101047.98
2023-06-22T04:53:06.418Z,101047.80
2023-06-22T04:55:34.266Z,101044.28
2023-06-22T04:58:05.701Z,101040.53
2023-06-22T05:00:33.666Z,101040.04
2023-06-22T05:03:18.482Z,101039.13
2023-06-22T05:05:48.267Z,101046.92
2023-06-22T05:08:16.577Z,101050.29
2023-06-22T05:10:59.150Z,101047.27
2023-06-22T05:13:32.967Z,101047.40
2023-06-22T05:16:03.880Z,101041.20
2023-06-22T05:18:32.702Z,101045.36
2023-06-22T05:21:01.039Z,101044.56
2023-06-22T05:23:28.910Z,101045.27
2023-06-22T05:25:58.786Z,101040.39
2023-06-22T05:28:27.146Z,101040.86
2023-06-22T05:30:55.242Z,101045.45
2023-06-22T05:33:23.106Z,101047.95
2023-06-22T05:35:50.896Z,101043.14
2023-06-22T05:38:18.773Z,101037.16
2023-06-22T05:40:46.694Z,101038.49
2023-06-22T05:43:14.614Z,101042.63
2023-06-22T05:45:42.566Z,101041.95
2023-06-22T05:48:10.510Z,101044.11
2023-06-22T05:50:38.718Z,101043.59
2023-06-22T05:53:08.039Z,101042.80
2023-06-22T05:55:36.192Z,101047.29
2023-06-22T05:58:07.009Z,101054.03
2023-06-22T06:00:35.963Z,101054.89
2023-06-22T06:03:04.855Z,101058.36
2023-06-22T06:05:35.404Z,101059.50
2023-06-22T06:08:06.991Z,101059.50
2023-06-22T06:10:35.004Z,101054.83
2023-06-22T06:13:05.225Z,101047.91
2023-06-22T06:15:36.282Z,101052.06
2023-06-22T06:18:07.704Z,101051.37
2023-06-22T06:20:36.709Z,101053.68
2023-06-22T06:23:04.594Z,101061.95
2023-06-22T06:25:32.486Z,101059.52
2023-06-22T06:28:00.361Z,101058.23
2023-06-22T06:30:28.702Z,101057.06
2023-06-22T06:32:57.097Z,101054.70
2023-06-22T06:35:25.083Z,101050.11
2023-06-22T06:37:52.895Z,101055.71
2023-06-22T06:40:20.899Z,101062.52
2023-06-22T06:42:50.243Z,101062.08
2023-06-22T06:45:23.813Z,101063.17
2023-06-22T06:47:53.750Z,101061.20
2023-06-22T06:50:22.075Z,101064.07
2023-06-22T06:52:51.639Z,101060.40
2023-06-22T06:55:21.272Z,101063.86
2023-06-22T06:57:49.345Z,101073.63
2023-06-22T07:00:18.702Z,101078.45
2023-06-22T07:02:49.358Z,101077.14
2023-06-22T07:05:17.505Z,101079.72
2023-06-22T07:07:45.484Z,101078.40
2023-06-22T07:10:16.810Z,101081.34
2023-06-22T07:12:44.792Z,101076.38
2023-06-22T07:15:15.295Z,101074.87
2023-06-22T07:17:43.379Z,101077.34
2023-06-22T07:20:13.587Z,101076.17
2023-06-22T07:22:45.922Z,101073.33
2023-06-22T07:25:18.348Z,101078.60
2023-06-22T07:27:58.593Z,101076.98
2023-06-22T07:30:26.895Z,101077.19
2023-06-22T07:32:55.722Z,101072.17
2023-06-22T07:35:23.634Z,101069.73
2023-06-22T07:37:51.586Z,101064.07
2023-06-22T07:40:19.430Z,101058.59
2023-06-22T07:42:49.333Z,101058.23
2023-06-22T07:45:17.377Z,101061.14
2023-06-22T07:47:45.285Z,101056.66
2023-06-22T07:50:13.232Z,101061.88
2023-06-22T07:52:41.076Z,101060.42
2023-06-22T07:55:09.437Z,101057.20
2023-06-22T07:57:37.320Z,101054.77
2023-06-22T08:00:17.029Z,101063.36
2023-06-22T08:02:47.527Z,101067.22
2023-06-22T08:07:48.368Z,101060.75
2023-06-22T08:10:17.504Z,101069.60
2023-06-22T08:12:45.605Z,101060.87
2023-06-22T08:15:13.556Z,101064.66
2023-06-22T08:17:41.761Z,101059.41
2023-06-22T08:20:12.936Z,101055.11
2023-06-22T08:22:42.698Z,101057.65
2023-06-22T08:25:12.298Z,101051.99
2023-06-22T08:27:40.286Z,101054.10
2023-06-22T08:30:11.932Z,101052.03
2023-06-22T08:32:39.978Z,101049.36
2023-06-22T08:35:11.873Z,101048.42
2023-06-22T08:37:40.623Z,101052.65
2023-06-22T08:40:11.273Z,101055.78
2023-06-22T08:42:42.484Z,101057.15
2023-06-22T08:45:11.478Z,101059.62
2023-06-22T08:47:40.706Z,101056.88
2023-06-22T08:50:13.145Z,101052.70
2023-06-22T08:52:44.460Z,101054.73
2023-06-22T08:55:12.548Z,101051.19
2023-06-22T08:57:40.454Z,101048.05
2023-06-22T09:00:17.753Z,101046.65
2023-06-22T09:02:46.991Z,101045.83
2023-06-22T09:05:15.971Z,101045.67
2023-06-22T09:07:44.369Z,101037.08
2023-06-22T09:10:12.303Z,101028.80
2023-06-22T09:12:41.002Z,101016.46
2023-06-22T09:15:15.689Z,101013.25
2023-06-22T09:17:47.634Z,101012.55
2023-06-22T09:20:16.742Z,101013.70
2023-06-22T09:22:44.694Z,101015.23
2023-06-22T09:25:12.967Z,101015.64
2023-06-22T09:27:40.977Z,101019.54
2023-06-22T09:30:09.438Z,101016.27
2023-06-22T09:32:37.416Z,101015.86
2023-06-22T09:35:07.900Z,101006.97
2023-06-22T09:37:35.917Z,101005.36
2023-06-22T09:40:09.330Z,101007.81
2023-06-22T09:42:37.266Z,101001.94
2023-06-22T09:45:06.543Z,100998.13
2023-06-22T09:47:34.617Z,100999.66
2023-06-22T09:50:02.814Z,101002.89
2023-06-22T09:52:43.479Z,100999.39
2023-06-22T09:55:17.361Z,100996.77
2023-06-22T09:57:45.495Z,100993.66
2023-06-22T10:00:15.892Z,100993.25
2023-06-22T10:02:44.388Z,100987.48
2023-06-22T10:05:12.883Z,100986.79
2023-06-22T10:07:44.254Z,100990.44
2023-06-22T10:10:13.658Z,100994.73
2023-06-22T10:12:56.707Z,100985.69
2023-06-22T10:15:24.856Z,100992.08
2023-06-22T10:17:52.715Z,100995.44
2023-06-22T10:20:21.782Z,100990.39
2023-06-22T10:22:49.653Z,100991.55
2023-06-22T10:25:17.645Z,100992.90
2023-06-22T10:27:45.777Z,100988.08
2023-06-22T10:30:15.189Z,100983.67
2023-06-22T10:32:45.108Z,100972.27
2023-06-22T10:35:17.131Z,100977.30
2023-06-22T10:37:47.019Z,100977.02
2023-06-22T10:40:18.170Z,100985.60
2023-06-22T10:42:46.039Z,100984.69
2023-06-22T10:45:14.700Z,100986.17
2023-06-22T10:47:45.908Z,100986.02
2023-06-22T10:50:13.985Z,100982.55
2023-06-22T10:52:45.192Z,100979.18
2023-06-22T10:55:13.274Z,100974.80
2023-06-22T10:57:44.573Z,100971.39
2023-06-22T11:00:14.707Z,100972.04
2023-06-22T11:02:43.295Z,100968.31
2023-06-22T11:05:11.588Z,100968.30
2023-06-22T11:10:17.629Z,100966.00
2023-06-22T11:12:45.587Z,100969.35
2023-06-22T11:15:13.576Z,100965.98
2023-06-22T11:17:41.639Z,100956.39
2023-06-22T11:20:13.458Z,100950.67
2023-06-22T11:22:42.161Z,100946.11
2023-06-22T11:25:10.440Z,100945.85
2023-06-22T11:27:38.937Z,100940.09
2023-06-22T11:30:08.222Z,100934.40
2023-06-22T11:32:36.751Z,100926.94
2023-06-22T11:35:05.321Z,100935.51
2023-06-22T11:37:33.144Z,100934.66
2023-06-22T11:40:07.325Z,100932.17
2023-06-22T11:42:36.477Z,100933.77
2023-06-22T11:45:06.582Z,100934.82
2023-06-22T11:47:34.578Z,100932.92
2023-06-22T11:50:02.660Z,100932.58
2023-06-22T11:52:30.473Z,100918.32
2023-06-22T11:55:00.271Z,100911.92
2023-06-22T11:57:28.114Z,100908.19
2023-06-22T11:59:56.000Z,100913.73
2023-06-22T12:02:23.936Z,100914.55
2023-06-22T12:04:53.615Z,100910.60
2023-06-22T12:07:21.494Z,100911.04
2023-06-22T12:09:49.311Z,100910.90
2023-06-22T12:12:17.178Z,100913.92
2023-06-22T12:14:44.954Z,100909.69
2023-06-22T12:17:13.130Z,100906.91
2023-06-22T12:19:43.083Z,100899.38
2023-06-22T12:22:11.046Z,100897.02
2023-06-22T12:24:38.982Z,100897.77
2023-06-22T12:27:06.965Z,100902.11
2023-06-22T12:29:34.848Z,100905.38
2023-06-22T12:32:03.128Z,100902.55
2023-06-22T12:34:31.087Z,100890.76
2023-06-22T12:36:59.044Z,100892.20
2023-06-22T12:39:26.871Z,100892.92
2023-06-22T12:41:54.747Z,100887.02
2023-06-22T12:44:22.671Z,100883.58
2023-06-22T12:46:50.761Z,100879.96
2023-06-22T12:49:18.656Z,100881.80
2023-06-22T12:51:46.624Z,100874.73
2023-06-22T12:54:14.412Z,100874.27
2023-06-22T12:56:44.970Z,100871.77
2023-06-22T12:59:12.765Z,100869.26
2023-06-22T13:01:40.555Z,100871.08
2023-06-22T13:04:09.084Z,100869.11
2023-06-22T13:06:37.079Z,100862.63
2023-06-22T13:11:37.228Z,100864.34
2023-06-22T13:14:06.960Z,100857.20
2023-06-22T13:16:35.327Z,100850.48
2023-06-22T13:19:03.939Z,100855.31
2023-06-22T13:21:32.153Z,100855.08
2023-06-22T13:24:00.057Z,100845.33
2023-06-22T13:26:29.860Z,100843.66
2023-06-22T13:28:58.419Z,100842.11
2023-06-22T13:31:26.256Z,100840.58
2023-06-22T13:33:54.161Z,100840.59
2023-06-22T13:36:24.288Z,100835.06
2023-06-22T13:38:52.143Z,100834.23
2023-06-22T13:41:20.092Z,100827.71
2023-06-22T13:43:48.377Z,100827.05
2023-06-22T13:46:16.303Z,100825.41
2023-06-22T13:48:44.200Z,100822.08
2023-06-22T13:51:12.044Z,100820.75
2023-06-22T13:53:39.871Z,100820.69
2023-06-22T13:56:08.055Z,100817.24
2023-06-22T13:58:35.893Z,100807.90
2023-06-22T14:01:03.706Z,100810.46
2023-06-22T14:03:31.615Z,100812.88
2023-06-22T14:05:59.623Z,100816.64
2023-06-22T14:10:58.488Z,100819.61
2023-06-22T14:13:26.331Z,100821.66
2023-06-22T14:15:55.178Z,100821.23
2023-06-22T14:18:25.713Z,100821.18
2023-06-22T14:20:53.636Z,100826.15
2023-06-22T14:23:21.480Z,100817.33
2023-06-22T14:25:49.359Z,100808.58
2023-06-22T14:28:17.716Z,100805.35
2023-06-22T14:30:45.599Z,100798.19
2023-06-22T14:33:14.093Z,100796.09
2023-06-22T14:35:41.952Z,100797.82
2023-06-22T14:38:09.763Z,100798.10
2023-06-22T14:40:53.472Z,100802.27
2023-06-22T14:43:26.363Z,100796.51
2023-06-22T14:45:54.282Z,100794.46
2023-06-22T14:48:22.544Z,100792.39
2023-06-22T14:50:50.399Z,100791.33
2023-06-22T14:53:18.259Z,100788.80
2023-06-22T14:55:46.287Z,100788.00
2023-06-22T14:58:14.254Z,100786.30
2023-06-22T15:00:42.092Z,100786.66
2023-06-22T15:03:12.662Z,100783.95
2023-06-22T15:05:40.707Z,100782.93
2023-06-22T15:08:11.146Z,100773.49
2023-06-22T15:10:39.926Z,100780.05
2023-06-22T15:13:07.848Z,100781.96
2023-06-22T15:15:35.768Z,100782.31
2023-06-22T15:18:03.760Z,100786.65
2023-06-22T15:20:32.413Z,100778.46
2023-06-22T15:23:00.603Z,100770.20
2023-06-22T15:25:28.417Z,100765.46
2023-06-22T15:27:56.292Z,100757.73
2023-06-22T15:30:24.189Z,100758.70
2023-06-22T15:32:52.108Z,100762.95
2023-06-22T15:35:20.097Z,100761.77
2023-06-22T15:37:47.974Z,100756.27
2023-06-22T15:40:15.839Z,100761.71
2023-06-22T15:42:44.580Z,100764.34
2023-06-22T15:45:12.610Z,100763.57
2023-06-22T15:47:40.465Z,100761.11
2023-06-22T15:50:08.858Z,100761.02
2023-06-22T15:52:36.771Z,100755.95
2023-06-22T15:55:05.184Z,100753.59
2023-06-22T15:57:32.994Z,100748.60
2023-06-22T16:00:00.857Z,100743.30
2023-06-22T16:02:29.374Z,100741.85
2023-06-22T16:04:57.918Z,100738.64
2023-06-22T16:07:26.372Z,100735.19
2023-06-22T16:09:54.341Z,100732.63
2023-06-22T16:12:22.273Z,100733.29
2023-06-22T16:14:51.032Z,100733.45
2023-06-22T16:17:18.984Z,100725.61
2023-06-22T16:19:46.853Z,100722.55
2023-06-22T16:22:14.853Z,100721.84
2023-06-22T16:24:42.753Z,100719.89
2023-06-22T16:27:10.591Z,100715.09
2023-06-22T16:29:39.869Z,100720.52
2023-06-22T16:32:09.029Z,100718.13
2023-06-22T16:34:37.019Z,100709.20
2023-06-22T16:37:05.352Z,100703.36
2023-06-22T16:39:33.157Z,100699.77
2023-06-22T16:42:01.116Z,100699.14
2023-06-22T16:44:28.970Z,100696.60
2023-06-22T16:46:59.809Z,100694.10
2023-06-22T16:49:27.651Z,100684.20
2023-06-22T16:51:55.442Z,100680.95
2023-06-22T16:54:25.172Z,100675.63
2023-06-22T16:56:54.196Z,100672.19
2023-06-22T16:59:22.070Z,100666.50
2023-06-22T17:01:55.647Z,100661.36
2023-06-22T17:04:30.455Z,100664.13
2023-06-22T17:07:20.370Z,100659.13
2023-06-22T17:09:50.358Z,100656.26
2023-06-22T17:12:19.558Z,100652.31
2023-06-22T17:14:47.468Z,100645.90
2023-06-22T17:17:18.957Z,100643.00
2023-06-22T17:19:48.610Z,100640.65
2023-06-22T17:22:16.515Z,100641.91
2023-06-22T17:24:44.965Z,100646.33
2023-06-22T17:27:12.839Z,100645.48
2023-06-22T17:29:40.673Z,100647.50
2023-06-22T17:32:08.620Z,100645.39
2023-06-22T17:34:36.464Z,100646.93
2023-06-22T17:37:04.573Z,100645.55
2023-06-22T17:39:32.420Z,100642.15
2023-06-22T17:42:00.255Z,100639.13
2023-06-22T17:44:29.528Z,100637.06
2023-06-22T17:46:59.391Z,100637.36
2023-06-22T17:49:33.097Z,100633.15
2023-06-22T17:52:04.040Z,100635.79
2023-06-22T17:54:40.328Z,100634.95
2023-06-22T17:57:17.564Z,100628.21
2023-06-22T17:59:51.492Z,100624.98
2023-06-22T18:02:25.945Z,100614.84
2023-06-22T18:05:04.841Z,100610.28
2023-06-22T18:07:38.876Z,100602.83
2023-06-22T18:10:09.522Z,100607.74
2023-06-22T18:12:41.633Z,100605.27
2023-06-22T18:15:11.633Z,100604.82
2023-06-22T18:17:42.655Z,100599.69
2023-06-22T18:20:12.250Z,100599.11
2023-06-22T18:22:40.723Z,100598.80
2023-06-22T18:25:10.808Z,100600.78
2023-06-22T18:27:40.514Z,100598.62
2023-06-22T18:30:13.892Z,100599.81
2023-06-22T18:32:41.984Z,100593.55
2023-06-22T18:35:12.047Z,100590.10
2023-06-22T18:37:42.984Z,100587.78
2023-06-22T18:40:16.338Z,100583.04
2023-06-22T18:42:46.829Z,100576.92
2023-06-22T18:45:29.181Z,100572.02
2023-06-22T18:48:06.605Z,100564.08
2023-06-22T18:50:46.149Z,100559.20
2023-06-22T18:53:28.242Z,100555.37
2023-06-22T18:56:16.059Z,100553.63
2023-06-22T18:58:43.964Z,100561.46
2023-06-22T19:01:25.213Z,100560.66
2023-06-22T19:04:00.428Z,100556.41
2023-06-22T19:06:53.400Z,100560.27
2023-06-22T19:09:21.786Z,100569.02
2023-06-22T19:11:50.870Z,100570.75
2023-06-22T19:14:23.447Z,100570.62
2023-06-22T19:17:00.920Z,100568.29
2023-06-22T19:19:29.214Z,100567.42
2023-06-22T19:22:01.565Z,100560.78
2023-06-22T19:24:48.664Z,100555.05
2023-06-22T19:27:20.149Z,100558.71
2023-06-22T19:29:54.130Z,100561.81
2023-06-22T19:32:22.530Z,100562.04
2023-06-22T19:34:50.578Z,100563.90
2023-06-22T19:37:18.439Z,100562.14
2023-06-22T19:39:47.693Z,100559.84
2023-06-22T19:42:15.913Z,100568.05
2023-06-22T19:44:45.497Z,100567.79
2023-06-22T19:47:14.593Z,100571.08
2023-06-22T19:49:42.666Z,100568.23
2023-06-22T19:52:10.833Z,100560.08
2023-06-22T19:54:41.702Z,100549.52
2023-06-22T19:57:10.628Z,100538.41
2023-06-22T19:59:39.734Z,100535.29
2023-06-22T20:02:10.367Z,100538.86
2023-06-22T20:04:38.793Z,100541.02
2023-06-22T20:07:08.291Z,100543.67
2023-06-22T20:09:40.800Z,100539.89
2023-06-22T20:12:25.543Z,100540.30
2023-06-22T20:14:53.597Z,100539.71
2023-06-22T20:17:21.449Z,100535.38
2023-06-22T20:19:54.432Z,100538.30
2023-06-22T20:22:22.344Z,100537.59
2023-06-22T20:24:50.206Z,100535.80
2023-06-22T20:27:18.013Z,100536.06
2023-06-22T20:29:45.852Z,100530.58
2023-06-22T20:32:15.010Z,100529.65
2023-06-22T20:34:48.750Z,100529.38
2023-06-22T20:37:29.027Z,100535.08
2023-06-22T20:39:56.884Z,100535.95
2023-06-22T20:42:25.021Z,100538.10
2023-06-22T20:44:52.894Z,100540.46
2023-06-22T20:47:22.132Z,100546.59
2023-06-22T20:49:50.859Z,100551.14
2023-06-22T20:52:19.816Z,100550.14
2023-06-22T20:54:48.495Z,100539.85
2023-06-22T20:57:16.432Z,100526.74
2023-06-22T20:59:44.537Z,100519.80
2023-06-22T21:02:13.096Z,100516.40
2023-06-22T21:04:40.897Z,100508.18
2023-06-22T21:07:08.997Z,100506.43
2023-06-22T21:09:50.085Z,100511.70
2023-06-22T21:12:21.032Z,100509.50
2023-06-22T21:14:50.677Z,100501.02
2023-06-22T21:17:23.786Z,100499.86
2023-06-22T21:19:52.519Z,100501.94
2023-06-22T21:22:20.755Z,100504.95
2023-06-22T21:25:12.545Z,100501.95
2023-06-22T21:27:42.980Z,100493.82
2023-06-22T21:30:14.323Z,100492.97
2023-06-22T21:32:42.800Z,100497.85
2023-06-22T21:35:11.765Z,100503.34
2023-06-22T21:37:39.729Z,100505.81
2023-06-22T21:40:08.673Z,100506.41
2023-06-22T21:42:36.631Z,100502.13
2023-06-22T21:45:05.191Z,100497.21
2023-06-22T21:47:33.097Z,100497.20
2023-06-22T21:50:01.088Z,100496.73
2023-06-22T21:52:30.724Z,100500.34
2023-06-22T21:54:58.675Z,100504.07
2023-06-22T21:57:27.735Z,100500.79
2023-06-22T21:59:56.676Z,100492.55
2023-06-22T22:02:24.671Z,100490.92
2023-06-22T22:04:52.771Z,100492.84
2023-06-22T22:07:21.109Z,100496.06
2023-06-22T22:09:48.999Z,100489.42
2023-06-22T22:12:16.790Z,100473.73
2023-06-22T22:14:46.856Z,100461.94
2023-06-22T22:17:14.755Z,100462.54
2023-06-22T22:19:42.680Z,100456.80
2023-06-22T22:22:10.552Z,100453.02
2023-06-22T22:24:38.425Z,100451.75
2023-06-22T22:27:06.417Z,100446.70
2023-06-22T22:29:35.118Z,100439.44
2023-06-22T22:32:03.002Z,100432.56
2023-06-22T22:34:30.886Z,100430.88
2023-06-22T22:36:58.736Z,100426.00
2023-06-22T22:39:32.103Z,100429.83
2023-06-22T22:42:00.778Z,100431.84
2023-06-22T22:44:28.804Z,100436.65
2023-06-22T22:46:57.899Z,100432.67
2023-06-22T22:49:25.890Z,100429.73
2023-06-22T22:51:54.130Z,100427.70
2023-06-22T22:54:22.060Z,100424.81
2023-06-22T22:56:50.059Z,100421.65
2023-06-22T22:59:17.990Z,100420.20
2023-06-22T23:01:45.894Z,100409.27
2023-06-22T23:04:19.047Z,100396.32
2023-06-22T23:06:46.945Z,100387.95
2023-06-22T23:09:14.828Z,100393.54
2023-06-22T23:11:42.859Z,100403.83
2023-06-22T23:14:10.689Z,100404.05
2023-06-22T23:16:39.960Z,100409.27
2023-06-22T23:19:07.928Z,100407.17
2023-06-22T23:21:35.732Z,100409.82
2023-06-22T23:24:04.501Z,100411.67
2023-06-22T23:26:32.357Z,100412.11
2023-06-22T23:29:01.569Z,100414.78
2023-06-22T23:31:29.518Z,100415.11
2023-06-22T23:33:57.409Z,100416.39
2023-06-22T23:36:26.318Z,100412.44
2023-06-22T23:38:55.401Z,100412.02
2023-06-22T23:41:26.583Z,100400.80
2023-06-22T23:43:54.762Z,100397.59
2023-06-22T23:46:22.812Z,100396.25
2023-06-22T23:48:50.749Z,100395.06
2023-06-22T23:51:18.591Z,100389.21
2023-06-22T23:53:46.650Z,100389.03
2023-06-22T23:56:14.601Z,100389.48
2023-06-22T23:58:42.818Z,100390.06
