createdAt,value
2024-02-06T00:00:38.167Z,10.80
2024-02-06T00:02:40.002Z,10.80
2024-02-06T00:04:41.989Z,10.80
2024-02-06T00:06:44.489Z,10.80
2024-02-06T00:08:46.315Z,10.80
2024-02-06T00:10:48.439Z,10.90
2024-02-06T00:12:50.462Z,10.80
2024-02-06T00:14:54.760Z,10.90
2024-02-06T00:16:57.014Z,10.90
2024-02-06T00:18:59.286Z,10.80
2024-02-06T00:21:01.112Z,10.80
2024-02-06T00:23:02.906Z,10.80
2024-02-06T00:25:04.881Z,10.80
2024-02-06T00:27:06.657Z,10.80
2024-02-06T00:29:08.448Z,10.80
2024-02-06T00:31:10.304Z,10.80
2024-02-06T00:33:12.132Z,10.80
2024-02-06T00:35:14.158Z,10.80
2024-02-06T00:37:19.228Z,10.70
2024-02-06T00:39:20.943Z,10.70
2024-02-06T00:41:22.728Z,10.70
2024-02-06T00:43:24.470Z,10.70
2024-02-06T00:45:26.263Z,10.70
2024-02-06T00:47:27.986Z,10.70
2024-02-06T00:49:29.873Z,10.60
2024-02-06T00:51:31.792Z,10.60
2024-02-06T00:53:33.532Z,10.60
2024-02-06T00:55:35.520Z,10.60
2024-02-06T00:57:37.343Z,10.60
2024-02-06T00:59:40.102Z,10.60
2024-02-06T01:01:42.007Z,10.60
2024-02-06T01:03:43.920Z,10.60
2024-02-06T01:05:45.719Z,10.60
2024-02-06T01:07:47.764Z,10.60
2024-02-06T01:09:49.731Z,10.60
2024-02-06T01:11:51.697Z,10.60
2024-02-06T01:13:53.611Z,10.60
2024-02-06T01:15:55.517Z,10.60
2024-02-06T01:17:57.285Z,10.60
2024-02-06T01:19:59.207Z,10.50
2024-02-06T01:22:00.985Z,10.50
2024-02-06T01:24:02.742Z,10.50
2024-02-06T01:26:04.630Z,10.50
2024-02-06T01:28:06.490Z,10.50
2024-02-06T01:30:08.599Z,10.50
2024-02-06T01:32:10.261Z,10.50
2024-02-06T01:34:14.029Z,10.50
2024-02-06T01:36:15.779Z,10.50
2024-02-06T01:38:18.819Z,10.50
2024-02-06T01:40:20.736Z,10.50
2024-02-06T01:42:22.645Z,10.50
2024-02-06T01:44:25.730Z,10.50
2024-02-06T01:46:28.313Z,10.50
2024-02-06T01:48:30.489Z,10.50
2024-02-06T01:50:32.469Z,10.60
2024-02-06T01:52:34.303Z,10.50
2024-02-06T01:54:36.111Z,10.50
2024-02-06T01:56:37.810Z,10.50
2024-02-06T01:58:39.622Z,10.50
2024-02-06T02:00:41.511Z,10.50
2024-02-06T02:02:43.444Z,10.50
2024-02-06T02:04:45.579Z,10.60
2024-02-06T02:06:47.747Z,10.60
2024-02-06T02:08:51.291Z,10.60
2024-02-06T02:10:53.018Z,10.60
2024-02-06T02:12:54.796Z,10.50
2024-02-06T02:14:56.562Z,10.50
2024-02-06T02:16:58.279Z,10.50
2024-02-06T02:19:00.399Z,10.50
2024-02-06T02:21:06.345Z,10.50
2024-02-06T02:23:19.231Z,10.50
2024-02-06T02:25:25.619Z,10.50
2024-02-06T02:27:27.401Z,10.50
2024-02-06T02:29:29.990Z,10.50
2024-02-06T02:31:33.191Z,10.50
2024-02-06T02:33:35.657Z,10.50
2024-02-06T02:35:37.350Z,10.40
2024-02-06T02:37:39.261Z,10.40
2024-02-06T02:39:41.239Z,10.50
2024-02-06T02:41:42.924Z,10.40
2024-02-06T02:43:44.761Z,10.40
2024-02-06T02:45:46.505Z,10.40
2024-02-06T02:47:48.441Z,10.50
2024-02-06T02:49:50.216Z,10.40
2024-02-06T02:51:51.998Z,10.40
2024-02-06T02:53:53.793Z,10.40
2024-02-06T02:55:55.726Z,10.30
2024-02-06T02:57:57.446Z,10.40
2024-02-06T02:59:59.641Z,10.40
2024-02-06T03:02:01.487Z,10.40
2024-02-06T03:04:03.449Z,10.30
2024-02-06T03:06:05.412Z,10.30
2024-02-06T03:08:07.159Z,10.30
2024-02-06T03:10:09.087Z,10.30
2024-02-06T03:12:10.854Z,10.40
2024-02-06T03:14:14.010Z,10.30
2024-02-06T03:16:15.943Z,10.30
2024-02-06T03:18:17.726Z,10.30
2024-02-06T03:20:20.530Z,10.30
2024-02-06T03:22:22.813Z,10.30
2024-02-06T03:24:28.643Z,10.30
2024-02-06T03:26:30.529Z,10.40
2024-02-06T03:28:32.548Z,10.40
2024-02-06T03:30:34.298Z,10.30
2024-02-06T03:32:36.023Z,10.30
2024-02-06T03:34:37.858Z,10.40
2024-02-06T03:36:43.600Z,10.40
2024-02-06T03:38:45.327Z,10.30
2024-02-06T03:40:47.155Z,10.30
2024-02-06T03:42:48.981Z,10.30
2024-02-06T03:44:50.695Z,10.20
2024-02-06T03:46:52.377Z,10.30
2024-02-06T03:48:54.131Z,10.20
2024-02-06T03:50:55.960Z,10.20
2024-02-06T03:52:57.651Z,10.20
2024-02-06T03:54:59.408Z,10.20
2024-02-06T03:57:01.139Z,10.10
2024-02-06T03:59:02.904Z,10.20
2024-02-06T04:01:04.809Z,10.10
2024-02-06T04:03:06.766Z,10.10
2024-02-06T04:05:08.628Z,10.10
2024-02-06T04:07:10.462Z,10.10
2024-02-06T04:09:12.228Z,10.10
2024-02-06T04:11:14.010Z,10.10
2024-02-06T04:13:15.703Z,10.10
2024-02-06T04:15:17.447Z,10.10
2024-02-06T04:17:19.782Z,10.00
2024-02-06T04:19:24.579Z,10.00
2024-02-06T04:21:26.430Z,10.00
2024-02-06T04:23:28.564Z,10.10
2024-02-06T04:25:30.357Z,10.00
2024-02-06T04:27:32.923Z,10.10
2024-02-06T04:29:35.292Z,10.00
2024-02-06T04:31:37.407Z,10.10
2024-02-06T04:33:40.385Z,10.10
2024-02-06T04:35:42.266Z,10.10
2024-02-06T04:37:44.240Z,10.10
2024-02-06T04:39:46.037Z,10.10
2024-02-06T04:41:48.239Z,10.10
2024-02-06T04:43:50.008Z,10.10
2024-02-06T04:45:51.760Z,10.10
2024-02-06T04:47:53.619Z,10.10
2024-02-06T04:49:57.136Z,10.10
2024-02-06T04:51:58.974Z,10.10
2024-02-06T04:54:00.718Z,10.10
2024-02-06T04:56:02.416Z,10.10
2024-02-06T04:58:04.260Z,10.10
2024-02-06T05:00:12.097Z,10.10
2024-02-06T05:02:13.827Z,10.10
2024-02-06T05:04:15.731Z,10.10
2024-02-06T05:06:17.530Z,10.10
2024-02-06T05:08:19.265Z,10.10
2024-02-06T05:10:21.048Z,10.00
2024-02-06T05:12:23.816Z,10.10
2024-02-06T05:14:26.638Z,10.10
2024-02-06T05:16:28.419Z,10.00
2024-02-06T05:18:31.119Z,10.00
2024-02-06T05:20:33.027Z,10.00
2024-02-06T05:22:34.768Z,10.00
2024-02-06T05:24:36.670Z,10.00
2024-02-06T05:26:38.495Z,10.00
2024-02-06T05:28:40.336Z,10.00
2024-02-06T05:30:42.060Z,10.00
2024-02-06T05:32:43.900Z,10.00
2024-02-06T05:34:45.748Z,10.00
2024-02-06T05:36:47.600Z,10.00
2024-02-06T05:38:49.336Z,10.00
2024-02-06T05:40:51.132Z,10.00
2024-02-06T05:42:52.974Z,10.00
2024-02-06T05:44:54.724Z,10.00
2024-02-06T05:46:56.794Z,10.00
2024-02-06T05:48:58.868Z,10.00
2024-02-06T05:51:00.700Z,10.00
2024-02-06T05:53:02.490Z,9.90
2024-02-06T05:55:05.082Z,9.90
2024-02-06T05:57:06.877Z,9.90
2024-02-06T05:59:09.183Z,9.90
2024-02-06T06:01:10.984Z,9.90
2024-02-06T06:03:15.692Z,9.90
2024-02-06T06:05:17.681Z,9.90
2024-02-06T06:07:19.588Z,9.90
2024-02-06T06:09:21.369Z,9.90
2024-02-06T06:11:23.178Z,9.80
2024-02-06T06:13:25.362Z,9.90
2024-02-06T06:15:27.370Z,9.90
2024-02-06T06:17:29.120Z,9.90
2024-02-06T06:19:31.656Z,9.80
2024-02-06T06:21:34.252Z,9.80
2024-02-06T06:23:36.023Z,9.80
2024-02-06T06:25:37.792Z,9.80
2024-02-06T06:27:43.159Z,9.80
2024-02-06T06:29:47.963Z,9.80
2024-02-06T06:31:49.810Z,9.80
2024-02-06T06:33:51.705Z,9.80
2024-02-06T06:35:53.495Z,9.80
2024-02-06T06:37:55.349Z,9.80
2024-02-06T06:39:57.546Z,9.80
2024-02-06T06:41:59.546Z,9.80
2024-02-06T06:44:01.265Z,9.80
2024-02-06T06:46:03.075Z,9.80
2024-02-06T06:48:05.287Z,9.80
2024-02-06T06:50:07.869Z,9.80
2024-02-06T06:52:09.961Z,9.80
2024-02-06T06:54:11.668Z,9.80
2024-02-06T06:56:19.555Z,9.80
2024-02-06T06:58:21.387Z,9.80
2024-02-06T07:00:23.192Z,9.80
2024-02-06T07:02:24.937Z,9.80
2024-02-06T07:04:27.291Z,9.80
2024-02-06T07:06:29.130Z,9.90
2024-02-06T07:08:30.955Z,9.80
2024-02-06T07:10:32.745Z,9.80
2024-02-06T07:12:34.541Z,9.80
2024-02-06T07:14:38.647Z,9.80
2024-02-06T07:16:41.277Z,9.80
2024-02-06T07:18:43.116Z,9.80
2024-02-06T07:20:45.063Z,9.80
2024-02-06T07:22:47.053Z,9.80
2024-02-06T07:24:48.905Z,9.80
2024-02-06T07:26:50.610Z,9.80
2024-02-06T07:28:52.355Z,9.80
2024-02-06T07:30:54.730Z,9.70
2024-02-06T07:32:56.628Z,9.70
2024-02-06T07:34:58.524Z,9.70
2024-02-06T07:37:00.447Z,9.70
2024-02-06T07:39:02.295Z,9.80
2024-02-06T07:41:04.720Z,9.70
2024-02-06T07:43:07.014Z,9.70
2024-02-06T07:45:09.266Z,9.70
2024-02-06T07:47:11.110Z,9.60
2024-02-06T07:49:13.712Z,9.70
2024-02-06T07:51:15.566Z,9.60
2024-02-06T07:53:17.469Z,9.70
2024-02-06T07:55:19.509Z,9.70
2024-02-06T07:57:22.192Z,9.70
2024-02-06T07:59:24.100Z,9.70
2024-02-06T08:01:26.241Z,9.70
2024-02-06T08:03:28.042Z,9.70
2024-02-06T08:05:30.459Z,9.70
2024-02-06T08:07:33.225Z,9.70
2024-02-06T08:09:35.222Z,9.70
2024-02-06T08:11:37.048Z,9.70
2024-02-06T08:13:41.479Z,9.70
2024-02-06T08:15:43.231Z,9.70
2024-02-06T08:17:48.617Z,9.70
2024-02-06T08:19:50.846Z,9.70
2024-02-06T08:21:52.578Z,9.70
2024-02-06T08:23:55.974Z,9.70
2024-02-06T08:25:58.575Z,9.70
2024-02-06T08:28:01.075Z,9.70
2024-02-06T08:30:06.858Z,9.70
2024-02-06T08:32:10.840Z,9.70
2024-02-06T08:34:12.845Z,9.70
2024-02-06T08:36:17.545Z,9.70
2024-02-06T08:38:20.036Z,9.70
2024-02-06T08:40:21.979Z,9.80
2024-02-06T08:42:23.748Z,9.70
2024-02-06T08:44:26.521Z,9.70
2024-02-06T08:46:29.786Z,9.70
2024-02-06T08:48:36.292Z,9.70
2024-02-06T08:50:40.419Z,9.70
2024-02-06T08:52:42.839Z,9.70
2024-02-06T08:54:44.636Z,9.80
2024-02-06T08:56:46.395Z,9.70
2024-02-06T08:58:48.313Z,9.80
2024-02-06T09:00:50.294Z,9.80
2024-02-06T09:02:52.513Z,9.80
2024-02-06T09:04:54.517Z,9.80
2024-02-06T09:06:56.675Z,9.80
2024-02-06T09:09:00.069Z,9.90
2024-02-06T09:11:02.468Z,9.90
2024-02-06T09:13:05.145Z,9.90
2024-02-06T09:15:08.101Z,9.90
2024-02-06T09:17:10.001Z,9.90
2024-02-06T09:19:11.995Z,9.90
2024-02-06T09:21:15.331Z,9.90
2024-02-06T09:23:17.126Z,9.90
2024-02-06T09:25:19.659Z,9.90
2024-02-06T09:27:21.589Z,9.90
2024-02-06T09:29:24.295Z,9.90
2024-02-06T09:31:26.574Z,10.00
2024-02-06T09:33:29.174Z,10.00
2024-02-06T09:35:31.129Z,10.00
2024-02-06T09:37:32.951Z,10.00
2024-02-06T09:39:34.856Z,10.00
2024-02-06T09:41:40.420Z,10.00
2024-02-06T09:43:43.746Z,10.00
2024-02-06T09:45:45.728Z,10.00
2024-02-06T09:47:47.606Z,10.00
2024-02-06T09:49:49.428Z,10.10
2024-02-06T09:51:53.942Z,10.10
2024-02-06T09:53:59.150Z,10.10
2024-02-06T09:56:01.785Z,10.10
2024-02-06T09:58:04.452Z,10.20
2024-02-06T10:00:08.735Z,10.20
2024-02-06T10:02:10.890Z,10.20
2024-02-06T10:04:16.003Z,10.20
2024-02-06T10:06:20.645Z,10.20
2024-02-06T10:08:22.942Z,10.20
2024-02-06T10:10:24.966Z,10.20
2024-02-06T10:12:27.956Z,10.20
2024-02-06T10:14:29.742Z,10.20
2024-02-06T10:16:31.573Z,10.20
2024-02-06T10:18:33.369Z,10.30
2024-02-06T10:20:45.200Z,10.30
2024-02-06T10:22:48.194Z,10.30
2024-02-06T10:25:00.207Z,10.30
2024-02-06T10:27:03.321Z,10.30
2024-02-06T10:29:09.463Z,10.30
2024-02-06T10:31:11.734Z,10.40
2024-02-06T10:33:14.385Z,10.40
2024-02-06T10:35:16.735Z,10.40
2024-02-06T10:37:19.338Z,10.40
2024-02-06T10:39:21.381Z,10.40
2024-02-06T10:41:27.590Z,10.40
2024-02-06T10:43:45.582Z,10.40
2024-02-06T10:46:01.821Z,10.50
2024-02-06T10:48:04.535Z,10.50
2024-02-06T10:50:07.339Z,10.50
2024-02-06T10:52:09.667Z,10.50
2024-02-06T10:54:11.497Z,10.50
2024-02-06T10:56:15.076Z,10.50
2024-02-06T10:58:20.186Z,10.50
2024-02-06T11:00:23.558Z,10.40
2024-02-06T11:02:35.214Z,10.50
2024-02-06T11:04:38.038Z,10.50
2024-02-06T11:06:53.993Z,10.50
2024-02-06T11:08:57.244Z,10.50
2024-02-06T11:11:02.043Z,10.50
2024-02-06T11:13:08.190Z,10.50
2024-02-06T11:15:11.515Z,10.50
2024-02-06T11:17:14.990Z,10.50
2024-02-06T11:19:17.423Z,10.50
2024-02-06T11:21:20.885Z,10.60
2024-02-06T11:23:23.816Z,10.60
2024-02-06T11:25:29.079Z,10.60
2024-02-06T11:27:31.754Z,10.60
2024-02-06T11:29:33.712Z,10.60
2024-02-06T11:31:36.518Z,10.60
2024-02-06T11:33:39.631Z,10.60
2024-02-06T11:35:42.045Z,10.70
2024-02-06T11:37:54.352Z,10.70
2024-02-06T11:40:05.611Z,10.70
2024-02-06T11:42:07.412Z,10.70
2024-02-06T11:44:13.347Z,10.70
2024-02-06T11:46:15.257Z,10.80
2024-02-06T11:48:25.478Z,10.80
2024-02-06T11:50:35.494Z,10.80
2024-02-06T11:52:38.557Z,10.80
2024-02-06T11:54:40.747Z,10.80
2024-02-06T11:56:42.966Z,10.80
2024-02-06T11:58:45.591Z,10.80
2024-02-06T12:00:47.385Z,10.80
2024-02-06T12:02:52.555Z,10.90
2024-02-06T12:05:14.725Z,10.80
2024-02-06T12:07:18.327Z,10.90
2024-02-06T12:09:21.368Z,10.90
2024-02-06T12:11:23.210Z,10.90
2024-02-06T12:13:25.166Z,10.90
2024-02-06T12:15:27.687Z,10.90
2024-02-06T12:17:32.193Z,10.90
2024-02-06T12:19:34.267Z,10.90
2024-02-06T12:21:36.262Z,10.90
2024-02-06T12:23:38.933Z,10.90
2024-02-06T12:25:42.071Z,10.90
2024-02-06T12:27:44.604Z,10.90
2024-02-06T12:29:47.182Z,10.90
2024-02-06T12:31:50.304Z,10.90
2024-02-06T12:33:52.874Z,11.00
2024-02-06T12:35:55.308Z,11.00
2024-02-06T12:37:58.503Z,11.00
2024-02-06T12:40:01.826Z,11.00
2024-02-06T12:42:05.115Z,11.00
2024-02-06T12:44:09.408Z,11.00
2024-02-06T12:46:14.017Z,11.00
2024-02-06T12:48:16.029Z,11.00
2024-02-06T12:50:18.238Z,11.00
2024-02-06T12:52:20.713Z,11.10
2024-02-06T12:54:23.099Z,11.10
2024-02-06T12:56:25.873Z,11.10
2024-02-06T12:58:29.698Z,11.10
2024-02-06T13:00:32.936Z,11.10
2024-02-06T13:02:34.746Z,11.10
2024-02-06T13:04:36.891Z,11.20
2024-02-06T13:06:39.123Z,11.20
2024-02-06T13:08:45.315Z,11.20
2024-02-06T13:10:50.516Z,11.20
2024-02-06T13:12:57.024Z,11.20
2024-02-06T13:15:01.657Z,11.20
2024-02-06T13:17:04.550Z,11.30
2024-02-06T13:19:06.560Z,11.20
2024-02-06T13:21:09.386Z,11.30
2024-02-06T13:23:12.090Z,11.20
2024-02-06T13:25:13.977Z,11.30
2024-02-06T13:27:15.972Z,11.30
2024-02-06T13:29:17.984Z,11.30
2024-02-06T13:31:27.748Z,11.30
2024-02-06T13:33:34.951Z,11.30
2024-02-06T13:35:36.866Z,11.30
2024-02-06T13:37:39.059Z,11.30
2024-02-06T13:39:40.980Z,11.30
2024-02-06T13:41:42.842Z,11.30
2024-02-06T13:43:44.679Z,11.30
2024-02-06T13:45:47.172Z,11.30
2024-02-06T13:47:49.037Z,11.30
2024-02-06T13:49:51.564Z,11.40
2024-02-06T13:51:53.419Z,11.40
2024-02-06T13:53:55.269Z,11.40
2024-02-06T13:55:57.198Z,11.40
2024-02-06T13:57:59.269Z,11.50
2024-02-06T14:00:01.243Z,11.50
2024-02-06T14:02:03.755Z,11.50
2024-02-06T14:04:05.654Z,11.50
2024-02-06T14:06:07.670Z,11.50
2024-02-06T14:08:09.552Z,11.60
2024-02-06T14:10:11.424Z,11.60
2024-02-06T14:12:13.240Z,11.60
2024-02-06T14:14:15.051Z,11.60
2024-02-06T14:16:17.489Z,11.60
2024-02-06T14:18:19.492Z,11.60
2024-02-06T14:20:22.015Z,11.80
2024-02-06T14:22:24.063Z,11.70
2024-02-06T14:24:25.979Z,11.70
2024-02-06T14:26:31.246Z,11.70
2024-02-06T14:28:36.361Z,11.70
2024-02-06T14:30:43.485Z,11.70
2024-02-06T14:32:46.549Z,11.70
2024-02-06T14:34:48.857Z,11.70
2024-02-06T14:36:51.220Z,11.70
2024-02-06T14:38:54.150Z,11.80
2024-02-06T14:40:56.011Z,11.80
2024-02-06T14:42:58.229Z,11.80
2024-02-06T14:45:00.082Z,11.80
2024-02-06T14:47:02.335Z,11.80
2024-02-06T14:49:07.256Z,11.80
2024-02-06T14:51:12.722Z,11.80
2024-02-06T14:53:14.864Z,11.80
2024-02-06T14:55:16.738Z,11.90
2024-02-06T14:57:18.564Z,11.90
2024-02-06T14:59:20.339Z,11.90
2024-02-06T15:01:22.308Z,11.90
2024-02-06T15:03:24.746Z,11.90
2024-02-06T15:05:29.631Z,11.90
2024-02-06T15:07:34.957Z,11.90
2024-02-06T15:09:37.975Z,11.90
2024-02-06T15:11:40.549Z,11.90
2024-02-06T15:13:42.419Z,11.90
2024-02-06T15:15:44.324Z,11.90
2024-02-06T15:17:46.391Z,11.90
2024-02-06T15:19:48.478Z,11.90
2024-02-06T15:21:51.813Z,11.90
2024-02-06T15:23:53.632Z,11.90
2024-02-06T15:25:55.557Z,11.90
2024-02-06T15:27:57.411Z,11.90
2024-02-06T15:29:59.212Z,12.00
2024-02-06T15:32:01.729Z,11.90
2024-02-06T15:34:03.770Z,12.00
2024-02-06T15:36:05.889Z,12.00
2024-02-06T15:38:07.706Z,12.00
2024-02-06T15:40:10.165Z,12.00
2024-02-06T15:42:12.306Z,12.00
2024-02-06T15:44:16.021Z,12.00
2024-02-06T15:46:18.331Z,12.00
2024-02-06T15:48:20.154Z,12.00
2024-02-06T15:50:22.032Z,12.00
2024-02-06T15:52:23.924Z,12.00
2024-02-06T15:54:25.832Z,12.00
2024-02-06T15:56:33.432Z,12.00
2024-02-06T15:58:35.272Z,12.00
2024-02-06T16:00:37.101Z,12.00
2024-02-06T16:04:41.251Z,12.00
2024-02-06T16:06:44.245Z,12.00
2024-02-06T16:08:46.365Z,12.00
2024-02-06T16:10:48.375Z,12.00
2024-02-06T16:12:54.335Z,12.00
2024-02-06T16:14:56.998Z,12.00
2024-02-06T16:17:00.221Z,12.00
2024-02-06T16:19:10.695Z,12.00
2024-02-06T16:21:20.819Z,12.00
2024-02-06T16:23:22.693Z,12.00
2024-02-06T16:25:26.280Z,12.00
2024-02-06T16:27:28.397Z,12.00
2024-02-06T16:29:30.197Z,12.00
2024-02-06T16:31:34.743Z,12.00
2024-02-06T16:33:36.951Z,12.10
2024-02-06T16:35:40.111Z,12.10
2024-02-06T16:37:42.871Z,12.10
2024-02-06T16:39:44.961Z,12.10
2024-02-06T16:41:46.984Z,12.10
2024-02-06T16:43:49.031Z,12.10
2024-02-06T16:45:51.890Z,12.10
2024-02-06T16:47:53.950Z,12.10
2024-02-06T16:49:55.869Z,12.10
2024-02-06T16:51:57.816Z,12.10
2024-02-06T16:54:01.069Z,12.10
2024-02-06T16:56:03.116Z,12.10
2024-02-06T16:58:05.110Z,12.10
2024-02-06T17:00:07.440Z,12.10
2024-02-06T17:02:10.302Z,12.10
2024-02-06T17:04:12.370Z,12.10
2024-02-06T17:06:15.690Z,12.10
2024-02-06T17:08:20.473Z,12.10
2024-02-06T17:10:22.875Z,12.10
2024-02-06T17:12:25.028Z,12.10
2024-02-06T17:14:26.959Z,12.10
2024-02-06T17:16:28.929Z,12.10
2024-02-06T17:18:30.867Z,12.10
2024-02-06T17:20:32.888Z,12.10
2024-02-06T17:22:36.914Z,12.10
2024-02-06T17:24:39.517Z,12.10
2024-02-06T17:26:41.425Z,12.10
2024-02-06T17:28:43.535Z,12.10
2024-02-06T17:30:45.974Z,12.10
2024-02-06T17:32:48.090Z,12.10
2024-02-06T17:34:50.163Z,12.10
2024-02-06T17:36:52.272Z,12.10
2024-02-06T17:38:54.267Z,12.20
2024-02-06T17:40:56.187Z,12.10
2024-02-06T17:42:58.255Z,12.10
2024-02-06T17:45:00.394Z,12.10
2024-02-06T17:47:02.435Z,12.10
2024-02-06T17:49:04.414Z,12.10
2024-02-06T17:51:07.592Z,12.10
2024-02-06T17:53:13.699Z,12.10
2024-02-06T17:55:15.714Z,12.10
2024-02-06T17:57:17.679Z,12.10
2024-02-06T17:59:21.079Z,12.10
2024-02-06T18:01:25.357Z,12.10
2024-02-06T18:03:29.131Z,12.10
2024-02-06T18:05:31.177Z,12.10
2024-02-06T18:07:33.286Z,12.20
2024-02-06T18:09:35.205Z,12.10
2024-02-06T18:11:40.380Z,12.10
2024-02-06T18:13:42.477Z,12.10
2024-02-06T18:15:44.418Z,12.10
2024-02-06T18:17:46.343Z,12.10
2024-02-06T18:20:00.247Z,12.20
2024-02-06T18:22:02.446Z,12.10
2024-02-06T18:24:04.652Z,12.20
2024-02-06T18:26:08.438Z,12.20
2024-02-06T18:28:10.669Z,12.20
2024-02-06T18:30:13.005Z,12.20
2024-02-06T18:32:14.863Z,12.20
2024-02-06T18:34:17.122Z,12.20
2024-02-06T18:36:23.062Z,12.20
2024-02-06T18:38:27.041Z,12.20
2024-02-06T18:40:29.050Z,12.20
2024-02-06T18:42:30.979Z,12.10
2024-02-06T18:44:32.995Z,12.10
2024-02-06T18:46:35.101Z,12.10
2024-02-06T18:48:37.130Z,12.10
2024-02-06T18:50:39.197Z,12.20
2024-02-06T18:52:41.298Z,12.20
2024-02-06T18:54:51.311Z,12.20
2024-02-06T18:56:53.526Z,12.20
2024-02-06T18:58:55.575Z,12.10
2024-02-06T19:00:59.050Z,12.20
2024-02-06T19:03:03.797Z,12.20
2024-02-06T19:05:06.026Z,12.20
2024-02-06T19:07:08.361Z,12.20
2024-02-06T19:09:12.536Z,12.20
2024-02-06T19:11:15.025Z,12.20
2024-02-06T19:13:16.955Z,12.20
2024-02-06T19:15:19.194Z,12.20
2024-02-06T19:17:21.898Z,12.20
2024-02-06T19:19:23.857Z,12.20
2024-02-06T19:21:26.234Z,12.20
2024-02-06T19:23:28.226Z,12.20
2024-02-06T19:25:34.554Z,12.20
2024-02-06T19:27:39.269Z,12.20
2024-02-06T19:29:42.398Z,12.20
2024-02-06T19:31:44.632Z,12.20
2024-02-06T19:33:46.747Z,12.20
2024-02-06T19:35:48.742Z,12.20
2024-02-06T19:37:50.774Z,12.20
2024-02-06T19:39:53.166Z,12.20
2024-02-06T19:41:57.251Z,12.20
2024-02-06T19:43:59.641Z,12.20
2024-02-06T19:46:01.840Z,12.20
2024-02-06T19:48:05.110Z,12.20
2024-02-06T19:50:08.602Z,12.20
2024-02-06T19:52:10.865Z,12.20
2024-02-06T19:54:13.351Z,12.20
2024-02-06T19:56:18.329Z,12.10
2024-02-06T19:58:20.302Z,12.10
2024-02-06T20:00:22.407Z,12.10
2024-02-06T20:02:24.719Z,12.10
2024-02-06T20:04:28.493Z,12.10
2024-02-06T20:06:33.506Z,12.10
2024-02-06T20:08:49.978Z,12.10
2024-02-06T20:10:52.172Z,12.10
2024-02-06T20:12:54.205Z,12.10
2024-02-06T20:14:59.053Z,12.10
2024-02-06T20:17:03.972Z,12.10
2024-02-06T20:19:30.715Z,12.10
2024-02-06T20:28:59.340Z,12.10
2024-02-06T20:34:16.215Z,12.10
2024-02-06T20:36:21.355Z,12.10
2024-02-06T20:38:51.733Z,12.10
2024-02-06T20:41:03.088Z,12.10
2024-02-06T20:47:27.724Z,12.10
2024-02-06T20:49:40.857Z,12.10
2024-02-06T20:51:50.148Z,12.10
2024-02-06T20:56:18.686Z,12.10
2024-02-06T20:58:25.663Z,12.10
2024-02-06T21:00:42.790Z,12.10
2024-02-06T21:02:52.957Z,12.10
2024-02-06T21:05:02.158Z,12.20
2024-02-06T21:07:13.108Z,12.20
2024-02-06T21:09:19.514Z,12.10
2024-02-06T21:11:27.078Z,12.10
2024-02-06T21:13:36.082Z,12.10
2024-02-06T21:15:38.140Z,12.10
2024-02-06T21:17:40.103Z,12.10
2024-02-06T21:19:44.574Z,12.10
2024-02-06T21:21:47.912Z,12.10
2024-02-06T21:23:50.243Z,12.10
2024-02-06T21:25:52.463Z,12.10
2024-02-06T21:27:54.530Z,12.10
2024-02-06T21:29:57.454Z,12.10
2024-02-06T21:31:59.356Z,12.10
2024-02-06T21:34:01.530Z,12.10
2024-02-06T21:36:04.334Z,12.10
2024-02-06T21:38:16.575Z,12.10
2024-02-06T21:40:53.248Z,12.10
2024-02-06T21:42:51.900Z,12.10
2024-02-06T21:44:53.921Z,12.10
2024-02-06T21:46:55.863Z,12.10
2024-02-06T21:48:58.634Z,12.10
2024-02-06T21:51:00.607Z,12.20
2024-02-06T21:53:02.611Z,12.10
2024-02-06T21:55:04.654Z,12.10
2024-02-06T21:57:11.765Z,12.10
2024-02-06T21:59:14.767Z,12.10
2024-02-06T22:01:16.918Z,12.20
2024-02-06T22:03:20.334Z,12.10
2024-02-06T22:05:25.424Z,12.10
2024-02-06T22:07:27.540Z,12.10
2024-02-06T22:09:29.477Z,12.10
2024-02-06T22:11:32.068Z,12.10
2024-02-06T22:13:34.132Z,12.10
2024-02-06T22:15:37.447Z,12.10
2024-02-06T22:17:40.657Z,12.00
2024-02-06T22:19:42.707Z,12.00
2024-02-06T22:21:44.531Z,12.00
2024-02-06T22:23:46.533Z,12.00
2024-02-06T22:25:48.462Z,12.00
2024-02-06T22:27:50.305Z,12.00
2024-02-06T22:29:58.627Z,12.00
2024-02-06T22:32:00.571Z,12.00
2024-02-06T22:34:02.414Z,12.00
2024-02-06T22:36:04.544Z,12.00
2024-02-06T22:38:06.480Z,12.00
2024-02-06T22:40:09.323Z,12.00
2024-02-06T22:42:11.338Z,12.00
2024-02-06T22:44:13.094Z,12.10
2024-02-06T22:46:14.964Z,12.00
2024-02-06T22:48:16.752Z,12.00
2024-02-06T22:50:18.679Z,12.00
2024-02-06T22:52:20.725Z,12.00
2024-02-06T22:54:22.858Z,12.00
2024-02-06T22:56:24.709Z,12.10
2024-02-06T22:58:26.610Z,12.00
2024-02-06T23:00:31.311Z,12.00
2024-02-06T23:02:33.102Z,12.00
2024-02-06T23:04:35.008Z,12.00
2024-02-06T23:06:36.913Z,12.00
2024-02-06T23:08:38.935Z,12.00
2024-02-06T23:10:40.846Z,12.00
2024-02-06T23:12:43.430Z,12.00
2024-02-06T23:14:45.293Z,12.00
2024-02-06T23:16:47.237Z,12.00
2024-02-06T23:18:49.171Z,12.00
2024-02-06T23:20:51.057Z,12.00
2024-02-06T23:22:53.042Z,12.00
2024-02-06T23:24:55.133Z,12.00
2024-02-06T23:26:57.084Z,12.00
2024-02-06T23:28:58.984Z,12.00
2024-02-06T23:31:00.831Z,12.00
2024-02-06T23:33:02.946Z,12.00
2024-02-06T23:35:06.417Z,12.00
2024-02-06T23:37:08.386Z,12.00
2024-02-06T23:39:16.566Z,12.00
2024-02-06T23:41:18.775Z,12.00
2024-02-06T23:43:20.542Z,12.00
2024-02-06T23:45:22.711Z,12.00
2024-02-06T23:47:24.489Z,12.00
2024-02-06T23:49:28.196Z,12.00
2024-02-06T23:51:30.453Z,12.00
2024-02-06T23:53:32.935Z,12.00
2024-02-06T23:55:35.601Z,12.10
2024-02-06T23:57:37.447Z,12.00
2024-02-06T23:59:39.306Z,12.00
