createdAt,value
2017-09-18T00:00:02.788Z,8.00
2017-09-18T00:02:30.846Z,7.07
2017-09-18T00:04:58.931Z,6.60
2017-09-18T00:07:26.993Z,6.63
2017-09-18T00:09:55.024Z,7.20
2017-09-18T00:12:23.860Z,6.70
2017-09-18T00:14:51.921Z,7.70
2017-09-18T00:17:19.976Z,7.93
2017-09-18T00:19:48.076Z,7.27
2017-09-18T00:22:16.131Z,7.60
2017-09-18T00:24:44.219Z,7.47
2017-09-18T00:27:12.275Z,6.87
2017-09-18T00:29:40.330Z,7.63
2017-09-18T00:32:08.409Z,7.23
2017-09-18T00:34:36.470Z,7.23
2017-09-18T00:37:05.304Z,7.93
2017-09-18T00:39:33.383Z,7.97
2017-09-18T00:42:01.459Z,8.10
2017-09-18T00:44:29.522Z,7.20
2017-09-18T00:46:57.614Z,6.40
2017-09-18T00:49:25.690Z,6.70
2017-09-18T00:51:53.751Z,6.33
2017-09-18T00:54:22.587Z,7.30
2017-09-18T00:56:50.655Z,6.30
2017-09-18T00:59:18.707Z,6.23
2017-09-18T01:01:46.753Z,5.73
2017-09-18T01:04:15.586Z,6.20
2017-09-18T01:06:43.669Z,7.17
2017-09-18T01:09:11.730Z,6.70
2017-09-18T01:11:39.819Z,7.03
2017-09-18T01:14:07.887Z,6.50
2017-09-18T01:16:35.973Z,5.90
2017-09-18T01:19:04.028Z,6.40
2017-09-18T01:21:32.091Z,6.87
2017-09-18T01:24:00.163Z,6.90
2017-09-18T01:26:28.231Z,7.10
2017-09-18T01:28:56.298Z,6.20
2017-09-18T01:31:24.378Z,6.63
2017-09-18T01:33:52.468Z,7.30
2017-09-18T01:36:20.516Z,6.90
2017-09-18T01:38:48.582Z,6.07
2017-09-18T01:41:16.680Z,7.30
2017-09-18T01:43:44.730Z,6.43
2017-09-18T01:46:12.799Z,6.70
2017-09-18T01:48:40.857Z,6.20
2017-09-18T01:51:08.914Z,6.10
2017-09-18T01:53:36.983Z,7.07
2017-09-18T01:56:05.039Z,6.93
2017-09-18T01:58:33.109Z,7.30
2017-09-18T02:01:01.939Z,7.40
2017-09-18T02:03:30.021Z,6.93
2017-09-18T02:05:58.095Z,7.90
2017-09-18T02:08:26.157Z,7.33
2017-09-18T02:10:54.230Z,7.50
2017-09-18T02:13:22.301Z,7.60
2017-09-18T02:15:50.350Z,8.00
2017-09-18T02:18:18.402Z,9.30
2017-09-18T02:20:46.481Z,7.77
2017-09-18T02:23:15.302Z,8.43
2017-09-18T02:25:43.384Z,9.20
2017-09-18T02:28:11.418Z,7.80
2017-09-18T02:30:39.491Z,7.30
2017-09-18T02:33:07.551Z,8.33
2017-09-18T02:35:35.588Z,7.70
2017-09-18T02:38:04.425Z,7.77
2017-09-18T02:40:32.473Z,8.60
2017-09-18T02:43:00.594Z,8.47
2017-09-18T02:45:28.659Z,7.47
2017-09-18T02:47:56.719Z,9.40
2017-09-18T02:50:24.795Z,10.47
2017-09-18T02:52:53.664Z,8.67
2017-09-18T02:55:21.715Z,7.73
2017-09-18T02:57:49.758Z,7.87
2017-09-18T03:00:17.832Z,8.67
2017-09-18T03:02:45.926Z,9.40
2017-09-18T03:05:14.004Z,8.80
2017-09-18T03:07:42.082Z,8.37
2017-09-18T03:10:10.155Z,9.40
2017-09-18T03:12:38.227Z,8.47
2017-09-18T03:15:06.295Z,8.63
2017-09-18T03:17:34.367Z,8.43
2017-09-18T03:20:02.452Z,8.93
2017-09-18T03:22:30.510Z,8.90
2017-09-18T03:24:58.591Z,9.17
2017-09-18T03:27:26.667Z,9.50
2017-09-18T03:29:54.723Z,9.10
2017-09-18T03:32:22.802Z,10.17
2017-09-18T03:34:50.865Z,9.43
2017-09-18T03:37:18.936Z,8.93
2017-09-18T03:39:47.023Z,10.60
2017-09-18T03:42:15.078Z,11.40
2017-09-18T03:44:43.658Z,10.90
2017-09-18T03:47:11.731Z,10.13
2017-09-18T03:49:39.811Z,11.10
2017-09-18T03:52:07.888Z,10.97
2017-09-18T03:54:35.944Z,12.30
2017-09-18T03:57:04.007Z,11.10
2017-09-18T03:59:32.104Z,11.23
2017-09-18T04:02:00.167Z,11.50
2017-09-18T04:04:28.252Z,11.30
2017-09-18T04:06:56.311Z,11.63
2017-09-18T04:09:24.388Z,10.43
2017-09-18T04:11:52.463Z,10.57
2017-09-18T04:14:20.536Z,10.90
2017-09-18T04:16:48.619Z,10.13
2017-09-18T04:19:17.466Z,9.47
2017-09-18T04:21:45.543Z,9.80
2017-09-18T04:24:13.614Z,9.93
2017-09-18T04:26:41.692Z,10.87
2017-09-18T04:29:09.772Z,9.40
2017-09-18T04:31:37.836Z,10.20
2017-09-18T04:34:05.908Z,11.00
2017-09-18T04:36:33.982Z,10.70
2017-09-18T04:39:02.081Z,12.00
2017-09-18T04:41:31.508Z,12.07
2017-09-18T04:43:59.587Z,12.23
2017-09-18T04:46:27.648Z,12.53
2017-09-18T04:48:55.723Z,12.40
2017-09-18T04:51:23.791Z,13.43
2017-09-18T04:53:51.886Z,13.73
2017-09-18T04:56:19.955Z,13.07
2017-09-18T04:58:48.040Z,12.80
2017-09-18T05:01:16.876Z,13.17
2017-09-18T05:03:45.295Z,14.80
2017-09-18T05:06:13.372Z,12.83
2017-09-18T05:08:41.430Z,12.70
2017-09-18T05:11:09.510Z,12.53
2017-09-18T05:13:37.571Z,12.20
2017-09-18T05:16:05.642Z,13.50
2017-09-18T05:18:33.702Z,18.67
2017-09-18T05:21:01.786Z,15.20
2017-09-18T05:23:29.856Z,16.07
2017-09-18T05:25:57.928Z,12.33
2017-09-18T05:28:26.001Z,13.73
2017-09-18T05:30:54.118Z,14.50
2017-09-18T05:33:22.218Z,12.23
2017-09-18T05:35:50.291Z,15.23
2017-09-18T05:38:18.415Z,16.20
2017-09-18T05:40:47.240Z,18.17
2017-09-18T05:43:15.315Z,21.63
2017-09-18T05:45:43.379Z,19.90
2017-09-18T05:48:11.460Z,24.87
2017-09-18T05:50:39.570Z,23.30
2017-09-18T05:53:08.418Z,23.03
2017-09-18T05:55:36.488Z,21.20
2017-09-18T05:58:04.596Z,14.97
2017-09-18T06:00:32.628Z,15.63
2017-09-18T06:03:00.723Z,15.40
2017-09-18T06:05:28.800Z,13.53
2017-09-18T06:07:56.878Z,14.80
2017-09-18T06:10:24.951Z,12.93
2017-09-18T06:12:53.031Z,14.03
2017-09-18T06:15:21.095Z,13.93
2017-09-18T06:17:49.159Z,15.47
2017-09-18T06:20:17.240Z,15.80
2017-09-18T06:22:45.295Z,15.60
2017-09-18T06:25:13.358Z,15.10
2017-09-18T06:27:41.450Z,15.20
2017-09-18T06:30:09.525Z,15.67
2017-09-18T06:32:37.583Z,15.27
2017-09-18T06:35:06.436Z,15.67
2017-09-18T06:37:34.523Z,16.37
2017-09-18T06:40:02.587Z,16.87
2017-09-18T06:42:30.689Z,15.67
2017-09-18T06:44:58.764Z,13.50
2017-09-18T06:47:26.832Z,15.60
2017-09-18T06:49:54.906Z,16.77
2017-09-18T06:52:23.013Z,13.50
2017-09-18T06:54:51.843Z,14.50
2017-09-18T06:57:20.675Z,17.23
2017-09-18T06:59:49.443Z,16.40
2017-09-18T07:02:17.536Z,15.77
2017-09-18T07:04:45.630Z,14.40
2017-09-18T07:07:13.708Z,16.70
2017-09-18T07:09:41.794Z,14.83
2017-09-18T07:12:10.634Z,15.40
2017-09-18T07:14:38.730Z,16.17
2017-09-18T07:17:06.807Z,15.30
2017-09-18T07:19:34.871Z,21.70
2017-09-18T07:22:02.940Z,20.83
2017-09-18T07:24:31.006Z,14.77
2017-09-18T07:26:59.103Z,14.80
2017-09-18T07:29:27.948Z,14.57
2017-09-18T07:31:56.002Z,14.57
2017-09-18T07:34:24.160Z,14.10
2017-09-18T07:36:52.203Z,14.20
2017-09-18T07:39:20.269Z,13.57
2017-09-18T07:41:48.343Z,14.20
2017-09-18T07:44:16.399Z,14.67
2017-09-18T07:46:44.532Z,12.70
2017-09-18T07:49:12.592Z,14.30
2017-09-18T07:51:40.685Z,14.70
2017-09-18T07:54:08.746Z,16.63
2017-09-18T07:56:36.831Z,13.80
2017-09-18T07:59:04.924Z,13.30
2017-09-18T08:01:33.023Z,12.00
2017-09-18T08:04:01.091Z,13.63
2017-09-18T08:06:29.175Z,13.30
2017-09-18T08:08:57.257Z,10.87
2017-09-18T08:11:26.087Z,11.13
2017-09-18T08:13:54.258Z,11.13
2017-09-18T08:16:22.331Z,12.83
2017-09-18T08:18:50.401Z,11.03
2017-09-18T08:21:18.469Z,11.53
2017-09-18T08:23:46.532Z,9.90
2017-09-18T08:26:15.167Z,11.03
2017-09-18T08:28:43.492Z,10.80
2017-09-18T08:31:11.567Z,10.43
2017-09-18T08:33:39.643Z,10.93
2017-09-18T08:36:07.706Z,10.60
2017-09-18T08:38:35.780Z,11.10
2017-09-18T08:41:03.847Z,11.37
2017-09-18T08:43:31.935Z,12.00
2017-09-18T08:46:00.089Z,11.70
2017-09-18T08:48:28.930Z,12.70
2017-09-18T08:50:56.987Z,10.57
2017-09-18T08:53:25.070Z,12.10
2017-09-18T08:55:53.146Z,10.93
2017-09-18T08:58:21.259Z,11.43
2017-09-18T09:00:49.331Z,12.10
2017-09-18T09:03:17.432Z,13.03
2017-09-18T09:05:45.499Z,14.20
2017-09-18T09:08:13.570Z,13.47
2017-09-18T09:10:41.643Z,14.40
2017-09-18T09:13:09.730Z,12.60
2017-09-18T09:15:37.797Z,11.70
2017-09-18T09:18:05.976Z,11.90
2017-09-18T09:20:34.047Z,12.77
2017-09-18T09:23:02.901Z,12.13
2017-09-18T09:25:30.978Z,13.30
2017-09-18T09:27:59.066Z,14.13
2017-09-18T09:30:27.143Z,12.97
2017-09-18T09:32:55.223Z,12.80
2017-09-18T09:35:23.295Z,13.27
2017-09-18T09:37:51.363Z,11.03
2017-09-18T09:40:19.446Z,12.73
2017-09-18T09:42:47.535Z,12.17
2017-09-18T09:45:16.344Z,11.97
2017-09-18T09:47:44.410Z,12.40
2017-09-18T09:50:12.485Z,11.60
2017-09-18T09:52:40.579Z,12.67
2017-09-18T09:55:08.659Z,10.33
2017-09-18T09:57:36.756Z,10.40
2017-09-18T10:00:04.816Z,9.60
2017-09-18T10:02:32.958Z,8.90
2017-09-18T10:05:01.795Z,8.60
2017-09-18T10:07:29.870Z,9.20
2017-09-18T10:09:58.022Z,8.27
2017-09-18T10:12:26.082Z,8.87
2017-09-18T10:14:54.146Z,8.97
2017-09-18T10:17:22.224Z,9.47
2017-09-18T10:19:50.310Z,9.80
2017-09-18T10:22:18.380Z,8.70
2017-09-18T10:24:46.453Z,9.40
2017-09-18T10:27:14.520Z,10.10
2017-09-18T10:29:42.578Z,9.20
2017-09-18T10:32:10.660Z,8.13
2017-09-18T10:34:38.728Z,6.70
2017-09-18T10:37:06.830Z,6.63
2017-09-18T10:39:34.901Z,7.17
2017-09-18T10:42:03.000Z,6.67
2017-09-18T10:44:31.061Z,7.10
2017-09-18T10:46:59.120Z,7.10
2017-09-18T10:49:27.232Z,7.37
2017-09-18T10:51:56.070Z,7.73
2017-09-18T10:54:24.120Z,7.77
2017-09-18T10:56:52.195Z,8.13
2017-09-18T10:59:20.276Z,6.13
2017-09-18T11:01:48.338Z,7.30
2017-09-18T11:04:16.404Z,6.80
2017-09-18T11:06:44.475Z,6.03
2017-09-18T11:09:12.544Z,7.00
2017-09-18T11:11:40.603Z,7.17
2017-09-18T11:14:08.666Z,7.00
2017-09-18T11:16:36.747Z,6.90
2017-09-18T11:19:04.816Z,8.80
2017-09-18T11:21:32.912Z,7.80
2017-09-18T11:24:00.974Z,7.63
2017-09-18T11:26:29.026Z,9.17
2017-09-18T11:28:57.112Z,7.80
2017-09-18T11:31:25.222Z,9.37
2017-09-18T11:33:53.254Z,9.03
2017-09-18T11:36:21.495Z,9.20
2017-09-18T11:38:49.576Z,11.47
2017-09-18T11:41:17.640Z,11.07
2017-09-18T11:43:45.765Z,12.03
2017-09-18T11:46:13.826Z,13.70
2017-09-18T11:48:41.912Z,14.73
2017-09-18T11:51:10.019Z,14.87
2017-09-18T11:53:38.111Z,13.20
2017-09-18T11:56:06.181Z,13.30
2017-09-18T11:58:34.291Z,13.87
2017-09-18T12:01:02.381Z,11.77
2017-09-18T12:03:31.231Z,10.57
2017-09-18T12:05:59.311Z,10.10
2017-09-18T12:08:27.434Z,10.70
2017-09-18T12:10:55.519Z,9.97
2017-09-18T12:13:23.616Z,10.17
2017-09-18T12:15:51.656Z,10.57
2017-09-18T12:18:19.763Z,9.73
2017-09-18T12:20:47.828Z,9.73
2017-09-18T12:23:15.898Z,9.30
2017-09-18T12:25:43.967Z,5.87
2017-09-18T12:28:12.026Z,4.87
2017-09-18T12:30:40.119Z,4.20
2017-09-18T12:33:08.187Z,3.77
2017-09-18T12:35:36.271Z,2.80
2017-09-18T12:38:04.336Z,3.17
2017-09-18T12:40:32.393Z,2.97
2017-09-18T12:43:00.478Z,3.40
2017-09-18T12:45:28.526Z,3.17
2017-09-18T12:47:56.607Z,3.70
2017-09-18T12:50:24.693Z,2.87
2017-09-18T12:52:52.758Z,4.20
2017-09-18T12:55:20.831Z,3.37
2017-09-18T12:57:48.902Z,3.43
2017-09-18T13:00:16.951Z,3.53
2017-09-18T13:02:45.032Z,2.57
2017-09-18T13:05:13.090Z,2.37
2017-09-18T13:07:41.191Z,2.67
2017-09-18T13:10:09.271Z,2.33
2017-09-18T13:12:37.364Z,2.40
2017-09-18T13:15:06.182Z,2.33
2017-09-18T13:17:34.288Z,2.50
2017-09-18T13:20:02.361Z,2.37
2017-09-18T13:22:31.432Z,3.03
2017-09-18T13:24:59.494Z,2.53
2017-09-18T13:27:27.567Z,2.97
2017-09-18T13:29:55.656Z,2.97
2017-09-18T13:32:23.715Z,3.03
2017-09-18T13:34:51.800Z,2.80
2017-09-18T13:37:19.881Z,3.17
2017-09-18T13:39:47.951Z,3.00
2017-09-18T13:42:16.019Z,3.33
2017-09-18T13:44:44.087Z,6.20
2017-09-18T13:47:12.152Z,3.27
2017-09-18T13:49:40.232Z,3.07
2017-09-18T13:52:08.314Z,3.00
2017-09-18T13:54:36.375Z,3.67
2017-09-18T13:57:04.456Z,3.53
2017-09-18T13:59:32.515Z,3.60
2017-09-18T14:02:00.579Z,4.33
2017-09-18T14:04:28.670Z,3.50
2017-09-18T14:06:56.727Z,3.47
2017-09-18T14:09:24.787Z,3.30
2017-09-18T14:11:52.859Z,3.67
2017-09-18T14:14:20.944Z,3.30
2017-09-18T14:16:49.011Z,3.50
2017-09-18T14:19:17.078Z,3.93
2017-09-18T14:21:46.171Z,3.90
2017-09-18T14:24:14.240Z,3.53
2017-09-18T14:26:42.299Z,3.83
2017-09-18T14:29:10.374Z,3.77
2017-09-18T14:31:38.435Z,3.90
2017-09-18T14:34:06.488Z,3.90
2017-09-18T14:36:35.332Z,3.80
2017-09-18T14:39:03.403Z,4.10
2017-09-18T14:41:31.489Z,4.00
2017-09-18T14:43:59.620Z,4.77
2017-09-18T14:46:27.680Z,3.30
2017-09-18T14:48:56.112Z,3.87
2017-09-18T14:51:24.157Z,3.50
2017-09-18T14:53:52.214Z,4.17
2017-09-18T14:56:20.274Z,3.20
2017-09-18T14:58:48.380Z,3.57
2017-09-18T15:01:16.431Z,3.97
2017-09-18T15:03:44.502Z,3.40
2017-09-18T15:06:12.597Z,3.63
2017-09-18T15:08:40.659Z,3.27
2017-09-18T15:11:08.747Z,3.43
2017-09-18T15:13:36.810Z,3.17
2017-09-18T15:16:04.869Z,3.60
2017-09-18T15:18:32.943Z,3.60
2017-09-18T15:21:01.024Z,3.50
2017-09-18T15:23:29.091Z,4.03
2017-09-18T15:25:57.168Z,4.00
2017-09-18T15:28:25.237Z,5.30
2017-09-18T15:30:53.286Z,3.53
2017-09-18T15:33:21.339Z,3.33
2017-09-18T15:35:49.399Z,3.83
2017-09-18T15:38:17.489Z,3.80
2017-09-18T15:40:45.559Z,3.73
2017-09-18T15:43:13.611Z,3.60
2017-09-18T15:45:41.683Z,3.70
2017-09-18T15:48:09.806Z,2.30
2017-09-18T15:50:37.883Z,1.40
2017-09-18T15:53:05.979Z,1.50
2017-09-18T15:55:34.036Z,1.70
2017-09-18T15:58:02.104Z,1.70
2017-09-18T16:00:30.164Z,2.10
2017-09-18T16:02:58.250Z,2.33
2017-09-18T16:05:26.332Z,2.53
2017-09-18T16:07:54.378Z,3.20
2017-09-18T16:10:22.491Z,3.20
2017-09-18T16:12:50.575Z,2.67
2017-09-18T16:15:20.006Z,2.40
2017-09-18T16:17:48.072Z,3.23
2017-09-18T16:20:16.138Z,3.90
2017-09-18T16:22:44.598Z,2.97
2017-09-18T16:25:12.634Z,4.50
2017-09-18T16:27:40.724Z,4.90
2017-09-18T16:30:09.599Z,6.30
2017-09-18T16:32:37.670Z,5.67
2017-09-18T16:35:05.959Z,9.30
2017-09-18T16:37:34.009Z,9.17
2017-09-18T16:40:02.142Z,6.83
2017-09-18T16:42:30.217Z,5.80
2017-09-18T16:44:58.299Z,4.77
2017-09-18T16:47:26.372Z,4.50
2017-09-18T16:49:54.467Z,5.30
2017-09-18T16:52:22.536Z,6.17
2017-09-18T16:54:50.615Z,6.07
2017-09-18T16:57:18.680Z,5.83
2017-09-18T16:59:46.770Z,7.20
2017-09-18T17:02:14.834Z,5.53
2017-09-18T17:04:42.895Z,6.10
2017-09-18T17:07:11.739Z,6.50
2017-09-18T17:09:39.796Z,7.37
2017-09-18T17:12:07.895Z,6.40
2017-09-18T17:14:35.968Z,6.20
2017-09-18T17:17:04.036Z,6.03
2017-09-18T17:19:32.109Z,5.40
2017-09-18T17:22:00.210Z,6.30
2017-09-18T17:24:29.043Z,5.83
2017-09-18T17:26:57.096Z,5.23
2017-09-18T17:29:25.192Z,4.20
2017-09-18T17:31:53.272Z,5.20
2017-09-18T17:34:21.322Z,5.27
2017-09-18T17:36:49.396Z,5.73
2017-09-18T17:39:17.479Z,6.50
2017-09-18T17:41:45.556Z,5.70
2017-09-18T17:44:13.630Z,5.87
2017-09-18T17:46:41.723Z,5.77
2017-09-18T17:49:10.579Z,5.23
2017-09-18T17:51:38.663Z,5.90
2017-09-18T17:54:06.736Z,4.87
2017-09-18T17:56:34.810Z,5.00
2017-09-18T17:59:02.871Z,4.50
2017-09-18T18:01:30.954Z,5.20
2017-09-18T18:03:59.803Z,4.80
2017-09-18T18:06:27.881Z,5.20
2017-09-18T18:08:55.992Z,5.07
2017-09-18T18:11:24.884Z,4.67
2017-09-18T18:13:53.708Z,4.90
2017-09-18T18:16:23.127Z,4.57
2017-09-18T18:18:51.245Z,4.70
2017-09-18T18:21:19.357Z,4.00
2017-09-18T18:23:47.448Z,3.50
2017-09-18T18:26:16.162Z,3.50
2017-09-18T18:28:44.254Z,3.90
2017-09-18T18:31:13.064Z,3.50
2017-09-18T18:33:41.163Z,3.37
2017-09-18T18:36:09.235Z,3.30
2017-09-18T18:38:39.253Z,3.97
2017-09-18T18:41:07.334Z,3.23
2017-09-18T18:43:36.021Z,4.00
2017-09-18T18:46:04.137Z,3.40
2017-09-18T18:48:33.750Z,4.23
2017-09-18T18:51:01.908Z,2.93
2017-09-18T18:53:30.457Z,3.53
2017-09-18T18:55:58.569Z,3.10
2017-09-18T18:58:27.420Z,3.60
2017-09-18T19:00:55.865Z,2.60
2017-09-18T19:03:24.703Z,3.40
2017-09-18T19:05:53.565Z,3.50
2017-09-18T19:08:22.056Z,3.80
2017-09-18T19:10:50.150Z,3.40
2017-09-18T19:13:18.264Z,3.60
2017-09-18T19:15:46.387Z,3.70
2017-09-18T19:18:14.492Z,3.70
2017-09-18T19:20:44.324Z,4.07
2017-09-18T19:23:13.412Z,3.57
2017-09-18T19:25:41.667Z,3.87
2017-09-18T19:28:09.714Z,3.27
2017-09-18T19:30:37.820Z,4.13
2017-09-18T19:33:07.287Z,3.93
2017-09-18T19:35:35.378Z,4.27
2017-09-18T19:38:03.468Z,3.70
2017-09-18T19:40:31.597Z,4.20
2017-09-18T19:42:59.675Z,4.43
2017-09-18T19:45:27.739Z,3.90
2017-09-18T19:47:56.591Z,4.27
2017-09-18T19:50:24.671Z,4.30
2017-09-18T19:52:52.766Z,4.20
2017-09-18T19:55:20.844Z,5.10
2017-09-18T19:57:48.920Z,4.73
2017-09-18T20:00:17.006Z,4.27
2017-09-18T20:02:45.069Z,5.43
2017-09-18T20:05:13.920Z,4.97
2017-09-18T20:07:41.992Z,5.30
2017-09-18T20:10:10.075Z,13.60
2017-09-18T20:12:38.165Z,9.23
2017-09-18T20:15:06.271Z,13.17
2017-09-18T20:17:34.347Z,6.43
2017-09-18T20:20:02.417Z,5.83
2017-09-18T20:22:30.489Z,5.63
2017-09-18T20:24:58.541Z,7.07
2017-09-18T20:27:26.640Z,7.03
2017-09-18T20:29:54.695Z,7.53
2017-09-18T20:32:22.760Z,7.07
2017-09-18T20:34:50.828Z,7.73
2017-09-18T20:37:18.890Z,7.90
2017-09-18T20:39:46.955Z,9.40
2017-09-18T20:42:15.039Z,8.17
2017-09-18T20:44:43.118Z,9.50
2017-09-18T20:47:11.192Z,8.47
2017-09-18T20:49:39.280Z,9.37
2017-09-18T20:52:07.339Z,9.60
2017-09-18T20:54:35.408Z,9.70
2017-09-18T20:57:03.504Z,10.43
2017-09-18T20:59:31.571Z,12.67
2017-09-18T21:01:59.667Z,20.10
2017-09-18T21:04:33.003Z,11.97
2017-09-18T21:07:01.069Z,10.67
2017-09-18T21:09:29.156Z,11.33
2017-09-18T21:11:57.207Z,12.50
2017-09-18T21:14:25.268Z,11.60
2017-09-18T21:16:53.396Z,12.23
2017-09-18T21:19:21.467Z,12.07
2017-09-18T21:21:50.158Z,12.80
2017-09-18T21:24:18.232Z,13.53
2017-09-18T21:26:47.077Z,13.60
2017-09-18T21:29:15.170Z,13.07
2017-09-18T21:31:43.273Z,15.30
2017-09-18T21:34:12.155Z,14.90
2017-09-18T21:36:40.992Z,14.43
2017-09-18T21:39:09.115Z,15.37
2017-09-18T21:41:37.176Z,14.17
2017-09-18T21:44:05.242Z,15.07
2017-09-18T21:46:33.334Z,14.90
2017-09-18T21:49:01.388Z,13.10
2017-09-18T21:51:29.519Z,13.70
2017-09-18T21:53:57.588Z,12.37
2017-09-18T21:56:26.415Z,15.87
2017-09-18T21:58:54.491Z,15.27
2017-09-18T22:01:22.566Z,16.33
2017-09-18T22:03:50.638Z,20.73
2017-09-18T22:06:19.479Z,24.40
2017-09-18T22:08:47.567Z,20.47
2017-09-18T22:11:15.654Z,21.63
2017-09-18T22:13:43.754Z,19.20
2017-09-18T22:16:12.585Z,16.33
2017-09-18T22:18:40.670Z,17.53
2017-09-18T22:21:08.739Z,16.93
2017-09-18T22:23:36.845Z,17.53
2017-09-18T22:26:04.911Z,18.83
2017-09-18T22:28:32.988Z,18.30
2017-09-18T22:31:01.059Z,17.53
2017-09-18T22:33:29.134Z,18.83
2017-09-18T22:35:57.207Z,17.87
2017-09-18T22:38:25.270Z,17.37
2017-09-18T22:40:53.358Z,16.50
2017-09-18T22:43:22.198Z,17.30
2017-09-18T22:45:50.280Z,16.40
2017-09-18T22:48:18.360Z,18.77
2017-09-18T22:50:46.442Z,17.97
2017-09-18T22:53:14.523Z,18.30
2017-09-18T22:55:43.367Z,17.83
2017-09-18T22:58:11.452Z,18.30
2017-09-18T23:00:39.539Z,18.60
2017-09-18T23:03:07.628Z,19.90
2017-09-18T23:05:35.692Z,19.60
2017-09-18T23:08:03.758Z,17.20
2017-09-18T23:10:31.843Z,18.83
2017-09-18T23:12:59.907Z,18.30
2017-09-18T23:15:28.015Z,18.97
2017-09-18T23:17:56.083Z,20.17
2017-09-18T23:20:24.157Z,20.20
2017-09-18T23:22:52.221Z,20.50
2017-09-18T23:25:20.315Z,18.87
2017-09-18T23:27:48.414Z,21.47
2017-09-18T23:30:17.235Z,21.80
2017-09-18T23:32:45.334Z,19.37
2017-09-18T23:35:14.168Z,22.20
2017-09-18T23:37:42.293Z,19.53
2017-09-18T23:40:10.354Z,20.03
2017-09-18T23:42:38.428Z,20.83
2017-09-18T23:45:06.519Z,20.67
2017-09-18T23:47:34.599Z,23.10
2017-09-18T23:50:03.427Z,21.87
2017-09-18T23:52:31.498Z,21.17
2017-09-18T23:54:59.595Z,22.33
2017-09-18T23:57:27.655Z,21.77
2017-09-18T23:59:55.726Z,20.40
