createdAt,value
2019-02-27T00:01:57.555Z,5.10
2019-02-27T00:04:27.892Z,5.00
2019-02-27T00:06:58.325Z,5.00
2019-02-27T00:09:32.717Z,5.00
2019-02-27T00:12:00.719Z,5.00
2019-02-27T00:14:32.160Z,5.00
2019-02-27T00:17:02.513Z,4.90
2019-02-27T00:19:32.941Z,4.90
2019-02-27T00:22:03.414Z,4.90
2019-02-27T00:24:33.846Z,4.80
2019-02-27T00:27:04.290Z,4.80
2019-02-27T00:29:34.606Z,4.80
2019-02-27T00:32:04.982Z,4.70
2019-02-27T00:34:36.436Z,4.70
2019-02-27T00:37:06.397Z,4.60
2019-02-27T00:39:36.762Z,4.60
2019-02-27T00:42:07.192Z,4.60
2019-02-27T00:44:37.512Z,4.60
2019-02-27T00:47:20.197Z,4.50
2019-02-27T00:49:52.083Z,4.50
2019-02-27T00:52:22.438Z,4.50
2019-02-27T00:54:52.800Z,4.50
2019-02-27T00:57:23.118Z,4.50
2019-02-27T00:59:53.459Z,4.50
2019-02-27T01:02:23.810Z,4.50
2019-02-27T01:04:54.160Z,4.50
2019-02-27T01:07:24.539Z,4.50
2019-02-27T01:09:54.836Z,4.50
2019-02-27T01:12:25.869Z,4.40
2019-02-27T01:14:56.171Z,4.40
2019-02-27T01:17:26.528Z,4.30
2019-02-27T01:19:56.853Z,4.30
2019-02-27T01:22:27.223Z,4.30
2019-02-27T01:24:57.570Z,4.30
2019-02-27T01:27:28.001Z,4.30
2019-02-27T01:30:01.648Z,4.20
2019-02-27T01:32:33.627Z,4.20
2019-02-27T01:35:04.757Z,4.20
2019-02-27T01:37:35.140Z,4.10
2019-02-27T01:40:06.796Z,4.10
2019-02-27T01:42:37.222Z,4.10
2019-02-27T01:45:09.411Z,4.10
2019-02-27T01:47:39.768Z,4.00
2019-02-27T01:50:30.537Z,4.00
2019-02-27T01:53:00.998Z,4.00
2019-02-27T01:55:31.324Z,3.90
2019-02-27T01:58:01.688Z,3.80
2019-02-27T02:00:32.032Z,3.80
2019-02-27T02:03:02.742Z,3.80
2019-02-27T02:05:33.493Z,3.80
2019-02-27T02:08:04.075Z,3.80
2019-02-27T02:10:34.398Z,3.80
2019-02-27T02:13:14.770Z,3.80
2019-02-27T02:16:09.596Z,3.70
2019-02-27T02:19:24.685Z,3.70
2019-02-27T02:22:28.733Z,3.70
2019-02-27T02:25:31.107Z,3.60
2019-02-27T02:28:51.902Z,3.50
2019-02-27T02:32:06.424Z,3.50
2019-02-27T02:35:18.685Z,3.40
2019-02-27T02:38:19.771Z,3.40
2019-02-27T02:41:30.611Z,3.40
2019-02-27T02:44:41.648Z,3.30
2019-02-27T02:47:49.261Z,3.20
2019-02-27T02:51:02.562Z,3.20
2019-02-27T02:53:52.818Z,3.10
2019-02-27T02:57:06.984Z,3.10
2019-02-27T03:00:17.034Z,3.10
2019-02-27T03:03:27.059Z,3.00
2019-02-27T03:06:35.107Z,3.00
2019-02-27T03:09:52.481Z,3.00
2019-02-27T03:12:58.122Z,3.00
2019-02-27T03:16:10.895Z,3.00
2019-02-27T03:19:06.633Z,3.00
2019-02-27T03:22:08.831Z,3.00
2019-02-27T03:25:21.982Z,2.90
2019-02-27T03:28:40.648Z,2.90
2019-02-27T03:31:41.518Z,2.90
2019-02-27T03:34:48.102Z,2.80
2019-02-27T03:37:38.729Z,2.80
2019-02-27T03:40:48.148Z,2.70
2019-02-27T03:43:57.520Z,2.70
2019-02-27T03:47:16.839Z,2.70
2019-02-27T03:50:29.778Z,2.60
2019-02-27T03:53:24.443Z,2.60
2019-02-27T03:56:48.782Z,2.50
2019-02-27T03:59:42.638Z,2.50
2019-02-27T04:02:56.966Z,2.50
2019-02-27T04:06:11.150Z,2.50
2019-02-27T04:09:00.697Z,2.50
2019-02-27T04:11:32.915Z,2.50
2019-02-27T04:14:05.579Z,2.50
2019-02-27T04:16:37.980Z,2.50
2019-02-27T04:19:07.977Z,2.50
2019-02-27T04:21:38.454Z,2.50
2019-02-27T04:24:08.803Z,2.40
2019-02-27T04:26:41.985Z,2.40
2019-02-27T04:29:11.119Z,2.40
2019-02-27T04:31:41.499Z,2.30
2019-02-27T04:34:12.908Z,2.30
2019-02-27T04:36:46.971Z,2.30
2019-02-27T04:39:15.264Z,2.20
2019-02-27T04:41:45.622Z,2.20
2019-02-27T04:44:15.994Z,2.20
2019-02-27T04:46:46.345Z,2.20
2019-02-27T04:49:16.681Z,2.10
2019-02-27T04:51:48.083Z,2.10
2019-02-27T04:54:18.986Z,2.10
2019-02-27T04:56:49.347Z,2.10
2019-02-27T04:59:19.666Z,2.00
2019-02-27T05:01:50.405Z,2.00
2019-02-27T05:04:20.743Z,2.00
2019-02-27T05:07:02.324Z,2.00
2019-02-27T05:09:34.024Z,1.90
2019-02-27T05:12:04.913Z,1.90
2019-02-27T05:14:35.306Z,1.90
2019-02-27T05:17:05.957Z,1.90
2019-02-27T05:19:37.233Z,1.80
2019-02-27T05:22:09.392Z,1.80
2019-02-27T05:24:40.986Z,1.80
2019-02-27T05:27:12.257Z,1.70
2019-02-27T05:29:42.652Z,1.70
2019-02-27T05:32:13.370Z,1.70
2019-02-27T05:34:43.706Z,1.70
2019-02-27T05:37:14.670Z,1.60
2019-02-27T05:39:45.005Z,1.60
2019-02-27T05:42:15.573Z,1.60
2019-02-27T05:44:45.869Z,1.60
2019-02-27T05:47:16.375Z,1.60
2019-02-27T05:49:46.793Z,1.60
2019-02-27T05:52:17.242Z,1.50
2019-02-27T05:54:47.904Z,1.50
2019-02-27T05:57:18.344Z,1.50
2019-02-27T05:59:48.914Z,1.50
2019-02-27T06:02:19.269Z,1.40
2019-02-27T06:04:49.618Z,1.40
2019-02-27T06:07:20.004Z,1.40
2019-02-27T06:09:50.389Z,1.40
2019-02-27T06:12:20.683Z,1.40
2019-02-27T06:14:54.745Z,1.40
2019-02-27T06:17:23.070Z,1.40
2019-02-27T06:19:53.579Z,1.40
2019-02-27T06:22:23.951Z,1.40
2019-02-27T06:24:54.319Z,1.40
2019-02-27T06:27:24.746Z,1.40
2019-02-27T06:29:56.969Z,1.50
2019-02-27T06:32:27.203Z,1.50
2019-02-27T06:34:59.454Z,1.50
2019-02-27T06:37:29.533Z,1.60
2019-02-27T06:39:59.898Z,1.60
2019-02-27T06:42:30.390Z,1.60
2019-02-27T06:45:02.267Z,1.70
2019-02-27T06:47:33.030Z,1.80
2019-02-27T06:50:05.797Z,1.90
2019-02-27T06:52:36.164Z,1.90
2019-02-27T06:55:06.655Z,2.00
2019-02-27T06:57:40.816Z,2.00
2019-02-27T07:00:12.863Z,2.10
2019-02-27T07:02:43.232Z,2.10
2019-02-27T07:05:14.161Z,2.20
2019-02-27T07:07:44.983Z,2.20
2019-02-27T07:10:19.518Z,2.30
2019-02-27T07:12:48.042Z,2.40
2019-02-27T07:15:18.776Z,2.50
2019-02-27T07:17:49.279Z,2.60
2019-02-27T07:20:23.809Z,2.70
2019-02-27T07:22:51.611Z,2.80
2019-02-27T07:25:21.967Z,2.90
2019-02-27T07:27:52.302Z,3.00
2019-02-27T07:30:23.824Z,3.20
2019-02-27T07:32:54.397Z,3.30
2019-02-27T07:35:26.352Z,3.50
2019-02-27T07:37:57.918Z,3.60
2019-02-27T07:40:28.400Z,3.80
2019-02-27T07:42:58.724Z,3.90
2019-02-27T07:45:29.165Z,4.00
2019-02-27T07:47:59.534Z,4.10
2019-02-27T07:50:32.509Z,4.30
2019-02-27T07:53:02.985Z,4.40
2019-02-27T07:55:33.341Z,4.60
2019-02-27T07:58:03.693Z,4.80
2019-02-27T08:00:34.149Z,5.00
2019-02-27T08:03:09.076Z,5.10
2019-02-27T08:05:36.494Z,5.30
2019-02-27T08:08:06.828Z,5.40
2019-02-27T08:10:37.535Z,5.50
2019-02-27T08:13:07.946Z,5.60
2019-02-27T08:15:38.357Z,5.70
2019-02-27T08:18:08.748Z,5.80
2019-02-27T08:20:39.237Z,5.90
2019-02-27T08:23:09.578Z,6.10
2019-02-27T08:25:39.975Z,6.20
2019-02-27T08:28:10.354Z,6.30
2019-02-27T08:30:40.705Z,6.40
2019-02-27T08:33:11.104Z,6.50
2019-02-27T08:35:41.466Z,6.60
2019-02-27T08:38:11.837Z,6.80
2019-02-27T08:40:42.194Z,6.90
2019-02-27T08:43:12.562Z,7.00
2019-02-27T08:45:42.916Z,7.20
2019-02-27T08:48:17.086Z,7.30
2019-02-27T08:50:45.259Z,7.40
2019-02-27T08:53:15.594Z,7.50
2019-02-27T08:55:46.047Z,7.60
2019-02-27T08:58:16.379Z,7.70
2019-02-27T09:00:47.372Z,7.90
2019-02-27T09:03:20.681Z,8.00
2019-02-27T09:05:51.097Z,8.10
2019-02-27T09:08:22.529Z,8.20
2019-02-27T09:10:52.903Z,8.30
2019-02-27T09:13:23.310Z,8.40
2019-02-27T09:15:53.858Z,8.50
2019-02-27T09:18:24.291Z,8.60
2019-02-27T09:20:54.966Z,8.70
2019-02-27T09:23:25.324Z,8.80
2019-02-27T09:25:57.446Z,8.90
2019-02-27T09:28:27.629Z,9.00
2019-02-27T09:31:03.354Z,9.00
2019-02-27T09:33:38.342Z,9.10
2019-02-27T09:36:03.001Z,9.20
2019-02-27T09:38:33.324Z,9.30
2019-02-27T09:41:03.677Z,9.40
2019-02-27T09:43:34.094Z,9.50
2019-02-27T09:46:04.451Z,9.60
2019-02-27T09:48:34.790Z,9.80
2019-02-27T09:51:05.151Z,9.80
2019-02-27T09:53:36.810Z,9.90
2019-02-27T09:56:07.490Z,10.10
2019-02-27T09:58:37.817Z,10.10
2019-02-27T10:01:16.225Z,10.20
2019-02-27T10:03:46.571Z,10.40
2019-02-27T10:06:16.937Z,10.50
2019-02-27T10:08:47.266Z,10.60
2019-02-27T10:11:19.947Z,10.70
2019-02-27T10:13:49.685Z,10.90
2019-02-27T10:16:20.055Z,11.00
2019-02-27T10:18:54.827Z,11.10
2019-02-27T10:21:25.790Z,11.20
2019-02-27T10:23:56.221Z,11.30
2019-02-27T10:26:27.172Z,11.50
2019-02-27T10:28:57.496Z,11.60
2019-02-27T10:31:27.858Z,11.70
2019-02-27T10:33:58.211Z,11.90
2019-02-27T10:36:28.614Z,12.00
2019-02-27T10:39:01.644Z,12.20
2019-02-27T10:41:32.541Z,12.30
2019-02-27T10:44:02.899Z,12.40
2019-02-27T10:46:33.259Z,12.70
2019-02-27T10:49:03.590Z,13.10
2019-02-27T10:51:34.949Z,13.70
2019-02-27T10:54:05.545Z,14.50
2019-02-27T10:56:35.974Z,15.20
2019-02-27T10:59:06.363Z,16.00
2019-02-27T11:01:37.063Z,16.80
2019-02-27T11:04:07.712Z,17.60
2019-02-27T11:06:38.417Z,18.30
2019-02-27T11:09:28.777Z,18.90
2019-02-27T11:11:59.506Z,19.50
2019-02-27T11:14:32.045Z,20.00
2019-02-27T11:17:02.561Z,20.50
2019-02-27T11:19:34.918Z,21.10
2019-02-27T11:22:05.351Z,21.60
2019-02-27T11:24:35.717Z,22.00
2019-02-27T11:27:06.841Z,22.30
2019-02-27T11:29:37.584Z,22.60
2019-02-27T11:32:08.177Z,22.90
2019-02-27T11:34:38.530Z,23.20
2019-02-27T11:37:12.935Z,23.40
2019-02-27T11:39:41.098Z,23.60
2019-02-27T11:42:11.511Z,23.80
2019-02-27T11:44:42.008Z,24.00
2019-02-27T11:47:12.582Z,24.50
2019-02-27T11:49:42.918Z,24.90
2019-02-27T11:52:13.292Z,25.00
2019-02-27T11:54:43.940Z,25.40
2019-02-27T11:57:15.459Z,25.90
2019-02-27T11:59:46.880Z,26.20
2019-02-27T12:02:17.797Z,26.40
2019-02-27T12:04:48.138Z,26.70
2019-02-27T12:07:18.506Z,27.30
2019-02-27T12:09:49.833Z,27.80
2019-02-27T12:12:22.486Z,28.20
2019-02-27T12:14:52.155Z,28.30
2019-02-27T12:17:23.237Z,28.50
2019-02-27T12:19:54.522Z,28.80
2019-02-27T12:22:24.920Z,28.70
2019-02-27T12:24:55.280Z,28.60
2019-02-27T12:27:47.843Z,28.50
2019-02-27T12:30:00.121Z,28.60
2019-02-27T12:32:30.650Z,29.00
2019-02-27T12:35:03.031Z,29.30
2019-02-27T12:37:34.799Z,29.70
2019-02-27T12:40:06.135Z,29.90
2019-02-27T12:42:42.166Z,29.90
2019-02-27T12:45:12.466Z,30.20
2019-02-27T12:47:42.941Z,30.30
2019-02-27T12:50:15.021Z,30.50
2019-02-27T12:52:47.891Z,30.80
2019-02-27T12:55:20.436Z,31.20
2019-02-27T12:57:52.415Z,31.60
2019-02-27T13:00:25.467Z,32.00
2019-02-27T13:02:55.867Z,32.20
2019-02-27T13:05:27.272Z,32.40
2019-02-27T13:07:57.964Z,32.80
2019-02-27T13:10:32.850Z,33.20
2019-02-27T13:13:00.328Z,33.30
2019-02-27T13:15:30.829Z,33.40
2019-02-27T13:18:01.442Z,33.10
2019-02-27T13:20:32.185Z,32.90
2019-02-27T13:23:05.009Z,33.00
2019-02-27T13:25:34.641Z,33.40
2019-02-27T13:28:05.136Z,33.70
2019-02-27T13:30:35.504Z,34.10
2019-02-27T13:33:05.853Z,34.10
2019-02-27T13:35:36.307Z,34.00
2019-02-27T13:38:06.722Z,33.90
2019-02-27T13:40:37.109Z,34.00
2019-02-27T13:43:07.476Z,34.40
2019-02-27T13:45:37.877Z,34.80
2019-02-27T13:48:08.223Z,35.20
2019-02-27T13:50:38.613Z,35.50
2019-02-27T13:53:08.962Z,35.80
2019-02-27T13:55:39.415Z,36.00
2019-02-27T13:58:09.777Z,36.20
2019-02-27T14:00:40.196Z,36.50
2019-02-27T14:03:12.666Z,36.50
2019-02-27T14:05:42.729Z,36.60
2019-02-27T14:08:13.264Z,36.70
2019-02-27T14:10:43.730Z,36.50
2019-02-27T14:13:14.206Z,36.40
2019-02-27T14:15:44.679Z,36.40
2019-02-27T14:18:16.109Z,36.30
2019-02-27T14:20:48.371Z,36.10
2019-02-27T14:23:37.787Z,36.10
2019-02-27T14:26:09.153Z,36.10
2019-02-27T14:28:39.610Z,36.00
2019-02-27T14:31:10.045Z,36.00
2019-02-27T14:33:40.436Z,36.10
2019-02-27T14:36:10.830Z,36.30
2019-02-27T14:38:41.186Z,36.50
2019-02-27T14:41:14.518Z,36.70
2019-02-27T14:43:43.694Z,37.10
2019-02-27T14:46:14.087Z,37.40
2019-02-27T14:48:44.451Z,37.60
2019-02-27T14:51:15.265Z,37.60
2019-02-27T14:53:46.858Z,37.60
2019-02-27T14:56:17.294Z,37.60
2019-02-27T14:58:47.761Z,37.60
2019-02-27T15:01:18.228Z,37.60
2019-02-27T15:03:48.665Z,37.70
2019-02-27T15:06:19.963Z,37.70
2019-02-27T15:08:57.627Z,37.60
2019-02-27T15:11:22.527Z,37.40
2019-02-27T15:13:52.870Z,37.20
2019-02-27T15:16:23.234Z,37.00
2019-02-27T15:18:55.840Z,37.00
2019-02-27T15:21:25.568Z,37.10
2019-02-27T15:24:01.058Z,37.00
2019-02-27T15:26:27.893Z,37.00
2019-02-27T15:28:58.406Z,37.00
2019-02-27T15:31:29.236Z,37.00
2019-02-27T15:33:59.583Z,37.00
2019-02-27T15:36:30.419Z,37.00
2019-02-27T15:39:00.815Z,36.90
2019-02-27T15:41:35.143Z,36.80
2019-02-27T15:44:04.868Z,36.80
2019-02-27T15:46:35.347Z,36.70
2019-02-27T15:49:05.698Z,36.50
2019-02-27T15:51:36.064Z,36.30
2019-02-27T15:54:06.481Z,36.20
2019-02-27T15:56:41.481Z,36.00
2019-02-27T15:59:08.900Z,35.80
2019-02-27T16:01:39.294Z,35.40
2019-02-27T16:04:09.653Z,35.30
2019-02-27T16:06:40.631Z,35.10
2019-02-27T16:09:12.169Z,35.00
2019-02-27T16:11:42.627Z,34.90
2019-02-27T16:14:13.002Z,34.70
2019-02-27T16:16:43.376Z,34.50
2019-02-27T16:19:13.899Z,34.30
2019-02-27T16:21:44.245Z,33.90
2019-02-27T16:24:14.590Z,33.30
2019-02-27T16:26:44.986Z,32.10
2019-02-27T16:29:15.482Z,30.60
2019-02-27T16:31:45.985Z,29.00
2019-02-27T16:34:17.254Z,27.50
2019-02-27T16:36:47.665Z,26.10
2019-02-27T16:39:17.997Z,25.00
2019-02-27T16:41:48.401Z,24.00
2019-02-27T16:44:21.681Z,23.20
2019-02-27T16:46:51.536Z,22.40
2019-02-27T16:49:21.868Z,21.80
2019-02-27T16:51:52.256Z,21.20
2019-02-27T16:54:24.011Z,20.70
2019-02-27T16:56:54.901Z,20.20
2019-02-27T16:59:25.337Z,19.80
2019-02-27T17:01:56.105Z,19.40
2019-02-27T17:04:26.456Z,19.00
2019-02-27T17:06:56.819Z,18.70
2019-02-27T17:09:27.316Z,18.30
2019-02-27T17:11:57.706Z,18.00
2019-02-27T17:14:28.060Z,17.70
2019-02-27T17:16:58.463Z,17.40
2019-02-27T17:19:28.923Z,17.10
2019-02-27T17:22:02.041Z,16.80
2019-02-27T17:24:32.575Z,16.60
2019-02-27T17:27:03.031Z,16.30
2019-02-27T17:29:33.487Z,16.10
2019-02-27T17:32:03.901Z,15.80
2019-02-27T17:34:35.460Z,15.60
2019-02-27T17:37:06.494Z,15.30
2019-02-27T17:39:37.704Z,15.10
2019-02-27T17:42:08.102Z,14.90
2019-02-27T17:44:38.577Z,14.70
2019-02-27T17:47:10.134Z,14.50
2019-02-27T17:49:40.546Z,14.30
2019-02-27T17:52:11.700Z,14.10
2019-02-27T17:54:43.658Z,13.90
2019-02-27T17:57:14.319Z,13.80
2019-02-27T17:59:44.762Z,13.60
2019-02-27T18:02:15.178Z,13.50
2019-02-27T18:04:51.034Z,13.30
2019-02-27T18:07:17.536Z,13.20
2019-02-27T18:09:47.885Z,13.00
2019-02-27T18:12:21.567Z,12.90
2019-02-27T18:14:52.062Z,12.70
2019-02-27T18:17:23.296Z,12.60
2019-02-27T18:19:53.611Z,12.40
2019-02-27T18:22:24.008Z,12.30
2019-02-27T18:24:55.051Z,12.20
2019-02-27T18:27:25.723Z,12.10
2019-02-27T18:29:57.146Z,11.90
2019-02-27T18:32:28.078Z,11.80
2019-02-27T18:35:01.765Z,11.70
2019-02-27T18:37:32.362Z,11.60
2019-02-27T18:40:02.719Z,11.50
2019-02-27T18:42:34.162Z,11.40
2019-02-27T18:45:04.719Z,11.30
2019-02-27T18:47:35.880Z,11.20
2019-02-27T18:50:06.802Z,11.10
2019-02-27T18:52:38.207Z,10.90
2019-02-27T18:55:12.750Z,10.90
2019-02-27T18:57:47.224Z,10.80
2019-02-27T19:00:18.812Z,10.70
2019-02-27T19:02:51.957Z,10.60
2019-02-27T19:05:23.764Z,10.50
2019-02-27T19:07:55.174Z,10.40
2019-02-27T19:10:25.752Z,10.30
2019-02-27T19:12:56.203Z,10.20
2019-02-27T19:15:26.680Z,10.20
2019-02-27T19:17:57.074Z,10.10
2019-02-27T19:20:28.725Z,10.00
2019-02-27T19:23:00.436Z,9.90
2019-02-27T19:25:34.531Z,9.90
2019-02-27T19:28:03.461Z,9.80
2019-02-27T19:30:34.774Z,9.70
2019-02-27T19:33:05.293Z,9.70
2019-02-27T19:35:35.641Z,9.60
2019-02-27T19:38:05.989Z,9.60
2019-02-27T19:40:36.693Z,9.50
2019-02-27T19:43:07.453Z,9.50
2019-02-27T19:45:37.769Z,9.50
2019-02-27T19:48:08.149Z,9.40
2019-02-27T19:50:38.525Z,9.40
2019-02-27T19:53:12.154Z,9.40
2019-02-27T19:55:42.498Z,9.30
2019-02-27T19:58:17.124Z,9.30
2019-02-27T20:00:48.375Z,9.10
2019-02-27T20:03:18.063Z,9.00
2019-02-27T20:05:50.652Z,8.90
2019-02-27T20:08:22.192Z,8.80
2019-02-27T20:10:52.618Z,8.70
2019-02-27T20:13:24.659Z,8.60
2019-02-27T20:15:55.315Z,8.60
2019-02-27T20:18:25.702Z,8.50
2019-02-27T20:20:56.622Z,8.40
2019-02-27T20:23:27.723Z,8.30
2019-02-27T20:25:58.051Z,8.30
2019-02-27T20:28:29.053Z,8.20
2019-02-27T20:31:00.462Z,8.20
2019-02-27T20:33:31.218Z,8.10
2019-02-27T20:36:01.584Z,8.10
2019-02-27T20:38:32.316Z,8.00
2019-02-27T20:41:05.861Z,8.00
2019-02-27T20:43:35.788Z,7.90
2019-02-27T20:46:06.239Z,7.90
2019-02-27T20:48:39.471Z,7.80
2019-02-27T20:51:09.305Z,7.70
2019-02-27T20:53:40.886Z,7.70
2019-02-27T20:56:14.814Z,7.70
2019-02-27T20:58:48.309Z,7.60
2019-02-27T21:01:18.390Z,7.60
2019-02-27T21:03:49.784Z,7.60
2019-02-27T21:06:20.128Z,7.60
2019-02-27T21:08:50.903Z,7.50
2019-02-27T21:11:21.493Z,7.50
2019-02-27T21:13:52.033Z,7.40
2019-02-27T21:16:22.374Z,7.40
2019-02-27T21:18:53.075Z,7.30
2019-02-27T21:21:23.483Z,7.30
2019-02-27T21:23:57.482Z,7.20
2019-02-27T21:26:27.851Z,7.10
2019-02-27T21:29:02.034Z,7.10
2019-02-27T21:31:32.596Z,7.10
2019-02-27T21:34:05.700Z,7.00
2019-02-27T21:36:36.641Z,7.00
2019-02-27T21:39:07.800Z,6.90
2019-02-27T21:41:42.287Z,6.80
2019-02-27T21:44:29.271Z,6.80
2019-02-27T21:47:02.332Z,6.70
2019-02-27T21:49:32.826Z,6.70
2019-02-27T21:52:03.266Z,6.60
2019-02-27T21:54:38.420Z,6.60
2019-02-27T21:57:07.293Z,6.60
2019-02-27T21:59:39.765Z,6.60
2019-02-27T22:02:11.134Z,6.60
2019-02-27T22:04:44.078Z,6.60
2019-02-27T22:07:13.761Z,6.60
2019-02-27T22:09:44.567Z,6.60
2019-02-27T22:12:15.769Z,6.50
2019-02-27T22:14:48.550Z,6.50
2019-02-27T22:17:18.059Z,6.40
2019-02-27T22:19:50.532Z,6.40
2019-02-27T22:22:21.469Z,6.40
2019-02-27T22:24:52.270Z,6.30
2019-02-27T22:27:23.795Z,6.30
2019-02-27T22:29:55.850Z,6.20
2019-02-27T22:32:26.251Z,6.20
2019-02-27T22:34:59.268Z,6.20
2019-02-27T22:37:28.667Z,6.10
2019-02-27T22:39:59.031Z,6.10
2019-02-27T22:42:29.596Z,6.00
2019-02-27T22:45:00.649Z,6.00
2019-02-27T22:47:33.601Z,5.90
2019-02-27T22:50:06.936Z,5.90
2019-02-27T22:52:36.226Z,5.90
2019-02-27T22:55:07.369Z,5.90
2019-02-27T22:57:38.769Z,5.90
2019-02-27T23:00:50.263Z,6.00
2019-02-27T23:03:33.648Z,6.00
2019-02-27T23:06:04.732Z,6.00
2019-02-27T23:08:35.477Z,6.10
2019-02-27T23:11:06.336Z,6.10
2019-02-27T23:13:36.842Z,6.20
2019-02-27T23:16:07.280Z,6.30
2019-02-27T23:18:49.280Z,6.40
2019-02-27T23:21:20.921Z,6.30
2019-02-27T23:23:51.838Z,6.30
2019-02-27T23:26:22.285Z,6.30
2019-02-27T23:28:52.696Z,6.20
2019-02-27T23:31:23.665Z,6.10
2019-02-27T23:33:54.631Z,6.00
2019-02-27T23:36:25.080Z,5.90
2019-02-27T23:38:55.657Z,5.90
2019-02-27T23:41:26.124Z,5.80
2019-02-27T23:43:57.099Z,5.70
2019-02-27T23:46:27.531Z,5.70
2019-02-27T23:48:58.029Z,5.70
2019-02-27T23:51:28.606Z,5.70
2019-02-27T23:54:01.244Z,5.80
2019-02-27T23:56:31.727Z,5.90
2019-02-27T23:59:03.280Z,6.00
