createdAt,value
2018-11-05T00:00:44.116Z,45.47
2018-11-05T00:03:09.429Z,45.53
2018-11-05T00:05:34.537Z,46.20
2018-11-05T00:07:59.658Z,47.03
2018-11-05T00:10:24.808Z,45.50
2018-11-05T00:12:49.900Z,43.87
2018-11-05T00:15:15.017Z,45.27
2018-11-05T00:17:40.409Z,47.47
2018-11-05T00:20:06.056Z,46.10
2018-11-05T00:22:31.138Z,46.37
2018-11-05T00:25:15.333Z,46.20
2018-11-05T00:27:40.784Z,46.93
2018-11-05T00:30:24.944Z,46.57
2018-11-05T00:32:50.079Z,46.67
2018-11-05T00:35:16.980Z,46.93
2018-11-05T00:37:42.175Z,46.63
2018-11-05T00:40:27.611Z,46.83
2018-11-05T00:42:52.820Z,49.27
2018-11-05T00:45:17.926Z,47.37
2018-11-05T00:47:43.704Z,48.93
2018-11-05T00:50:10.845Z,45.90
2018-11-05T00:52:36.108Z,48.23
2018-11-05T00:55:01.248Z,45.50
2018-11-05T00:57:26.395Z,47.73
2018-11-05T00:59:51.464Z,49.03
2018-11-05T01:02:16.642Z,48.93
2018-11-05T01:05:00.876Z,48.60
2018-11-05T01:07:28.758Z,47.67
2018-11-05T01:09:53.882Z,48.90
2018-11-05T01:12:19.012Z,48.93
2018-11-05T01:15:03.085Z,48.00
2018-11-05T01:17:28.181Z,48.13
2018-11-05T01:19:53.351Z,49.93
2018-11-05T01:22:18.455Z,49.97
2018-11-05T01:24:43.563Z,50.43
2018-11-05T01:27:08.643Z,51.80
2018-11-05T01:29:33.764Z,51.03
2018-11-05T01:31:58.862Z,52.63
2018-11-05T01:34:23.967Z,53.20
2018-11-05T01:36:49.102Z,53.27
2018-11-05T01:39:14.220Z,53.07
2018-11-05T01:41:39.404Z,52.87
2018-11-05T01:44:04.505Z,51.77
2018-11-05T01:46:29.596Z,53.40
2018-11-05T01:48:54.716Z,51.80
2018-11-05T01:51:19.814Z,52.93
2018-11-05T01:54:03.900Z,52.73
2018-11-05T01:56:28.956Z,53.23
2018-11-05T01:58:54.048Z,50.57
2018-11-05T02:01:19.162Z,52.80
2018-11-05T02:03:44.293Z,53.83
2018-11-05T02:06:09.392Z,53.70
2018-11-05T02:08:34.496Z,55.70
2018-11-05T02:10:59.598Z,52.40
2018-11-05T02:13:24.874Z,52.70
2018-11-05T02:15:49.840Z,53.90
2018-11-05T02:18:14.845Z,54.40
2018-11-05T02:20:39.967Z,53.77
2018-11-05T02:23:05.064Z,54.00
2018-11-05T02:25:30.200Z,54.57
2018-11-05T02:28:14.257Z,54.83
2018-11-05T02:30:39.438Z,52.27
2018-11-05T02:33:04.488Z,54.43
2018-11-05T02:35:29.622Z,52.43
2018-11-05T02:37:54.712Z,53.43
2018-11-05T02:40:21.096Z,52.13
2018-11-05T02:42:46.691Z,52.90
2018-11-05T02:45:13.104Z,52.07
2018-11-05T02:47:38.603Z,52.03
2018-11-05T02:50:03.736Z,52.37
2018-11-05T02:52:28.825Z,51.60
2018-11-05T02:54:53.986Z,51.87
2018-11-05T02:57:19.077Z,52.80
2018-11-05T02:59:44.209Z,51.67
2018-11-05T03:02:09.334Z,52.53
2018-11-05T03:04:34.412Z,48.90
2018-11-05T03:06:59.529Z,51.13
2018-11-05T03:09:24.606Z,50.73
2018-11-05T03:11:49.788Z,50.07
2018-11-05T03:14:15.729Z,47.73
2018-11-05T03:16:40.937Z,50.43
2018-11-05T03:19:06.320Z,49.87
2018-11-05T03:21:31.559Z,51.17
2018-11-05T03:23:56.647Z,49.83
2018-11-05T03:26:21.759Z,52.57
2018-11-05T03:28:46.849Z,50.47
2018-11-05T03:31:11.969Z,50.13
2018-11-05T03:33:37.076Z,49.43
2018-11-05T03:36:02.280Z,52.23
2018-11-05T03:38:27.350Z,49.80
2018-11-05T03:41:11.406Z,50.00
2018-11-05T03:43:55.525Z,50.90
2018-11-05T03:46:20.624Z,48.90
2018-11-05T03:48:45.752Z,51.10
2018-11-05T03:51:10.877Z,48.63
2018-11-05T03:53:35.984Z,48.80
2018-11-05T03:56:01.271Z,49.37
2018-11-05T03:58:26.296Z,47.37
2018-11-05T04:00:51.483Z,49.73
2018-11-05T04:03:16.621Z,49.03
2018-11-05T04:05:41.682Z,49.77
2018-11-05T04:08:07.007Z,47.83
2018-11-05T04:10:32.085Z,49.77
2018-11-05T04:12:57.203Z,50.57
2018-11-05T04:15:22.364Z,47.30
2018-11-05T04:17:47.383Z,47.33
2018-11-05T04:20:13.980Z,45.97
2018-11-05T04:22:39.082Z,48.33
2018-11-05T04:25:04.179Z,48.00
2018-11-05T04:30:22.220Z,47.37
2018-11-05T04:32:47.405Z,48.47
2018-11-05T04:35:12.747Z,46.23
2018-11-05T04:37:38.015Z,45.20
2018-11-05T04:40:03.126Z,46.83
2018-11-05T04:42:28.275Z,44.73
2018-11-05T04:44:53.387Z,45.20
2018-11-05T04:47:18.519Z,45.03
2018-11-05T04:49:43.624Z,44.53
2018-11-05T04:52:08.704Z,46.97
2018-11-05T04:54:52.804Z,44.83
2018-11-05T04:57:36.907Z,43.80
2018-11-05T05:00:10.079Z,43.27
2018-11-05T05:02:35.177Z,42.87
2018-11-05T05:05:00.275Z,44.57
2018-11-05T05:07:37.163Z,43.00
2018-11-05T05:10:02.279Z,44.53
2018-11-05T05:12:27.388Z,42.97
2018-11-05T05:14:52.512Z,45.40
2018-11-05T05:19:53.833Z,41.63
2018-11-05T05:22:19.148Z,41.93
2018-11-05T05:24:44.153Z,42.77
2018-11-05T05:27:09.290Z,41.60
2018-11-05T05:29:34.643Z,41.97
2018-11-05T05:32:18.716Z,41.83
2018-11-05T05:34:43.937Z,39.87
2018-11-05T05:37:09.080Z,41.67
2018-11-05T05:39:34.212Z,42.93
2018-11-05T05:41:59.314Z,41.83
2018-11-05T05:44:24.455Z,42.23
2018-11-05T05:46:49.574Z,42.40
2018-11-05T05:49:33.669Z,42.37
2018-11-05T05:51:58.747Z,43.40
2018-11-05T05:54:23.850Z,42.13
2018-11-05T05:56:49.010Z,42.80
2018-11-05T05:59:14.230Z,40.20
2018-11-05T06:01:39.315Z,43.67
2018-11-05T06:04:04.448Z,41.87
2018-11-05T06:06:29.584Z,40.87
2018-11-05T06:08:54.632Z,42.17
2018-11-05T06:11:38.769Z,41.97
2018-11-05T06:14:22.863Z,41.50
2018-11-05T06:16:48.003Z,41.50
2018-11-05T06:19:13.286Z,42.17
2018-11-05T06:21:38.440Z,42.23
2018-11-05T06:24:03.921Z,42.10
2018-11-05T06:26:29.065Z,41.73
2018-11-05T06:28:54.140Z,42.03
2018-11-05T06:31:19.231Z,41.40
2018-11-05T06:33:44.320Z,40.70
2018-11-05T07:04:10.604Z,40.53
2018-11-05T07:06:35.693Z,41.10
2018-11-05T07:09:00.842Z,40.57
2018-11-05T07:11:25.985Z,41.30
2018-11-05T07:13:51.073Z,42.23
2018-11-05T07:16:16.180Z,42.53
2018-11-05T07:18:41.488Z,41.07
2018-11-05T07:21:06.438Z,42.27
2018-11-05T07:23:31.584Z,42.13
2018-11-05T07:25:56.718Z,41.23
2018-11-05T07:28:21.854Z,42.93
2018-11-05T07:30:46.973Z,41.80
2018-11-05T07:33:12.147Z,43.60
2018-11-05T07:35:37.195Z,42.33
2018-11-05T07:38:02.301Z,42.27
2018-11-05T07:40:27.394Z,44.07
2018-11-05T07:42:52.512Z,42.30
2018-11-05T07:45:21.821Z,44.60
2018-11-05T07:47:47.208Z,42.83
2018-11-05T07:52:49.284Z,43.30
2018-11-05T07:55:15.616Z,44.17
2018-11-05T07:57:41.895Z,45.03
2018-11-05T08:03:07.987Z,44.70
2018-11-05T08:05:33.141Z,45.73
2018-11-05T08:08:00.082Z,43.80
2018-11-05T08:10:25.204Z,44.00
2018-11-05T08:12:50.304Z,45.80
2018-11-05T08:15:16.900Z,45.60
2018-11-05T08:20:21.361Z,44.93
2018-11-05T08:22:46.490Z,45.97
2018-11-05T08:25:19.124Z,45.80
2018-11-05T08:27:44.289Z,45.70
2018-11-05T08:30:28.421Z,46.77
2018-11-05T08:32:53.567Z,45.80
2018-11-05T08:35:18.680Z,45.60
2018-11-05T08:37:44.925Z,46.50
2018-11-05T08:40:29.062Z,46.27
2018-11-05T08:42:54.978Z,45.90
2018-11-05T08:45:21.563Z,47.10
2018-11-05T08:47:46.694Z,44.47
2018-11-05T08:50:13.711Z,43.97
2018-11-05T08:52:38.898Z,45.30
2018-11-05T08:55:04.037Z,46.27
2018-11-05T08:57:29.232Z,44.73
2018-11-05T08:59:54.340Z,45.23
2018-11-05T09:02:19.486Z,46.23
2018-11-05T09:04:44.713Z,46.17
2018-11-05T09:07:09.732Z,46.40
2018-11-05T09:09:34.873Z,44.87
2018-11-05T09:12:00.114Z,46.30
2018-11-05T09:14:25.198Z,46.27
2018-11-05T09:16:50.366Z,46.27
2018-11-05T09:19:15.533Z,43.83
2018-11-05T09:21:40.698Z,45.13
2018-11-05T09:24:05.901Z,45.23
2018-11-05T09:26:49.964Z,46.80
2018-11-05T09:29:15.081Z,45.33
2018-11-05T09:31:41.024Z,45.63
2018-11-05T09:34:06.198Z,47.30
2018-11-05T09:36:31.296Z,45.23
2018-11-05T09:41:35.768Z,46.07
2018-11-05T09:44:00.898Z,45.53
2018-11-05T09:46:26.148Z,47.40
2018-11-05T09:48:51.838Z,48.30
2018-11-05T09:51:16.976Z,48.13
2018-11-05T09:54:01.089Z,46.10
2018-11-05T09:56:26.274Z,46.53
2018-11-05T09:58:51.465Z,47.20
2018-11-05T10:01:16.635Z,47.33
2018-11-05T10:04:00.514Z,45.20
2018-11-05T10:06:26.481Z,45.73
2018-11-05T10:08:51.594Z,44.67
2018-11-05T10:11:16.692Z,44.60
2018-11-05T10:13:41.915Z,42.43
2018-11-05T10:16:07.315Z,44.33
2018-11-05T10:18:32.470Z,43.43
2018-11-05T10:20:57.645Z,42.77
2018-11-05T10:23:22.767Z,44.33
2018-11-05T10:25:47.899Z,42.53
2018-11-05T10:28:13.023Z,42.37
2018-11-05T10:30:38.176Z,40.73
2018-11-05T10:33:03.305Z,40.17
2018-11-05T10:35:47.098Z,39.03
2018-11-05T10:38:12.274Z,38.40
2018-11-05T10:40:38.374Z,36.57
2018-11-05T10:43:03.565Z,36.87
2018-11-05T10:45:28.698Z,35.87
2018-11-05T10:47:53.831Z,36.00
2018-11-05T10:50:19.817Z,34.57
2018-11-05T10:52:46.357Z,36.07
2018-11-05T10:55:30.443Z,35.67
2018-11-05T10:57:55.578Z,35.67
2018-11-05T11:00:40.466Z,36.07
2018-11-05T11:03:24.333Z,35.73
2018-11-05T11:05:49.484Z,35.87
2018-11-05T11:08:14.669Z,35.20
2018-11-05T11:10:39.825Z,35.97
2018-11-05T11:13:05.099Z,37.17
2018-11-05T11:15:30.197Z,34.23
2018-11-05T11:17:55.571Z,33.90
2018-11-05T11:20:20.723Z,34.47
2018-11-05T11:22:45.883Z,35.47
2018-11-05T11:25:11.580Z,35.93
2018-11-05T11:27:36.915Z,35.70
2018-11-05T11:30:01.968Z,35.53
2018-11-05T11:32:27.263Z,36.97
2018-11-05T11:34:52.462Z,36.00
2018-11-05T11:37:17.758Z,35.57
2018-11-05T11:39:42.774Z,35.80
2018-11-05T11:42:07.884Z,35.10
2018-11-05T11:44:33.003Z,36.20
2018-11-05T11:46:58.120Z,35.87
2018-11-05T11:49:23.233Z,36.23
2018-11-05T11:51:48.359Z,37.13
2018-11-05T11:54:32.490Z,36.87
2018-11-05T11:56:57.667Z,36.57
2018-11-05T11:59:22.756Z,37.90
2018-11-05T12:02:07.383Z,37.37
2018-11-05T12:04:32.361Z,36.83
2018-11-05T12:06:57.461Z,38.60
2018-11-05T12:09:22.564Z,36.80
2018-11-05T12:11:47.704Z,38.07
2018-11-05T12:14:12.900Z,39.20
2018-11-05T12:16:38.051Z,39.73
2018-11-05T12:19:03.160Z,41.97
2018-11-05T12:21:28.269Z,39.10
2018-11-05T12:23:53.385Z,39.53
2018-11-05T12:26:18.510Z,39.23
2018-11-05T12:28:43.669Z,37.87
2018-11-05T12:31:08.777Z,38.97
2018-11-05T12:33:35.885Z,38.50
2018-11-05T12:36:01.077Z,39.03
2018-11-05T12:38:26.215Z,39.47
2018-11-05T12:40:51.362Z,38.93
2018-11-05T12:46:12.314Z,39.47
2018-11-05T12:48:37.449Z,39.80
2018-11-05T12:51:02.627Z,38.83
2018-11-05T12:53:27.715Z,39.07
2018-11-05T12:55:52.837Z,40.53
2018-11-05T12:58:17.960Z,43.43
2018-11-05T13:00:43.105Z,41.43
2018-11-05T13:03:08.286Z,43.33
2018-11-05T13:05:33.423Z,41.43
2018-11-05T13:07:58.520Z,41.67
2018-11-05T13:10:23.941Z,42.53
2018-11-05T13:12:49.029Z,41.20
2018-11-05T13:15:14.292Z,41.43
2018-11-05T13:17:40.111Z,40.60
2018-11-05T13:22:42.430Z,42.00
2018-11-05T13:25:07.568Z,41.23
2018-11-05T13:27:32.692Z,42.70
2018-11-05T13:29:57.855Z,41.80
2018-11-05T13:32:23.000Z,39.43
2018-11-05T13:34:48.172Z,41.17
2018-11-05T13:37:13.566Z,41.80
2018-11-05T13:39:38.516Z,42.03
2018-11-05T13:42:03.814Z,42.70
2018-11-05T13:44:29.002Z,41.23
2018-11-05T13:46:54.500Z,40.57
2018-11-05T13:49:19.586Z,41.40
2018-11-05T13:51:44.513Z,40.70
2018-11-05T13:54:28.693Z,42.60
2018-11-05T13:56:53.809Z,42.37
2018-11-05T13:59:18.939Z,43.77
2018-11-05T14:01:44.081Z,44.03
2018-11-05T14:04:09.224Z,44.63
2018-11-05T14:06:34.338Z,43.90
2018-11-05T14:08:59.502Z,43.27
2018-11-05T14:11:24.600Z,44.50
2018-11-05T14:13:49.821Z,43.37
2018-11-05T14:16:14.826Z,44.07
2018-11-05T14:18:39.952Z,43.97
2018-11-05T14:21:05.083Z,43.07
2018-11-05T14:23:30.167Z,43.67
2018-11-05T14:25:55.291Z,41.30
2018-11-05T14:28:20.720Z,43.63
2018-11-05T14:30:45.578Z,43.20
2018-11-05T14:33:10.690Z,43.83
2018-11-05T14:35:35.845Z,45.63
2018-11-05T14:38:00.957Z,43.20
2018-11-05T14:40:26.076Z,44.23
2018-11-05T14:42:51.249Z,43.67
2018-11-05T14:45:17.700Z,44.37
2018-11-05T14:47:43.798Z,43.67
2018-11-05T14:50:10.821Z,46.73
2018-11-05T14:52:35.920Z,44.73
2018-11-05T14:55:01.353Z,43.37
2018-11-05T14:57:26.477Z,43.40
2018-11-05T14:59:51.553Z,43.80
2018-11-05T15:02:35.449Z,45.70
2018-11-05T15:05:00.523Z,46.40
2018-11-05T15:07:25.715Z,44.43
2018-11-05T15:09:50.754Z,45.50
2018-11-05T15:12:15.874Z,43.97
2018-11-05T15:14:41.042Z,45.77
2018-11-05T15:17:25.122Z,45.40
2018-11-05T15:19:50.770Z,46.10
2018-11-05T15:22:15.463Z,46.90
2018-11-05T15:24:59.572Z,46.97
2018-11-05T15:27:24.681Z,46.77
2018-11-05T15:29:49.787Z,47.47
2018-11-05T15:32:14.937Z,46.97
2018-11-05T15:34:40.044Z,48.33
2018-11-05T15:37:05.196Z,48.87
2018-11-05T15:39:30.298Z,50.17
2018-11-05T15:41:55.448Z,49.50
2018-11-05T15:44:20.590Z,48.00
2018-11-05T15:46:45.706Z,49.87
2018-11-05T15:49:10.888Z,51.77
2018-11-05T15:51:36.339Z,51.40
2018-11-05T15:54:01.246Z,50.87
2018-11-05T15:56:26.261Z,51.67
2018-11-05T15:58:51.405Z,52.33
2018-11-05T16:01:16.554Z,51.10
2018-11-05T16:04:00.658Z,51.97
2018-11-05T16:06:25.800Z,53.27
2018-11-05T16:08:50.972Z,52.20
2018-11-05T16:11:16.129Z,52.63
2018-11-05T16:13:41.276Z,52.03
2018-11-05T16:16:06.387Z,53.70
2018-11-05T16:18:31.523Z,50.53
2018-11-05T16:20:56.603Z,50.60
2018-11-05T16:23:21.693Z,51.47
2018-11-05T16:25:46.946Z,51.63
2018-11-05T16:28:12.006Z,51.93
2018-11-05T16:30:37.209Z,51.23
2018-11-05T16:33:02.278Z,52.37
2018-11-05T16:35:27.529Z,51.27
2018-11-05T16:37:52.545Z,52.53
2018-11-05T16:40:18.608Z,51.40
2018-11-05T16:42:44.338Z,51.53
2018-11-05T16:45:10.480Z,52.53
2018-11-05T16:47:35.708Z,49.13
2018-11-05T16:50:00.864Z,51.03
2018-11-05T16:52:25.984Z,49.63
2018-11-05T16:54:51.127Z,51.90
2018-11-05T16:59:52.987Z,48.57
2018-11-05T17:02:18.511Z,49.90
2018-11-05T17:04:44.658Z,49.33
2018-11-05T17:07:09.828Z,48.50
2018-11-05T17:09:34.932Z,49.80
2018-11-05T17:12:00.030Z,49.43
2018-11-05T17:14:25.162Z,51.27
2018-11-05T17:16:50.308Z,50.20
2018-11-05T17:19:15.488Z,49.60
2018-11-05T17:21:40.540Z,49.70
2018-11-05T17:24:05.968Z,49.77
2018-11-05T17:26:31.617Z,49.13
2018-11-05T17:28:56.769Z,48.53
2018-11-05T17:31:21.907Z,51.40
2018-11-05T17:34:06.007Z,48.90
2018-11-05T17:36:31.159Z,47.27
2018-11-05T17:38:56.277Z,49.23
2018-11-05T17:41:21.389Z,47.80
2018-11-05T17:43:46.504Z,48.93
2018-11-05T17:46:11.703Z,48.30
2018-11-05T17:48:36.812Z,48.63
2018-11-05T17:51:01.939Z,48.10
2018-11-05T17:53:27.082Z,48.77
2018-11-05T17:55:52.181Z,47.60
2018-11-05T17:58:17.298Z,48.07
2018-11-05T18:00:42.457Z,47.77
2018-11-05T18:03:07.580Z,47.63
2018-11-05T18:05:32.761Z,47.30
2018-11-05T18:07:57.868Z,46.03
2018-11-05T18:10:23.014Z,46.13
2018-11-05T18:12:48.518Z,47.57
2018-11-05T18:15:13.989Z,47.10
2018-11-05T18:17:39.772Z,46.97
2018-11-05T18:20:05.149Z,46.33
2018-11-05T18:22:30.285Z,46.73
2018-11-05T18:24:55.442Z,46.00
2018-11-05T18:27:20.551Z,47.43
2018-11-05T18:29:45.655Z,45.13
2018-11-05T18:32:29.740Z,43.77
2018-11-05T18:34:54.869Z,46.33
2018-11-05T18:37:20.013Z,48.40
2018-11-05T18:39:45.472Z,44.80
2018-11-05T18:42:10.650Z,45.57
2018-11-05T18:44:35.769Z,43.47
2018-11-05T18:47:00.925Z,44.63
2018-11-05T18:49:26.041Z,46.20
2018-11-05T18:51:51.323Z,45.83
2018-11-05T18:54:16.401Z,45.47
2018-11-05T18:56:41.616Z,44.57
2018-11-05T18:59:07.230Z,45.27
2018-11-05T19:01:32.380Z,47.50
2018-11-05T19:03:57.954Z,43.60
2018-11-05T19:06:23.123Z,44.40
2018-11-05T19:08:48.268Z,43.33
2018-11-05T19:11:13.446Z,44.80
2018-11-05T19:13:38.601Z,46.03
2018-11-05T19:16:03.817Z,45.77
2018-11-05T19:18:40.356Z,44.63
2018-11-05T19:21:05.533Z,47.33
2018-11-05T19:23:30.913Z,48.10
2018-11-05T19:25:55.824Z,46.57
2018-11-05T19:28:21.077Z,43.50
2018-11-05T19:30:46.101Z,44.37
2018-11-05T19:33:11.241Z,43.37
2018-11-05T19:35:36.362Z,42.43
2018-11-05T19:38:01.542Z,41.87
2018-11-05T19:40:26.740Z,43.50
2018-11-05T19:42:52.054Z,44.33
2018-11-05T19:45:18.661Z,43.53
2018-11-05T19:47:43.925Z,42.33
2018-11-05T19:50:11.681Z,42.20
2018-11-05T19:52:36.859Z,40.43
2018-11-05T19:55:02.034Z,43.07
2018-11-05T19:57:27.172Z,41.13
2018-11-05T19:59:52.339Z,40.73
2018-11-05T20:02:17.574Z,42.73
2018-11-05T20:05:01.626Z,41.63
2018-11-05T20:07:27.528Z,41.47
2018-11-05T20:09:52.619Z,41.93
2018-11-05T20:12:17.760Z,42.20
2018-11-05T20:14:42.859Z,39.83
2018-11-05T20:17:08.037Z,41.80
2018-11-05T20:19:33.165Z,41.53
2018-11-05T20:21:58.393Z,41.03
2018-11-05T20:24:23.551Z,41.57
2018-11-05T20:26:48.704Z,41.70
2018-11-05T20:29:13.856Z,41.47
2018-11-05T20:31:39.197Z,40.60
2018-11-05T20:34:04.549Z,43.77
2018-11-05T20:36:29.319Z,44.90
2018-11-05T20:38:54.518Z,45.10
2018-11-05T20:41:19.694Z,43.80
2018-11-05T20:43:44.867Z,45.93
2018-11-05T20:46:09.959Z,44.87
2018-11-05T20:48:35.133Z,45.90
2018-11-05T20:51:00.282Z,46.20
2018-11-05T20:53:25.409Z,44.10
2018-11-05T20:55:50.726Z,45.90
2018-11-05T20:58:15.875Z,44.83
2018-11-05T21:00:41.112Z,44.70
2018-11-05T21:03:06.195Z,42.67
2018-11-05T21:05:31.345Z,42.90
2018-11-05T21:07:56.473Z,42.63
2018-11-05T21:10:21.572Z,42.80
2018-11-05T21:12:46.721Z,42.70
2018-11-05T21:15:30.563Z,42.50
2018-11-05T21:17:55.796Z,41.77
2018-11-05T21:20:20.769Z,44.30
2018-11-05T21:22:46.442Z,40.80
2018-11-05T21:25:11.332Z,42.77
2018-11-05T21:27:36.437Z,41.97
2018-11-05T21:30:01.572Z,42.53
2018-11-05T21:32:26.705Z,43.13
2018-11-05T21:34:51.853Z,42.03
2018-11-05T21:37:16.987Z,44.00
2018-11-05T21:39:42.101Z,41.13
2018-11-05T21:42:07.300Z,41.87
2018-11-05T21:44:32.414Z,41.47
2018-11-05T21:46:57.562Z,43.30
2018-11-05T21:49:22.697Z,44.20
2018-11-05T21:51:47.788Z,43.23
2018-11-05T21:54:12.938Z,43.07
2018-11-05T21:56:38.045Z,40.67
2018-11-05T21:59:03.202Z,40.20
2018-11-05T22:01:28.294Z,40.50
2018-11-05T22:03:53.460Z,42.20
2018-11-05T22:06:18.591Z,41.40
2018-11-05T22:08:43.717Z,40.57
2018-11-05T22:11:27.835Z,41.77
2018-11-05T22:13:52.995Z,40.00
2018-11-05T22:16:18.533Z,42.23
2018-11-05T22:18:43.683Z,40.40
2018-11-05T22:21:08.822Z,39.70
2018-11-05T22:23:52.962Z,40.63
2018-11-05T22:26:18.054Z,40.13
2018-11-05T22:28:43.158Z,39.67
2018-11-05T22:31:20.090Z,40.17
2018-11-05T22:33:45.171Z,39.30
2018-11-05T22:36:10.352Z,37.60
2018-11-05T22:38:35.535Z,37.10
2018-11-05T22:41:19.666Z,38.90
2018-11-05T22:43:44.823Z,40.43
2018-11-05T22:46:09.953Z,39.03
2018-11-05T22:48:35.081Z,40.90
2018-11-05T22:51:00.199Z,40.77
2018-11-05T22:53:25.350Z,38.63
2018-11-05T22:55:50.472Z,37.43
2018-11-05T22:58:15.580Z,35.77
2018-11-05T23:00:59.443Z,37.77
2018-11-05T23:03:43.247Z,37.70
2018-11-05T23:06:08.368Z,38.07
2018-11-05T23:08:33.483Z,35.67
2018-11-05T23:10:58.713Z,35.70
2018-11-05T23:13:23.842Z,35.47
2018-11-05T23:15:48.950Z,36.67
2018-11-05T23:18:14.171Z,37.13
2018-11-05T23:20:39.230Z,36.53
2018-11-05T23:23:04.355Z,35.93
2018-11-05T23:25:29.486Z,34.30
2018-11-05T23:27:54.585Z,36.67
2018-11-05T23:30:19.723Z,37.33
2018-11-05T23:32:44.826Z,35.63
2018-11-05T23:35:10.810Z,34.43
2018-11-05T23:42:50.555Z,34.07
2018-11-05T23:45:16.578Z,36.70
2018-11-05T23:47:41.801Z,35.53
2018-11-05T23:50:07.651Z,40.80
2018-11-05T23:52:32.757Z,37.50
2018-11-05T23:54:57.934Z,37.73
2018-11-05T23:57:23.666Z,35.83
2018-11-05T23:59:48.813Z,33.17
