createdAt,value
2018-11-10T00:00:20.089Z,57.72
2018-11-10T00:00:52.181Z,57.82
2018-11-10T00:01:24.259Z,57.72
2018-11-10T00:01:56.331Z,57.82
2018-11-10T00:02:28.404Z,57.53
2018-11-10T00:03:00.460Z,57.82
2018-11-10T00:03:32.563Z,57.53
2018-11-10T00:04:04.669Z,57.63
2018-11-10T00:04:36.733Z,57.53
2018-11-10T00:05:08.791Z,57.72
2018-11-10T00:05:40.872Z,57.53
2018-11-10T00:06:12.953Z,57.53
2018-11-10T00:06:44.989Z,57.63
2018-11-10T00:07:17.049Z,57.72
2018-11-10T00:07:49.179Z,57.53
2018-11-10T00:08:21.270Z,57.63
2018-11-10T00:08:53.304Z,57.72
2018-11-10T00:09:25.371Z,57.92
2018-11-10T00:09:57.418Z,57.82
2018-11-10T00:10:29.494Z,57.63
2018-11-10T00:11:01.554Z,57.82
2018-11-10T00:11:33.621Z,57.92
2018-11-10T00:12:05.697Z,57.82
2018-11-10T00:12:37.730Z,57.92
2018-11-10T00:13:09.798Z,57.53
2018-11-10T00:13:41.880Z,57.72
2018-11-10T00:14:13.965Z,57.72
2018-11-10T00:14:46.038Z,57.63
2018-11-10T00:15:18.119Z,57.63
2018-11-10T00:15:50.169Z,57.72
2018-11-10T00:16:22.379Z,57.82
2018-11-10T00:16:54.437Z,57.82
2018-11-10T00:17:26.504Z,57.72
2018-11-10T00:17:58.563Z,57.92
2018-11-10T00:18:30.640Z,57.82
2018-11-10T00:19:02.701Z,57.82
2018-11-10T00:19:34.759Z,57.82
2018-11-10T00:20:06.856Z,57.92
2018-11-10T00:20:38.932Z,57.72
2018-11-10T00:21:11.007Z,57.92
2018-11-10T00:21:43.066Z,57.82
2018-11-10T00:22:15.103Z,57.92
2018-11-10T00:22:47.178Z,57.82
2018-11-10T00:23:19.273Z,57.82
2018-11-10T00:23:51.340Z,57.92
2018-11-10T00:24:23.414Z,57.82
2018-11-10T00:24:55.489Z,58.01
2018-11-10T00:25:27.563Z,57.82
2018-11-10T00:25:59.654Z,57.92
2018-11-10T00:26:31.729Z,57.92
2018-11-10T00:27:03.818Z,57.92
2018-11-10T00:27:35.888Z,58.01
2018-11-10T00:28:07.922Z,57.82
2018-11-10T00:28:40.005Z,57.72
2018-11-10T00:29:12.065Z,57.92
2018-11-10T00:29:44.136Z,58.01
2018-11-10T00:30:16.201Z,57.82
2018-11-10T00:30:48.272Z,58.01
2018-11-10T00:31:20.346Z,57.92
2018-11-10T00:31:52.429Z,57.63
2018-11-10T00:32:24.467Z,57.82
2018-11-10T00:32:56.504Z,57.82
2018-11-10T00:33:28.592Z,57.82
2018-11-10T00:34:00.689Z,57.63
2018-11-10T00:34:32.791Z,57.92
2018-11-10T00:35:04.823Z,57.89
2018-11-10T00:35:36.898Z,57.72
2018-11-10T00:36:08.976Z,57.63
2018-11-10T00:36:41.062Z,57.63
2018-11-10T00:37:13.147Z,57.82
2018-11-10T00:37:45.200Z,57.72
2018-11-10T00:38:17.272Z,57.72
2018-11-10T00:38:49.324Z,57.89
2018-11-10T00:39:21.386Z,57.72
2018-11-10T00:39:53.447Z,57.92
2018-11-10T00:40:25.518Z,57.82
2018-11-10T00:40:57.597Z,57.92
2018-11-10T00:41:29.675Z,57.82
2018-11-10T00:42:01.757Z,57.82
2018-11-10T00:42:33.835Z,57.82
2018-11-10T00:43:05.918Z,57.92
2018-11-10T00:43:37.993Z,57.82
2018-11-10T00:44:10.081Z,57.82
2018-11-10T00:44:42.172Z,57.82
2018-11-10T00:45:14.829Z,57.82
2018-11-10T00:45:46.919Z,57.92
2018-11-10T00:46:19.008Z,57.82
2018-11-10T00:46:51.089Z,57.72
2018-11-10T00:47:23.144Z,57.92
2018-11-10T00:47:55.201Z,57.92
2018-11-10T00:48:27.260Z,58.01
2018-11-10T00:48:59.344Z,58.01
2018-11-10T00:49:31.396Z,57.82
2018-11-10T00:50:03.440Z,58.01
2018-11-10T00:50:35.506Z,57.72
2018-11-10T00:51:07.603Z,58.01
2018-11-10T00:51:39.676Z,57.92
2018-11-10T00:52:11.757Z,57.92
2018-11-10T00:52:43.851Z,57.82
2018-11-10T00:53:15.904Z,57.82
2018-11-10T00:53:47.967Z,57.92
2018-11-10T00:54:20.022Z,57.92
2018-11-10T00:54:52.055Z,57.92
2018-11-10T00:55:24.126Z,58.01
2018-11-10T00:55:56.174Z,57.92
2018-11-10T00:56:28.238Z,57.92
2018-11-10T00:57:00.350Z,58.01
2018-11-10T00:57:32.419Z,57.82
2018-11-10T00:58:04.465Z,58.01
2018-11-10T00:58:36.543Z,57.92
2018-11-10T00:59:08.619Z,57.82
2018-11-10T00:59:40.707Z,57.92
2018-11-10T01:00:12.739Z,57.98
2018-11-10T01:00:44.835Z,57.92
2018-11-10T01:01:16.843Z,57.89
2018-11-10T01:01:48.921Z,57.82
2018-11-10T01:02:20.944Z,57.98
2018-11-10T01:02:53.048Z,57.82
2018-11-10T01:03:25.133Z,57.82
2018-11-10T01:03:57.200Z,57.92
2018-11-10T01:04:29.290Z,58.01
2018-11-10T01:05:01.378Z,57.82
2018-11-10T01:05:33.505Z,57.92
2018-11-10T01:06:05.551Z,57.79
2018-11-10T01:06:37.626Z,57.82
2018-11-10T01:07:09.700Z,57.82
2018-11-10T01:07:41.787Z,57.6
2018-11-10T01:08:13.836Z,57.92
2018-11-10T01:08:45.922Z,57.53
2018-11-10T01:09:18.022Z,57.92
2018-11-10T01:09:50.095Z,57.92
2018-11-10T01:10:22.132Z,58.01
2018-11-10T01:10:54.183Z,58.01
2018-11-10T01:11:26.255Z,57.92
2018-11-10T01:11:58.341Z,57.5
2018-11-10T01:12:30.437Z,57.92
2018-11-10T01:13:02.544Z,57.89
2018-11-10T01:13:34.620Z,57.5
2018-11-10T01:14:06.726Z,57.92
2018-11-10T01:14:38.807Z,57.5
2018-11-10T01:15:10.896Z,57.63
2018-11-10T01:15:42.966Z,57.82
2018-11-10T01:16:15.018Z,58.01
2018-11-10T01:16:47.070Z,57.6
2018-11-10T01:17:19.155Z,57.63
2018-11-10T01:17:51.221Z,57.5
2018-11-10T01:18:23.282Z,57.89
2018-11-10T01:18:55.370Z,57.79
2018-11-10T01:19:27.462Z,57.79
2018-11-10T01:19:59.522Z,57.82
2018-11-10T01:20:31.597Z,57.82
2018-11-10T01:21:03.659Z,57.79
2018-11-10T01:21:35.734Z,57.82
2018-11-10T01:22:07.818Z,57.92
2018-11-10T01:22:39.893Z,57.89
2018-11-10T01:23:11.975Z,58.2
2018-11-10T01:23:44.045Z,57.79
2018-11-10T01:24:16.106Z,58.2
2018-11-10T01:24:48.138Z,58.17
2018-11-10T01:25:20.221Z,57.89
2018-11-10T01:25:52.324Z,57.98
2018-11-10T01:26:24.420Z,57.98
2018-11-10T01:26:56.496Z,58.01
2018-11-10T01:27:28.581Z,57.79
2018-11-10T01:28:00.727Z,57.98
2018-11-10T01:28:32.735Z,58.11
2018-11-10T01:29:04.824Z,57.98
2018-11-10T01:29:36.915Z,57.92
2018-11-10T01:30:09.021Z,58.17
2018-11-10T01:30:41.114Z,58.11
2018-11-10T01:31:13.190Z,57.98
2018-11-10T01:31:45.280Z,57.98
2018-11-10T01:32:17.343Z,57.89
2018-11-10T01:32:49.398Z,57.89
2018-11-10T01:33:21.456Z,58.08
2018-11-10T01:33:53.506Z,57.89
2018-11-10T01:34:25.533Z,58.11
2018-11-10T01:34:57.637Z,58.17
2018-11-10T01:35:29.681Z,58.17
2018-11-10T01:36:01.715Z,58.3
2018-11-10T01:36:33.784Z,58.11
2018-11-10T01:37:05.829Z,58.17
2018-11-10T01:37:37.903Z,58.08
2018-11-10T01:38:09.971Z,58.27
2018-11-10T01:38:42.032Z,57.98
2018-11-10T01:39:14.097Z,57.98
2018-11-10T01:39:46.175Z,57.98
2018-11-10T01:40:18.262Z,58.08
2018-11-10T01:40:50.322Z,57.98
2018-11-10T01:41:22.376Z,58.2
2018-11-10T01:41:54.427Z,57.7
2018-11-10T01:42:26.454Z,57.98
2018-11-10T01:42:58.544Z,58.27
2018-11-10T01:43:30.606Z,57.89
2018-11-10T01:44:02.687Z,57.98
2018-11-10T01:44:34.756Z,57.89
2018-11-10T01:45:06.854Z,57.98
2018-11-10T01:45:38.930Z,58.08
2018-11-10T01:46:11.003Z,57.89
2018-11-10T01:46:43.091Z,57.89
2018-11-10T01:47:15.176Z,57.89
2018-11-10T01:47:47.256Z,58.08
2018-11-10T01:48:19.343Z,58.27
2018-11-10T01:48:51.427Z,57.98
2018-11-10T01:49:23.510Z,57.89
2018-11-10T01:49:55.587Z,57.98
2018-11-10T01:50:27.683Z,58.17
2018-11-10T01:50:59.702Z,58.37
2018-11-10T01:51:31.802Z,57.79
2018-11-10T01:52:03.937Z,58.08
2018-11-10T01:52:36.008Z,58.08
2018-11-10T01:53:08.072Z,58.37
2018-11-10T01:53:40.147Z,57.89
2018-11-10T01:54:12.208Z,58.27
2018-11-10T01:54:44.288Z,58.27
2018-11-10T01:55:16.375Z,58.27
2018-11-10T01:55:48.440Z,58.08
2018-11-10T01:56:20.508Z,58.27
2018-11-10T01:56:52.589Z,58.27
2018-11-10T01:57:24.606Z,58.37
2018-11-10T01:57:56.659Z,57.98
2018-11-10T01:58:28.720Z,58.27
2018-11-10T01:59:00.804Z,58.17
2018-11-10T01:59:32.903Z,58.27
2018-11-10T02:00:04.966Z,57.98
2018-11-10T02:00:37.051Z,58.37
2018-11-10T02:01:09.188Z,58.27
2018-11-10T02:01:41.258Z,58.08
2018-11-10T02:02:13.349Z,58.08
2018-11-10T02:02:45.426Z,58.17
2018-11-10T02:03:17.471Z,58.08
2018-11-10T02:03:49.565Z,58.17
2018-11-10T02:04:21.642Z,58.17
2018-11-10T02:04:53.729Z,58.17
2018-11-10T02:05:25.784Z,58.17
2018-11-10T02:05:57.848Z,58.17
2018-11-10T02:06:29.957Z,58.17
2018-11-10T02:07:02.001Z,58.27
2018-11-10T02:07:34.094Z,58.17
2018-11-10T02:08:06.111Z,58.27
2018-11-10T02:08:38.212Z,58.08
2018-11-10T02:09:10.259Z,58.17
2018-11-10T02:09:42.330Z,58.27
2018-11-10T02:10:14.408Z,58.17
2018-11-10T02:10:46.477Z,58.17
2018-11-10T02:11:18.569Z,58.46
2018-11-10T02:11:50.653Z,58.08
2018-11-10T02:12:22.739Z,58.17
2018-11-10T02:12:54.812Z,58.17
2018-11-10T02:13:26.866Z,58.17
2018-11-10T02:13:58.901Z,57.98
2018-11-10T02:14:30.993Z,58.27
2018-11-10T02:15:03.072Z,58.17
2018-11-10T02:15:35.174Z,57.98
2018-11-10T02:16:07.254Z,57.98
2018-11-10T02:16:39.336Z,58.08
2018-11-10T02:17:11.421Z,58.56
2018-11-10T02:17:43.496Z,58.27
2018-11-10T02:18:15.555Z,58.56
2018-11-10T02:18:47.649Z,58.56
2018-11-10T02:19:19.718Z,57.98
2018-11-10T02:19:51.798Z,57.98
2018-11-10T02:20:23.856Z,58.46
2018-11-10T02:20:55.913Z,58.46
2018-11-10T02:21:27.975Z,58.46
2018-11-10T02:22:00.043Z,58.46
2018-11-10T02:22:32.117Z,58.17
2018-11-10T02:23:04.168Z,58.46
2018-11-10T02:23:36.262Z,58.27
2018-11-10T02:24:08.326Z,58.27
2018-11-10T02:24:40.400Z,58.46
2018-11-10T02:25:12.483Z,58.46
2018-11-10T02:25:44.563Z,58.08
2018-11-10T02:26:16.602Z,58.46
2018-11-10T02:26:48.691Z,58.46
2018-11-10T02:27:20.765Z,58.17
2018-11-10T02:27:52.859Z,58.46
2018-11-10T02:28:24.958Z,58.27
2018-11-10T02:28:57.021Z,58.08
2018-11-10T02:29:29.073Z,58.17
2018-11-10T02:30:01.148Z,58.27
2018-11-10T02:30:33.246Z,58.08
2018-11-10T02:31:05.329Z,58.17
2018-11-10T02:31:37.425Z,58.37
2018-11-10T02:32:09.500Z,58.56
2018-11-10T02:32:41.593Z,58.46
2018-11-10T02:33:13.686Z,58.46
2018-11-10T02:33:45.779Z,58.37
2018-11-10T02:34:17.861Z,58.08
2018-11-10T02:34:49.928Z,58.08
2018-11-10T02:35:22.010Z,58.08
2018-11-10T02:35:54.054Z,58.46
2018-11-10T02:36:26.129Z,58.46
2018-11-10T02:36:58.186Z,58.46
2018-11-10T02:37:30.249Z,58.17
2018-11-10T02:38:02.324Z,58.27
2018-11-10T02:38:34.486Z,58.08
2018-11-10T02:39:06.487Z,58.08
2018-11-10T02:39:38.538Z,58.56
2018-11-10T02:40:10.578Z,58.65
2018-11-10T02:40:42.642Z,58.37
2018-11-10T02:41:14.711Z,58.65
2018-11-10T02:41:46.796Z,58.56
2018-11-10T02:42:18.898Z,58.46
2018-11-10T02:42:50.969Z,58.37
2018-11-10T02:43:23.033Z,58.46
2018-11-10T02:43:55.128Z,58.37
2018-11-10T02:44:27.201Z,58.46
2018-11-10T02:44:59.261Z,58.56
2018-11-10T02:45:31.295Z,58.75
2018-11-10T02:46:03.383Z,58.75
2018-11-10T02:46:35.466Z,58.17
2018-11-10T02:47:07.563Z,58.17
2018-11-10T02:47:39.654Z,58.56
2018-11-10T02:48:11.751Z,58.46
2018-11-10T02:48:43.838Z,58.37
2018-11-10T02:49:15.883Z,58.56
2018-11-10T02:49:47.926Z,58.27
2018-11-10T02:50:20.018Z,58.27
2018-11-10T02:50:52.071Z,58.46
2018-11-10T02:51:24.158Z,58.27
2018-11-10T02:51:56.250Z,58.46
2018-11-10T02:52:28.342Z,58.27
2018-11-10T02:53:00.443Z,58.56
2018-11-10T02:53:32.500Z,58.75
2018-11-10T02:54:04.564Z,58.84
2018-11-10T02:54:36.644Z,58.37
2018-11-10T02:55:08.733Z,58.75
2018-11-10T02:55:40.808Z,58.56
2018-11-10T02:56:12.890Z,58.17
2018-11-10T02:56:44.947Z,58.27
2018-11-10T02:57:17.032Z,58.84
2018-11-10T02:57:49.101Z,58.56
2018-11-10T02:58:21.178Z,58.56
2018-11-10T02:58:53.263Z,58.27
2018-11-10T02:59:25.295Z,58.84
2018-11-10T02:59:57.376Z,58.65
2018-11-10T03:00:29.440Z,58.75
2018-11-10T03:01:01.525Z,58.65
2018-11-10T03:01:33.598Z,58.17
2018-11-10T03:02:05.684Z,58.75
2018-11-10T03:02:37.780Z,58.65
2018-11-10T03:03:09.846Z,58.75
2018-11-10T03:03:41.923Z,58.65
2018-11-10T03:04:13.991Z,58.17
2018-11-10T03:04:46.062Z,58.65
2018-11-10T03:05:18.125Z,58.37
2018-11-10T03:05:50.202Z,58.65
2018-11-10T03:06:22.297Z,58.27
2018-11-10T03:06:54.374Z,58.27
2018-11-10T03:07:26.422Z,58.65
2018-11-10T03:07:58.454Z,58.84
2018-11-10T03:08:30.532Z,58.75
2018-11-10T03:09:02.586Z,58.75
2018-11-10T03:09:34.667Z,58.65
2018-11-10T03:10:06.743Z,59.23
2018-11-10T03:10:38.811Z,58.75
2018-11-10T03:11:10.894Z,59.04
2018-11-10T03:11:42.966Z,58.75
2018-11-10T03:12:15.040Z,58.37
2018-11-10T03:12:47.112Z,58.27
2018-11-10T03:13:19.163Z,59.04
2018-11-10T03:13:51.202Z,59.13
2018-11-10T03:14:23.271Z,58.75
2018-11-10T03:14:55.318Z,58.75
2018-11-10T03:15:27.376Z,58.37
2018-11-10T03:15:59.427Z,58.75
2018-11-10T03:16:31.588Z,58.56
2018-11-10T03:17:03.800Z,59.13
2018-11-10T03:17:35.851Z,58.94
2018-11-10T03:18:07.919Z,59.04
2018-11-10T03:18:39.985Z,59.04
2018-11-10T03:19:12.087Z,58.65
2018-11-10T03:19:44.171Z,58.37
2018-11-10T03:20:16.220Z,58.37
2018-11-10T03:20:48.279Z,59.13
2018-11-10T03:21:20.325Z,58.46
2018-11-10T03:21:52.410Z,59.13
2018-11-10T03:22:24.468Z,58.56
2018-11-10T03:22:56.555Z,58.46
2018-11-10T03:23:28.625Z,58.94
2018-11-10T03:24:00.671Z,58.84
2018-11-10T03:24:32.751Z,58.27
2018-11-10T03:25:04.806Z,58.84
2018-11-10T03:25:36.879Z,58.75
2018-11-10T03:26:08.975Z,58.84
2018-11-10T03:26:41.040Z,58.65
2018-11-10T03:27:13.104Z,58.46
2018-11-10T03:27:45.153Z,58.75
2018-11-10T03:28:17.194Z,58.84
2018-11-10T03:28:49.239Z,58.94
2018-11-10T03:29:21.300Z,58.27
2018-11-10T03:29:53.361Z,58.84
2018-11-10T03:30:25.410Z,58.27
2018-11-10T03:30:57.459Z,58.46
2018-11-10T03:31:29.541Z,58.65
2018-11-10T03:32:01.633Z,58.84
2018-11-10T03:32:33.702Z,58.65
2018-11-10T03:33:05.780Z,58.65
2018-11-10T03:33:37.846Z,58.94
2018-11-10T03:34:09.914Z,58.94
2018-11-10T03:34:42.004Z,58.37
2018-11-10T03:35:14.082Z,59.04
2018-11-10T03:35:46.155Z,58.46
2018-11-10T03:36:18.217Z,58.65
2018-11-10T03:36:50.284Z,58.56
2018-11-10T03:37:22.352Z,58.65
2018-11-10T03:37:54.372Z,58.84
2018-11-10T03:38:26.446Z,58.75
2018-11-10T03:38:58.535Z,59.04
2018-11-10T03:39:30.625Z,58.65
2018-11-10T03:40:02.692Z,58.84
2018-11-10T03:40:34.763Z,58.46
2018-11-10T03:41:06.850Z,58.46
2018-11-10T03:41:38.927Z,58.46
2018-11-10T03:42:10.986Z,58.75
2018-11-10T03:42:43.069Z,58.65
2018-11-10T03:43:15.131Z,58.65
2018-11-10T03:43:47.200Z,58.75
2018-11-10T03:44:19.260Z,58.46
2018-11-10T03:44:51.326Z,58.65
2018-11-10T03:45:23.402Z,58.75
2018-11-10T03:45:55.445Z,58.65
2018-11-10T03:46:27.517Z,58.84
2018-11-10T03:46:59.590Z,58.65
2018-11-10T03:47:31.674Z,58.84
2018-11-10T03:48:03.748Z,58.84
2018-11-10T03:48:35.864Z,58.84
2018-11-10T03:49:07.924Z,58.84
2018-11-10T03:49:40.014Z,58.56
2018-11-10T03:50:12.070Z,58.84
2018-11-10T03:50:44.154Z,58.84
2018-11-10T03:51:16.245Z,58.56
2018-11-10T03:51:48.344Z,58.65
2018-11-10T03:52:20.442Z,58.65
2018-11-10T03:52:52.468Z,58.65
2018-11-10T03:53:24.526Z,58.84
2018-11-10T03:53:56.608Z,58.84
2018-11-10T03:54:28.659Z,58.84
2018-11-10T03:55:00.730Z,58.94
2018-11-10T03:55:32.769Z,58.75
2018-11-10T03:56:04.834Z,58.65
2018-11-10T03:56:36.846Z,58.84
2018-11-10T03:57:08.916Z,58.94
2018-11-10T03:57:40.961Z,58.94
2018-11-10T03:58:13.047Z,58.75
2018-11-10T03:58:45.134Z,58.75
2018-11-10T03:59:17.644Z,58.75
2018-11-10T03:59:49.717Z,58.75
2018-11-10T04:00:21.798Z,58.65
2018-11-10T04:00:53.876Z,58.75
2018-11-10T04:01:25.947Z,58.56
2018-11-10T04:01:57.988Z,58.75
2018-11-10T04:02:30.067Z,58.84
2018-11-10T04:03:02.129Z,58.75
2018-11-10T04:03:34.201Z,58.84
2018-11-10T04:04:06.248Z,58.84
2018-11-10T04:04:38.343Z,58.65
2018-11-10T04:05:10.419Z,58.84
2018-11-10T04:05:42.494Z,58.84
2018-11-10T04:06:14.580Z,58.65
2018-11-10T04:06:46.624Z,58.75
2018-11-10T04:07:18.673Z,58.84
2018-11-10T04:07:50.756Z,58.65
2018-11-10T04:08:22.846Z,58.75
2018-11-10T04:08:54.904Z,58.56
2018-11-10T04:09:27.002Z,58.75
2018-11-10T04:09:59.070Z,58.75
2018-11-10T04:10:31.137Z,58.84
2018-11-10T04:11:03.183Z,58.84
2018-11-10T04:11:35.267Z,58.56
2018-11-10T04:12:07.363Z,58.75
2018-11-10T04:12:39.429Z,58.65
2018-11-10T04:13:11.476Z,58.65
2018-11-10T04:13:43.513Z,58.75
2018-11-10T04:14:15.587Z,58.75
2018-11-10T04:14:47.675Z,58.75
2018-11-10T04:15:19.751Z,58.84
2018-11-10T04:15:51.790Z,58.84
2018-11-10T04:16:23.848Z,58.75
2018-11-10T04:16:55.948Z,58.56
2018-11-10T04:17:28.031Z,58.84
2018-11-10T04:18:00.094Z,58.84
2018-11-10T04:18:32.177Z,58.75
2018-11-10T04:19:04.244Z,58.65
2018-11-10T04:19:36.322Z,58.84
2018-11-10T04:20:08.415Z,58.84
2018-11-10T04:20:40.477Z,58.65
2018-11-10T04:21:12.558Z,58.75
2018-11-10T04:21:44.648Z,58.75
2018-11-10T04:22:16.741Z,58.65
2018-11-10T04:22:48.830Z,58.75
2018-11-10T04:23:20.912Z,58.46
2018-11-10T04:23:52.980Z,58.75
2018-11-10T04:24:25.057Z,58.75
2018-11-10T04:24:57.132Z,58.84
2018-11-10T04:25:29.176Z,58.75
2018-11-10T04:26:01.244Z,58.75
2018-11-10T04:26:33.306Z,58.84
2018-11-10T04:27:05.373Z,58.84
2018-11-10T04:27:37.402Z,58.75
2018-11-10T04:28:09.449Z,58.84
2018-11-10T04:28:41.520Z,58.75
2018-11-10T04:29:13.566Z,58.75
2018-11-10T04:29:45.612Z,58.84
2018-11-10T04:30:17.658Z,58.84
2018-11-10T04:30:49.742Z,58.65
2018-11-10T04:31:21.829Z,58.65
2018-11-10T04:31:53.926Z,58.84
2018-11-10T04:32:26.006Z,59.04
2018-11-10T04:32:58.080Z,58.75
2018-11-10T04:33:30.147Z,58.84
2018-11-10T04:34:02.243Z,58.84
2018-11-10T04:34:34.296Z,58.75
2018-11-10T04:35:06.376Z,58.84
2018-11-10T04:35:38.444Z,58.84
2018-11-10T04:36:10.536Z,59.04
2018-11-10T04:36:42.597Z,58.65
2018-11-10T04:37:14.664Z,58.84
2018-11-10T04:37:46.713Z,58.84
2018-11-10T04:38:18.766Z,58.65
2018-11-10T04:38:50.827Z,59.04
2018-11-10T04:39:22.894Z,58.84
2018-11-10T04:39:54.954Z,58.65
2018-11-10T04:40:27.035Z,58.84
2018-11-10T04:40:59.136Z,58.84
2018-11-10T04:41:31.191Z,58.65
2018-11-10T04:42:03.274Z,58.65
2018-11-10T04:42:35.347Z,58.65
2018-11-10T04:43:07.431Z,58.75
2018-11-10T04:43:39.506Z,58.75
2018-11-10T04:44:11.571Z,58.65
2018-11-10T04:44:43.651Z,58.56
2018-11-10T04:45:15.736Z,58.84
2018-11-10T04:45:47.793Z,58.46
2018-11-10T04:46:19.841Z,58.84
2018-11-10T04:46:51.912Z,58.75
2018-11-10T04:47:23.991Z,58.94
2018-11-10T04:47:56.012Z,58.94
2018-11-10T04:48:28.094Z,58.94
2018-11-10T04:49:00.177Z,58.84
2018-11-10T04:49:32.294Z,58.84
2018-11-10T04:50:04.351Z,58.56
2018-11-10T04:50:36.378Z,58.94
2018-11-10T04:51:08.456Z,58.84
2018-11-10T04:51:40.539Z,58.56
2018-11-10T04:52:12.601Z,58.84
2018-11-10T04:52:44.658Z,58.94
2018-11-10T04:53:16.759Z,58.84
2018-11-10T04:53:48.836Z,58.94
2018-11-10T04:54:20.900Z,58.65
2018-11-10T04:54:52.953Z,58.56
2018-11-10T04:55:25.023Z,58.94
2018-11-10T04:55:57.077Z,58.84
2018-11-10T04:56:29.130Z,58.84
2018-11-10T04:57:01.176Z,58.65
2018-11-10T04:57:33.243Z,59.04
2018-11-10T04:58:05.293Z,58.56
2018-11-10T04:58:37.375Z,58.56
2018-11-10T04:59:09.459Z,58.84
2018-11-10T04:59:41.551Z,58.75
2018-11-10T05:00:13.630Z,59.04
2018-11-10T05:00:45.711Z,58.65
2018-11-10T05:01:17.786Z,59.04
2018-11-10T05:01:49.957Z,58.75
2018-11-10T05:02:22.014Z,59.04
2018-11-10T05:02:54.079Z,59.04
2018-11-10T05:03:26.178Z,58.94
2018-11-10T05:03:58.270Z,59.04
2018-11-10T05:04:30.325Z,58.94
2018-11-10T05:05:02.380Z,58.84
2018-11-10T05:05:34.450Z,58.65
2018-11-10T05:06:06.525Z,58.94
2018-11-10T05:06:38.584Z,58.65
2018-11-10T05:07:10.631Z,59.04
2018-11-10T05:07:42.677Z,58.65
2018-11-10T05:08:14.751Z,59.04
2018-11-10T05:08:46.791Z,58.84
2018-11-10T05:09:19.704Z,58.94
2018-11-10T05:09:51.767Z,58.94
2018-11-10T05:10:23.836Z,58.56
2018-11-10T05:10:55.919Z,59.04
2018-11-10T05:11:27.975Z,58.94
2018-11-10T05:12:00.034Z,58.94
2018-11-10T05:12:32.085Z,59.04
2018-11-10T05:13:04.167Z,59.04
2018-11-10T05:13:36.232Z,58.94
2018-11-10T05:14:08.287Z,58.94
2018-11-10T05:14:40.355Z,58.75
2018-11-10T05:15:12.419Z,59.04
2018-11-10T05:15:44.483Z,58.94
2018-11-10T05:16:16.543Z,59.04
2018-11-10T05:16:48.617Z,59.04
2018-11-10T05:17:20.722Z,58.75
2018-11-10T05:17:52.793Z,59.04
2018-11-10T05:18:24.857Z,59.04
2018-11-10T05:18:56.929Z,58.75
2018-11-10T05:19:29.013Z,58.75
2018-11-10T05:20:01.097Z,59.04
2018-11-10T05:20:33.150Z,59.04
2018-11-10T05:21:05.235Z,59.04
2018-11-10T05:21:37.287Z,59.04
2018-11-10T05:22:09.390Z,59.04
2018-11-10T05:22:41.461Z,58.75
2018-11-10T05:23:13.562Z,59.04
2018-11-10T05:23:45.597Z,58.94
2018-11-10T05:24:17.641Z,59.04
2018-11-10T05:24:49.705Z,59.04
2018-11-10T05:25:21.791Z,59.04
2018-11-10T05:25:53.857Z,59.23
2018-11-10T05:26:25.937Z,59.04
2018-11-10T05:26:58.029Z,59.04
2018-11-10T05:27:30.154Z,59.04
2018-11-10T05:28:02.224Z,59.04
2018-11-10T05:28:34.282Z,59.04
2018-11-10T05:29:06.371Z,59.04
2018-11-10T05:29:38.448Z,59.04
2018-11-10T05:30:10.528Z,59.04
2018-11-10T05:30:42.587Z,59.04
2018-11-10T05:31:14.732Z,59.04
2018-11-10T05:31:46.731Z,59.04
2018-11-10T05:32:18.787Z,59.04
2018-11-10T05:32:50.856Z,59.04
2018-11-10T05:33:22.911Z,59.04
2018-11-10T05:33:54.965Z,59.04
2018-11-10T05:34:27.016Z,58.94
2018-11-10T05:34:59.090Z,59.04
2018-11-10T05:35:31.156Z,59.04
2018-11-10T05:36:03.262Z,59.04
2018-11-10T05:36:35.357Z,59.04
2018-11-10T05:37:07.420Z,59.04
2018-11-10T05:37:39.497Z,59.04
2018-11-10T05:38:11.577Z,59.23
2018-11-10T05:38:43.629Z,58.94
2018-11-10T05:39:15.713Z,59.04
2018-11-10T05:39:47.779Z,59.04
2018-11-10T05:40:19.839Z,59.04
2018-11-10T05:40:51.901Z,59.04
2018-11-10T05:41:23.963Z,59.04
2018-11-10T05:41:56.040Z,59.04
2018-11-10T05:42:28.090Z,59.04
2018-11-10T05:43:00.169Z,59.04
2018-11-10T05:43:32.243Z,59.04
2018-11-10T05:44:04.323Z,59.13
2018-11-10T05:44:36.413Z,59.04
2018-11-10T05:45:08.507Z,59.04
2018-11-10T05:45:40.572Z,59.04
2018-11-10T05:46:12.668Z,58.94
2018-11-10T05:46:44.698Z,59.04
2018-11-10T05:47:16.756Z,58.94
2018-11-10T05:47:48.809Z,58.84
2018-11-10T05:48:20.888Z,59.04
2018-11-10T05:48:52.932Z,58.94
2018-11-10T05:49:25.016Z,58.94
2018-11-10T05:49:57.082Z,59.04
2018-11-10T05:50:29.173Z,58.84
2018-11-10T05:51:01.213Z,59.04
2018-11-10T05:51:33.296Z,59.04
2018-11-10T05:52:05.369Z,59.04
2018-11-10T05:52:37.467Z,58.94
2018-11-10T05:53:09.551Z,59.04
2018-11-10T05:53:41.623Z,58.94
2018-11-10T05:54:13.686Z,59.04
2018-11-10T05:54:45.710Z,58.84
2018-11-10T05:55:17.787Z,58.84
2018-11-10T05:55:49.826Z,58.56
2018-11-10T05:56:21.913Z,58.65
2018-11-10T05:56:54.010Z,59.04
2018-11-10T05:57:26.043Z,59.04
2018-11-10T05:57:58.099Z,59.04
2018-11-10T05:58:30.175Z,59.04
2018-11-10T05:59:02.215Z,58.94
2018-11-10T05:59:34.296Z,59.04
2018-11-10T06:00:06.373Z,59.04
2018-11-10T06:00:38.425Z,59.04
2018-11-10T06:01:10.483Z,59.04
2018-11-10T06:01:42.540Z,58.94
2018-11-10T06:02:14.615Z,59.04
2018-11-10T06:02:46.694Z,59.04
2018-11-10T06:03:18.861Z,58.94
2018-11-10T06:03:50.838Z,58.65
2018-11-10T06:04:22.928Z,59.04
2018-11-10T06:04:55.011Z,58.94
2018-11-10T06:05:27.107Z,59.04
2018-11-10T06:05:59.128Z,58.65
2018-11-10T06:06:31.198Z,59.04
2018-11-10T06:07:03.256Z,59.04
2018-11-10T06:07:35.311Z,58.94
2018-11-10T06:08:07.369Z,58.56
2018-11-10T06:08:39.427Z,59.04
2018-11-10T06:09:11.510Z,58.84
2018-11-10T06:09:43.641Z,58.65
2018-11-10T06:10:15.764Z,58.84
2018-11-10T06:10:47.720Z,58.65
2018-11-10T06:11:19.756Z,58.94
2018-11-10T06:11:51.787Z,59.04
2018-11-10T06:12:23.894Z,58.84
2018-11-10T06:12:55.962Z,58.46
2018-11-10T06:13:28.009Z,58.65
2018-11-10T06:14:00.092Z,58.56
2018-11-10T06:14:32.180Z,58.75
2018-11-10T06:15:04.245Z,58.65
2018-11-10T06:15:36.281Z,58.94
2018-11-10T06:16:08.389Z,58.94
2018-11-10T06:16:40.419Z,59.33
2018-11-10T06:17:12.503Z,58.65
2018-11-10T06:17:44.584Z,58.75
2018-11-10T06:18:16.654Z,58.75
2018-11-10T06:18:48.798Z,58.65
2018-11-10T06:19:20.800Z,58.56
2018-11-10T06:19:52.870Z,59.04
2018-11-10T06:20:24.954Z,59.13
2018-11-10T06:20:57.043Z,59.04
2018-11-10T06:21:29.121Z,58.84
2018-11-10T06:22:01.206Z,58.56
2018-11-10T06:22:33.292Z,58.65
2018-11-10T06:23:05.354Z,58.84
2018-11-10T06:23:37.428Z,59.04
2018-11-10T06:24:09.483Z,58.84
2018-11-10T06:24:41.566Z,58.84
2018-11-10T06:25:13.656Z,59.23
2018-11-10T06:25:45.736Z,58.75
2018-11-10T06:26:17.788Z,58.84
2018-11-10T06:26:49.874Z,58.84
2018-11-10T06:27:21.956Z,58.56
2018-11-10T06:27:54.004Z,58.65
2018-11-10T06:28:26.046Z,58.94
2018-11-10T06:28:58.077Z,58.75
2018-11-10T06:29:30.126Z,58.84
2018-11-10T06:30:02.196Z,58.75
2018-11-10T06:30:34.252Z,58.65
2018-11-10T06:31:06.338Z,58.56
2018-11-10T06:31:38.411Z,59.13
2018-11-10T06:32:10.493Z,59.13
2018-11-10T06:32:42.634Z,58.84
2018-11-10T06:33:14.827Z,59.13
2018-11-10T06:33:46.895Z,58.56
2018-11-10T06:34:18.957Z,58.84
2018-11-10T06:34:51.001Z,58.84
2018-11-10T06:35:23.045Z,58.75
2018-11-10T06:35:55.141Z,58.75
2018-11-10T06:36:27.221Z,58.65
2018-11-10T06:36:59.290Z,59.23
2018-11-10T06:37:31.387Z,59.13
2018-11-10T06:38:03.399Z,58.75
2018-11-10T06:38:35.481Z,58.84
2018-11-10T06:39:07.559Z,58.84
2018-11-10T06:39:39.634Z,58.84
2018-11-10T06:40:11.671Z,59.33
2018-11-10T06:40:43.743Z,58.84
2018-11-10T06:41:15.836Z,59.33
2018-11-10T06:41:47.901Z,58.94
2018-11-10T06:42:19.980Z,58.84
2018-11-10T06:42:52.040Z,59.23
2018-11-10T06:43:24.121Z,59.33
2018-11-10T06:43:56.210Z,59.04
2018-11-10T06:44:28.448Z,59.23
2018-11-10T06:45:00.508Z,59.23
2018-11-10T06:45:32.596Z,59.23
2018-11-10T06:46:04.654Z,58.94
2018-11-10T06:46:36.725Z,58.94
2018-11-10T06:47:08.889Z,59.04
2018-11-10T06:47:40.900Z,58.84
2018-11-10T06:48:12.971Z,59.13
2018-11-10T06:48:45.032Z,59.33
2018-11-10T06:49:17.122Z,59.04
2018-11-10T06:49:49.194Z,59.04
2018-11-10T06:50:21.289Z,59.04
2018-11-10T06:50:53.364Z,59.04
2018-11-10T06:51:25.743Z,58.84
2018-11-10T06:51:57.814Z,58.84
2018-11-10T06:52:29.917Z,58.94
2018-11-10T06:53:02.077Z,59.23
2018-11-10T06:53:34.147Z,59.04