createdAt,value
2019-03-06T00:00:19.781Z,0
2019-03-06T00:01:21.956Z,0
2019-03-06T00:02:24.069Z,0
2019-03-06T00:03:26.490Z,0
2019-03-06T00:04:28.636Z,0
2019-03-06T00:05:31.148Z,0
2019-03-06T00:06:34.427Z,0
2019-03-06T00:07:36.713Z,0
2019-03-06T00:08:38.841Z,0
2019-03-06T00:09:40.967Z,0
2019-03-06T00:10:43.511Z,0
2019-03-06T00:11:45.632Z,0
2019-03-06T00:12:48.158Z,0
2019-03-06T00:13:50.296Z,0
2019-03-06T00:14:52.416Z,0
2019-03-06T00:15:54.564Z,0
2019-03-06T00:16:56.691Z,0
2019-03-06T00:17:59.399Z,0
2019-03-06T00:19:01.636Z,0
2019-03-06T00:20:04.996Z,0
2019-03-06T00:21:07.394Z,0
2019-03-06T00:22:09.935Z,0
2019-03-06T00:23:12.071Z,0
2019-03-06T00:24:14.194Z,0
2019-03-06T00:25:16.633Z,0
2019-03-06T00:26:19.097Z,0
2019-03-06T00:27:21.208Z,0
2019-03-06T00:28:23.353Z,0
2019-03-06T00:29:25.516Z,0
2019-03-06T00:30:27.645Z,0
2019-03-06T00:31:30.076Z,0
2019-03-06T00:32:32.907Z,0
2019-03-06T00:33:35.171Z,0
2019-03-06T00:34:37.288Z,0
2019-03-06T00:35:39.424Z,0
2019-03-06T00:36:41.569Z,0
2019-03-06T00:37:43.701Z,0
2019-03-06T00:38:45.812Z,0
2019-03-06T00:39:47.970Z,0
2019-03-06T00:40:50.092Z,0
2019-03-06T00:41:52.539Z,0
2019-03-06T00:42:54.676Z,0
2019-03-06T00:43:56.819Z,0
2019-03-06T00:44:59.219Z,0
2019-03-06T00:46:02.411Z,0
2019-03-06T00:47:04.818Z,0
2019-03-06T00:48:06.944Z,0
2019-03-06T00:49:09.079Z,0
2019-03-06T00:50:11.218Z,0
2019-03-06T00:51:13.331Z,0
2019-03-06T00:52:15.463Z,0
2019-03-06T00:53:17.597Z,0
2019-03-06T00:54:19.713Z,0
2019-03-06T00:55:21.847Z,0
2019-03-06T00:56:23.987Z,0
2019-03-06T00:57:26.112Z,0
2019-03-06T00:58:29.032Z,0
2019-03-06T00:59:31.303Z,0
2019-03-06T01:00:33.413Z,0
2019-03-06T01:01:35.598Z,0
2019-03-06T01:02:37.742Z,0
2019-03-06T01:03:39.856Z,0
2019-03-06T01:04:42.002Z,0
2019-03-06T01:05:44.164Z,0
2019-03-06T01:06:46.301Z,0
2019-03-06T01:07:48.426Z,0
2019-03-06T01:08:50.575Z,0
2019-03-06T01:09:52.707Z,0
2019-03-06T01:10:54.838Z,0
2019-03-06T01:11:58.022Z,0
2019-03-06T01:13:00.406Z,0
2019-03-06T01:14:02.551Z,0
2019-03-06T01:15:04.974Z,0
2019-03-06T01:16:07.415Z,0
2019-03-06T01:17:09.522Z,0
2019-03-06T01:18:11.659Z,0
2019-03-06T01:19:14.108Z,0
2019-03-06T01:20:16.557Z,0
2019-03-06T01:21:18.978Z,0
2019-03-06T01:22:21.095Z,0
2019-03-06T01:23:23.291Z,0
2019-03-06T01:24:25.860Z,0
2019-03-06T01:25:28.820Z,0
2019-03-06T01:26:31.236Z,0
2019-03-06T01:27:33.366Z,0
2019-03-06T01:28:35.494Z,0
2019-03-06T01:29:37.625Z,0
2019-03-06T01:30:39.769Z,0
2019-03-06T01:31:41.902Z,0
2019-03-06T01:32:44.060Z,0
2019-03-06T01:33:46.207Z,0
2019-03-06T01:34:48.336Z,0
2019-03-06T01:35:50.457Z,0
2019-03-06T01:36:52.617Z,0
2019-03-06T01:37:55.514Z,0
2019-03-06T01:38:57.806Z,0
2019-03-06T01:39:59.945Z,0
2019-03-06T01:41:02.089Z,0
2019-03-06T01:42:04.200Z,0
2019-03-06T01:43:06.332Z,0
2019-03-06T01:44:08.481Z,0
2019-03-06T01:45:11.299Z,0
2019-03-06T01:46:13.449Z,0
2019-03-06T01:47:15.576Z,0
2019-03-06T01:48:17.696Z,0
2019-03-06T01:49:19.810Z,0
2019-03-06T01:50:22.231Z,0
2019-03-06T01:51:25.189Z,0
2019-03-06T01:52:27.553Z,0
2019-03-06T01:53:29.704Z,0
2019-03-06T01:54:32.622Z,0
2019-03-06T01:55:34.742Z,0
2019-03-06T01:56:36.877Z,0
2019-03-06T01:57:39.303Z,0
2019-03-06T01:58:41.447Z,0
2019-03-06T01:59:43.877Z,0
2019-03-06T02:00:46.021Z,0
2019-03-06T02:01:48.137Z,0
2019-03-06T02:02:50.273Z,0
2019-03-06T02:03:52.714Z,0
2019-03-06T02:04:55.397Z,0
2019-03-06T02:05:58.019Z,0
2019-03-06T02:07:00.174Z,0
2019-03-06T02:08:02.296Z,0
2019-03-06T02:09:04.428Z,0
2019-03-06T02:10:06.577Z,0
2019-03-06T02:11:08.974Z,0
2019-03-06T02:12:11.483Z,0
2019-03-06T02:13:13.601Z,0
2019-03-06T02:14:15.744Z,0
2019-03-06T02:15:17.872Z,0
2019-03-06T02:16:20.016Z,0
2019-03-06T02:17:22.989Z,0
2019-03-06T02:18:25.323Z,0
2019-03-06T02:19:27.480Z,0
2019-03-06T02:20:29.601Z,0
2019-03-06T02:21:31.758Z,0
2019-03-06T02:22:33.880Z,0
2019-03-06T02:23:36.028Z,0
2019-03-06T02:24:38.173Z,0
2019-03-06T02:25:40.310Z,0
2019-03-06T02:26:42.486Z,0
2019-03-06T02:27:45.019Z,0
2019-03-06T02:28:47.154Z,0
2019-03-06T02:29:49.959Z,0
2019-03-06T02:30:52.633Z,0
2019-03-06T02:31:54.984Z,0
2019-03-06T02:32:57.809Z,0
2019-03-06T02:34:00.271Z,0
2019-03-06T02:35:03.064Z,0
2019-03-06T02:36:05.538Z,0
2019-03-06T02:37:08.080Z,0
2019-03-06T02:38:10.505Z,0
2019-03-06T02:39:12.659Z,0
2019-03-06T02:40:15.714Z,0
2019-03-06T02:41:18.150Z,0
2019-03-06T02:42:20.890Z,0
2019-03-06T02:43:24.195Z,0
2019-03-06T02:44:26.958Z,0
2019-03-06T02:45:29.094Z,0
2019-03-06T02:46:31.518Z,0
2019-03-06T02:47:33.674Z,0
2019-03-06T02:48:36.076Z,0
2019-03-06T02:49:38.604Z,0
2019-03-06T02:50:40.749Z,0
2019-03-06T02:51:42.946Z,0
2019-03-06T02:52:45.669Z,0
2019-03-06T02:53:47.894Z,0
2019-03-06T02:54:50.038Z,0
2019-03-06T02:55:53.223Z,0
2019-03-06T02:56:55.590Z,0
2019-03-06T02:57:58.047Z,0
2019-03-06T02:59:00.229Z,0
2019-03-06T03:00:02.439Z,0
2019-03-06T03:01:05.169Z,0
2019-03-06T03:02:07.689Z,0
2019-03-06T03:03:10.103Z,0
2019-03-06T03:04:12.829Z,0
2019-03-06T03:05:15.264Z,0
2019-03-06T03:06:17.815Z,0
2019-03-06T03:07:20.550Z,0
2019-03-06T03:08:22.979Z,0
2019-03-06T03:09:25.966Z,0
2019-03-06T03:10:28.610Z,0
2019-03-06T03:11:31.141Z,0
2019-03-06T03:12:34.068Z,0
2019-03-06T03:13:36.513Z,0
2019-03-06T03:14:38.684Z,0
2019-03-06T03:15:40.860Z,0
2019-03-06T03:16:43.357Z,0
2019-03-06T03:17:45.479Z,0
2019-03-06T03:18:48.225Z,0
2019-03-06T03:19:50.382Z,0
2019-03-06T03:20:52.841Z,0
2019-03-06T03:21:55.314Z,0
2019-03-06T03:22:58.257Z,0
2019-03-06T03:24:01.265Z,0
2019-03-06T03:25:03.691Z,0
2019-03-06T03:26:05.873Z,0
2019-03-06T03:27:08.305Z,0
2019-03-06T03:28:10.887Z,0
2019-03-06T03:29:13.331Z,0
2019-03-06T03:30:15.880Z,0
2019-03-06T03:31:18.695Z,0
2019-03-06T03:32:20.838Z,0
2019-03-06T03:33:23.734Z,0
2019-03-06T03:34:27.278Z,0
2019-03-06T03:35:30.304Z,0
2019-03-06T03:36:32.621Z,0
2019-03-06T03:37:35.153Z,0
2019-03-06T03:38:38.061Z,0
2019-03-06T03:39:40.502Z,0
2019-03-06T03:40:43.043Z,0
2019-03-06T03:41:45.232Z,0
2019-03-06T03:42:47.689Z,0
2019-03-06T03:43:50.547Z,0
2019-03-06T03:44:52.697Z,0
2019-03-06T03:45:54.869Z,0
2019-03-06T03:46:56.996Z,0
2019-03-06T03:47:59.707Z,0
2019-03-06T03:49:02.015Z,0
2019-03-06T03:50:04.683Z,0
2019-03-06T03:51:07.514Z,0
2019-03-06T03:52:09.710Z,0
2019-03-06T03:53:11.859Z,0
2019-03-06T03:54:14.307Z,0
2019-03-06T03:55:16.474Z,0
2019-03-06T03:56:18.623Z,0
2019-03-06T03:57:21.049Z,0
2019-03-06T03:58:23.199Z,0
2019-03-06T03:59:26.662Z,0
2019-03-06T04:00:29.258Z,0
2019-03-06T04:01:32.402Z,0
2019-03-06T04:02:35.110Z,0
2019-03-06T04:03:37.264Z,0
2019-03-06T04:04:39.437Z,0
2019-03-06T04:05:42.292Z,0
2019-03-06T04:06:45.027Z,0
2019-03-06T04:07:47.194Z,0
2019-03-06T04:08:49.628Z,0
2019-03-06T04:09:51.766Z,0
2019-03-06T04:10:53.915Z,0
2019-03-06T04:11:56.074Z,0
2019-03-06T04:12:58.530Z,0
2019-03-06T04:14:01.883Z,0
2019-03-06T04:15:04.763Z,0
2019-03-06T04:16:06.904Z,0
2019-03-06T04:17:09.052Z,0
2019-03-06T04:18:11.909Z,0
2019-03-06T04:19:14.371Z,0
2019-03-06T04:20:16.940Z,0
2019-03-06T04:21:19.381Z,0
2019-03-06T04:22:21.825Z,0
2019-03-06T04:23:24.660Z,0
2019-03-06T04:24:27.713Z,0
2019-03-06T04:25:29.855Z,0
2019-03-06T04:26:33.347Z,0
2019-03-06T04:27:36.334Z,0
2019-03-06T04:28:38.977Z,0
2019-03-06T04:29:41.122Z,0
2019-03-06T04:30:43.259Z,0
2019-03-06T04:31:45.820Z,0
2019-03-06T04:32:47.953Z,0
2019-03-06T04:33:50.118Z,0
2019-03-06T04:34:52.252Z,0
2019-03-06T04:35:54.398Z,0
2019-03-06T04:36:56.524Z,0
2019-03-06T04:37:58.671Z,0
2019-03-06T04:39:00.777Z,0
2019-03-06T04:40:04.297Z,0
2019-03-06T04:41:06.919Z,0
2019-03-06T04:42:09.356Z,0
2019-03-06T04:43:11.861Z,0
2019-03-06T04:44:14.014Z,0
2019-03-06T04:45:16.439Z,0
2019-03-06T04:46:18.568Z,0
2019-03-06T04:47:20.715Z,0
2019-03-06T04:48:22.832Z,0
2019-03-06T04:49:24.956Z,0
2019-03-06T04:50:27.485Z,0
2019-03-06T04:51:29.614Z,0
2019-03-06T04:52:32.363Z,0
2019-03-06T04:53:34.832Z,0
2019-03-06T04:54:37.616Z,0
2019-03-06T04:55:39.741Z,0
2019-03-06T04:56:41.881Z,0
2019-03-06T04:57:44.290Z,0
2019-03-06T04:58:46.423Z,0
2019-03-06T04:59:48.561Z,0
2019-03-06T05:00:50.697Z,0
2019-03-06T05:01:52.820Z,0
2019-03-06T05:02:54.945Z,0
2019-03-06T05:03:57.064Z,0
2019-03-06T05:04:59.203Z,0
2019-03-06T05:06:01.982Z,0
2019-03-06T05:07:04.669Z,0
2019-03-06T05:08:07.130Z,0
2019-03-06T05:09:09.663Z,0
2019-03-06T05:10:11.792Z,0
2019-03-06T05:11:13.970Z,0
2019-03-06T05:12:16.086Z,0
2019-03-06T05:13:18.195Z,0
2019-03-06T05:14:20.335Z,0
2019-03-06T05:15:22.443Z,0
2019-03-06T05:16:24.571Z,0
2019-03-06T05:17:26.701Z,0
2019-03-06T05:18:29.735Z,0
2019-03-06T05:19:32.062Z,0
2019-03-06T05:20:34.190Z,0
2019-03-06T05:21:36.315Z,0
2019-03-06T05:22:38.454Z,0
2019-03-06T05:23:40.608Z,0
2019-03-06T05:24:42.738Z,0
2019-03-06T05:25:44.850Z,0
2019-03-06T05:26:47.290Z,0
2019-03-06T05:27:49.717Z,0
2019-03-06T05:28:51.886Z,0
2019-03-06T05:29:54.019Z,0
2019-03-06T05:30:56.865Z,0
2019-03-06T05:31:59.173Z,0
2019-03-06T05:33:01.293Z,0
2019-03-06T05:34:03.436Z,0
2019-03-06T05:35:05.552Z,0
2019-03-06T05:36:07.707Z,0
2019-03-06T05:37:10.502Z,0
2019-03-06T05:38:12.634Z,0
2019-03-06T05:39:14.768Z,0
2019-03-06T05:40:16.910Z,0
2019-03-06T05:41:19.432Z,0
2019-03-06T05:42:21.568Z,0
2019-03-06T05:43:23.676Z,1
2019-03-06T05:44:26.791Z,1
2019-03-06T05:45:29.018Z,1
2019-03-06T05:46:31.141Z,1
2019-03-06T05:47:33.284Z,1
2019-03-06T05:48:35.674Z,1
2019-03-06T05:49:38.083Z,1
2019-03-06T05:50:40.229Z,1
2019-03-06T05:51:42.360Z,1
2019-03-06T05:52:44.874Z,1
2019-03-06T05:53:47.006Z,1
2019-03-06T05:54:49.119Z,2
2019-03-06T05:55:51.639Z,2
2019-03-06T05:56:53.826Z,2
2019-03-06T05:57:57.391Z,2
2019-03-06T05:58:59.792Z,2
2019-03-06T06:00:01.965Z,3
2019-03-06T06:01:04.086Z,3
2019-03-06T06:02:06.209Z,3
2019-03-06T06:03:08.675Z,4
2019-03-06T06:04:10.788Z,4
2019-03-06T06:05:12.958Z,4
2019-03-06T06:06:15.093Z,5
2019-03-06T06:07:17.232Z,5
2019-03-06T06:08:19.350Z,5
2019-03-06T06:09:21.493Z,6
2019-03-06T06:10:24.462Z,6
2019-03-06T06:11:26.845Z,6
2019-03-06T06:12:29.569Z,7
2019-03-06T06:13:32.848Z,7
2019-03-06T06:14:34.976Z,7
2019-03-06T06:15:37.092Z,7
2019-03-06T06:16:39.222Z,7
2019-03-06T06:17:41.616Z,7
2019-03-06T06:18:44.026Z,8
2019-03-06T06:19:46.162Z,8
2019-03-06T06:20:48.283Z,8
2019-03-06T06:21:50.424Z,9
2019-03-06T06:22:52.579Z,9
2019-03-06T06:23:55.515Z,9
2019-03-06T06:24:57.822Z,10
2019-03-06T06:26:00.536Z,11
2019-03-06T06:27:03.061Z,11
2019-03-06T06:28:05.209Z,11
2019-03-06T06:29:07.338Z,11
2019-03-06T06:30:09.493Z,12
2019-03-06T06:31:11.619Z,12
2019-03-06T06:32:13.760Z,12
2019-03-06T06:33:15.898Z,12
2019-03-06T06:34:18.311Z,12
2019-03-06T06:35:20.439Z,12
2019-03-06T06:36:22.837Z,12
2019-03-06T06:37:25.551Z,13
2019-03-06T06:38:28.073Z,13
2019-03-06T06:39:30.593Z,13
2019-03-06T06:40:32.718Z,13
2019-03-06T06:41:34.901Z,13
2019-03-06T06:42:37.451Z,13
2019-03-06T06:43:39.582Z,14
2019-03-06T06:44:41.724Z,14
2019-03-06T06:45:43.875Z,14
2019-03-06T06:46:46.019Z,14
2019-03-06T06:47:48.153Z,15
2019-03-06T06:48:50.669Z,15
2019-03-06T06:49:53.444Z,16
2019-03-06T06:51:04.017Z,16
2019-03-06T06:52:07.109Z,16
2019-03-06T06:53:09.720Z,16
2019-03-06T06:54:11.867Z,16
2019-03-06T06:55:14.043Z,16
2019-03-06T06:56:16.183Z,16
2019-03-06T06:57:18.982Z,16
2019-03-06T06:58:21.137Z,17
2019-03-06T06:59:23.275Z,17
2019-03-06T07:00:25.396Z,17
2019-03-06T07:01:27.534Z,17
2019-03-06T07:02:29.664Z,17
2019-03-06T07:03:32.171Z,17
2019-03-06T07:04:34.590Z,18
2019-03-06T07:05:37.199Z,18
2019-03-06T07:06:39.686Z,18
2019-03-06T07:07:42.102Z,18
2019-03-06T07:08:44.624Z,18
2019-03-06T07:09:46.743Z,18
2019-03-06T07:10:49.188Z,19
2019-03-06T07:11:51.316Z,19
2019-03-06T07:12:53.719Z,20
2019-03-06T07:13:55.840Z,21
2019-03-06T07:14:57.998Z,21
2019-03-06T07:16:00.108Z,21
2019-03-06T07:17:02.229Z,22
2019-03-06T07:18:04.371Z,22
2019-03-06T07:19:06.975Z,23
2019-03-06T07:20:09.432Z,24
2019-03-06T07:21:11.860Z,24
2019-03-06T07:22:14.294Z,25
2019-03-06T07:23:16.403Z,26
2019-03-06T07:24:18.874Z,26
2019-03-06T07:25:21.066Z,27
2019-03-06T07:26:23.189Z,27
2019-03-06T07:27:25.345Z,28
2019-03-06T07:28:27.512Z,28
2019-03-06T07:29:29.634Z,29
2019-03-06T07:30:32.085Z,29
2019-03-06T07:31:34.214Z,29
2019-03-06T07:32:36.702Z,30
2019-03-06T07:33:39.583Z,30
2019-03-06T07:34:42.203Z,30
2019-03-06T07:35:44.647Z,30
2019-03-06T07:36:47.090Z,30
2019-03-06T07:37:49.218Z,30
2019-03-06T07:38:51.908Z,30
2019-03-06T07:39:54.056Z,30
2019-03-06T07:40:56.184Z,29
2019-03-06T07:41:58.616Z,29
2019-03-06T07:43:01.041Z,29
2019-03-06T07:44:03.164Z,29
2019-03-06T07:45:05.313Z,28
2019-03-06T07:46:07.450Z,28
2019-03-06T07:47:10.144Z,27
2019-03-06T07:48:12.337Z,27
2019-03-06T07:49:14.683Z,26
2019-03-06T07:50:16.820Z,26
2019-03-06T07:51:18.936Z,25
2019-03-06T07:52:21.082Z,24
2019-03-06T07:53:23.196Z,24
2019-03-06T07:54:25.358Z,23
2019-03-06T07:55:27.495Z,23
2019-03-06T07:56:29.636Z,23
2019-03-06T07:57:31.770Z,24
2019-03-06T07:58:33.902Z,24
2019-03-06T07:59:36.036Z,24
2019-03-06T08:00:38.809Z,24
2019-03-06T08:01:41.070Z,24
2019-03-06T08:02:43.196Z,24
2019-03-06T08:03:45.325Z,24
2019-03-06T08:04:47.739Z,24
2019-03-06T08:05:49.886Z,24
2019-03-06T08:06:52.022Z,25
2019-03-06T08:07:54.171Z,25
2019-03-06T08:08:56.344Z,26
2019-03-06T08:09:58.501Z,26
2019-03-06T08:11:00.955Z,27
2019-03-06T08:12:03.089Z,27
2019-03-06T08:13:05.228Z,27
2019-03-06T08:14:08.190Z,28
2019-03-06T08:15:10.576Z,29
2019-03-06T08:16:12.931Z,30
2019-03-06T08:17:15.058Z,31
2019-03-06T08:18:17.609Z,31
2019-03-06T08:19:19.743Z,31
2019-03-06T08:20:21.890Z,30
2019-03-06T08:21:24.293Z,30
2019-03-06T08:22:26.835Z,30
2019-03-06T08:23:28.969Z,30
2019-03-06T08:24:32.113Z,30
2019-03-06T08:25:34.270Z,31
2019-03-06T08:26:36.386Z,32
2019-03-06T08:27:38.573Z,33
2019-03-06T08:28:42.169Z,33
2019-03-06T08:29:44.512Z,33
2019-03-06T08:30:46.938Z,33
2019-03-06T08:31:49.094Z,33
2019-03-06T08:32:51.238Z,32
2019-03-06T08:33:53.356Z,31
2019-03-06T08:34:55.501Z,30
2019-03-06T08:35:57.637Z,30
2019-03-06T08:37:00.081Z,31
2019-03-06T08:38:02.215Z,32
2019-03-06T08:39:05.032Z,33
2019-03-06T08:40:07.168Z,33
2019-03-06T08:41:09.623Z,33
2019-03-06T08:42:12.175Z,34
2019-03-06T08:43:14.555Z,36
2019-03-06T08:44:16.686Z,40
2019-03-06T08:45:18.825Z,45
2019-03-06T08:46:21.267Z,47
2019-03-06T08:47:23.683Z,49
2019-03-06T08:48:26.217Z,51
2019-03-06T08:49:28.329Z,52
2019-03-06T08:50:30.480Z,52
2019-03-06T08:51:32.937Z,52
2019-03-06T08:52:35.075Z,52
2019-03-06T08:53:37.254Z,50
2019-03-06T08:54:40.065Z,48
2019-03-06T08:55:42.331Z,46
2019-03-06T08:56:44.656Z,45
2019-03-06T08:57:47.773Z,43
2019-03-06T08:58:50.417Z,42
2019-03-06T08:59:52.568Z,41
2019-03-06T09:00:54.704Z,38
2019-03-06T09:02:02.449Z,36
2019-03-06T09:03:04.967Z,35
2019-03-06T09:04:07.104Z,35
2019-03-06T09:05:09.516Z,35
2019-03-06T09:06:11.668Z,34
2019-03-06T09:07:14.133Z,34
2019-03-06T09:08:16.255Z,34
2019-03-06T09:09:18.758Z,34
2019-03-06T09:10:22.894Z,33
2019-03-06T09:11:25.163Z,33
2019-03-06T09:12:27.294Z,33
2019-03-06T09:13:29.454Z,32
2019-03-06T09:14:31.566Z,32
2019-03-06T09:15:33.708Z,32
2019-03-06T09:16:35.851Z,32
2019-03-06T09:17:37.987Z,33
2019-03-06T09:18:40.100Z,34
2019-03-06T09:19:42.247Z,34
2019-03-06T09:20:44.376Z,35
2019-03-06T09:21:46.512Z,35
2019-03-06T09:22:48.940Z,35
2019-03-06T09:23:52.437Z,37
2019-03-06T09:24:55.080Z,39
2019-03-06T09:25:57.233Z,40
2019-03-06T09:27:01.002Z,43
2019-03-06T09:28:03.423Z,44
2019-03-06T09:29:05.549Z,45
2019-03-06T09:30:17.258Z,45
2019-03-06T09:31:19.409Z,46
2019-03-06T09:32:21.525Z,47
2019-03-06T09:33:23.663Z,47
2019-03-06T09:34:25.859Z,48
2019-03-06T09:35:28.013Z,49
2019-03-06T09:36:30.418Z,48
2019-03-06T09:37:32.569Z,49
2019-03-06T09:38:34.999Z,50
2019-03-06T09:39:38.026Z,51
2019-03-06T09:40:40.344Z,54
2019-03-06T09:41:42.760Z,55
2019-03-06T09:42:44.941Z,56
2019-03-06T09:43:47.080Z,57
2019-03-06T09:44:49.620Z,58
2019-03-06T09:45:52.131Z,57
2019-03-06T09:46:54.283Z,58
2019-03-06T09:47:56.417Z,57
2019-03-06T09:48:58.533Z,58
2019-03-06T09:50:00.785Z,58
2019-03-06T09:51:02.941Z,59
2019-03-06T09:52:06.041Z,60
2019-03-06T09:53:08.674Z,62
2019-03-06T09:54:11.089Z,64
2019-03-06T09:55:13.215Z,67
2019-03-06T09:56:16.033Z,70
2019-03-06T09:57:18.429Z,74
2019-03-06T09:58:20.569Z,77
2019-03-06T09:59:22.986Z,78
2019-03-06T10:00:25.153Z,79
2019-03-06T10:01:27.264Z,79
2019-03-06T10:02:29.404Z,78
2019-03-06T10:03:31.539Z,78
2019-03-06T10:04:33.666Z,75
2019-03-06T10:05:36.583Z,72
2019-03-06T10:06:39.171Z,71
2019-03-06T10:07:41.365Z,73
2019-03-06T10:08:43.503Z,73
2019-03-06T10:09:45.614Z,72
2019-03-06T10:10:59.858Z,71
2019-03-06T10:12:02.277Z,70
2019-03-06T10:13:04.925Z,69
2019-03-06T10:14:07.106Z,69
2019-03-06T10:15:09.244Z,68
2019-03-06T10:16:11.376Z,66
2019-03-06T10:17:13.544Z,64
2019-03-06T10:18:16.001Z,63
2019-03-06T10:19:18.142Z,62
2019-03-06T10:20:27.358Z,62
2019-03-06T10:21:29.502Z,63
2019-03-06T10:22:32.699Z,65
2019-03-06T10:23:35.196Z,66
2019-03-06T10:24:37.367Z,67
2019-03-06T10:25:39.585Z,68
2019-03-06T10:26:41.784Z,70
2019-03-06T10:27:43.982Z,71
2019-03-06T10:28:47.145Z,73
2019-03-06T10:29:49.948Z,75
2019-03-06T10:31:02.280Z,76
2019-03-06T10:32:06.182Z,78
2019-03-06T10:33:08.930Z,79
2019-03-06T10:34:11.174Z,80
2019-03-06T10:35:13.683Z,81
2019-03-06T10:36:15.965Z,81
2019-03-06T10:37:19.640Z,82
2019-03-06T10:38:21.887Z,82
2019-03-06T10:39:24.173Z,86
2019-03-06T10:40:27.297Z,90
2019-03-06T10:41:29.672Z,95
2019-03-06T10:42:31.887Z,96
2019-03-06T10:43:34.116Z,99
2019-03-06T10:44:36.902Z,100
2019-03-06T10:45:43.483Z,100
2019-03-06T10:46:45.802Z,99
2019-03-06T10:47:48.049Z,100
2019-03-06T10:48:51.191Z,105
2019-03-06T10:49:53.671Z,108
2019-03-06T10:50:55.941Z,116
2019-03-06T10:51:59.085Z,116
2019-03-06T10:53:01.313Z,121
2019-03-06T10:54:03.593Z,119
2019-03-06T10:55:06.070Z,117
2019-03-06T10:56:08.318Z,113
2019-03-06T10:57:13.496Z,112
2019-03-06T10:58:16.084Z,111
2019-03-06T10:59:18.742Z,108
2019-03-06T11:00:21.806Z,104
2019-03-06T11:01:24.326Z,100
2019-03-06T11:02:26.906Z,98
2019-03-06T11:03:29.132Z,97
2019-03-06T11:04:31.314Z,96
2019-03-06T11:05:33.550Z,97
2019-03-06T11:06:35.835Z,98
2019-03-06T11:07:38.070Z,96
2019-03-06T11:08:41.114Z,95
2019-03-06T11:09:43.523Z,92
2019-03-06T11:10:46.082Z,91
2019-03-06T11:11:48.682Z,87
2019-03-06T11:12:50.912Z,86
2019-03-06T11:13:53.137Z,84
2019-03-06T11:14:55.369Z,82
2019-03-06T11:15:57.615Z,81
2019-03-06T11:17:00.711Z,80
2019-03-06T11:18:04.266Z,79
2019-03-06T11:19:06.525Z,78
2019-03-06T11:20:08.703Z,76
2019-03-06T11:21:10.851Z,76
2019-03-06T11:22:13.025Z,76
2019-03-06T11:23:15.508Z,75
2019-03-06T11:24:17.668Z,76
2019-03-06T11:25:21.119Z,76
2019-03-06T11:26:23.535Z,75
2019-03-06T11:27:25.797Z,75
2019-03-06T11:28:28.013Z,74
2019-03-06T11:29:30.225Z,72
2019-03-06T11:30:32.664Z,71
2019-03-06T11:31:35.234Z,70
2019-03-06T11:32:37.441Z,67
2019-03-06T11:33:39.614Z,64
2019-03-06T11:34:41.812Z,62
2019-03-06T11:35:44.793Z,64
2019-03-06T11:36:47.170Z,66
2019-03-06T11:37:49.421Z,70
2019-03-06T11:38:51.611Z,70
2019-03-06T11:39:53.826Z,70
2019-03-06T11:40:55.972Z,70
2019-03-06T11:41:58.183Z,69
2019-03-06T11:43:00.348Z,70
2019-03-06T11:44:02.542Z,71
2019-03-06T11:45:04.742Z,72
2019-03-06T11:46:06.900Z,74
2019-03-06T11:47:10.014Z,77
2019-03-06T11:48:12.351Z,79
2019-03-06T11:49:14.892Z,83
2019-03-06T11:50:17.354Z,86
2019-03-06T11:51:19.535Z,88
2019-03-06T11:52:24.210Z,90
2019-03-06T11:53:26.806Z,90
2019-03-06T11:54:29.070Z,91
2019-03-06T11:55:31.254Z,94
2019-03-06T11:56:33.453Z,97
2019-03-06T11:57:36.340Z,98
2019-03-06T11:58:39.295Z,98
2019-03-06T11:59:42.043Z,98
2019-03-06T12:00:44.261Z,98
2019-03-06T12:01:49.996Z,97
2019-03-06T12:02:52.484Z,94
2019-03-06T12:03:54.659Z,92
2019-03-06T12:04:57.245Z,91
2019-03-06T12:05:59.519Z,89
2019-03-06T12:07:02.393Z,88
2019-03-06T12:08:04.606Z,87
2019-03-06T12:09:06.813Z,86
2019-03-06T12:10:10.625Z,87
2019-03-06T12:11:13.066Z,88
2019-03-06T12:12:15.239Z,89
2019-03-06T12:13:17.450Z,89
2019-03-06T12:14:19.640Z,87
2019-03-06T12:15:21.848Z,86
2019-03-06T12:16:24.025Z,84
2019-03-06T12:17:26.239Z,82
2019-03-06T12:18:28.479Z,78
2019-03-06T12:19:30.655Z,73
2019-03-06T12:20:34.085Z,70
2019-03-06T12:21:36.444Z,67
2019-03-06T12:22:38.649Z,66
2019-03-06T12:23:40.828Z,66
2019-03-06T12:24:43.027Z,67
2019-03-06T12:25:45.207Z,69
2019-03-06T12:26:47.402Z,70
2019-03-06T12:27:49.600Z,72
2019-03-06T12:28:51.784Z,72
2019-03-06T12:29:53.951Z,72
2019-03-06T12:30:56.151Z,72
2019-03-06T12:31:59.669Z,72
2019-03-06T12:33:02.064Z,71
2019-03-06T12:34:04.225Z,70
2019-03-06T12:35:06.355Z,69
2019-03-06T12:36:08.549Z,69
2019-03-06T12:37:10.723Z,68
2019-03-06T12:38:12.948Z,67
2019-03-06T12:39:15.130Z,66
2019-03-06T12:40:17.290Z,67
2019-03-06T12:41:19.463Z,67
2019-03-06T12:42:21.619Z,67
2019-03-06T12:43:24.460Z,67
2019-03-06T12:44:27.481Z,67
2019-03-06T12:45:29.889Z,66
2019-03-06T12:46:32.059Z,66
2019-03-06T12:47:34.218Z,66
2019-03-06T12:48:36.394Z,65
2019-03-06T12:49:38.838Z,65
2019-03-06T12:50:40.985Z,64
2019-03-06T12:51:43.442Z,63
2019-03-06T12:52:45.582Z,63
2019-03-06T12:53:47.754Z,64
2019-03-06T12:54:50.216Z,65
2019-03-06T12:55:53.116Z,66
2019-03-06T12:56:55.344Z,68
2019-03-06T12:58:00.944Z,68
2019-03-06T12:59:03.093Z,70
2019-03-06T13:00:05.534Z,72
2019-03-06T13:01:07.714Z,76
2019-03-06T13:02:09.876Z,78
2019-03-06T13:03:12.330Z,80
2019-03-06T13:04:14.896Z,84
2019-03-06T13:05:17.108Z,87
2019-03-06T13:06:26.788Z,84
2019-03-06T13:07:29.048Z,82
2019-03-06T13:08:31.944Z,81
2019-03-06T13:09:34.331Z,79
2019-03-06T13:10:36.674Z,77
2019-03-06T13:11:38.857Z,74
2019-03-06T13:12:41.021Z,71
2019-03-06T13:13:43.269Z,69
2019-03-06T13:14:45.464Z,69
2019-03-06T13:15:47.648Z,67
2019-03-06T13:16:49.867Z,65
2019-03-06T13:17:52.072Z,63
2019-03-06T13:18:54.269Z,60
2019-03-06T13:19:57.830Z,58
2019-03-06T13:21:00.210Z,57
2019-03-06T13:22:14.441Z,54
2019-03-06T13:23:16.857Z,52
2019-03-06T13:24:19.045Z,51
2019-03-06T13:25:21.229Z,51
2019-03-06T13:26:23.401Z,50
2019-03-06T13:27:25.590Z,51
2019-03-06T13:28:28.067Z,50
2019-03-06T13:29:30.274Z,50
2019-03-06T13:30:34.869Z,49
2019-03-06T13:31:37.084Z,48
2019-03-06T13:32:39.253Z,47
2019-03-06T13:33:42.487Z,46
2019-03-06T13:34:53.872Z,46
2019-03-06T13:35:57.005Z,46
2019-03-06T13:36:59.778Z,46
2019-03-06T13:38:01.988Z,46
2019-03-06T13:39:08.839Z,47
2019-03-06T13:40:20.120Z,47
2019-03-06T13:41:23.096Z,47
2019-03-06T13:42:27.253Z,46
2019-03-06T13:43:29.465Z,46
2019-03-06T13:44:31.694Z,46
2019-03-06T13:45:33.886Z,46
2019-03-06T13:46:36.069Z,46
2019-03-06T13:47:38.265Z,46
2019-03-06T13:48:40.477Z,45
2019-03-06T13:49:45.445Z,44
2019-03-06T13:50:47.864Z,42
2019-03-06T13:51:50.066Z,40
2019-03-06T13:52:52.338Z,38
2019-03-06T13:53:56.882Z,36
2019-03-06T13:54:59.118Z,36
2019-03-06T13:56:01.307Z,36
2019-03-06T13:57:03.524Z,36
2019-03-06T13:58:06.018Z,36
2019-03-06T13:59:08.494Z,36
2019-03-06T14:00:10.725Z,35
2019-03-06T14:01:13.811Z,35
2019-03-06T14:02:16.229Z,34
2019-03-06T14:03:18.701Z,33
2019-03-06T14:04:20.937Z,32
2019-03-06T14:05:23.109Z,31
2019-03-06T14:06:25.300Z,30
2019-03-06T14:07:27.790Z,29
2019-03-06T14:08:30.237Z,28
2019-03-06T14:09:32.722Z,27
2019-03-06T14:10:35.249Z,26
2019-03-06T14:11:37.626Z,26
2019-03-06T14:12:40.439Z,27
2019-03-06T14:13:42.826Z,27
2019-03-06T14:14:45.043Z,28
2019-03-06T14:15:55.601Z,28
2019-03-06T14:16:57.783Z,28
2019-03-06T14:17:59.954Z,29
2019-03-06T14:19:02.169Z,29
2019-03-06T14:20:04.366Z,30
2019-03-06T14:21:06.918Z,31
2019-03-06T14:22:09.104Z,31
2019-03-06T14:23:11.675Z,31
2019-03-06T14:24:13.858Z,31
2019-03-06T14:25:17.345Z,30
2019-03-06T14:26:20.280Z,29
2019-03-06T14:27:22.464Z,29
2019-03-06T14:28:24.671Z,29
2019-03-06T14:29:26.923Z,27
2019-03-06T14:30:29.433Z,26
2019-03-06T14:31:31.632Z,25
2019-03-06T14:32:33.826Z,25
2019-03-06T14:33:36.313Z,24
2019-03-06T14:34:38.784Z,24
2019-03-06T14:35:41.325Z,25
2019-03-06T14:36:44.323Z,24
2019-03-06T14:37:47.547Z,24
2019-03-06T14:38:49.733Z,24
2019-03-06T14:39:51.941Z,22
2019-03-06T14:40:54.218Z,21
2019-03-06T14:41:56.416Z,19
2019-03-06T14:42:58.625Z,18
2019-03-06T14:44:00.812Z,17
2019-03-06T14:45:03.425Z,17
2019-03-06T14:46:05.629Z,17
2019-03-06T14:47:08.585Z,18
2019-03-06T14:48:10.965Z,18
2019-03-06T14:49:13.380Z,19
2019-03-06T14:50:15.570Z,19
2019-03-06T14:51:17.775Z,20
2019-03-06T14:52:19.967Z,18
2019-03-06T14:53:22.845Z,17
2019-03-06T14:54:25.026Z,16
2019-03-06T14:55:27.869Z,16
2019-03-06T14:56:30.075Z,15
2019-03-06T14:57:32.248Z,14
2019-03-06T14:58:35.186Z,14
2019-03-06T14:59:37.895Z,14
2019-03-06T15:00:40.063Z,14
2019-03-06T15:01:42.521Z,15
2019-03-06T15:02:44.782Z,15
2019-03-06T15:03:46.983Z,16
2019-03-06T15:04:49.202Z,17