createdAt,value
2018-09-13T00:00:25.381Z,1001.59
2018-09-13T00:01:25.369Z,1001.62
2018-09-13T00:02:25.389Z,1001.63
2018-09-13T00:03:25.344Z,1001.61
2018-09-13T00:04:25.341Z,1001.59
2018-09-13T00:05:25.338Z,1001.62
2018-09-13T00:06:25.312Z,1001.66
2018-09-13T00:07:25.300Z,1001.62
2018-09-13T00:08:25.325Z,1001.70
2018-09-13T00:09:25.309Z,1001.69
2018-09-13T00:10:25.265Z,1001.74
2018-09-13T00:11:25.264Z,1001.70
2018-09-13T00:12:25.246Z,1001.68
2018-09-13T00:13:25.235Z,1001.70
2018-09-13T00:14:25.252Z,1001.66
2018-09-13T00:15:25.211Z,1001.60
2018-09-13T00:16:25.199Z,1001.57
2018-09-13T00:17:25.206Z,1001.56
2018-09-13T00:18:25.176Z,1001.54
2018-09-13T00:19:25.166Z,1001.57
2018-09-13T00:20:25.185Z,1001.54
2018-09-13T00:21:25.141Z,1001.51
2018-09-13T00:22:25.130Z,1001.56
2018-09-13T00:23:25.144Z,1001.50
2018-09-13T00:24:25.116Z,1001.48
2018-09-13T00:25:25.102Z,1001.48
2018-09-13T00:26:25.129Z,1001.46
2018-09-13T00:27:25.075Z,1001.44
2018-09-13T00:28:25.063Z,1001.45
2018-09-13T00:29:25.072Z,1001.44
2018-09-13T00:30:25.057Z,1001.46
2018-09-13T00:31:25.031Z,1001.45
2018-09-13T00:32:25.056Z,1001.47
2018-09-13T00:33:25.014Z,1001.57
2018-09-13T00:34:25.029Z,1001.64
2018-09-13T00:35:25.010Z,1001.69
2018-09-13T00:36:24.972Z,1001.70
2018-09-13T00:37:24.969Z,1001.66
2018-09-13T00:38:24.985Z,1001.65
2018-09-13T00:39:24.943Z,1001.69
2018-09-13T00:40:24.930Z,1001.65
2018-09-13T00:41:24.932Z,1001.70
2018-09-13T00:42:24.926Z,1001.71
2018-09-13T00:43:24.904Z,1001.70
2018-09-13T00:44:24.923Z,1001.71
2018-09-13T00:45:24.871Z,1001.71
2018-09-13T00:46:24.861Z,1001.72
2018-09-13T00:47:24.864Z,1001.71
2018-09-13T00:48:24.838Z,1001.73
2018-09-13T00:49:24.830Z,1001.68
2018-09-13T00:50:24.851Z,1001.66
2018-09-13T00:51:24.809Z,1001.62
2018-09-13T00:52:24.792Z,1001.63
2018-09-13T00:53:24.796Z,1001.66
2018-09-13T00:54:24.781Z,1001.63
2018-09-13T00:55:24.759Z,1001.67
2018-09-13T00:56:24.780Z,1001.66
2018-09-13T00:57:24.738Z,1001.69
2018-09-13T00:58:24.741Z,1001.69
2018-09-13T00:59:24.739Z,1001.71
2018-09-13T01:00:24.704Z,1001.70
2018-09-13T01:01:24.691Z,1001.66
2018-09-13T01:02:24.731Z,1001.67
2018-09-13T01:03:24.674Z,1001.62
2018-09-13T01:04:24.662Z,1001.62
2018-09-13T01:05:24.657Z,1001.63
2018-09-13T01:06:24.641Z,1001.62
2018-09-13T01:07:24.624Z,1001.66
2018-09-13T01:08:24.654Z,1001.63
2018-09-13T01:09:24.606Z,1001.63
2018-09-13T01:10:24.593Z,1001.60
2018-09-13T01:11:24.599Z,1001.56
2018-09-13T01:12:24.567Z,1001.60
2018-09-13T01:13:24.557Z,1001.63
2018-09-13T01:14:24.589Z,1001.60
2018-09-13T01:15:24.537Z,1001.61
2018-09-13T01:16:24.523Z,1001.54
2018-09-13T01:17:24.527Z,1001.54
2018-09-13T01:18:24.506Z,1001.50
2018-09-13T01:19:24.489Z,1001.48
2018-09-13T01:20:24.522Z,1001.48
2018-09-13T01:21:24.470Z,1001.52
2018-09-13T01:22:24.456Z,1001.55
2018-09-13T01:23:24.470Z,1001.59
2018-09-13T01:24:24.434Z,1001.55
2018-09-13T01:25:24.426Z,1001.61
2018-09-13T01:26:24.459Z,1001.59
2018-09-13T01:27:24.403Z,1001.56
2018-09-13T01:28:24.393Z,1001.55
2018-09-13T01:29:24.399Z,1001.55
2018-09-13T01:30:24.366Z,1001.54
2018-09-13T01:31:24.355Z,1001.51
2018-09-13T01:32:24.389Z,1001.50
2018-09-13T01:33:24.335Z,1001.48
2018-09-13T01:34:24.320Z,1001.54
2018-09-13T01:35:24.330Z,1001.54
2018-09-13T01:36:24.299Z,1001.48
2018-09-13T01:37:24.287Z,1001.48
2018-09-13T01:38:24.325Z,1001.46
2018-09-13T01:39:24.272Z,1001.40
2018-09-13T01:40:24.255Z,1001.38
2018-09-13T01:41:24.252Z,1001.35
2018-09-13T01:42:24.233Z,1001.29
2018-09-13T01:43:24.225Z,1001.28
2018-09-13T01:44:24.285Z,1001.24
2018-09-13T01:45:24.208Z,1001.23
2018-09-13T01:46:24.192Z,1001.17
2018-09-13T01:47:24.211Z,1001.16
2018-09-13T01:48:24.189Z,1001.21
2018-09-13T01:49:24.158Z,1001.16
2018-09-13T01:50:24.174Z,1001.20
2018-09-13T01:51:24.129Z,1001.18
2018-09-13T01:52:24.119Z,1001.23
2018-09-13T01:53:24.136Z,1001.15
2018-09-13T01:54:24.109Z,1001.16
2018-09-13T01:55:24.089Z,1001.19
2018-09-13T01:56:24.117Z,1001.15
2018-09-13T01:57:24.063Z,1001.16
2018-09-13T01:58:24.049Z,1001.13
2018-09-13T01:59:24.066Z,1001.17
2018-09-13T02:00:24.090Z,1001.13
2018-09-13T02:01:24.020Z,1001.11
2018-09-13T02:02:24.042Z,1001.10
2018-09-13T02:03:23.996Z,1001.09
2018-09-13T02:04:23.985Z,1001.07
2018-09-13T02:05:23.997Z,1001.08
2018-09-13T02:06:23.962Z,1001.05
2018-09-13T02:07:23.949Z,1001.04
2018-09-13T02:08:23.978Z,1001.04
2018-09-13T02:09:23.946Z,1001.07
2018-09-13T02:10:23.916Z,1001.07
2018-09-13T02:11:23.922Z,1001.09
2018-09-13T02:12:23.894Z,1001.09
2018-09-13T02:13:23.884Z,1001.10
2018-09-13T02:14:23.927Z,1001.10
2018-09-13T02:15:23.866Z,1001.08
2018-09-13T02:16:23.849Z,1001.08
2018-09-13T02:17:23.863Z,1001.04
2018-09-13T02:18:23.826Z,1001.05
2018-09-13T02:19:23.820Z,1001.09
2018-09-13T02:20:23.854Z,1001.15
2018-09-13T02:21:23.792Z,1001.16
2018-09-13T02:22:23.780Z,1001.17
2018-09-13T02:23:23.776Z,1001.14
2018-09-13T02:24:23.757Z,1001.14
2018-09-13T02:25:23.747Z,1001.11
2018-09-13T02:26:23.772Z,1001.11
2018-09-13T02:27:23.725Z,1001.06
2018-09-13T02:28:23.720Z,1001.05
2018-09-13T02:29:23.719Z,1001.05
2018-09-13T02:30:23.691Z,1001.02
2018-09-13T02:31:23.677Z,1001.06
2018-09-13T02:32:23.717Z,1001.04
2018-09-13T02:33:23.657Z,1001.00
2018-09-13T02:34:23.643Z,1001.03
2018-09-13T02:35:23.641Z,1001.00
2018-09-13T02:36:23.628Z,1000.97
2018-09-13T02:37:23.616Z,1001.00
2018-09-13T02:38:23.652Z,1000.98
2018-09-13T02:39:23.600Z,1000.96
2018-09-13T02:40:23.596Z,1001.03
2018-09-13T02:41:23.573Z,1001.06
2018-09-13T02:42:23.561Z,1001.03
2018-09-13T02:43:23.544Z,1001.00
2018-09-13T02:44:23.594Z,1000.94
2018-09-13T02:45:23.534Z,1000.96
2018-09-13T02:46:23.523Z,1000.90
2018-09-13T02:47:23.508Z,1000.85
2018-09-13T02:48:23.498Z,1000.81
2018-09-13T02:49:23.487Z,1000.85
2018-09-13T02:50:23.531Z,1000.83
2018-09-13T02:51:23.473Z,1000.93
2018-09-13T02:52:23.462Z,1000.90
2018-09-13T02:53:23.443Z,1000.96
2018-09-13T02:54:23.444Z,1000.97
2018-09-13T02:55:23.416Z,1000.94
2018-09-13T02:56:23.435Z,1000.91
2018-09-13T02:57:23.397Z,1000.84
2018-09-13T02:58:23.403Z,1000.83
2018-09-13T02:59:23.370Z,1000.78
2018-09-13T03:00:23.354Z,1000.77
2018-09-13T03:01:23.372Z,1000.72
2018-09-13T03:02:23.373Z,1000.72
2018-09-13T03:03:23.329Z,1000.67
2018-09-13T03:04:23.320Z,1000.62
2018-09-13T03:05:23.309Z,1000.59
2018-09-13T03:06:23.283Z,1000.57
2018-09-13T03:07:23.279Z,1000.54
2018-09-13T03:08:23.387Z,1000.51
2018-09-13T03:09:23.269Z,1000.44
2018-09-13T03:10:23.246Z,1000.43
2018-09-13T03:11:23.275Z,1000.42
2018-09-13T03:12:23.224Z,1000.44
2018-09-13T03:13:23.213Z,1000.42
2018-09-13T03:14:23.271Z,1000.44
2018-09-13T03:15:23.196Z,1000.44
2018-09-13T03:16:23.190Z,1000.45
2018-09-13T03:17:23.173Z,1000.46
2018-09-13T03:18:23.206Z,1000.43
2018-09-13T03:19:23.161Z,1000.41
2018-09-13T03:20:23.213Z,1000.38
2018-09-13T03:21:23.139Z,1000.40
2018-09-13T03:22:23.115Z,1000.42
2018-09-13T03:23:23.132Z,1000.42
2018-09-13T03:24:23.091Z,1000.49
2018-09-13T03:25:23.094Z,1000.44
2018-09-13T03:26:23.118Z,1000.45
2018-09-13T03:27:23.055Z,1000.46
2018-09-13T03:28:23.089Z,1000.49
2018-09-13T03:29:23.065Z,1000.45
2018-09-13T03:30:23.070Z,1000.44
2018-09-13T03:31:23.017Z,1000.40
2018-09-13T03:32:23.099Z,1000.41
2018-09-13T03:33:22.994Z,1000.43
2018-09-13T03:34:22.996Z,1000.46
2018-09-13T03:35:22.987Z,1000.41
2018-09-13T03:36:22.960Z,1000.40
2018-09-13T03:37:22.987Z,1000.41
2018-09-13T03:38:22.965Z,1000.35
2018-09-13T03:39:22.922Z,1000.32
2018-09-13T03:40:22.917Z,1000.33
2018-09-13T03:41:22.946Z,1000.38
2018-09-13T03:42:22.891Z,1000.41
2018-09-13T03:43:22.893Z,1000.45
2018-09-13T03:44:22.941Z,1000.49
2018-09-13T03:45:22.855Z,1000.54
2018-09-13T03:46:22.853Z,1000.50
2018-09-13T03:47:22.830Z,1000.49
2018-09-13T03:48:22.820Z,1000.48
2018-09-13T03:49:22.819Z,1000.47
2018-09-13T03:50:22.835Z,1000.43
2018-09-13T03:51:22.794Z,1000.42
2018-09-13T03:52:22.772Z,1000.45
2018-09-13T03:53:22.763Z,1000.47
2018-09-13T03:54:22.749Z,1000.50
2018-09-13T03:55:22.741Z,1000.50
2018-09-13T03:56:22.760Z,1000.55
2018-09-13T03:57:22.715Z,1000.53
2018-09-13T03:58:22.710Z,1000.48
2018-09-13T03:59:22.697Z,1000.50
2018-09-13T04:00:22.682Z,1000.55
2018-09-13T04:01:22.736Z,1000.60
2018-09-13T04:02:22.709Z,1000.60
2018-09-13T04:03:22.690Z,1000.57
2018-09-13T04:04:22.642Z,1000.55
2018-09-13T04:05:22.686Z,1000.54
2018-09-13T04:06:22.621Z,1000.57
2018-09-13T04:07:22.608Z,1000.54
2018-09-13T04:08:22.624Z,1000.49
2018-09-13T04:09:22.668Z,1000.51
2018-09-13T04:10:22.605Z,1000.55
2018-09-13T04:11:22.567Z,1000.53
2018-09-13T04:12:22.552Z,1000.57
2018-09-13T04:13:25.534Z,1000.52
2018-09-13T04:14:22.578Z,1000.58
2018-09-13T04:15:22.522Z,1000.53
2018-09-13T04:16:22.508Z,1000.53
2018-09-13T04:17:22.502Z,1000.52
2018-09-13T04:18:22.507Z,1000.51
2018-09-13T04:19:22.488Z,1000.49
2018-09-13T04:20:22.511Z,1000.53
2018-09-13T04:21:22.453Z,1000.56
2018-09-13T04:22:22.566Z,1000.61
2018-09-13T04:23:22.435Z,1000.59
2018-09-13T04:24:22.421Z,1000.63
2018-09-13T04:25:22.408Z,1000.59
2018-09-13T04:26:22.428Z,1000.63
2018-09-13T04:27:22.383Z,1000.58
2018-09-13T04:28:22.384Z,1000.60
2018-09-13T04:29:22.383Z,1000.60
2018-09-13T04:30:22.348Z,1000.60
2018-09-13T04:31:22.458Z,1000.59
2018-09-13T04:32:22.633Z,1000.56
2018-09-13T04:33:22.323Z,1000.54
2018-09-13T04:34:22.309Z,1000.55
2018-09-13T04:35:22.296Z,1000.52
2018-09-13T04:36:22.287Z,1000.51
2018-09-13T04:37:22.303Z,1000.53
2018-09-13T04:38:22.336Z,1000.55
2018-09-13T04:39:22.251Z,1000.54
2018-09-13T04:40:22.245Z,1000.52
2018-09-13T04:41:22.240Z,1000.59
2018-09-13T04:42:22.219Z,1000.56
2018-09-13T04:43:22.225Z,1000.61
2018-09-13T04:44:22.230Z,1000.60
2018-09-13T04:45:22.189Z,1000.59
2018-09-13T04:46:22.182Z,1000.60
2018-09-13T04:47:22.165Z,1000.66
2018-09-13T04:48:22.170Z,1000.66
2018-09-13T04:49:22.146Z,1000.65
2018-09-13T04:50:22.195Z,1000.72
2018-09-13T04:51:22.124Z,1000.74
2018-09-13T04:52:22.252Z,1000.72
2018-09-13T04:53:22.113Z,1000.72
2018-09-13T04:54:22.106Z,1000.79
2018-09-13T04:55:22.085Z,1000.78
2018-09-13T04:56:22.120Z,1000.77
2018-09-13T04:57:22.087Z,1000.77
2018-09-13T04:58:22.053Z,1000.76
2018-09-13T04:59:22.032Z,1000.72
2018-09-13T05:00:22.091Z,1000.75
2018-09-13T05:01:22.010Z,1000.70
2018-09-13T05:02:22.065Z,1000.73
2018-09-13T05:03:21.989Z,1000.74
2018-09-13T05:04:21.978Z,1000.70
2018-09-13T05:05:21.978Z,1000.70
2018-09-13T05:06:21.968Z,1000.68
2018-09-13T05:07:21.943Z,1000.70
2018-09-13T05:08:21.974Z,1000.66
2018-09-13T05:09:21.936Z,1000.67
2018-09-13T05:10:21.911Z,1000.64
2018-09-13T05:11:21.914Z,1000.67
2018-09-13T05:12:21.897Z,1000.67
2018-09-13T05:13:21.877Z,1000.64
2018-09-13T05:14:21.906Z,1000.66
2018-09-13T05:15:21.855Z,1000.68
2018-09-13T05:16:21.846Z,1000.73
2018-09-13T05:17:21.834Z,1000.71
2018-09-13T05:18:21.828Z,1000.74
2018-09-13T05:19:21.821Z,1000.71
2018-09-13T05:20:21.859Z,1000.74
2018-09-13T05:21:21.808Z,1000.77
2018-09-13T05:22:21.778Z,1000.81
2018-09-13T05:23:21.776Z,1000.82
2018-09-13T05:24:21.822Z,1000.81
2018-09-13T05:25:21.750Z,1000.87
2018-09-13T05:26:21.765Z,1000.82
2018-09-13T05:27:21.734Z,1000.83
2018-09-13T05:28:21.737Z,1000.80
2018-09-13T05:29:21.707Z,1000.83
2018-09-13T05:30:21.696Z,1000.84
2018-09-13T05:31:21.693Z,1000.84
2018-09-13T05:32:21.711Z,1000.82
2018-09-13T05:33:21.660Z,1000.85
2018-09-13T05:34:21.664Z,1000.85
2018-09-13T05:35:21.663Z,1000.84
2018-09-13T05:36:21.629Z,1000.84
2018-09-13T05:37:21.618Z,1000.87
2018-09-13T05:38:21.643Z,1000.85
2018-09-13T05:39:21.590Z,1000.79
2018-09-13T05:40:21.584Z,1000.83
2018-09-13T05:41:21.592Z,1000.83
2018-09-13T05:42:21.562Z,1000.83
2018-09-13T05:43:21.557Z,1000.83
2018-09-13T05:44:21.575Z,1000.86
2018-09-13T05:45:21.530Z,1000.85
2018-09-13T05:46:21.557Z,1000.86
2018-09-13T05:47:21.513Z,1000.90
2018-09-13T05:48:21.510Z,1000.94
2018-09-13T05:49:21.479Z,1000.91
2018-09-13T05:50:21.511Z,1000.95
2018-09-13T05:51:21.473Z,1000.93
2018-09-13T05:52:21.454Z,1000.95
2018-09-13T05:53:21.439Z,1000.94
2018-09-13T05:54:21.435Z,1000.89
2018-09-13T05:55:21.421Z,1000.91
2018-09-13T05:56:21.451Z,1000.87
2018-09-13T05:57:21.407Z,1000.92
2018-09-13T05:58:21.382Z,1000.93
2018-09-13T05:59:21.370Z,1000.91
2018-09-13T06:00:21.372Z,1000.91
2018-09-13T06:01:21.381Z,1000.93
2018-09-13T06:02:21.397Z,1000.97
2018-09-13T06:03:21.329Z,1000.98
2018-09-13T06:04:21.372Z,1000.96
2018-09-13T06:05:21.304Z,1000.93
2018-09-13T06:06:21.293Z,1000.96
2018-09-13T06:07:21.283Z,1000.96
2018-09-13T06:08:21.321Z,1001.01
2018-09-13T06:09:21.308Z,1001.00
2018-09-13T06:10:21.250Z,1001.01
2018-09-13T06:11:21.244Z,1000.98
2018-09-13T06:12:21.243Z,1000.96
2018-09-13T06:13:21.216Z,1000.98
2018-09-13T06:14:21.240Z,1000.99
2018-09-13T06:15:21.212Z,1001.02
2018-09-13T06:16:21.191Z,1000.96
2018-09-13T06:17:21.195Z,1000.91
2018-09-13T06:18:21.204Z,1000.91
2018-09-13T06:19:21.166Z,1000.89
2018-09-13T06:20:21.175Z,1000.88
2018-09-13T06:21:21.142Z,1000.90
2018-09-13T06:22:21.141Z,1000.95
2018-09-13T06:23:21.106Z,1000.93
2018-09-13T06:24:21.100Z,1001.00
2018-09-13T06:25:21.094Z,1000.97
2018-09-13T06:26:21.120Z,1000.96
2018-09-13T06:27:21.075Z,1000.94
2018-09-13T06:28:21.075Z,1000.98
2018-09-13T06:29:21.081Z,1001.01
2018-09-13T06:30:21.027Z,1001.00
2018-09-13T06:31:21.021Z,1001.00
2018-09-13T06:32:21.064Z,1001.02
2018-09-13T06:33:20.998Z,1001.06
2018-09-13T06:34:20.992Z,1001.04
2018-09-13T06:35:20.985Z,1001.01
2018-09-13T06:36:20.972Z,1001.03
2018-09-13T06:37:20.956Z,1001.03
2018-09-13T06:38:21.119Z,1001.03
2018-09-13T06:39:20.943Z,1001.04
2018-09-13T06:40:20.923Z,1001.04
2018-09-13T06:41:20.907Z,1001.02
2018-09-13T06:42:20.906Z,1001.08
2018-09-13T06:43:20.883Z,1001.06
2018-09-13T06:44:20.914Z,1001.08
2018-09-13T06:45:20.871Z,1001.09
2018-09-13T06:46:20.857Z,1001.11
2018-09-13T06:47:20.850Z,1001.14
2018-09-13T06:48:20.831Z,1001.18
2018-09-13T06:49:20.822Z,1001.14
2018-09-13T06:50:20.844Z,1001.17
2018-09-13T06:51:20.813Z,1001.17
2018-09-13T06:52:20.820Z,1001.18
2018-09-13T06:53:20.781Z,1001.21
2018-09-13T06:54:20.769Z,1001.20
2018-09-13T06:55:20.765Z,1001.25
2018-09-13T06:56:20.772Z,1001.27
2018-09-13T06:57:20.739Z,1001.25
2018-09-13T06:58:20.754Z,1001.32
2018-09-13T06:59:20.714Z,1001.35
2018-09-13T07:00:20.721Z,1001.33
2018-09-13T07:01:20.683Z,1001.34
2018-09-13T07:02:20.779Z,1001.32
2018-09-13T07:03:20.662Z,1001.33
2018-09-13T07:04:20.648Z,1001.30
2018-09-13T07:05:20.637Z,1001.24
2018-09-13T07:06:20.640Z,1001.24
2018-09-13T07:07:20.620Z,1001.25
2018-09-13T07:08:20.664Z,1001.21
2018-09-13T07:09:20.595Z,1001.24
2018-09-13T07:10:20.587Z,1001.26
2018-09-13T07:11:20.582Z,1001.23
2018-09-13T07:12:20.577Z,1001.17
2018-09-13T07:13:20.562Z,1001.13
2018-09-13T07:14:20.575Z,1001.16
2018-09-13T07:15:20.534Z,1001.16
2018-09-13T07:16:20.525Z,1001.17
2018-09-13T07:17:20.520Z,1001.16
2018-09-13T07:18:20.499Z,1001.16
2018-09-13T07:19:20.493Z,1001.18
2018-09-13T07:20:20.518Z,1001.17
2018-09-13T07:21:20.468Z,1001.24
2018-09-13T07:22:20.466Z,1001.23
2018-09-13T07:23:20.456Z,1001.26
2018-09-13T07:24:20.425Z,1001.27
2018-09-13T07:25:20.427Z,1001.27
2018-09-13T07:26:20.443Z,1001.19
2018-09-13T07:27:20.398Z,1001.18
2018-09-13T07:28:20.381Z,1001.25
2018-09-13T07:29:20.378Z,1001.23
2018-09-13T07:30:20.363Z,1001.22
2018-09-13T07:31:20.348Z,1001.19
2018-09-13T07:32:20.403Z,1001.21
2018-09-13T07:33:20.333Z,1001.24
2018-09-13T07:34:20.311Z,1001.25
2018-09-13T07:35:20.341Z,1001.28
2018-09-13T07:36:20.297Z,1001.25
2018-09-13T07:37:20.276Z,1001.22
2018-09-13T07:38:20.328Z,1001.29
2018-09-13T07:39:20.262Z,1001.21
2018-09-13T07:40:20.251Z,1001.20
2018-09-13T07:41:20.236Z,1001.21
2018-09-13T07:42:20.261Z,1001.17
2018-09-13T07:43:20.216Z,1001.16
2018-09-13T07:44:20.251Z,1001.13
2018-09-13T07:45:20.196Z,1001.15
2018-09-13T07:46:20.200Z,1001.12
2018-09-13T07:47:20.172Z,1001.17
2018-09-13T07:48:20.165Z,1001.18
2018-09-13T07:49:20.196Z,1001.12
2018-09-13T07:50:20.167Z,1001.16
2018-09-13T07:51:20.126Z,1001.16
2018-09-13T07:52:20.123Z,1001.17
2018-09-13T07:53:20.114Z,1001.12
2018-09-13T07:54:20.101Z,1001.13
2018-09-13T07:55:20.085Z,1001.19
2018-09-13T07:56:20.177Z,1001.17
2018-09-13T07:57:20.062Z,1001.17
2018-09-13T07:58:20.059Z,1001.20
2018-09-13T07:59:20.043Z,1001.17
2018-09-13T08:00:20.050Z,1001.20
2018-09-13T08:01:20.032Z,1001.21
2018-09-13T08:02:20.048Z,1001.16
2018-09-13T08:03:19.998Z,1001.13
2018-09-13T08:04:19.988Z,1001.13
2018-09-13T08:05:19.977Z,1001.04
2018-09-13T08:06:19.970Z,1001.05
2018-09-13T08:07:19.971Z,1001.10
2018-09-13T08:08:19.996Z,1001.08
2018-09-13T08:09:19.931Z,1001.14
2018-09-13T08:10:19.921Z,1001.19
2018-09-13T08:11:19.903Z,1001.19
2018-09-13T08:12:19.897Z,1001.19
2018-09-13T08:13:19.889Z,1001.16
2018-09-13T08:14:19.920Z,1001.23
2018-09-13T08:15:19.867Z,1001.21
2018-09-13T08:16:19.871Z,1001.25
2018-09-13T08:17:19.843Z,1001.28
2018-09-13T08:18:19.833Z,1001.23
2018-09-13T08:19:19.823Z,1001.27
2018-09-13T08:20:19.843Z,1001.30
2018-09-13T08:21:19.932Z,1001.31
2018-09-13T08:22:19.796Z,1001.32
2018-09-13T08:23:19.780Z,1001.34
2018-09-13T08:24:19.772Z,1001.36
2018-09-13T08:25:19.761Z,1001.33
2018-09-13T08:26:19.772Z,1001.38
2018-09-13T08:27:19.813Z,1001.36
2018-09-13T08:28:19.733Z,1001.35
2018-09-13T08:29:19.711Z,1001.36
2018-09-13T08:30:19.714Z,1001.34
2018-09-13T08:31:19.716Z,1001.36
2018-09-13T08:32:19.714Z,1001.32
2018-09-13T08:33:19.772Z,1001.37
2018-09-13T08:34:19.676Z,1001.36
2018-09-13T08:35:19.662Z,1001.39
2018-09-13T08:36:19.654Z,1001.35
2018-09-13T08:37:19.633Z,1001.36
2018-09-13T08:38:19.660Z,1001.32
2018-09-13T08:39:19.607Z,1001.34
2018-09-13T08:40:19.705Z,1001.34
2018-09-13T08:41:19.589Z,1001.37
2018-09-13T08:42:19.572Z,1001.29
2018-09-13T08:43:19.580Z,1001.35
2018-09-13T08:44:19.592Z,1001.34
2018-09-13T08:45:19.548Z,1001.35
2018-09-13T08:46:19.538Z,1001.36
2018-09-13T08:47:19.528Z,1001.37
2018-09-13T08:48:19.507Z,1001.34
2018-09-13T08:49:19.526Z,1001.40
2018-09-13T08:50:19.545Z,1001.37
2018-09-13T08:51:19.471Z,1001.34
2018-09-13T08:52:19.491Z,1001.35
2018-09-13T08:53:19.447Z,1001.37
2018-09-13T08:54:19.438Z,1001.35
2018-09-13T08:55:19.432Z,1001.38
2018-09-13T08:56:19.501Z,1001.38
2018-09-13T08:57:19.418Z,1001.41
2018-09-13T08:58:19.405Z,1001.41
2018-09-13T08:59:19.381Z,1001.42
2018-09-13T09:00:19.377Z,1001.42
2018-09-13T09:01:19.442Z,1001.36
2018-09-13T09:02:19.403Z,1001.36
2018-09-13T09:03:19.353Z,1001.36
2018-09-13T09:04:19.338Z,1001.34
2018-09-13T09:05:19.314Z,1001.32
2018-09-13T09:06:19.329Z,1001.39
2018-09-13T09:07:19.360Z,1001.33
2018-09-13T09:08:19.325Z,1001.39
2018-09-13T09:09:19.274Z,1001.39
2018-09-13T09:10:19.265Z,1001.37
2018-09-13T09:11:19.297Z,1001.37
2018-09-13T09:12:19.238Z,1001.38
2018-09-13T09:13:19.232Z,1001.38
2018-09-13T09:14:19.252Z,1001.41
2018-09-13T09:15:19.215Z,1001.42
2018-09-13T09:16:19.203Z,1001.49
2018-09-13T09:17:19.186Z,1001.49
2018-09-13T09:18:19.172Z,1001.47
2018-09-13T09:19:19.162Z,1001.51
2018-09-13T09:20:19.189Z,1001.49
2018-09-13T09:21:19.139Z,1001.52
2018-09-13T09:22:19.146Z,1001.51
2018-09-13T09:23:19.128Z,1001.54
2018-09-13T09:24:19.127Z,1001.57
2018-09-13T09:25:19.101Z,1001.49
2018-09-13T09:26:19.121Z,1001.46
2018-09-13T09:27:19.073Z,1001.48
2018-09-13T09:28:19.062Z,1001.50
2018-09-13T09:29:19.118Z,1001.43
2018-09-13T09:30:19.068Z,1001.42
2018-09-13T09:31:19.029Z,1001.42
2018-09-13T09:32:19.050Z,1001.42
2018-09-13T09:33:19.010Z,1001.40
2018-09-13T09:34:19.002Z,1001.39
2018-09-13T09:35:18.986Z,1001.38
2018-09-13T09:36:18.983Z,1001.41
2018-09-13T09:37:18.982Z,1001.39
2018-09-13T09:38:19.012Z,1001.44
2018-09-13T09:39:18.969Z,1001.43
2018-09-13T09:40:18.937Z,1001.49
2018-09-13T09:41:18.941Z,1001.50
2018-09-13T09:42:18.922Z,1001.53
2018-09-13T09:43:18.907Z,1001.43
2018-09-13T09:44:19.031Z,1001.43
2018-09-13T09:45:18.878Z,1001.43
2018-09-13T09:46:18.867Z,1001.47
2018-09-13T09:47:18.868Z,1001.43
2018-09-13T09:48:18.848Z,1001.42
2018-09-13T09:49:18.855Z,1001.47
2018-09-13T09:50:18.921Z,1001.50
2018-09-13T09:51:18.841Z,1001.50
2018-09-13T09:52:18.863Z,1001.51
2018-09-13T09:53:18.799Z,1001.54
2018-09-13T09:54:18.780Z,1001.54
2018-09-13T09:55:18.787Z,1001.54
2018-09-13T09:56:18.824Z,1001.54
2018-09-13T09:57:18.761Z,1001.57
2018-09-13T09:58:18.738Z,1001.60
2018-09-13T09:59:18.730Z,1001.60
2018-09-13T10:00:18.722Z,1001.62
2018-09-13T10:01:18.709Z,1001.66
2018-09-13T10:02:18.756Z,1001.67
2018-09-13T10:03:18.695Z,1001.61
2018-09-13T10:04:18.740Z,1001.63
2018-09-13T10:05:18.664Z,1001.62
2018-09-13T10:06:18.649Z,1001.60
2018-09-13T10:07:18.645Z,1001.57
2018-09-13T10:08:18.665Z,1001.64
2018-09-13T10:09:18.631Z,1001.61
2018-09-13T10:10:18.611Z,1001.66
2018-09-13T10:11:18.600Z,1001.65
2018-09-13T10:12:18.588Z,1001.66
2018-09-13T10:13:18.574Z,1001.68
2018-09-13T10:14:18.597Z,1001.71
2018-09-13T10:15:18.592Z,1001.70
2018-09-13T10:16:18.636Z,1001.71
2018-09-13T10:17:18.543Z,1001.71
2018-09-13T10:18:18.521Z,1001.70
2018-09-13T10:19:18.536Z,1001.71
2018-09-13T10:20:19.258Z,1001.69
2018-09-13T10:21:18.492Z,1001.71
2018-09-13T10:22:18.494Z,1001.71
2018-09-13T10:23:18.479Z,1001.67
2018-09-13T10:24:18.462Z,1001.65
2018-09-13T10:25:18.476Z,1001.65
2018-09-13T10:26:18.475Z,1001.66
2018-09-13T10:27:18.422Z,1001.62
2018-09-13T10:28:18.414Z,1001.63
2018-09-13T10:29:18.512Z,1001.62
2018-09-13T10:30:18.395Z,1001.65
2018-09-13T10:31:18.383Z,1001.64
2018-09-13T10:32:18.424Z,1001.72
2018-09-13T10:33:18.357Z,1001.71
2018-09-13T10:34:18.345Z,1001.75
2018-09-13T10:35:18.338Z,1001.72
2018-09-13T10:36:18.327Z,1001.71
2018-09-13T10:37:18.313Z,1001.71
2018-09-13T10:38:18.446Z,1001.71
2018-09-13T10:39:18.291Z,1001.66
2018-09-13T10:40:18.293Z,1001.67
2018-09-13T10:41:18.269Z,1001.68
2018-09-13T10:42:18.260Z,1001.69
2018-09-13T10:43:18.247Z,1001.70
2018-09-13T10:44:18.285Z,1001.73
2018-09-13T10:45:18.228Z,1001.75
2018-09-13T10:46:18.215Z,1001.79
2018-09-13T10:47:18.208Z,1001.79
2018-09-13T10:48:18.198Z,1001.81
2018-09-13T10:49:18.181Z,1001.78
2018-09-13T10:50:18.238Z,1001.77
2018-09-13T10:51:18.197Z,1001.77
2018-09-13T10:52:18.290Z,1001.75
2018-09-13T10:53:18.148Z,1001.74
2018-09-13T10:54:18.182Z,1001.77
2018-09-13T10:55:18.186Z,1001.72
2018-09-13T10:56:18.146Z,1001.78
2018-09-13T10:57:18.114Z,1001.73
2018-09-13T10:58:18.097Z,1001.67
2018-09-13T10:59:18.143Z,1001.66
2018-09-13T11:00:18.061Z,1001.70
2018-09-13T11:01:18.055Z,1001.70
2018-09-13T11:02:18.082Z,1001.72
2018-09-13T11:03:18.044Z,1001.75
2018-09-13T11:04:18.081Z,1001.75
2018-09-13T11:05:18.010Z,1001.74
2018-09-13T11:06:17.997Z,1001.67
2018-09-13T11:07:17.992Z,1001.69
2018-09-13T11:08:18.007Z,1001.70
2018-09-13T11:09:17.966Z,1001.69
2018-09-13T11:10:17.984Z,1001.66
2018-09-13T11:11:17.959Z,1001.64
2018-09-13T11:12:17.934Z,1001.65
2018-09-13T11:13:17.921Z,1001.65
2018-09-13T11:14:17.948Z,1001.63
2018-09-13T11:15:17.906Z,1001.61
2018-09-13T11:16:17.898Z,1001.59
2018-09-13T11:17:17.876Z,1001.61
2018-09-13T11:18:17.867Z,1001.59
2018-09-13T11:19:17.856Z,1001.60
2018-09-13T11:20:17.878Z,1001.56
2018-09-13T11:21:17.851Z,1001.57
2018-09-13T11:22:17.838Z,1001.60
2018-09-13T11:23:17.818Z,1001.55
2018-09-13T11:24:17.801Z,1001.65
2018-09-13T11:25:17.792Z,1001.59
2018-09-13T11:26:17.819Z,1001.53
2018-09-13T11:27:17.773Z,1001.55
2018-09-13T11:28:17.766Z,1001.56
2018-09-13T11:29:17.752Z,1001.55
2018-09-13T11:30:17.740Z,1001.55
2018-09-13T11:31:17.734Z,1001.55
2018-09-13T11:32:17.753Z,1001.53
2018-09-13T11:33:17.716Z,1001.52
2018-09-13T11:34:17.694Z,1001.52
2018-09-13T11:35:17.687Z,1001.60
2018-09-13T11:36:17.677Z,1001.59
2018-09-13T11:37:17.662Z,1001.58
2018-09-13T11:38:17.680Z,1001.63
2018-09-13T11:39:17.636Z,1001.59
2018-09-13T11:40:17.788Z,1001.61
2018-09-13T11:41:17.620Z,1001.60
2018-09-13T11:42:17.605Z,1001.63
2018-09-13T11:43:17.622Z,1001.66
2018-09-13T11:44:17.613Z,1001.66
2018-09-13T11:45:17.579Z,1001.72
2018-09-13T11:46:17.575Z,1001.65
2018-09-13T11:47:17.578Z,1001.64
2018-09-13T11:48:17.542Z,1001.67
2018-09-13T11:49:17.534Z,1001.71
2018-09-13T11:50:17.563Z,1001.68
2018-09-13T11:51:17.519Z,1001.66
2018-09-13T11:52:17.496Z,1001.64
2018-09-13T11:53:17.500Z,1001.66
2018-09-13T11:54:17.477Z,1001.59
2018-09-13T11:55:17.468Z,1001.65
2018-09-13T11:56:17.491Z,1001.67
2018-09-13T11:57:17.446Z,1001.65
2018-09-13T11:58:17.444Z,1001.68
2018-09-13T11:59:17.440Z,1001.66
2018-09-13T12:00:17.418Z,1001.68
2018-09-13T12:01:17.500Z,1001.74
2018-09-13T12:02:17.425Z,1001.71
2018-09-13T12:03:17.381Z,1001.66
2018-09-13T12:04:17.365Z,1001.72
2018-09-13T12:05:17.359Z,1001.68