createdAt,value
2018-07-22T00:01:35.959Z,99.90
2018-07-22T00:04:05.628Z,99.90
2018-07-22T00:06:35.183Z,99.90
2018-07-22T00:09:07.011Z,99.90
2018-07-22T00:11:36.513Z,99.90
2018-07-22T00:14:06.299Z,99.90
2018-07-22T00:16:36.008Z,99.90
2018-07-22T00:19:05.706Z,99.90
2018-07-22T00:21:35.261Z,99.90
2018-07-22T00:24:04.866Z,99.90
2018-07-22T00:26:34.425Z,99.90
2018-07-22T00:29:03.987Z,99.90
2018-07-22T00:31:33.578Z,99.90
2018-07-22T00:34:03.096Z,99.90
2018-07-22T00:36:32.617Z,99.90
2018-07-22T00:39:02.197Z,99.90
2018-07-22T00:59:29.038Z,99.90
2018-07-22T01:01:58.573Z,99.90
2018-07-22T01:04:28.080Z,99.90
2018-07-22T01:06:57.594Z,99.90
2018-07-22T01:09:27.260Z,99.90
2018-07-22T01:11:56.802Z,99.90
2018-07-22T01:14:26.380Z,99.90
2018-07-22T01:16:55.889Z,99.90
2018-07-22T01:19:25.761Z,99.90
2018-07-22T01:21:55.264Z,99.90
2018-07-22T01:24:24.970Z,99.90
2018-07-22T01:26:54.560Z,99.90
2018-07-22T01:29:24.209Z,99.90
2018-07-22T01:31:53.721Z,99.90
2018-07-22T01:34:23.257Z,99.90
2018-07-22T01:36:52.741Z,99.90
2018-07-22T01:39:22.218Z,99.90
2018-07-22T01:41:51.716Z,99.90
2018-07-22T01:44:21.305Z,99.90
2018-07-22T01:46:50.828Z,99.90
2018-07-22T01:49:23.212Z,99.90
2018-07-22T01:51:52.732Z,99.90
2018-07-22T01:54:22.264Z,99.90
2018-07-22T01:56:51.778Z,99.90
2018-07-22T01:59:21.465Z,99.90
2018-07-22T02:01:50.977Z,99.90
2018-07-22T02:04:20.477Z,99.90
2018-07-22T02:06:49.977Z,99.90
2018-07-22T02:09:19.510Z,99.90
2018-07-22T02:11:48.985Z,99.90
2018-07-22T02:14:18.457Z,99.90
2018-07-22T02:16:47.984Z,99.90
2018-07-22T02:19:17.530Z,99.90
2018-07-22T02:21:47.033Z,99.90
2018-07-22T02:24:16.604Z,99.90
2018-07-22T02:26:46.078Z,99.90
2018-07-22T02:29:15.572Z,99.90
2018-07-22T02:31:45.121Z,99.90
2018-07-22T02:34:14.598Z,99.90
2018-07-22T02:36:44.129Z,99.90
2018-07-22T02:39:13.897Z,99.90
2018-07-22T02:41:43.392Z,99.90
2018-07-22T02:44:12.905Z,99.90
2018-07-22T02:46:42.404Z,99.90
2018-07-22T02:49:11.933Z,99.90
2018-07-22T02:51:41.498Z,99.90
2018-07-22T02:54:11.022Z,99.90
2018-07-22T02:56:40.613Z,99.90
2018-07-22T02:59:10.156Z,99.90
2018-07-22T03:01:39.809Z,99.90
2018-07-22T03:04:09.817Z,99.90
2018-07-22T03:06:39.457Z,99.90
2018-07-22T03:09:10.026Z,99.90
2018-07-22T03:11:40.693Z,99.90
2018-07-22T03:14:10.176Z,99.90
2018-07-22T03:16:39.710Z,99.90
2018-07-22T03:19:09.305Z,99.90
2018-07-22T03:21:38.817Z,99.90
2018-07-22T03:24:08.353Z,99.90
2018-07-22T03:26:37.848Z,99.90
2018-07-22T03:29:07.332Z,99.90
2018-07-22T03:31:36.888Z,99.90
2018-07-22T03:34:06.447Z,99.90
2018-07-22T03:36:35.939Z,99.90
2018-07-22T03:39:07.792Z,99.90
2018-07-22T03:41:37.352Z,99.90
2018-07-22T03:44:06.916Z,99.90
2018-07-22T03:46:36.449Z,99.90
2018-07-22T03:49:06.070Z,99.90
2018-07-22T03:51:35.556Z,99.90
2018-07-22T04:12:03.276Z,99.90
2018-07-22T04:14:32.756Z,99.90
2018-07-22T04:17:02.255Z,99.90
2018-07-22T04:19:31.770Z,99.90
2018-07-22T04:22:01.277Z,99.90
2018-07-22T04:24:30.796Z,99.90
2018-07-22T04:27:00.292Z,99.90
2018-07-22T04:29:29.818Z,99.90
2018-07-22T04:31:59.315Z,99.90
2018-07-22T04:34:28.852Z,99.90
2018-07-22T04:36:58.404Z,99.90
2018-07-22T04:39:27.968Z,99.90
2018-07-22T04:41:57.453Z,99.90
2018-07-22T04:44:26.986Z,99.90
2018-07-22T04:46:56.946Z,99.90
2018-07-22T04:49:26.455Z,99.90
2018-07-22T04:51:56.269Z,99.90
2018-07-22T04:54:25.770Z,99.90
2018-07-22T04:56:55.403Z,99.90
2018-07-22T04:59:24.896Z,99.90
2018-07-22T05:01:54.400Z,99.90
2018-07-22T05:04:24.077Z,99.90
2018-07-22T05:06:53.556Z,99.90
2018-07-22T05:09:23.064Z,99.90
2018-07-22T05:11:52.542Z,99.90
2018-07-22T05:14:22.037Z,99.90
2018-07-22T05:16:51.592Z,99.90
2018-07-22T05:19:21.092Z,99.90
2018-07-22T05:21:50.580Z,99.90
2018-07-22T05:24:20.111Z,99.90
2018-07-22T05:26:49.604Z,99.90
2018-07-22T05:29:19.160Z,99.90
2018-07-22T05:31:48.672Z,99.90
2018-07-22T05:34:18.169Z,99.90
2018-07-22T05:36:47.668Z,99.90
2018-07-22T05:39:17.254Z,99.90
2018-07-22T05:41:46.776Z,99.90
2018-07-22T05:44:16.288Z,99.90
2018-07-22T05:46:45.818Z,99.90
2018-07-22T05:49:15.326Z,99.90
2018-07-22T05:51:44.885Z,99.90
2018-07-22T05:54:14.412Z,99.90
2018-07-22T05:56:43.986Z,99.90
2018-07-22T05:59:13.500Z,99.90
2018-07-22T06:01:49.460Z,99.90
2018-07-22T06:04:19.013Z,99.90
2018-07-22T06:06:48.581Z,99.90
2018-07-22T06:09:18.182Z,99.90
2018-07-22T06:11:47.671Z,99.90
2018-07-22T06:14:17.248Z,99.90
2018-07-22T06:16:46.744Z,99.90
2018-07-22T06:19:16.233Z,99.90
2018-07-22T06:21:45.804Z,99.90
2018-07-22T06:24:15.386Z,99.90
2018-07-22T06:26:44.984Z,99.90
2018-07-22T06:29:14.537Z,99.90
2018-07-22T06:31:44.149Z,99.90
2018-07-22T06:34:13.964Z,99.90
2018-07-22T06:36:43.524Z,99.90
2018-07-22T06:39:14.065Z,99.90
2018-07-22T06:41:44.133Z,99.90
2018-07-22T06:44:14.026Z,99.90
2018-07-22T06:46:43.591Z,99.90
2018-07-22T06:49:13.529Z,99.90
2018-07-22T06:51:43.316Z,99.90
2018-07-22T06:54:13.234Z,99.90
2018-07-22T06:56:44.529Z,99.90
2018-07-22T06:59:14.081Z,99.90
2018-07-22T07:01:43.645Z,99.90
2018-07-22T07:04:13.353Z,99.90
2018-07-22T07:06:42.818Z,99.90
2018-07-22T07:09:12.895Z,99.90
2018-07-22T07:11:42.492Z,99.90
2018-07-22T07:14:12.213Z,99.90
2018-07-22T07:16:41.732Z,99.60
2018-07-22T07:19:11.301Z,99.70
2018-07-22T07:21:40.795Z,99.30
2018-07-22T07:24:10.369Z,98.60
2018-07-22T07:26:39.962Z,98.60
2018-07-22T07:29:09.537Z,97.40
2018-07-22T07:31:39.033Z,96.50
2018-07-22T07:34:08.958Z,96.30
2018-07-22T07:36:38.549Z,96.00
2018-07-22T07:39:10.376Z,95.30
2018-07-22T07:41:40.136Z,94.60
2018-07-22T07:44:10.152Z,94.60
2018-07-22T07:46:39.747Z,95.10
2018-07-22T07:49:09.289Z,94.90
2018-07-22T07:51:39.760Z,95.60
2018-07-22T07:54:09.279Z,95.50
2018-07-22T07:56:38.747Z,95.60
2018-07-22T07:59:08.321Z,95.60
2018-07-22T08:01:37.945Z,95.10
2018-07-22T08:04:07.520Z,94.20
2018-07-22T08:06:36.992Z,93.60
2018-07-22T08:09:07.841Z,93.10
2018-07-22T08:11:37.446Z,92.90
2018-07-22T08:14:07.079Z,93.50
2018-07-22T08:16:36.961Z,92.80
2018-07-22T08:19:06.678Z,93.40
2018-07-22T08:21:36.402Z,94.10
2018-07-22T08:24:06.147Z,92.70
2018-07-22T08:26:35.633Z,93.20
2018-07-22T08:29:25.519Z,93.20
2018-07-22T08:31:55.153Z,92.50
2018-07-22T08:34:24.690Z,92.10
2018-07-22T08:36:54.256Z,91.50
2018-07-22T08:39:24.982Z,91.20
2018-07-22T08:41:55.122Z,89.50
2018-07-22T08:44:24.700Z,88.80
2018-07-22T08:46:54.188Z,89.70
2018-07-22T08:49:23.732Z,88.80
2018-07-22T08:51:53.320Z,86.40
2018-07-22T08:54:22.811Z,84.20
2018-07-22T08:56:52.307Z,83.80
2018-07-22T08:59:21.920Z,85.20
2018-07-22T09:01:51.479Z,84.30
2018-07-22T09:04:20.989Z,82.80
2018-07-22T09:06:50.633Z,83.20
2018-07-22T09:09:20.141Z,80.80
2018-07-22T09:11:49.815Z,80.60
2018-07-22T09:14:19.280Z,82.10
2018-07-22T09:16:48.873Z,79.50
2018-07-22T09:19:18.370Z,77.20
2018-07-22T09:21:48.118Z,75.50
2018-07-22T09:24:17.717Z,76.60
2018-07-22T09:26:47.223Z,77.90
2018-07-22T09:29:16.713Z,77.90
2018-07-22T09:31:46.268Z,77.20
2018-07-22T09:34:15.806Z,77.20
2018-07-22T09:36:45.320Z,74.50
2018-07-22T09:39:14.840Z,74.00
2018-07-22T09:41:44.415Z,73.60
2018-07-22T09:44:14.004Z,74.40
2018-07-22T09:46:43.504Z,74.10
2018-07-22T09:49:12.989Z,71.10
2018-07-22T09:51:42.717Z,68.80
2018-07-22T09:54:12.203Z,72.40
2018-07-22T09:56:41.838Z,73.10
2018-07-22T09:59:11.329Z,73.60
2018-07-22T10:01:40.911Z,73.90
2018-07-22T10:04:10.465Z,75.80
2018-07-22T10:06:39.946Z,73.60
2018-07-22T10:09:10.852Z,70.70
2018-07-22T10:11:40.417Z,68.20
2018-07-22T10:14:09.933Z,70.00
2018-07-22T10:16:39.464Z,71.60
2018-07-22T10:19:09.111Z,69.10
2018-07-22T10:21:38.714Z,70.10
2018-07-22T10:24:08.193Z,70.70
2018-07-22T10:26:37.703Z,71.10
2018-07-22T10:29:07.363Z,70.80
2018-07-22T10:31:36.993Z,73.00
2018-07-22T10:34:06.529Z,73.80
2018-07-22T10:36:36.100Z,75.00
2018-07-22T10:39:08.540Z,77.00
2018-07-22T10:41:38.166Z,75.30
2018-07-22T10:44:07.639Z,74.20
2018-07-22T10:46:37.256Z,75.50
2018-07-22T10:49:07.613Z,74.20
2018-07-22T10:51:37.178Z,74.70
2018-07-22T10:54:06.800Z,72.70
2018-07-22T10:56:36.334Z,73.40
2018-07-22T10:59:05.948Z,73.90
2018-07-22T11:01:35.536Z,72.20
2018-07-22T11:04:05.106Z,72.40
2018-07-22T11:24:32.937Z,72.70
2018-07-22T11:27:02.608Z,73.80
2018-07-22T11:29:32.527Z,74.30
2018-07-22T11:32:04.080Z,75.80
2018-07-22T11:34:33.585Z,74.60
2018-07-22T11:37:03.303Z,73.30
2018-07-22T11:39:32.932Z,73.40
2018-07-22T11:42:02.659Z,71.60
2018-07-22T12:02:29.952Z,74.30
2018-07-22T12:04:59.539Z,73.20
2018-07-22T12:07:29.040Z,74.30
2018-07-22T12:09:58.600Z,73.80
2018-07-22T12:12:28.179Z,73.10
2018-07-22T12:14:57.684Z,74.50
2018-07-22T12:17:27.207Z,77.10
2018-07-22T12:19:56.768Z,77.50
2018-07-22T12:22:26.418Z,76.10
2018-07-22T12:24:55.966Z,74.90
2018-07-22T12:27:25.481Z,75.00
2018-07-22T12:29:54.987Z,74.30
2018-07-22T12:32:24.492Z,74.50
2018-07-22T12:34:54.024Z,76.80
2018-07-22T12:37:23.560Z,77.80
2018-07-22T12:39:53.068Z,76.30
2018-07-22T12:42:22.637Z,74.40
2018-07-22T12:44:52.613Z,73.90
2018-07-22T12:47:22.145Z,73.10
2018-07-22T12:49:51.737Z,72.80
2018-07-22T12:52:21.379Z,71.50
2018-07-22T12:54:50.934Z,72.00
2018-07-22T12:57:20.441Z,72.30
2018-07-22T12:59:49.950Z,72.60
2018-07-22T13:02:19.526Z,71.90
2018-07-22T13:04:49.033Z,74.00
2018-07-22T13:07:18.624Z,76.60
2018-07-22T13:09:48.173Z,79.20
2018-07-22T13:12:18.688Z,81.30
2018-07-22T13:14:48.204Z,85.10
2018-07-22T13:17:18.153Z,86.10
2018-07-22T13:19:47.713Z,88.00
2018-07-22T13:22:17.776Z,87.90
2018-07-22T13:24:47.285Z,88.80
2018-07-22T13:27:17.128Z,88.80
2018-07-22T13:29:46.641Z,88.90
2018-07-22T13:32:16.628Z,88.60
2018-07-22T13:34:47.822Z,89.00
2018-07-22T13:37:17.772Z,88.10
2018-07-22T13:39:47.552Z,88.80
2018-07-22T13:42:17.547Z,90.20
2018-07-22T13:44:47.110Z,89.90
2018-07-22T13:47:16.628Z,90.20
2018-07-22T13:49:46.165Z,90.10
2018-07-22T13:52:15.746Z,89.90
2018-07-22T13:54:45.258Z,89.40
2018-07-22T13:57:14.769Z,88.90
2018-07-22T13:59:44.293Z,88.50
2018-07-22T14:02:13.867Z,90.20
2018-07-22T14:04:43.371Z,90.00
2018-07-22T14:07:12.876Z,88.20
2018-07-22T14:09:42.426Z,88.00
2018-07-22T14:12:11.909Z,89.20
2018-07-22T14:14:41.513Z,89.20
2018-07-22T14:17:11.040Z,90.40
2018-07-22T14:19:40.517Z,90.30
2018-07-22T14:22:10.128Z,90.00
2018-07-22T14:24:39.604Z,87.00
2018-07-22T14:27:09.132Z,86.20
2018-07-22T14:29:38.720Z,85.20
2018-07-22T14:32:08.239Z,84.40
2018-07-22T14:34:37.754Z,85.80
2018-07-22T14:37:07.271Z,84.20
2018-07-22T14:39:36.858Z,82.80
2018-07-22T14:42:06.441Z,82.20
2018-07-22T14:44:35.959Z,81.40
2018-07-22T14:47:05.814Z,81.50
2018-07-22T14:49:35.388Z,81.60
2018-07-22T14:52:04.945Z,81.20
2018-07-22T14:54:34.520Z,80.40
2018-07-22T14:57:04.041Z,82.90
2018-07-22T14:59:33.604Z,84.20
2018-07-22T15:02:03.166Z,84.10
2018-07-22T15:04:32.687Z,85.00
2018-07-22T15:07:02.260Z,87.20
2018-07-22T15:09:31.761Z,86.40
2018-07-22T15:12:01.441Z,86.20
2018-07-22T15:14:30.952Z,86.40
2018-07-22T15:17:00.469Z,84.70
2018-07-22T15:19:30.001Z,85.80
2018-07-22T15:21:59.624Z,82.60
2018-07-22T15:24:29.133Z,83.40
2018-07-22T15:26:58.788Z,84.80
2018-07-22T15:29:28.742Z,86.30
2018-07-22T15:31:58.373Z,86.40
2018-07-22T15:34:33.698Z,84.70
2018-07-22T15:37:03.452Z,85.90
2018-07-22T15:39:33.011Z,86.40
2018-07-22T15:42:02.671Z,88.00
2018-07-22T15:44:32.241Z,87.60
2018-07-22T15:47:01.804Z,85.80
2018-07-22T15:49:31.797Z,86.20
2018-07-22T15:52:01.406Z,87.80
2018-07-22T15:54:31.164Z,87.60
2018-07-22T15:57:00.672Z,86.90
2018-07-22T15:59:30.462Z,86.40
2018-07-22T16:02:00.053Z,87.50
2018-07-22T16:04:30.198Z,88.50
2018-07-22T16:06:59.801Z,87.50
2018-07-22T16:09:29.333Z,87.70
2018-07-22T16:11:59.325Z,88.10
2018-07-22T16:14:28.827Z,89.50
2018-07-22T16:16:58.397Z,90.20
2018-07-22T16:19:27.968Z,90.40
2018-07-22T16:21:57.556Z,90.30
2018-07-22T16:24:27.088Z,90.10
2018-07-22T16:26:56.648Z,90.00
2018-07-22T16:29:26.145Z,88.50
2018-07-22T16:31:55.781Z,87.70
2018-07-22T16:34:25.367Z,88.80
2018-07-22T16:36:54.960Z,91.70
2018-07-22T16:39:24.528Z,92.80
2018-07-22T16:41:54.102Z,93.80
2018-07-22T16:44:23.710Z,94.90
2018-07-22T16:46:53.314Z,94.70
2018-07-22T16:49:22.928Z,94.50
2018-07-22T16:51:52.525Z,94.10
2018-07-22T16:54:22.112Z,94.20
2018-07-22T16:56:51.639Z,94.10
2018-07-22T16:59:21.143Z,94.00
2018-07-22T17:01:50.754Z,94.70
2018-07-22T17:04:20.274Z,95.20
2018-07-22T17:06:49.849Z,96.40
2018-07-22T17:09:19.359Z,96.60
2018-07-22T17:11:48.971Z,97.00
2018-07-22T17:14:18.478Z,97.30
2018-07-22T17:16:47.976Z,96.70
2018-07-22T17:19:17.515Z,96.90
2018-07-22T17:21:47.076Z,96.70
2018-07-22T17:42:15.229Z,95.90
2018-07-22T17:44:44.768Z,95.40
2018-07-22T17:47:14.301Z,94.90
2018-07-22T17:49:43.807Z,94.90
2018-07-22T17:52:13.428Z,94.80
2018-07-22T17:54:42.928Z,95.00
2018-07-22T17:57:12.452Z,95.30
2018-07-22T17:59:42.273Z,95.50
2018-07-22T18:02:11.873Z,95.80
2018-07-22T18:04:41.482Z,96.20
2018-07-22T18:07:11.072Z,96.60
2018-07-22T18:09:40.612Z,97.00
2018-07-22T18:12:10.320Z,96.90
2018-07-22T18:14:39.894Z,97.10
2018-07-22T18:17:09.539Z,97.10
2018-07-22T18:19:39.085Z,97.30
2018-07-22T18:22:08.725Z,97.50
2018-07-22T18:24:38.231Z,97.60
2018-07-22T18:27:07.752Z,96.70
2018-07-22T18:29:37.340Z,97.50
2018-07-22T18:32:06.928Z,97.40
2018-07-22T18:34:36.485Z,97.30
2018-07-22T18:37:06.137Z,97.40
2018-07-22T18:39:35.640Z,97.50
2018-07-22T18:42:05.259Z,97.40
2018-07-22T18:44:34.788Z,97.10
2018-07-22T18:47:04.273Z,97.50
2018-07-22T18:49:33.793Z,97.70
2018-07-22T18:52:03.409Z,97.70
2018-07-22T18:54:33.035Z,97.70
2018-07-22T18:57:02.649Z,97.90
2018-07-22T18:59:32.207Z,98.20
2018-07-22T19:02:01.762Z,98.40
2018-07-22T19:04:31.347Z,98.50
2018-07-22T19:07:00.902Z,98.70
2018-07-22T19:09:30.420Z,99.10
2018-07-22T19:11:59.914Z,99.40
2018-07-22T19:32:27.478Z,99.90
2018-07-22T19:34:57.067Z,99.90
2018-07-22T19:37:26.648Z,99.90
2018-07-22T19:39:56.206Z,99.90
2018-07-22T19:42:25.709Z,99.90
2018-07-22T19:44:55.236Z,99.90
2018-07-22T19:47:24.799Z,99.90
2018-07-22T19:49:54.962Z,99.90
2018-07-22T19:52:24.542Z,99.90
2018-07-22T19:54:54.383Z,99.90
2018-07-22T19:57:24.077Z,99.90
2018-07-22T19:59:53.848Z,99.00
2018-07-22T20:02:23.416Z,98.00
2018-07-22T20:04:53.367Z,97.40
2018-07-22T20:07:22.943Z,97.30
2018-07-22T20:09:52.968Z,97.90
2018-07-22T20:12:22.559Z,98.60
2018-07-22T20:14:52.756Z,98.20
2018-07-22T20:17:22.256Z,97.80
2018-07-22T20:19:51.847Z,98.10
2018-07-22T20:22:22.109Z,98.00
2018-07-22T20:24:51.744Z,97.80
2018-07-22T20:27:21.273Z,97.20
2018-07-22T20:29:50.764Z,96.40
2018-07-22T20:32:20.317Z,97.10
2018-07-22T20:34:49.820Z,97.00
2018-07-22T20:37:19.381Z,97.20
2018-07-22T20:39:48.900Z,97.60
2018-07-22T20:42:18.381Z,98.30
2018-07-22T20:44:48.088Z,98.80
2018-07-22T20:47:17.662Z,98.90
2018-07-22T20:49:47.224Z,99.30
2018-07-22T20:52:16.799Z,99.90
2018-07-22T20:54:46.389Z,99.90
2018-07-22T20:57:16.001Z,99.90
2018-07-22T20:59:45.532Z,99.90
2018-07-22T21:02:15.030Z,99.90
2018-07-22T21:04:44.655Z,99.90
2018-07-22T21:07:14.170Z,99.90
2018-07-22T21:09:43.692Z,99.90
2018-07-22T21:12:51.145Z,99.90
2018-07-22T21:15:20.769Z,99.90
2018-07-22T21:17:51.183Z,99.90
2018-07-22T21:20:21.490Z,99.90
2018-07-22T21:22:51.102Z,99.90
2018-07-22T21:25:20.764Z,99.90
2018-07-22T21:27:51.997Z,99.90
2018-07-22T21:30:21.673Z,99.90
2018-07-22T21:32:51.168Z,99.90
2018-07-22T21:35:20.730Z,99.90
2018-07-22T21:37:51.227Z,99.90
2018-07-22T21:40:20.820Z,99.90
2018-07-22T21:42:50.385Z,99.90
2018-07-22T21:45:19.922Z,99.90
2018-07-22T21:47:49.492Z,99.90
2018-07-22T21:50:19.100Z,99.90
2018-07-22T21:52:48.729Z,99.90
2018-07-22T21:55:18.284Z,99.90
2018-07-22T21:57:47.863Z,99.90
2018-07-22T22:00:27.243Z,99.90
2018-07-22T22:02:56.789Z,99.90
2018-07-22T22:05:26.489Z,99.90
2018-07-22T22:07:56.165Z,99.90
2018-07-22T22:10:26.221Z,99.90
2018-07-22T22:12:56.121Z,99.90
2018-07-22T22:15:26.740Z,99.90
2018-07-22T22:17:57.640Z,99.90
2018-07-22T22:20:27.636Z,99.90
2018-07-22T22:22:57.501Z,99.90
2018-07-22T22:25:27.028Z,99.90
2018-07-22T22:27:56.640Z,99.90
2018-07-22T22:30:26.187Z,99.90
2018-07-22T22:32:55.707Z,99.90
2018-07-22T22:35:25.285Z,99.90
2018-07-22T22:37:54.777Z,99.90
2018-07-22T22:40:24.549Z,99.90
2018-07-22T22:42:54.148Z,99.90
2018-07-22T22:45:23.642Z,99.90
2018-07-22T22:47:53.212Z,99.90
2018-07-22T22:50:22.689Z,99.90
2018-07-22T22:52:52.294Z,99.90
2018-07-22T22:55:21.928Z,99.90
2018-07-22T22:58:02.312Z,99.90
2018-07-22T23:00:32.243Z,99.90
2018-07-22T23:03:01.722Z,99.90
2018-07-22T23:05:31.276Z,99.90
2018-07-22T23:08:00.789Z,99.90
2018-07-22T23:10:30.271Z,99.90
2018-07-22T23:12:59.745Z,99.90
2018-07-22T23:15:29.261Z,99.90
2018-07-22T23:17:58.786Z,99.90
2018-07-22T23:20:28.276Z,99.90
2018-07-22T23:22:57.805Z,99.90
2018-07-22T23:25:27.297Z,99.90
2018-07-22T23:27:56.789Z,99.90
2018-07-22T23:30:26.340Z,99.90
2018-07-22T23:32:55.822Z,99.90
2018-07-22T23:35:25.327Z,99.90
2018-07-22T23:37:54.839Z,99.90
2018-07-22T23:40:24.347Z,99.90
2018-07-22T23:42:53.921Z,99.90
2018-07-22T23:45:23.476Z,99.90
2018-07-22T23:47:52.961Z,99.90
2018-07-22T23:50:22.452Z,99.90
2018-07-22T23:52:51.982Z,99.90
2018-07-22T23:55:21.552Z,99.90
2018-07-22T23:57:53.381Z,99.90
