createdAt,value
2023-01-10T00:00:55.100Z,47.6
2023-01-10T00:05:55.340Z,47.5
2023-01-10T00:10:55.625Z,47.1
2023-01-10T00:15:55.856Z,47.4
2023-01-10T00:20:56.070Z,47.4
2023-01-10T00:25:56.307Z,47.3
2023-01-10T00:30:56.445Z,47.6
2023-01-10T00:35:59.148Z,47.6
2023-01-10T00:40:58.917Z,47.6
2023-01-10T00:45:58.805Z,47.7
2023-01-10T00:50:59.106Z,47.6
2023-01-10T00:55:59.270Z,47.8
2023-01-10T01:00:59.285Z,47.8
2023-01-10T01:05:59.599Z,47.8
2023-01-10T01:10:59.633Z,47.9
2023-01-10T01:15:59.822Z,47.9
2023-01-10T01:20:59.902Z,47.8
2023-01-10T01:25:59.843Z,47.9
2023-01-10T01:30:59.970Z,48
2023-01-10T01:35:59.914Z,47.9
2023-01-10T01:40:59.866Z,48
2023-01-10T01:45:59.998Z,48.1
2023-01-10T01:51:00.207Z,48.1
2023-01-10T01:56:00.342Z,48.2
2023-01-10T02:01:00.202Z,48
2023-01-10T02:06:00.317Z,48.2
2023-01-10T02:11:03.075Z,47.9
2023-01-10T02:16:05.378Z,47.8
2023-01-10T02:21:05.106Z,47.8
2023-01-10T02:26:05.247Z,47.7
2023-01-10T02:31:05.277Z,47.9
2023-01-10T02:36:05.616Z,48
2023-01-10T02:41:08.507Z,48.1
2023-01-10T02:46:08.017Z,48.1
2023-01-10T02:51:08.375Z,48
2023-01-10T02:56:08.447Z,48.2
2023-01-10T03:01:08.715Z,48.2
2023-01-10T03:06:08.871Z,48.3
2023-01-10T03:11:09.130Z,48.3
2023-01-10T03:16:09.068Z,48.4
2023-01-10T03:21:11.760Z,48.3
2023-01-10T03:26:14.183Z,48.2
2023-01-10T03:31:13.597Z,48.3
2023-01-10T03:36:13.559Z,48.4
2023-01-10T03:41:13.424Z,48.3
2023-01-10T03:46:13.661Z,48.4
2023-01-10T03:51:13.845Z,48.6
2023-01-10T03:56:16.494Z,48.5
2023-01-10T04:01:16.167Z,48.4
2023-01-10T04:06:16.368Z,48.4
2023-01-10T04:11:16.350Z,48.4
2023-01-10T04:16:19.316Z,48.4
2023-01-10T04:21:18.929Z,48.4
2023-01-10T04:26:19.073Z,48.4
2023-01-10T04:31:19.251Z,48.6
2023-01-10T04:36:19.101Z,48.6
2023-01-10T04:41:19.377Z,48.5
2023-01-10T04:46:19.628Z,48.5
2023-01-10T04:51:19.617Z,48.5
2023-01-10T04:56:19.777Z,48.4
2023-01-10T05:01:19.915Z,48.4
2023-01-10T05:06:20.037Z,48.4
2023-01-10T05:11:20.271Z,48.5
2023-01-10T05:16:20.526Z,48.3
2023-01-10T05:21:20.629Z,48.3
2023-01-10T05:26:20.864Z,48.2
2023-01-10T05:31:21.219Z,48.3
2023-01-10T05:36:21.692Z,48.5
2023-01-10T05:41:21.828Z,48.4
2023-01-10T05:46:21.918Z,48.5
2023-01-10T05:51:22.067Z,48.5
2023-01-10T05:56:24.956Z,48.5
2023-01-10T06:01:24.582Z,48.7
2023-01-10T06:06:24.643Z,48.6
2023-01-10T06:11:24.936Z,48.7
2023-01-10T06:16:27.024Z,48.5
2023-01-10T06:21:26.897Z,48.5
2023-01-10T06:26:27.176Z,48.7
2023-01-10T06:31:27.265Z,48.5
2023-01-10T06:36:27.325Z,48.2
2023-01-10T06:41:27.333Z,48.4
2023-01-10T06:46:27.600Z,48.1
2023-01-10T06:51:27.714Z,48.1
2023-01-10T06:56:26.700Z,48
2023-01-10T07:01:27.123Z,48.2
2023-01-10T07:06:27.481Z,48.1
2023-01-10T07:11:27.565Z,48.2
2023-01-10T07:16:27.703Z,48.2
2023-01-10T07:21:27.932Z,48.3
2023-01-10T07:26:28.327Z,48.3
2023-01-10T07:31:28.319Z,48.3
2023-01-10T07:36:28.715Z,48.2
2023-01-10T07:41:28.798Z,48.1
2023-01-10T07:46:28.771Z,48
2023-01-10T07:51:27.741Z,47.9
2023-01-10T07:56:28.058Z,47.9
2023-01-10T08:01:28.366Z,48
2023-01-10T08:06:28.367Z,47.9
2023-01-10T08:11:28.305Z,47.9
2023-01-10T08:16:28.434Z,47.9
2023-01-10T08:21:28.874Z,47.8
2023-01-10T08:26:31.671Z,47.9
2023-01-10T08:31:31.294Z,47.8
2023-01-10T08:36:31.298Z,47.7
2023-01-10T08:41:31.618Z,47.6
2023-01-10T08:46:31.823Z,47.6
2023-01-10T08:51:32.172Z,47.6
2023-01-10T08:56:32.489Z,47.6
2023-01-10T09:01:32.710Z,47.7
2023-01-10T09:06:32.895Z,47.7
2023-01-10T09:11:33.209Z,47.7
2023-01-10T09:16:33.429Z,47.8
2023-01-10T09:21:33.687Z,47.6
2023-01-10T09:26:33.840Z,47.7
2023-01-10T09:31:34.011Z,47.9
2023-01-10T09:36:34.067Z,48.1
2023-01-10T09:41:34.241Z,48.4
2023-01-10T09:46:34.312Z,48.5
2023-01-10T09:51:35.551Z,48.3
2023-01-10T09:56:34.386Z,48.4
2023-01-10T10:01:34.555Z,48.4
2023-01-10T10:06:34.650Z,48.5
2023-01-10T10:11:34.380Z,48.4
2023-01-10T10:16:34.374Z,48.7
2023-01-10T10:21:34.677Z,48.5
2023-01-10T10:26:37.585Z,48.5
2023-01-10T10:31:37.499Z,48.6
2023-01-10T10:36:40.589Z,48.3
2023-01-10T10:41:40.237Z,48.3
2023-01-10T10:46:40.387Z,48.1
2023-01-10T10:51:40.708Z,48.2
2023-01-10T10:56:40.891Z,48.2
2023-01-10T11:01:41.290Z,48.1
2023-01-10T11:06:41.399Z,47.8
2023-01-10T11:11:41.653Z,47.7
2023-01-10T11:16:42.061Z,47.7
2023-01-10T11:21:42.257Z,47.6
2023-01-10T11:26:42.079Z,47.4
2023-01-10T11:31:42.224Z,47.3
2023-01-10T11:36:42.676Z,47.3
2023-01-10T11:41:42.886Z,47.3
2023-01-10T11:46:43.187Z,47.1
2023-01-10T11:51:43.188Z,47
2023-01-10T11:56:46.093Z,47.1
2023-01-10T12:01:48.669Z,47.1
2023-01-10T12:06:50.886Z,47
2023-01-10T12:11:50.769Z,47
2023-01-10T12:16:51.172Z,46.9
2023-01-10T12:21:56.803Z,46.8
2023-01-10T12:26:58.943Z,46.6
2023-01-10T12:31:58.571Z,46.6
2023-01-10T12:36:58.200Z,46.5
2023-01-10T12:41:58.124Z,46.5
2023-01-10T12:47:06.806Z,46.5
2023-01-10T12:52:01.215Z,46.5
2023-01-10T12:57:00.751Z,46.5
2023-01-10T13:02:01.423Z,46.5
2023-01-10T13:07:02.550Z,46.6
2023-01-10T13:12:02.576Z,46.6
2023-01-10T13:17:02.565Z,46.6
2023-01-10T13:22:02.818Z,46.6
2023-01-10T13:27:05.706Z,46.7
2023-01-10T13:32:05.389Z,46.7
2023-01-10T13:37:05.433Z,46.8
2023-01-10T13:42:05.765Z,46.7
2023-01-10T13:47:08.562Z,46.7
2023-01-10T13:52:08.274Z,46.8
2023-01-10T13:57:08.400Z,46.9
2023-01-10T14:02:08.732Z,47
2023-01-10T14:07:08.704Z,46.9
2023-01-10T14:12:09.013Z,46.9
2023-01-10T14:17:09.238Z,47
2023-01-10T14:27:12.507Z,46.8
2023-01-10T14:32:12.421Z,46.7
2023-01-10T14:37:12.559Z,46.8
2023-01-10T14:42:12.546Z,46.8
2023-01-10T14:47:12.789Z,46.8
2023-01-10T14:52:12.881Z,46.7
2023-01-10T14:57:15.761Z,46.8
2023-01-10T15:02:15.192Z,46.8
2023-01-10T15:07:15.198Z,46.7
2023-01-10T15:12:16.100Z,46.7
2023-01-10T15:17:16.143Z,46.8
2023-01-10T15:22:16.132Z,46.9
2023-01-10T15:27:18.858Z,46.8
2023-01-10T15:32:18.472Z,46.8
2023-01-10T15:37:18.339Z,46.8
2023-01-10T15:42:18.313Z,46.8
2023-01-10T15:47:21.152Z,46.7
2023-01-10T15:52:20.819Z,46.6
2023-01-10T15:57:20.957Z,46.6
2023-01-10T16:02:20.996Z,46.5
2023-01-10T16:07:21.135Z,46.5
2023-01-10T16:12:21.600Z,46.5
2023-01-10T16:17:21.890Z,46.4
2023-01-10T16:22:22.069Z,46.4
2023-01-10T16:27:22.131Z,46.5
2023-01-10T16:32:22.185Z,46.4
2023-01-10T16:37:22.431Z,46.4
2023-01-10T16:42:23.646Z,46.4
2023-01-10T16:47:23.640Z,46.2
2023-01-10T16:52:23.902Z,46.4
2023-01-10T16:57:24.067Z,46.3
2023-01-10T17:02:24.272Z,46.2
2023-01-10T17:07:24.413Z,45.8
2023-01-10T17:12:24.780Z,46
2023-01-10T17:17:24.892Z,46
2023-01-10T17:22:25.135Z,46
2023-01-10T17:27:27.907Z,45.9
2023-01-10T17:32:27.604Z,46
2023-01-10T17:37:27.542Z,45.7
2023-01-10T17:42:30.234Z,45.9
2023-01-10T17:47:30.040Z,46
2023-01-10T17:52:30.181Z,45.9
2023-01-10T17:57:30.117Z,45.8
2023-01-10T18:02:33.051Z,46
2023-01-10T18:07:32.154Z,45.8
2023-01-10T18:12:32.286Z,45.7
2023-01-10T18:17:35.180Z,45.9
2023-01-10T18:22:34.740Z,45.9
2023-01-10T18:27:37.634Z,46.1
2023-01-10T18:32:37.253Z,46.1
2023-01-10T18:37:37.312Z,46.3
2023-01-10T18:42:40.043Z,46.4
2023-01-10T18:47:43.383Z,46.4
2023-01-10T18:52:45.782Z,46.5
2023-01-10T18:57:45.099Z,46.4
2023-01-10T19:02:44.613Z,46.5
2023-01-10T19:07:44.869Z,46.5
2023-01-10T19:12:45.070Z,46.5
2023-01-10T19:17:47.784Z,46.5
2023-01-10T19:22:47.635Z,46.6
2023-01-10T19:27:47.677Z,46.7
2023-01-10T19:32:48.007Z,46.7
2023-01-10T19:37:48.285Z,46.9
2023-01-10T19:42:48.335Z,46.9
2023-01-10T19:47:50.943Z,46.8
2023-01-10T19:52:50.337Z,46.9
2023-01-10T19:57:53.292Z,46.9
2023-01-10T20:02:53.062Z,46.8
2023-01-10T20:07:53.380Z,46.9
2023-01-10T20:12:53.632Z,46.9
2023-01-10T20:17:53.788Z,46.9
2023-01-10T20:22:53.894Z,47
2023-01-10T20:27:54.226Z,46.9
2023-01-10T20:32:57.163Z,47.1
2023-01-10T20:37:56.028Z,47
2023-01-10T20:42:56.297Z,47
2023-01-10T20:47:56.624Z,47.1
2023-01-10T20:52:57.490Z,47.1
2023-01-10T20:57:57.558Z,47.1
2023-01-10T21:02:57.893Z,47.2
2023-01-10T21:08:01.055Z,47.3
2023-01-10T21:13:00.794Z,47.3
2023-01-10T21:18:01.707Z,47.2
2023-01-10T21:23:01.694Z,47.2
2023-01-10T21:28:01.992Z,47.2
2023-01-10T21:33:02.116Z,47.2
2023-01-10T21:38:02.373Z,47.3
2023-01-10T21:43:02.485Z,47.3
2023-01-10T21:48:02.715Z,47.2
2023-01-10T21:53:02.889Z,47.4
2023-01-10T21:58:03.109Z,47.2
2023-01-10T22:03:03.574Z,47.3
2023-01-10T22:08:03.297Z,47.4
2023-01-10T22:13:03.150Z,47.2
2023-01-10T22:18:03.448Z,47.5
2023-01-10T22:23:03.703Z,47.4
2023-01-10T22:28:03.697Z,47.4
2023-01-10T22:33:06.489Z,47.6
2023-01-10T22:38:05.865Z,47.7
2023-01-10T22:43:06.272Z,47.8
2023-01-10T22:48:06.592Z,47.8
2023-01-10T22:53:06.787Z,47.9
2023-01-10T22:58:08.878Z,47.8
2023-01-10T23:03:08.339Z,47.9
2023-01-10T23:08:08.888Z,47.9
2023-01-10T23:13:09.386Z,48
2023-01-10T23:18:09.573Z,48
2023-01-10T23:23:12.636Z,48.1
2023-01-10T23:28:12.428Z,48.1
2023-01-10T23:33:12.420Z,48.1
2023-01-10T23:38:12.635Z,48.3
2023-01-10T23:43:12.625Z,48.2
2023-01-10T23:48:12.845Z,48.3
2023-01-10T23:53:12.991Z,48.3
2023-01-10T23:58:15.906Z,48.3
