createdAt,value
2022-11-01T00:01:53.914Z,98285.59
2022-11-01T00:04:21.723Z,98291.66
2022-11-01T00:06:49.508Z,98303.19
2022-11-01T00:09:16.590Z,98292.91
2022-11-01T00:11:43.205Z,98290.50
2022-11-01T00:14:17.899Z,98309.16
2022-11-01T00:16:44.566Z,98302.28
2022-11-01T00:19:11.643Z,98302.34
2022-11-01T00:21:38.631Z,98308.50
2022-11-01T00:24:05.465Z,98305.13
2022-11-01T00:26:32.116Z,98306.84
2022-11-01T00:28:58.728Z,98306.63
2022-11-01T00:31:25.489Z,98319.50
2022-11-01T00:33:52.035Z,98312.34
2022-11-01T00:36:18.783Z,98309.81
2022-11-01T00:38:48.982Z,98308.91
2022-11-01T00:41:15.831Z,98314.31
2022-11-01T00:43:42.408Z,98308.09
2022-11-01T00:46:09.005Z,98302.00
2022-11-01T00:48:35.660Z,98298.47
2022-11-01T00:51:02.291Z,98307.19
2022-11-01T00:53:28.870Z,98293.94
2022-11-01T00:56:03.818Z,98287.69
2022-11-01T00:58:30.491Z,98287.69
2022-11-01T01:00:57.648Z,98281.47
2022-11-01T01:03:24.612Z,98295.34
2022-11-01T01:05:53.069Z,98286.56
2022-11-01T01:08:20.310Z,98289.03
2022-11-01T01:10:47.270Z,98312.69
2022-11-01T01:13:13.913Z,98318.81
2022-11-01T01:15:40.774Z,98315.34
2022-11-01T01:18:07.832Z,98325.06
2022-11-01T01:20:34.491Z,98317.25
2022-11-01T01:23:01.075Z,98316.44
2022-11-01T01:25:27.960Z,98308.91
2022-11-01T01:27:55.667Z,98303.81
2022-11-01T01:30:22.327Z,98299.72
2022-11-01T01:32:49.015Z,98292.09
2022-11-01T01:35:15.679Z,98283.38
2022-11-01T01:37:42.377Z,98277.94
2022-11-01T01:40:09.294Z,98270.97
2022-11-01T01:42:38.508Z,98270.25
2022-11-01T01:45:05.193Z,98286.94
2022-11-01T01:47:35.451Z,98287.75
2022-11-01T01:50:11.095Z,98292.19
2022-11-01T01:52:47.509Z,98287.81
2022-11-01T01:55:19.437Z,98276.47
2022-11-01T01:57:46.684Z,98280.81
2022-11-01T02:00:14.505Z,98281.81
2022-11-01T02:02:42.483Z,98281.81
2022-11-01T02:05:18.258Z,98281.13
2022-11-01T02:07:45.817Z,98275.78
2022-11-01T02:10:14.989Z,98274.22
2022-11-01T02:12:46.942Z,98271.47
2022-11-01T02:15:14.329Z,98265.25
2022-11-01T02:18:10.365Z,98257.47
2022-11-01T02:20:55.663Z,98255.19
2022-11-01T02:23:45.216Z,98252.38
2022-11-01T02:26:55.315Z,98247.00
2022-11-01T02:29:31.256Z,98242.63
2022-11-01T02:32:16.338Z,98247.88
2022-11-01T02:34:58.904Z,98238.69
2022-11-01T02:37:33.232Z,98226.00
2022-11-01T02:40:05.329Z,98222.28
2022-11-01T02:42:41.689Z,98225.25
2022-11-01T02:45:27.969Z,98233.56
2022-11-01T02:47:59.770Z,98220.88
2022-11-01T02:50:30.657Z,98214.38
2022-11-01T02:52:58.868Z,98216.81
2022-11-01T02:55:30.091Z,98220.75
2022-11-01T02:58:22.431Z,98218.22
2022-11-01T03:00:49.150Z,98215.59
2022-11-01T03:03:18.546Z,98213.44
2022-11-01T03:05:54.381Z,98228.25
2022-11-01T03:08:29.089Z,98215.88
2022-11-01T03:11:01.711Z,98217.59
2022-11-01T03:13:54.536Z,98212.22
2022-11-01T03:16:30.034Z,98220.84
2022-11-01T03:19:03.608Z,98224.19
2022-11-01T03:21:36.824Z,98202.97
2022-11-01T03:24:12.892Z,98211.41
2022-11-01T03:26:42.055Z,98214.69
2022-11-01T03:29:11.862Z,98211.16
2022-11-01T03:31:41.137Z,98204.88
2022-11-01T03:34:14.693Z,98211.78
2022-11-01T03:36:48.369Z,98210.25
2022-11-01T03:39:23.836Z,98209.69
2022-11-01T03:41:55.569Z,98212.91
2022-11-01T03:44:23.189Z,98211.75
2022-11-01T03:46:51.167Z,98225.75
2022-11-01T03:49:19.187Z,98224.03
2022-11-01T03:51:46.751Z,98224.16
2022-11-01T03:54:13.508Z,98226.13
2022-11-01T03:56:40.874Z,98219.09
2022-11-01T03:59:10.005Z,98220.97
2022-11-01T04:01:37.217Z,98216.44
2022-11-01T04:04:04.164Z,98222.47
2022-11-01T04:06:30.816Z,98224.47
2022-11-01T04:08:57.702Z,98226.34
2022-11-01T04:11:24.308Z,98227.34
2022-11-01T04:13:50.913Z,98223.38
2022-11-01T04:16:36.273Z,98234.38
2022-11-01T04:19:21.212Z,98234.13
2022-11-01T04:21:47.948Z,98226.25
2022-11-01T04:24:21.151Z,98221.41
2022-11-01T04:26:48.107Z,98219.38
2022-11-01T04:29:14.696Z,98214.94
2022-11-01T04:31:41.361Z,98220.28
2022-11-01T04:34:08.055Z,98220.91
2022-11-01T04:36:34.653Z,98217.66
2022-11-01T04:39:01.197Z,98216.38
2022-11-01T04:41:29.500Z,98225.09
2022-11-01T04:43:59.043Z,98219.69
2022-11-01T04:46:26.037Z,98235.13
2022-11-01T04:48:52.591Z,98228.81
2022-11-01T04:51:19.137Z,98225.34
2022-11-01T04:53:45.798Z,98225.88
2022-11-01T04:56:13.873Z,98226.34
2022-11-01T04:58:44.848Z,98220.06
2022-11-01T05:01:14.669Z,98204.88
2022-11-01T05:03:42.037Z,98212.03
2022-11-01T05:06:09.004Z,98211.47
2022-11-01T05:08:36.900Z,98203.31
2022-11-01T05:11:03.543Z,98192.59
2022-11-01T05:13:30.333Z,98189.19
2022-11-01T05:16:18.328Z,98202.91
2022-11-01T05:18:43.683Z,98233.03
2022-11-01T05:21:10.338Z,98249.97
2022-11-01T05:23:36.943Z,98254.31
2022-11-01T05:26:03.544Z,98247.13
2022-11-01T05:28:30.151Z,98244.13
2022-11-01T05:30:58.192Z,98253.28
2022-11-01T05:33:24.868Z,98265.25
2022-11-01T05:35:51.536Z,98264.75
2022-11-01T05:38:18.198Z,98284.03
2022-11-01T05:40:44.876Z,98293.19
2022-11-01T05:43:11.545Z,98302.00
2022-11-01T05:45:38.091Z,98302.94
2022-11-01T05:48:05.079Z,98311.41
2022-11-01T05:50:32.034Z,98303.25
2022-11-01T05:53:08.681Z,98295.94
2022-11-01T05:55:36.554Z,98292.47
2022-11-01T05:58:03.415Z,98294.50
2022-11-01T06:00:29.936Z,98301.75
2022-11-01T06:03:00.039Z,98305.31
2022-11-01T06:05:28.162Z,98291.66
2022-11-01T06:07:54.923Z,98332.13
2022-11-01T06:10:21.808Z,98330.34
2022-11-01T06:12:48.518Z,98341.09
2022-11-01T06:15:15.206Z,98350.63
2022-11-01T06:17:41.809Z,98334.16
2022-11-01T06:20:08.849Z,98332.09
2022-11-01T06:22:38.653Z,98338.38
2022-11-01T06:25:06.176Z,98324.75
2022-11-01T06:27:33.446Z,98324.91
2022-11-01T06:30:00.038Z,98333.16
2022-11-01T06:32:26.578Z,98324.50
2022-11-01T06:34:53.186Z,98328.94
2022-11-01T06:37:19.830Z,98330.41
2022-11-01T06:39:46.435Z,98329.28
2022-11-01T06:42:13.063Z,98335.22
2022-11-01T06:44:39.641Z,98345.66
2022-11-01T06:47:06.267Z,98346.81
2022-11-01T06:49:32.909Z,98338.66
2022-11-01T06:51:59.487Z,98332.09
2022-11-01T06:54:26.170Z,98331.50
2022-11-01T06:56:52.701Z,98341.69
2022-11-01T06:59:19.429Z,98354.06
2022-11-01T07:01:46.212Z,98372.34
2022-11-01T07:04:13.152Z,98380.66
2022-11-01T07:06:40.013Z,98390.97
2022-11-01T07:09:06.970Z,98383.22
2022-11-01T07:11:34.063Z,98380.53
2022-11-01T07:14:00.727Z,98356.34
2022-11-01T07:16:27.755Z,98351.28
2022-11-01T07:18:54.629Z,98366.47
2022-11-01T07:21:21.669Z,98370.28
2022-11-01T07:23:48.710Z,98366.75
2022-11-01T07:26:15.182Z,98373.34
2022-11-01T07:28:41.910Z,98370.91
2022-11-01T07:31:08.685Z,98378.81
2022-11-01T07:33:35.581Z,98383.78
2022-11-01T07:36:03.460Z,98389.84
2022-11-01T07:38:30.553Z,98387.25
2022-11-01T07:40:57.224Z,98390.53
2022-11-01T07:43:25.044Z,98401.06
2022-11-01T07:45:51.863Z,98406.88
2022-11-01T07:48:19.809Z,98405.38
2022-11-01T07:50:46.672Z,98401.88
2022-11-01T07:53:18.411Z,98404.28
2022-11-01T07:55:45.970Z,98402.84
2022-11-01T07:58:14.024Z,98404.28
2022-11-01T08:00:41.901Z,98401.00
2022-11-01T08:03:14.257Z,98409.47
2022-11-01T08:05:41.380Z,98412.31
2022-11-01T08:08:08.666Z,98413.47
2022-11-01T08:10:36.636Z,98412.84
2022-11-01T08:13:09.114Z,98427.03
2022-11-01T08:15:35.861Z,98436.72
2022-11-01T08:18:02.862Z,98426.50
2022-11-01T08:20:30.081Z,98431.38
2022-11-01T08:22:56.645Z,98435.47
2022-11-01T08:25:24.098Z,98436.69
2022-11-01T08:27:51.232Z,98437.13
2022-11-01T08:30:19.442Z,98431.06
2022-11-01T08:32:46.387Z,98434.97
2022-11-01T08:35:13.274Z,98433.53
2022-11-01T08:37:53.227Z,98445.78
2022-11-01T08:40:21.097Z,98451.72
2022-11-01T08:42:48.196Z,98458.06
2022-11-01T08:45:15.614Z,98460.81
2022-11-01T08:47:42.754Z,98463.22
2022-11-01T08:50:12.889Z,98459.13
2022-11-01T08:52:40.243Z,98455.34
2022-11-01T08:55:08.081Z,98473.75
2022-11-01T08:57:34.852Z,98471.91
2022-11-01T09:00:01.841Z,98483.66
2022-11-01T09:02:28.570Z,98480.84
2022-11-01T09:04:55.391Z,98471.56
2022-11-01T09:07:21.951Z,98474.66
2022-11-01T09:09:48.588Z,98473.66
2022-11-01T09:12:15.269Z,98481.97
2022-11-01T09:14:42.216Z,98501.59
2022-11-01T09:17:09.106Z,98493.00
2022-11-01T09:19:35.695Z,98492.88
2022-11-01T09:22:02.303Z,98488.84
2022-11-01T09:24:28.855Z,98496.97
2022-11-01T09:26:55.453Z,98496.03
2022-11-01T09:29:22.139Z,98494.31
2022-11-01T09:31:55.226Z,98490.16
2022-11-01T09:34:22.131Z,98490.06
2022-11-01T09:36:49.077Z,98488.72
2022-11-01T09:39:17.870Z,98495.44
2022-11-01T09:41:48.502Z,98489.56
2022-11-01T09:44:18.838Z,98484.41
2022-11-01T09:46:58.107Z,98486.22
2022-11-01T09:49:31.888Z,98485.69
2022-11-01T09:51:59.094Z,98488.97
2022-11-01T09:54:27.142Z,98491.44
2022-11-01T09:57:13.333Z,98491.69
2022-11-01T10:00:04.316Z,98484.25
2022-11-01T10:02:50.425Z,98490.78
2022-11-01T10:05:39.074Z,98503.78
2022-11-01T10:08:14.560Z,98503.78
2022-11-01T10:10:59.281Z,98512.09
2022-11-01T10:14:01.688Z,98517.44
2022-11-01T10:16:34.615Z,98516.72
2022-11-01T10:19:15.704Z,98514.09
2022-11-01T10:21:47.984Z,98515.44
2022-11-01T10:24:24.901Z,98521.69
2022-11-01T10:27:00.181Z,98511.97
2022-11-01T10:29:49.516Z,98510.72
2022-11-01T10:32:29.957Z,98507.13
2022-11-01T10:35:03.884Z,98508.88
2022-11-01T10:37:47.237Z,98511.75
2022-11-01T10:40:30.353Z,98509.31
2022-11-01T10:42:58.164Z,98510.72
2022-11-01T10:45:25.244Z,98523.09
2022-11-01T10:47:57.002Z,98525.13
2022-11-01T10:50:28.928Z,98523.25
2022-11-01T10:53:03.235Z,98526.06
2022-11-01T10:55:38.683Z,98525.03
2022-11-01T10:58:16.492Z,98524.09
2022-11-01T11:00:44.224Z,98524.00
2022-11-01T11:03:24.906Z,98525.13
2022-11-01T11:05:53.093Z,98527.16
2022-11-01T11:08:24.526Z,98514.69
2022-11-01T11:10:51.998Z,98524.81
2022-11-01T11:13:25.262Z,98522.72
2022-11-01T11:15:55.818Z,98518.97
2022-11-01T11:18:30.766Z,98515.59
2022-11-01T11:21:04.782Z,98515.59
2022-11-01T11:23:34.779Z,98518.84
2022-11-01T11:26:08.617Z,98527.44
2022-11-01T11:28:42.704Z,98526.69
2022-11-01T11:31:13.877Z,98524.81
2022-11-01T11:33:49.636Z,98522.03
2022-11-01T11:36:16.436Z,98516.84
2022-11-01T11:38:48.882Z,98519.16
2022-11-01T11:41:28.243Z,98517.72
2022-11-01T11:43:54.905Z,98513.06
2022-11-01T11:46:23.973Z,98525.63
2022-11-01T11:48:59.368Z,98527.59
2022-11-01T11:51:32.706Z,98528.25
2022-11-01T11:54:40.862Z,98538.22
2022-11-01T11:57:30.290Z,98534.25
2022-11-01T12:00:01.623Z,98537.41
2022-11-01T12:02:33.049Z,98536.94
2022-11-01T12:05:03.977Z,98546.75
2022-11-01T12:07:31.813Z,98550.34
2022-11-01T12:10:03.745Z,98539.00
2022-11-01T12:12:33.201Z,98543.09
2022-11-01T12:15:02.192Z,98538.72
2022-11-01T12:17:34.948Z,98537.19
2022-11-01T12:20:20.178Z,98537.63
2022-11-01T12:23:14.984Z,98545.78
2022-11-01T12:25:44.430Z,98545.72
2022-11-01T12:28:25.734Z,98541.03
2022-11-01T12:30:59.121Z,98543.50
2022-11-01T12:33:31.744Z,98540.41
2022-11-01T12:35:58.990Z,98545.56
2022-11-01T12:38:52.518Z,98541.94
2022-11-01T12:41:42.908Z,98544.00
2022-11-01T12:44:27.463Z,98542.81
2022-11-01T12:47:08.882Z,98539.53
2022-11-01T12:50:00.600Z,98550.28
2022-11-01T12:52:44.678Z,98542.63
2022-11-01T12:55:40.959Z,98545.91
2022-11-01T12:58:28.829Z,98543.13
2022-11-01T13:01:24.881Z,98548.97
2022-11-01T13:04:23.983Z,98559.94
2022-11-01T13:07:05.329Z,98543.78
2022-11-01T13:09:39.393Z,98550.63
2022-11-01T13:12:30.705Z,98540.56
2022-11-01T13:15:10.691Z,98543.41
2022-11-01T13:17:47.122Z,98538.41
2022-11-01T13:20:32.583Z,98536.50
2022-11-01T13:23:15.267Z,98533.03
2022-11-01T13:25:54.615Z,98543.72
2022-11-01T13:28:33.197Z,98534.72
2022-11-01T13:31:21.313Z,98538.66
2022-11-01T13:33:53.829Z,98537.56
2022-11-01T13:36:40.230Z,98532.66
2022-11-01T13:39:18.088Z,98548.28
2022-11-01T13:41:53.781Z,98541.59
2022-11-01T13:44:27.545Z,98544.66
2022-11-01T13:47:08.296Z,98546.91
2022-11-01T13:49:59.565Z,98550.84
2022-11-01T13:52:29.262Z,98553.28
2022-11-01T13:55:03.569Z,98561.13
2022-11-01T13:57:30.296Z,98560.59
2022-11-01T14:00:03.954Z,98563.56
2022-11-01T14:02:30.731Z,98559.97
2022-11-01T14:05:02.370Z,98563.09
2022-11-01T14:07:35.918Z,98569.84
2022-11-01T14:10:29.885Z,98568.13
2022-11-01T14:13:36.363Z,98561.72
2022-11-01T14:16:19.587Z,98563.91
2022-11-01T14:19:02.769Z,98555.47
2022-11-01T14:21:51.704Z,98559.38
2022-11-01T14:24:33.571Z,98552.16
2022-11-01T14:27:20.608Z,98556.28
2022-11-01T14:29:51.489Z,98556.47
2022-11-01T14:32:20.097Z,98562.81
2022-11-01T14:34:58.118Z,98563.41
2022-11-01T14:37:27.819Z,98565.97
2022-11-01T14:40:13.786Z,98570.13
2022-11-01T14:42:44.305Z,98576.75
2022-11-01T14:45:28.293Z,98573.44
2022-11-01T14:48:00.622Z,98582.59
2022-11-01T14:50:35.677Z,98583.81
2022-11-01T14:53:17.777Z,98587.34
2022-11-01T14:55:44.413Z,98589.41
2022-11-01T14:58:18.602Z,98588.34
2022-11-01T15:00:46.475Z,98595.94
2022-11-01T15:03:13.236Z,98590.25
2022-11-01T15:05:45.341Z,98593.75
2022-11-01T15:08:41.563Z,98593.56
2022-11-01T15:11:09.066Z,98589.97
2022-11-01T15:13:40.921Z,98600.19
2022-11-01T15:16:13.564Z,98588.16
2022-11-01T15:19:01.137Z,98600.19
2022-11-01T15:21:31.046Z,98598.88
2022-11-01T15:23:58.631Z,98601.16
2022-11-01T15:26:28.494Z,98608.59
2022-11-01T15:28:59.156Z,98601.06
2022-11-01T15:31:26.225Z,98607.53
2022-11-01T15:33:52.770Z,98610.59
2022-11-01T15:36:39.983Z,98611.09
2022-11-01T15:39:21.236Z,98610.78
2022-11-01T15:41:48.952Z,98608.66
2022-11-01T15:44:22.001Z,98602.88
2022-11-01T15:46:50.920Z,98601.25
2022-11-01T15:49:25.777Z,98611.38
2022-11-01T15:51:59.671Z,98607.19
2022-11-01T15:54:45.431Z,98608.53
2022-11-01T15:57:21.280Z,98623.50
2022-11-01T16:00:08.191Z,98621.09
2022-11-01T16:02:43.204Z,98621.44
2022-11-01T16:05:12.445Z,98625.94
2022-11-01T16:07:40.422Z,98626.66
2022-11-01T16:10:09.448Z,98629.38
2022-11-01T16:12:39.039Z,98629.28
2022-11-01T16:15:18.336Z,98629.28
2022-11-01T16:17:45.277Z,98629.44
2022-11-01T16:20:35.488Z,98635.59
2022-11-01T16:23:12.791Z,98630.44
2022-11-01T16:25:39.498Z,98627.03
2022-11-01T16:28:09.138Z,98639.41
2022-11-01T16:30:38.718Z,98640.03
2022-11-01T16:33:17.875Z,98651.72
2022-11-01T16:35:45.988Z,98647.53
2022-11-01T16:38:35.509Z,98649.47
2022-11-01T16:41:24.300Z,98654.06
2022-11-01T16:43:56.546Z,98655.63
2022-11-01T16:46:25.131Z,98657.47
2022-11-01T16:48:52.014Z,98663.00
2022-11-01T16:51:19.018Z,98655.84
2022-11-01T16:53:46.284Z,98659.97
2022-11-01T16:56:38.233Z,98656.84
2022-11-01T16:59:23.578Z,98667.63
2022-11-01T17:01:52.002Z,98678.53
2022-11-01T17:04:19.464Z,98682.50
2022-11-01T17:06:46.131Z,98673.47
2022-11-01T17:09:15.530Z,98691.03
2022-11-01T17:11:49.593Z,98696.44
2022-11-01T17:14:18.422Z,98703.66
2022-11-01T17:16:47.492Z,98707.13
2022-11-01T17:19:20.022Z,98704.56
2022-11-01T17:21:46.829Z,98710.97
2022-11-01T17:24:18.354Z,98713.13
2022-11-01T17:26:44.927Z,98711.28
2022-11-01T17:29:17.113Z,98715.03
2022-11-01T17:31:43.719Z,98707.66
2022-11-01T17:34:10.305Z,98710.44
2022-11-01T17:36:41.412Z,98713.03
2022-11-01T17:39:10.142Z,98714.63
2022-11-01T17:41:37.013Z,98719.41
2022-11-01T17:44:03.686Z,98715.47
2022-11-01T17:46:30.424Z,98717.03
2022-11-01T17:48:57.124Z,98714.44
2022-11-01T17:51:23.869Z,98717.41
2022-11-01T17:53:56.987Z,98724.13
2022-11-01T17:56:24.571Z,98717.97
2022-11-01T17:58:53.975Z,98725.91
2022-11-01T18:01:21.640Z,98713.63
2022-11-01T18:03:48.823Z,98713.63
2022-11-01T18:06:15.526Z,98715.13
2022-11-01T18:08:51.254Z,98721.28
2022-11-01T18:11:32.854Z,98722.97
2022-11-01T18:14:29.996Z,98727.47
2022-11-01T18:17:05.417Z,98727.81
2022-11-01T18:19:50.961Z,98733.81
2022-11-01T18:22:39.415Z,98743.53
2022-11-01T18:25:37.255Z,98739.88
2022-11-01T18:28:15.802Z,98742.75
2022-11-01T18:30:47.231Z,98740.50
2022-11-01T18:33:35.486Z,98737.56
2022-11-01T18:36:12.415Z,98737.13
2022-11-01T18:39:25.043Z,98734.81
2022-11-01T18:41:51.783Z,98728.88
2022-11-01T18:44:18.444Z,98736.13
2022-11-01T18:47:03.220Z,98744.19
2022-11-01T18:49:31.034Z,98741.59
2022-11-01T18:51:58.686Z,98743.88
2022-11-01T18:54:31.823Z,98743.81
2022-11-01T18:57:07.695Z,98743.66
2022-11-01T18:59:38.815Z,98748.88
2022-11-01T19:02:11.538Z,98746.44
2022-11-01T19:04:41.276Z,98745.50
2022-11-01T19:07:15.942Z,98748.78
2022-11-01T19:10:01.607Z,98753.06
2022-11-01T19:12:32.507Z,98764.25
2022-11-01T19:15:11.710Z,98762.78
2022-11-01T19:17:41.634Z,98770.69
2022-11-01T19:20:29.925Z,98770.03
2022-11-01T19:23:00.036Z,98773.75
2022-11-01T19:25:35.198Z,98772.81
2022-11-01T19:28:26.461Z,98765.09
2022-11-01T19:30:56.148Z,98756.03
2022-11-01T19:33:33.657Z,98756.28
2022-11-01T19:36:05.428Z,98761.63
2022-11-01T19:38:32.120Z,98753.59
2022-11-01T19:40:59.066Z,98756.34
2022-11-01T19:43:28.090Z,98762.72
2022-11-01T19:45:56.970Z,98748.81
2022-11-01T19:48:28.692Z,98750.31
2022-11-01T19:50:55.516Z,98753.16
2022-11-01T19:53:30.882Z,98755.88
2022-11-01T19:56:13.214Z,98756.44
2022-11-01T19:58:49.000Z,98759.13
2022-11-01T20:01:31.962Z,98761.81
2022-11-01T20:04:01.474Z,98773.13
2022-11-01T20:06:29.625Z,98764.41
2022-11-01T20:09:09.277Z,98773.97
2022-11-01T20:11:36.255Z,98779.41
2022-11-01T20:14:03.487Z,98775.97
2022-11-01T20:16:30.169Z,98783.28
2022-11-01T20:18:56.788Z,98788.47
2022-11-01T20:21:23.577Z,98791.22
2022-11-01T20:23:50.178Z,98788.78
2022-11-01T20:26:17.031Z,98793.38
2022-11-01T20:28:43.691Z,98785.28
2022-11-01T20:31:10.378Z,98789.69
2022-11-01T20:33:37.179Z,98794.09
2022-11-01T20:36:10.758Z,98799.56
2022-11-01T20:38:37.672Z,98799.66
2022-11-01T20:41:04.329Z,98796.00
2022-11-01T20:43:31.178Z,98795.84
2022-11-01T20:45:58.054Z,98800.28
2022-11-01T20:48:25.500Z,98798.47
2022-11-01T20:50:52.601Z,98793.38
2022-11-01T20:53:19.755Z,98796.09
2022-11-01T20:55:46.464Z,98806.59
2022-11-01T20:58:14.253Z,98806.78
2022-11-01T21:00:40.886Z,98805.88
2022-11-01T21:03:17.858Z,98798.47
2022-11-01T21:05:46.332Z,98803.06
2022-11-01T21:08:22.738Z,98799.38
2022-11-01T21:11:01.834Z,98801.88
2022-11-01T21:13:35.680Z,98806.31
2022-11-01T21:16:04.978Z,98805.28
2022-11-01T21:18:39.378Z,98794.63
2022-11-01T21:21:14.775Z,98799.91
2022-11-01T21:23:44.583Z,98793.19
2022-11-01T21:26:17.527Z,98795.63
2022-11-01T21:28:50.049Z,98792.91
2022-11-01T21:31:26.963Z,98803.56
2022-11-01T21:34:00.144Z,98793.09
2022-11-01T21:36:28.410Z,98795.09
2022-11-01T21:39:00.208Z,98792.16
2022-11-01T21:41:42.253Z,98795.84
2022-11-01T21:44:34.625Z,98798.66
2022-11-01T21:47:30.789Z,98786.56
2022-11-01T21:49:57.980Z,98786.72
2022-11-01T21:52:25.038Z,98785.91
2022-11-01T21:54:52.804Z,98795.47
2022-11-01T21:57:19.715Z,98787.47
2022-11-01T21:59:46.507Z,98787.81
2022-11-01T22:02:14.999Z,98791.25
2022-11-01T22:04:41.857Z,98796.78
2022-11-01T22:07:10.233Z,98796.97
2022-11-01T22:09:37.952Z,98795.22
2022-11-01T22:12:05.436Z,98804.97
2022-11-01T22:14:32.193Z,98802.44
2022-11-01T22:17:00.586Z,98804.84
2022-11-01T22:19:27.383Z,98817.41
2022-11-01T22:21:53.950Z,98814.03
2022-11-01T22:24:20.570Z,98824.69
2022-11-01T22:26:47.118Z,98821.19
2022-11-01T22:29:13.682Z,98820.31
2022-11-01T22:31:40.343Z,98824.06
2022-11-01T22:34:08.256Z,98820.34
2022-11-01T22:36:36.552Z,98821.50
2022-11-01T22:39:13.124Z,98825.19
2022-11-01T22:41:40.482Z,98831.56
2022-11-01T22:44:13.768Z,98820.25
2022-11-01T22:46:58.031Z,98817.94
2022-11-01T22:49:50.508Z,98820.81
2022-11-01T22:52:29.324Z,98830.59
2022-11-01T22:55:08.003Z,98832.38
2022-11-01T22:57:41.754Z,98832.56
2022-11-01T23:00:29.391Z,98844.09
2022-11-01T23:03:00.367Z,98839.50
2022-11-01T23:05:27.691Z,98840.59
2022-11-01T23:07:56.104Z,98830.44
2022-11-01T23:10:35.239Z,98833.81
2022-11-01T23:13:37.441Z,98837.56
2022-11-01T23:16:23.198Z,98831.66
2022-11-01T23:18:50.999Z,98834.31
2022-11-01T23:21:19.192Z,98831.72
2022-11-01T23:23:47.389Z,98838.66
2022-11-01T23:26:16.728Z,98838.38
2022-11-01T23:28:48.745Z,98845.34
2022-11-01T23:31:16.563Z,98844.34
2022-11-01T23:33:45.925Z,98845.41
2022-11-01T23:36:29.555Z,98838.34
2022-11-01T23:39:00.768Z,98843.72
2022-11-01T23:41:34.896Z,98836.91
2022-11-01T23:44:11.610Z,98840.44
2022-11-01T23:46:38.395Z,98843.84
2022-11-01T23:49:34.719Z,98841.72
2022-11-01T23:52:01.468Z,98841.78
2022-11-01T23:54:32.851Z,98836.28
2022-11-01T23:56:59.622Z,98841.53
2022-11-01T23:59:26.563Z,98841.63
