createdAt,value
2022-08-30T00:00:55.467Z,1015.85
2022-08-30T00:01:55.441Z,1015.86
2022-08-30T00:02:55.576Z,1015.86
2022-08-30T00:03:55.583Z,1015.83
2022-08-30T00:04:55.406Z,1015.84
2022-08-30T00:05:56.385Z,1015.84
2022-08-30T00:06:55.381Z,1015.82
2022-08-30T00:07:55.373Z,1015.85
2022-08-30T00:08:55.389Z,1015.83
2022-08-30T00:09:55.353Z,1015.82
2022-08-30T00:10:55.335Z,1015.82
2022-08-30T00:11:55.324Z,1015.79
2022-08-30T00:12:55.305Z,1015.80
2022-08-30T00:13:55.304Z,1015.85
2022-08-30T00:14:55.308Z,1015.79
2022-08-30T00:15:55.306Z,1015.78
2022-08-30T00:16:55.274Z,1015.89
2022-08-30T00:17:55.245Z,1015.83
2022-08-30T00:18:55.237Z,1015.81
2022-08-30T00:19:55.211Z,1015.81
2022-08-30T00:20:55.218Z,1015.80
2022-08-30T00:21:55.214Z,1015.78
2022-08-30T00:22:55.171Z,1015.82
2022-08-30T00:23:55.185Z,1015.76
2022-08-30T00:24:55.166Z,1015.80
2022-08-30T00:25:55.157Z,1015.78
2022-08-30T00:26:55.161Z,1015.83
2022-08-30T00:27:55.132Z,1015.80
2022-08-30T00:28:55.113Z,1015.84
2022-08-30T00:29:55.108Z,1015.74
2022-08-30T00:30:55.102Z,1015.78
2022-08-30T00:31:55.075Z,1015.82
2022-08-30T00:32:55.061Z,1015.79
2022-08-30T00:33:55.041Z,1015.76
2022-08-30T00:34:55.023Z,1015.71
2022-08-30T00:35:55.024Z,1015.78
2022-08-30T00:36:54.995Z,1015.83
2022-08-30T00:37:55.002Z,1015.82
2022-08-30T00:38:54.981Z,1015.84
2022-08-30T00:39:54.973Z,1015.84
2022-08-30T00:40:54.950Z,1015.86
2022-08-30T00:41:54.951Z,1015.82
2022-08-30T00:42:58.663Z,1015.87
2022-08-30T00:43:54.922Z,1015.84
2022-08-30T00:44:54.923Z,1015.86
2022-08-30T00:45:54.944Z,1015.85
2022-08-30T00:46:54.890Z,1015.84
2022-08-30T00:47:54.860Z,1015.84
2022-08-30T00:48:54.853Z,1015.77
2022-08-30T00:49:54.830Z,1015.82
2022-08-30T00:50:54.863Z,1015.87
2022-08-30T00:51:54.810Z,1015.83
2022-08-30T00:52:54.812Z,1015.88
2022-08-30T00:53:54.779Z,1015.83
2022-08-30T00:54:54.761Z,1015.83
2022-08-30T00:55:54.783Z,1015.83
2022-08-30T00:56:54.766Z,1015.80
2022-08-30T00:57:54.719Z,1015.82
2022-08-30T00:58:54.724Z,1015.82
2022-08-30T00:59:54.716Z,1015.88
2022-08-30T01:00:54.704Z,1015.87
2022-08-30T01:01:54.748Z,1015.88
2022-08-30T01:02:54.774Z,1015.89
2022-08-30T01:03:54.668Z,1015.95
2022-08-30T01:04:54.660Z,1015.97
2022-08-30T01:05:54.637Z,1015.94
2022-08-30T01:06:54.599Z,1015.96
2022-08-30T01:07:54.610Z,1015.97
2022-08-30T01:08:54.597Z,1016.09
2022-08-30T01:09:54.582Z,1016.04
2022-08-30T01:10:54.573Z,1016.02
2022-08-30T01:11:54.550Z,1016.04
2022-08-30T01:12:54.537Z,1016.02
2022-08-30T01:13:54.519Z,1016.04
2022-08-30T01:14:54.542Z,1015.99
2022-08-30T01:15:54.508Z,1016.00
2022-08-30T01:16:54.479Z,1016.01
2022-08-30T01:17:54.501Z,1015.96
2022-08-30T01:18:54.463Z,1016.01
2022-08-30T01:19:54.440Z,1016.00
2022-08-30T01:20:55.460Z,1015.92
2022-08-30T01:21:54.420Z,1015.91
2022-08-30T01:22:54.414Z,1015.93
2022-08-30T01:23:54.389Z,1015.93
2022-08-30T01:24:54.385Z,1015.94
2022-08-30T01:25:54.381Z,1015.94
2022-08-30T01:26:54.372Z,1015.99
2022-08-30T01:27:54.353Z,1015.93
2022-08-30T01:28:54.344Z,1015.96
2022-08-30T01:29:54.323Z,1015.95
2022-08-30T01:30:54.416Z,1015.96
2022-08-30T01:31:54.288Z,1015.97
2022-08-30T01:32:54.301Z,1015.96
2022-08-30T01:33:54.272Z,1015.95
2022-08-30T01:34:54.269Z,1016.01
2022-08-30T01:35:54.291Z,1016.05
2022-08-30T01:36:54.231Z,1016.00
2022-08-30T01:37:54.232Z,1015.96
2022-08-30T01:38:54.216Z,1016.01
2022-08-30T01:39:54.202Z,1015.94
2022-08-30T01:40:54.181Z,1015.98
2022-08-30T01:41:54.168Z,1015.97
2022-08-30T01:42:54.147Z,1015.97
2022-08-30T01:43:54.136Z,1015.97
2022-08-30T01:44:54.147Z,1016.03
2022-08-30T01:45:54.155Z,1016.03
2022-08-30T01:46:54.134Z,1016.01
2022-08-30T01:47:54.077Z,1016.04
2022-08-30T01:48:54.476Z,1016.01
2022-08-30T01:49:54.061Z,1016.05
2022-08-30T01:50:54.068Z,1016.06
2022-08-30T01:52:00.713Z,1016.00
2022-08-30T01:52:55.032Z,1016.06
2022-08-30T01:53:53.998Z,1016.00
2022-08-30T01:54:54.002Z,1016.00
2022-08-30T01:55:53.989Z,1016.05
2022-08-30T01:56:53.991Z,1016.06
2022-08-30T01:57:53.970Z,1016.04
2022-08-30T01:58:53.954Z,1016.07
2022-08-30T01:59:53.931Z,1016.10
2022-08-30T02:00:54.008Z,1016.11
2022-08-30T02:01:53.910Z,1016.15
2022-08-30T02:02:53.929Z,1016.07
2022-08-30T02:03:53.892Z,1016.09
2022-08-30T02:04:53.857Z,1016.09
2022-08-30T02:05:53.869Z,1016.08
2022-08-30T02:06:53.860Z,1016.07
2022-08-30T02:07:53.857Z,1016.05
2022-08-30T02:08:53.828Z,1016.11
2022-08-30T02:09:53.796Z,1016.08
2022-08-30T02:10:53.784Z,1016.09
2022-08-30T02:11:53.780Z,1016.10
2022-08-30T02:12:53.755Z,1016.06
2022-08-30T02:13:53.745Z,1016.08
2022-08-30T02:14:53.752Z,1016.05
2022-08-30T02:15:53.717Z,1016.08
2022-08-30T02:16:53.721Z,1016.05
2022-08-30T02:17:53.696Z,1016.10
2022-08-30T02:18:53.706Z,1016.07
2022-08-30T02:19:53.679Z,1016.00
2022-08-30T02:20:53.684Z,1016.05
2022-08-30T02:21:53.644Z,1016.04
2022-08-30T02:22:53.639Z,1016.00
2022-08-30T02:23:53.623Z,1016.05
2022-08-30T02:24:53.618Z,1016.06
2022-08-30T02:25:53.607Z,1016.07
2022-08-30T02:26:53.609Z,1015.98
2022-08-30T02:27:53.573Z,1016.04
2022-08-30T02:28:53.560Z,1015.99
2022-08-30T02:29:53.535Z,1016.04
2022-08-30T02:30:53.638Z,1016.02
2022-08-30T02:31:53.506Z,1015.97
2022-08-30T02:32:53.528Z,1016.01
2022-08-30T02:33:53.487Z,1015.97
2022-08-30T02:34:53.477Z,1015.94
2022-08-30T02:35:53.478Z,1015.96
2022-08-30T02:36:53.489Z,1015.97
2022-08-30T02:37:53.447Z,1015.94
2022-08-30T02:38:53.457Z,1015.97
2022-08-30T02:39:53.414Z,1015.99
2022-08-30T02:40:53.422Z,1015.93
2022-08-30T02:41:53.397Z,1015.94
2022-08-30T02:42:53.365Z,1015.93
2022-08-30T02:43:53.371Z,1015.96
2022-08-30T02:44:53.376Z,1015.91
2022-08-30T02:45:53.382Z,1015.94
2022-08-30T02:46:53.329Z,1015.91
2022-08-30T02:47:53.309Z,1015.94
2022-08-30T02:48:54.307Z,1015.93
2022-08-30T02:49:53.275Z,1015.89
2022-08-30T02:50:53.298Z,1015.87
2022-08-30T02:51:53.265Z,1015.89
2022-08-30T02:52:53.274Z,1015.86
2022-08-30T02:53:53.247Z,1015.83
2022-08-30T02:54:53.226Z,1015.82
2022-08-30T02:55:53.218Z,1015.76
2022-08-30T02:56:53.204Z,1015.74
2022-08-30T02:57:53.183Z,1015.82
2022-08-30T02:58:53.175Z,1015.76
2022-08-30T02:59:53.159Z,1015.76
2022-08-30T03:00:53.202Z,1015.74
2022-08-30T03:01:53.115Z,1015.69
2022-08-30T03:02:53.133Z,1015.70
2022-08-30T03:03:53.161Z,1015.74
2022-08-30T03:04:53.126Z,1015.75
2022-08-30T03:05:53.097Z,1015.75
2022-08-30T03:06:53.076Z,1015.80
2022-08-30T03:07:53.060Z,1015.72
2022-08-30T03:08:53.067Z,1015.81
2022-08-30T03:09:53.046Z,1015.78
2022-08-30T03:10:53.018Z,1015.78
2022-08-30T03:11:52.995Z,1015.72
2022-08-30T03:12:52.995Z,1015.74
2022-08-30T03:13:52.983Z,1015.72
2022-08-30T03:14:52.987Z,1015.71
2022-08-30T03:15:52.955Z,1015.77
2022-08-30T03:16:53.025Z,1015.75
2022-08-30T03:17:52.913Z,1015.73
2022-08-30T03:18:52.937Z,1015.76
2022-08-30T03:19:52.883Z,1015.79
2022-08-30T03:20:54.301Z,1015.76
2022-08-30T03:21:52.876Z,1015.77
2022-08-30T03:22:52.866Z,1015.79
2022-08-30T03:23:52.843Z,1015.79
2022-08-30T03:24:52.837Z,1015.80
2022-08-30T03:25:52.826Z,1015.81
2022-08-30T03:26:52.847Z,1015.82
2022-08-30T03:27:52.792Z,1015.75
2022-08-30T03:28:52.796Z,1015.74
2022-08-30T03:29:52.769Z,1015.77
2022-08-30T03:30:52.764Z,1015.77
2022-08-30T03:31:53.884Z,1015.77
2022-08-30T03:32:52.741Z,1015.78
2022-08-30T03:33:52.719Z,1015.77
2022-08-30T03:34:52.696Z,1015.81
2022-08-30T03:35:52.698Z,1015.79
2022-08-30T03:36:52.673Z,1015.73
2022-08-30T03:37:56.146Z,1015.82
2022-08-30T03:38:52.671Z,1015.75
2022-08-30T03:39:52.632Z,1015.77
2022-08-30T03:40:52.632Z,1015.77
2022-08-30T03:41:52.644Z,1015.72
2022-08-30T03:42:52.603Z,1015.75
2022-08-30T03:43:52.585Z,1015.74
2022-08-30T03:44:53.597Z,1015.72
2022-08-30T03:45:52.632Z,1015.74
2022-08-30T03:46:52.557Z,1015.71
2022-08-30T03:47:52.521Z,1015.74
2022-08-30T03:48:52.533Z,1015.74
2022-08-30T03:49:52.502Z,1015.71
2022-08-30T03:50:52.523Z,1015.67
2022-08-30T03:51:52.493Z,1015.71
2022-08-30T03:52:52.461Z,1015.68
2022-08-30T03:53:52.456Z,1015.71
2022-08-30T03:54:52.449Z,1015.68
2022-08-30T03:55:52.411Z,1015.62
2022-08-30T03:56:52.433Z,1015.68
2022-08-30T03:57:52.406Z,1015.69
2022-08-30T03:58:52.413Z,1015.69
2022-08-30T03:59:52.387Z,1015.63
2022-08-30T04:00:52.515Z,1015.69
2022-08-30T04:01:52.436Z,1015.63
2022-08-30T04:02:52.404Z,1015.65
2022-08-30T04:03:52.334Z,1015.63
2022-08-30T04:04:52.324Z,1015.60
2022-08-30T04:05:52.304Z,1015.63
2022-08-30T04:06:52.294Z,1015.62
2022-08-30T04:07:52.271Z,1015.61
2022-08-30T04:08:52.286Z,1015.68
2022-08-30T04:09:52.238Z,1015.64
2022-08-30T04:10:52.254Z,1015.71
2022-08-30T04:11:52.232Z,1015.73
2022-08-30T04:12:52.207Z,1015.71
2022-08-30T04:13:52.191Z,1015.68
2022-08-30T04:14:52.201Z,1015.69
2022-08-30T04:15:52.181Z,1015.75
2022-08-30T04:16:52.194Z,1015.68
2022-08-30T04:17:52.152Z,1015.74
2022-08-30T04:18:52.127Z,1015.72
2022-08-30T04:19:52.131Z,1015.76
2022-08-30T04:20:52.133Z,1015.79
2022-08-30T04:21:52.089Z,1015.78
2022-08-30T04:22:52.069Z,1015.89
2022-08-30T04:23:52.079Z,1015.83
2022-08-30T04:24:52.061Z,1015.83
2022-08-30T04:25:52.057Z,1015.78
2022-08-30T04:26:52.040Z,1015.84
2022-08-30T04:27:52.029Z,1015.80
2022-08-30T04:28:52.000Z,1015.83
2022-08-30T04:29:52.000Z,1015.78
2022-08-30T04:30:51.977Z,1015.78
2022-08-30T04:31:52.051Z,1015.80
2022-08-30T04:32:54.512Z,1015.84
2022-08-30T04:33:52.937Z,1015.82
2022-08-30T04:34:51.933Z,1015.80
2022-08-30T04:35:51.899Z,1015.81
2022-08-30T04:36:51.920Z,1015.84
2022-08-30T04:37:51.901Z,1015.83
2022-08-30T04:38:51.892Z,1015.90
2022-08-30T04:39:51.861Z,1015.85
2022-08-30T04:40:51.934Z,1015.87
2022-08-30T04:41:51.832Z,1015.88
2022-08-30T04:42:51.810Z,1015.92
2022-08-30T04:43:51.840Z,1015.88
2022-08-30T04:44:51.796Z,1015.88
2022-08-30T04:45:51.835Z,1015.91
2022-08-30T04:46:51.774Z,1015.89
2022-08-30T04:47:51.749Z,1015.91
2022-08-30T04:48:51.746Z,1015.96
2022-08-30T04:49:51.740Z,1015.93
2022-08-30T04:50:51.709Z,1015.93
2022-08-30T04:51:51.738Z,1015.94
2022-08-30T04:52:51.744Z,1015.95
2022-08-30T04:53:51.687Z,1015.91
2022-08-30T04:54:51.670Z,1015.94
2022-08-30T04:55:51.667Z,1015.93
2022-08-30T04:56:51.641Z,1015.92
2022-08-30T04:57:52.369Z,1015.94
2022-08-30T04:58:51.692Z,1015.94
2022-08-30T04:59:51.588Z,1015.99
2022-08-30T05:01:45.267Z,1016.00
2022-08-30T05:02:43.535Z,1015.99
2022-08-30T05:03:43.454Z,1015.99
2022-08-30T05:04:43.453Z,1016.07
2022-08-30T05:05:43.460Z,1016.06
2022-08-30T05:06:43.438Z,1016.11
2022-08-30T05:07:43.439Z,1016.05
2022-08-30T05:08:46.707Z,1016.03
2022-08-30T05:09:43.394Z,1016.05
2022-08-30T05:10:43.383Z,1016.03
2022-08-30T05:11:43.399Z,1016.07
2022-08-30T05:12:43.356Z,1016.13
2022-08-30T05:13:43.333Z,1016.09
2022-08-30T05:14:43.338Z,1016.15
2022-08-30T05:15:43.347Z,1016.19
2022-08-30T05:16:43.329Z,1016.15
2022-08-30T05:17:43.315Z,1016.15
2022-08-30T05:18:43.273Z,1016.16
2022-08-30T05:19:43.263Z,1016.16
2022-08-30T05:20:43.243Z,1016.16
2022-08-30T05:21:43.252Z,1016.14
2022-08-30T05:22:43.248Z,1016.16
2022-08-30T05:23:43.215Z,1016.17
2022-08-30T05:24:43.183Z,1016.17
2022-08-30T05:25:43.198Z,1016.12
2022-08-30T05:26:43.241Z,1016.19
2022-08-30T05:27:43.152Z,1016.13
2022-08-30T05:28:43.155Z,1016.11
2022-08-30T05:29:43.113Z,1016.14
2022-08-30T05:30:43.103Z,1016.12
2022-08-30T05:31:43.171Z,1016.08
2022-08-30T05:32:43.109Z,1016.12
2022-08-30T05:33:43.076Z,1016.15
2022-08-30T05:34:43.060Z,1016.20
2022-08-30T05:35:43.055Z,1016.20
2022-08-30T05:36:43.030Z,1016.24
2022-08-30T05:37:43.031Z,1016.16
2022-08-30T05:38:43.011Z,1016.19
2022-08-30T05:39:50.981Z,1016.23
2022-08-30T05:40:44.015Z,1016.18
2022-08-30T05:41:42.984Z,1016.17
2022-08-30T05:42:42.983Z,1016.22
2022-08-30T05:43:42.931Z,1016.14
2022-08-30T05:44:44.446Z,1016.21
2022-08-30T05:45:42.933Z,1016.18
2022-08-30T05:46:42.921Z,1016.21
2022-08-30T05:47:42.901Z,1016.27
2022-08-30T05:48:42.881Z,1016.25
2022-08-30T05:49:42.861Z,1016.16
2022-08-30T05:50:42.874Z,1016.28
2022-08-30T05:51:43.581Z,1016.20
2022-08-30T05:52:42.851Z,1016.22
2022-08-30T05:53:42.829Z,1016.27
2022-08-30T05:54:42.824Z,1016.25
2022-08-30T05:55:42.804Z,1016.27
2022-08-30T05:56:42.795Z,1016.27
2022-08-30T05:57:42.781Z,1016.25
2022-08-30T05:58:42.749Z,1016.21
2022-08-30T05:59:42.754Z,1016.28
2022-08-30T06:00:42.721Z,1016.30
2022-08-30T06:01:42.763Z,1016.31
2022-08-30T06:02:42.832Z,1016.27
2022-08-30T06:03:42.690Z,1016.23
2022-08-30T06:04:42.694Z,1016.26
2022-08-30T06:05:42.723Z,1016.26
2022-08-30T06:06:42.660Z,1016.28
2022-08-30T06:07:42.673Z,1016.18
2022-08-30T06:08:42.634Z,1016.27
2022-08-30T06:09:42.629Z,1016.25
2022-08-30T06:10:42.626Z,1016.24
2022-08-30T06:11:42.581Z,1016.25
2022-08-30T06:12:42.580Z,1016.26
2022-08-30T06:13:42.565Z,1016.16
2022-08-30T06:14:42.547Z,1016.25
2022-08-30T06:15:42.602Z,1016.18
2022-08-30T06:16:42.522Z,1016.20
2022-08-30T06:17:42.526Z,1016.18
2022-08-30T06:18:42.497Z,1016.23
2022-08-30T06:19:42.500Z,1016.17
2022-08-30T06:20:42.479Z,1016.15
2022-08-30T06:21:42.463Z,1016.18
2022-08-30T06:22:42.468Z,1016.18
2022-08-30T06:23:42.421Z,1016.22
2022-08-30T06:24:56.972Z,1016.22
2022-08-30T06:25:43.413Z,1016.20
2022-08-30T06:26:42.388Z,1016.20
2022-08-30T06:27:42.402Z,1016.15
2022-08-30T06:28:42.367Z,1016.21
2022-08-30T06:29:42.361Z,1016.16
2022-08-30T06:30:42.373Z,1016.15
2022-08-30T06:31:42.355Z,1016.12
2022-08-30T06:32:42.328Z,1016.12
2022-08-30T06:33:42.297Z,1016.08
2022-08-30T06:34:42.279Z,1016.13
2022-08-30T06:35:58.539Z,1016.13
2022-08-30T06:36:43.294Z,1016.11
2022-08-30T06:37:42.249Z,1016.17
2022-08-30T06:38:42.229Z,1016.16
2022-08-30T06:39:42.228Z,1016.22
2022-08-30T06:40:42.325Z,1016.18
2022-08-30T06:41:42.202Z,1016.17
2022-08-30T06:42:42.194Z,1016.13
2022-08-30T06:43:46.719Z,1016.17
2022-08-30T06:44:45.774Z,1016.17
2022-08-30T06:45:42.160Z,1016.26
2022-08-30T06:46:42.233Z,1016.21
2022-08-30T06:47:42.142Z,1016.23
2022-08-30T06:48:43.101Z,1016.17
2022-08-30T06:49:42.143Z,1016.18
2022-08-30T06:50:42.162Z,1016.21
2022-08-30T06:51:42.163Z,1016.18
2022-08-30T06:52:42.087Z,1016.16
2022-08-30T06:53:42.061Z,1016.16
2022-08-30T06:54:42.050Z,1016.14
2022-08-30T06:55:42.030Z,1016.13
2022-08-30T06:56:57.702Z,1016.16
2022-08-30T06:57:43.023Z,1016.17
2022-08-30T06:58:41.978Z,1016.19
2022-08-30T06:59:41.969Z,1016.19
2022-08-30T07:00:41.973Z,1016.22
2022-08-30T07:01:41.989Z,1016.24
2022-08-30T07:02:41.979Z,1016.25
2022-08-30T07:03:41.906Z,1016.21
2022-08-30T07:04:41.899Z,1016.22
2022-08-30T07:05:41.910Z,1016.17
2022-08-30T07:06:41.902Z,1016.20
2022-08-30T07:07:41.877Z,1016.22
2022-08-30T07:08:41.857Z,1016.16
2022-08-30T07:09:41.870Z,1016.19
2022-08-30T07:10:41.828Z,1016.20
2022-08-30T07:11:41.804Z,1016.18
2022-08-30T07:12:41.806Z,1016.19
2022-08-30T07:13:41.787Z,1016.15
2022-08-30T07:14:41.838Z,1016.20
2022-08-30T07:15:41.826Z,1016.21
2022-08-30T07:16:41.749Z,1016.21
2022-08-30T07:17:41.754Z,1016.20
2022-08-30T07:18:41.737Z,1016.24
2022-08-30T07:19:41.709Z,1016.24
2022-08-30T07:20:41.699Z,1016.20
2022-08-30T07:21:41.686Z,1016.23
2022-08-30T07:22:41.679Z,1016.24
2022-08-30T07:23:41.675Z,1016.28
2022-08-30T07:24:41.651Z,1016.26
2022-08-30T07:25:41.645Z,1016.19
2022-08-30T07:26:44.365Z,1016.27
2022-08-30T07:27:41.613Z,1016.23
2022-08-30T07:28:41.611Z,1016.20
2022-08-30T07:29:41.577Z,1016.24
2022-08-30T07:30:41.574Z,1016.20
2022-08-30T07:31:41.547Z,1016.18
2022-08-30T07:32:41.577Z,1016.17
2022-08-30T07:33:41.549Z,1016.16
2022-08-30T07:34:41.508Z,1016.21
2022-08-30T07:35:41.519Z,1016.16
2022-08-30T07:36:41.484Z,1016.16
2022-08-30T07:37:41.514Z,1016.21
2022-08-30T07:38:41.469Z,1016.16
2022-08-30T07:39:45.779Z,1016.16
2022-08-30T07:40:42.510Z,1016.15
2022-08-30T07:41:41.430Z,1016.20
2022-08-30T07:42:41.430Z,1016.16
2022-08-30T07:43:41.394Z,1016.17
2022-08-30T07:44:41.381Z,1016.16
2022-08-30T07:45:41.386Z,1016.23
2022-08-30T07:46:41.452Z,1016.24
2022-08-30T07:47:41.336Z,1016.18
2022-08-30T07:48:41.354Z,1016.23
2022-08-30T07:49:41.323Z,1016.25
2022-08-30T07:50:41.295Z,1016.29
2022-08-30T07:51:41.284Z,1016.21
2022-08-30T07:52:41.311Z,1016.28
2022-08-30T07:53:41.292Z,1016.24
2022-08-30T07:54:41.251Z,1016.24
2022-08-30T07:55:41.266Z,1016.28
2022-08-30T07:56:41.239Z,1016.31
2022-08-30T07:57:41.226Z,1016.29
2022-08-30T07:58:41.213Z,1016.29
2022-08-30T07:59:41.199Z,1016.25
2022-08-30T08:00:41.186Z,1016.22
2022-08-30T08:01:41.221Z,1016.26
2022-08-30T08:02:41.279Z,1016.28
2022-08-30T08:03:41.191Z,1016.29
2022-08-30T08:04:41.133Z,1016.29
2022-08-30T08:05:41.137Z,1016.23
2022-08-30T08:06:41.119Z,1016.28
2022-08-30T08:07:41.092Z,1016.30
2022-08-30T08:08:41.083Z,1016.21
2022-08-30T08:09:41.090Z,1016.27
2022-08-30T08:10:41.045Z,1016.23
2022-08-30T08:11:41.055Z,1016.26
2022-08-30T08:12:41.027Z,1016.26
2022-08-30T08:13:48.963Z,1016.26
2022-08-30T08:14:42.006Z,1016.25
2022-08-30T08:15:41.030Z,1016.28
2022-08-30T08:16:40.973Z,1016.27
2022-08-30T08:17:40.965Z,1016.32
2022-08-30T08:18:40.974Z,1016.26
2022-08-30T08:19:40.975Z,1016.24
2022-08-30T08:20:40.947Z,1016.22
2022-08-30T08:21:40.930Z,1016.27
2022-08-30T08:22:40.903Z,1016.25
2022-08-30T08:23:40.911Z,1016.28
2022-08-30T08:24:40.873Z,1016.30
2022-08-30T08:25:40.897Z,1016.30
2022-08-30T08:26:43.791Z,1016.30
2022-08-30T08:27:40.881Z,1016.29
2022-08-30T08:28:40.856Z,1016.29
2022-08-30T08:29:40.804Z,1016.29
2022-08-30T08:30:41.604Z,1016.27
2022-08-30T08:31:40.837Z,1016.30
2022-08-30T08:32:40.794Z,1016.24
2022-08-30T08:33:40.775Z,1016.30
2022-08-30T08:34:40.753Z,1016.26
2022-08-30T08:35:40.756Z,1016.24
2022-08-30T08:36:40.736Z,1016.24
2022-08-30T08:37:40.727Z,1016.20
2022-08-30T08:38:40.696Z,1016.24
2022-08-30T08:39:40.711Z,1016.24
2022-08-30T08:40:40.758Z,1016.21
2022-08-30T08:41:40.675Z,1016.18
2022-08-30T08:42:40.665Z,1016.22
2022-08-30T08:43:40.636Z,1016.20
2022-08-30T08:44:40.671Z,1016.19
2022-08-30T08:45:40.635Z,1016.21
2022-08-30T08:46:40.656Z,1016.22
2022-08-30T08:47:40.592Z,1016.17
2022-08-30T08:48:59.183Z,1016.25
2022-08-30T08:49:41.594Z,1016.22
2022-08-30T08:50:40.555Z,1016.20
2022-08-30T08:51:40.545Z,1016.26
2022-08-30T08:52:40.538Z,1016.26
2022-08-30T08:53:47.624Z,1016.17
2022-08-30T08:54:41.533Z,1016.21
2022-08-30T08:55:40.528Z,1016.18
2022-08-30T08:56:40.486Z,1016.21
2022-08-30T08:57:40.453Z,1016.12
2022-08-30T08:58:40.458Z,1016.17
2022-08-30T08:59:40.472Z,1016.15
2022-08-30T09:00:40.445Z,1016.12
2022-08-30T09:01:40.503Z,1016.17
2022-08-30T09:02:40.398Z,1016.20
2022-08-30T09:03:40.381Z,1016.11
2022-08-30T09:04:40.437Z,1016.13
2022-08-30T09:05:40.372Z,1016.10
2022-08-30T09:06:45.435Z,1016.08
2022-08-30T09:07:41.322Z,1016.10
2022-08-30T09:08:40.300Z,1016.12
2022-08-30T09:09:40.313Z,1016.06
2022-08-30T09:10:50.558Z,1016.06
2022-08-30T09:11:41.282Z,1016.04
2022-08-30T09:12:40.968Z,1016.05
2022-08-30T09:13:40.263Z,1016.06
2022-08-30T09:14:44.315Z,1016.07
2022-08-30T09:15:41.341Z,1016.07
2022-08-30T09:16:40.213Z,1016.05
2022-08-30T09:17:40.215Z,1016.01
2022-08-30T09:18:40.197Z,1016.04
2022-08-30T09:19:40.183Z,1016.05
2022-08-30T09:20:40.195Z,1016.04
2022-08-30T09:21:40.157Z,1016.05
2022-08-30T09:22:40.144Z,1016.02
2022-08-30T09:23:40.134Z,1016.02
2022-08-30T09:24:40.101Z,1016.07
2022-08-30T09:25:41.851Z,1016.05
2022-08-30T09:26:40.098Z,1016.05
2022-08-30T09:27:40.090Z,1016.01
2022-08-30T09:28:40.063Z,1016.06
2022-08-30T09:29:40.062Z,1015.92
2022-08-30T09:30:40.092Z,1016.00
2022-08-30T09:31:40.013Z,1015.93
2022-08-30T09:32:39.993Z,1015.95
2022-08-30T09:33:40.029Z,1015.94
2022-08-30T09:34:39.981Z,1015.96
2022-08-30T09:35:40.007Z,1015.92
2022-08-30T09:36:39.955Z,1015.91
2022-08-30T09:37:39.944Z,1015.94
2022-08-30T09:38:39.932Z,1015.96
2022-08-30T09:39:39.923Z,1015.94
2022-08-30T09:40:39.983Z,1015.91
2022-08-30T09:41:39.894Z,1015.89
2022-08-30T09:42:39.900Z,1015.85
2022-08-30T09:43:39.917Z,1015.91
2022-08-30T09:44:39.852Z,1015.89
2022-08-30T09:45:39.993Z,1015.87
2022-08-30T09:46:39.851Z,1015.85
2022-08-30T09:47:39.830Z,1015.86
2022-08-30T09:48:39.813Z,1015.85
2022-08-30T09:49:39.797Z,1015.84
2022-08-30T09:50:39.804Z,1015.83
2022-08-30T09:51:40.265Z,1015.78
2022-08-30T09:52:39.743Z,1015.82
2022-08-30T09:53:42.465Z,1015.80
2022-08-30T09:54:40.721Z,1015.81
2022-08-30T09:55:39.743Z,1015.74
2022-08-30T09:56:39.734Z,1015.77
2022-08-30T09:57:39.680Z,1015.82
2022-08-30T09:58:39.731Z,1015.78
2022-08-30T09:59:39.662Z,1015.73
2022-08-30T10:00:39.692Z,1015.78
2022-08-30T10:01:39.711Z,1015.69
2022-08-30T10:02:39.659Z,1015.74
2022-08-30T10:03:40.714Z,1015.75
2022-08-30T10:04:39.606Z,1015.74
2022-08-30T10:05:39.616Z,1015.71
2022-08-30T10:06:39.584Z,1015.68
2022-08-30T10:07:39.553Z,1015.73
2022-08-30T10:08:39.582Z,1015.70
2022-08-30T10:09:39.528Z,1015.69
2022-08-30T10:10:42.876Z,1015.65
2022-08-30T10:11:40.499Z,1015.61
2022-08-30T10:12:39.508Z,1015.65
2022-08-30T10:13:39.477Z,1015.63
2022-08-30T10:14:39.487Z,1015.68
2022-08-30T10:15:39.472Z,1015.71
2022-08-30T10:16:39.429Z,1015.62
2022-08-30T10:17:39.477Z,1015.66
2022-08-30T10:18:39.409Z,1015.68
2022-08-30T10:19:39.424Z,1015.72
2022-08-30T10:20:39.775Z,1015.69
2022-08-30T10:21:39.370Z,1015.70
2022-08-30T10:22:39.372Z,1015.74
2022-08-30T10:23:39.397Z,1015.72
2022-08-30T10:24:39.362Z,1015.64
2022-08-30T10:25:39.390Z,1015.69
2022-08-30T10:26:39.337Z,1015.65
2022-08-30T10:27:39.324Z,1015.64
2022-08-30T10:28:39.300Z,1015.64
2022-08-30T10:29:42.274Z,1015.67
2022-08-30T10:30:39.260Z,1015.59
2022-08-30T10:31:39.259Z,1015.66
2022-08-30T10:32:39.243Z,1015.61
2022-08-30T10:33:39.222Z,1015.64
2022-08-30T10:34:39.219Z,1015.62
2022-08-30T10:35:39.229Z,1015.57
2022-08-30T10:36:39.192Z,1015.58
2022-08-30T10:37:39.183Z,1015.59
2022-08-30T10:38:39.148Z,1015.53
2022-08-30T10:39:39.155Z,1015.59
2022-08-30T10:40:39.198Z,1015.50
2022-08-30T10:41:39.118Z,1015.55
2022-08-30T10:42:40.228Z,1015.55
2022-08-30T10:43:39.141Z,1015.52
2022-08-30T10:44:39.080Z,1015.59
2022-08-30T10:45:39.115Z,1015.56
2022-08-30T10:46:39.060Z,1015.55
2022-08-30T10:47:39.094Z,1015.59
2022-08-30T10:48:39.059Z,1015.52
2022-08-30T10:49:40.726Z,1015.49
2022-08-30T10:50:41.434Z,1015.57
2022-08-30T10:51:39.014Z,1015.52
2022-08-30T10:52:38.990Z,1015.53
2022-08-30T10:53:39.006Z,1015.54
2022-08-30T10:54:38.965Z,1015.61
2022-08-30T10:55:39.050Z,1015.51
2022-08-30T10:56:38.951Z,1015.53
2022-08-30T10:57:38.921Z,1015.49
2022-08-30T10:58:38.921Z,1015.45
2022-08-30T10:59:38.887Z,1015.47
2022-08-30T11:00:38.903Z,1015.41
2022-08-30T11:01:46.363Z,1015.44
2022-08-30T11:02:39.901Z,1015.51
2022-08-30T11:03:46.445Z,1015.43
2022-08-30T11:04:38.835Z,1015.47
2022-08-30T11:05:40.716Z,1015.44
2022-08-30T11:06:38.802Z,1015.44
2022-08-30T11:07:38.793Z,1015.40
2022-08-30T11:08:38.780Z,1015.50
2022-08-30T11:09:38.793Z,1015.39
2022-08-30T11:10:38.754Z,1015.41
2022-08-30T11:11:40.819Z,1015.39
2022-08-30T11:12:38.744Z,1015.44
2022-08-30T11:13:38.708Z,1015.45
2022-08-30T11:14:38.726Z,1015.47
2022-08-30T11:15:38.716Z,1015.50
2022-08-30T11:16:38.694Z,1015.45
2022-08-30T11:17:38.665Z,1015.48
2022-08-30T11:18:38.662Z,1015.43
2022-08-30T11:19:38.654Z,1015.45
2022-08-30T11:20:38.635Z,1015.49
2022-08-30T11:21:38.634Z,1015.49
2022-08-30T11:22:39.350Z,1015.53
2022-08-30T11:23:38.601Z,1015.47
2022-08-30T11:24:38.584Z,1015.42
2022-08-30T11:25:38.896Z,1015.46
2022-08-30T11:26:38.565Z,1015.46
2022-08-30T11:27:39.535Z,1015.45
2022-08-30T11:28:38.545Z,1015.43
2022-08-30T11:29:38.541Z,1015.39
2022-08-30T11:30:38.501Z,1015.43
2022-08-30T11:31:38.474Z,1015.37
2022-08-30T11:32:38.483Z,1015.43
2022-08-30T11:33:38.487Z,1015.42
2022-08-30T11:34:38.450Z,1015.37
2022-08-30T11:35:38.449Z,1015.43
2022-08-30T11:36:38.421Z,1015.42
2022-08-30T11:37:39.402Z,1015.32
2022-08-30T11:38:38.391Z,1015.35
2022-08-30T11:39:38.425Z,1015.38
2022-08-30T11:40:38.395Z,1015.37
2022-08-30T11:41:42.085Z,1015.39
2022-08-30T11:43:38.329Z,1015.30
2022-08-30T11:44:38.315Z,1015.28
2022-08-30T11:45:38.361Z,1015.32
2022-08-30T11:46:38.303Z,1015.32
2022-08-30T11:47:38.289Z,1015.40
2022-08-30T11:48:38.276Z,1015.36
2022-08-30T11:49:39.263Z,1015.32
2022-08-30T11:50:38.261Z,1015.29
2022-08-30T11:51:38.224Z,1015.31
2022-08-30T11:52:38.210Z,1015.21
2022-08-30T11:53:38.219Z,1015.25
2022-08-30T11:54:38.212Z,1015.23
2022-08-30T11:55:38.217Z,1015.23
2022-08-30T11:56:38.175Z,1015.26
2022-08-30T11:57:38.170Z,1015.28
2022-08-30T11:58:38.154Z,1015.24
2022-08-30T11:59:39.119Z,1015.23
2022-08-30T12:00:38.123Z,1015.24
2022-08-30T12:01:46.881Z,1015.18
2022-08-30T12:02:39.202Z,1015.17
2022-08-30T12:03:38.268Z,1015.19
2022-08-30T12:04:38.052Z,1015.20
2022-08-30T12:05:38.053Z,1015.18
2022-08-30T12:06:38.044Z,1015.16
2022-08-30T12:07:38.021Z,1015.19