createdAt,value
2022-07-30T00:00:19.758Z,2.10
2022-07-30T00:02:52.577Z,1.77
2022-07-30T00:05:19.596Z,2.20
2022-07-30T00:07:46.437Z,3.25
2022-07-30T00:10:13.339Z,9.63
2022-07-30T00:12:40.251Z,4.38
2022-07-30T00:15:07.891Z,10.50
2022-07-30T00:17:34.730Z,6.63
2022-07-30T00:20:02.074Z,11.07
2022-07-30T00:22:31.142Z,7.63
2022-07-30T00:24:58.052Z,6.22
2022-07-30T00:27:25.547Z,4.53
2022-07-30T00:29:52.393Z,3.70
2022-07-30T00:32:19.417Z,3.00
2022-07-30T00:34:46.355Z,2.30
2022-07-30T00:37:13.208Z,3.15
2022-07-30T00:39:40.116Z,2.55
2022-07-30T00:42:07.249Z,2.33
2022-07-30T00:44:34.055Z,2.47
2022-07-30T00:47:01.247Z,2.20
2022-07-30T00:49:28.310Z,2.33
2022-07-30T00:51:55.609Z,2.05
2022-07-30T00:54:22.546Z,2.70
2022-07-30T00:56:49.832Z,2.78
2022-07-30T00:59:17.360Z,2.00
2022-07-30T01:01:44.235Z,2.50
2022-07-30T01:04:13.757Z,2.10
2022-07-30T01:06:40.756Z,2.33
2022-07-30T01:09:08.445Z,2.20
2022-07-30T01:11:40.540Z,2.40
2022-07-30T01:14:09.303Z,2.30
2022-07-30T01:16:38.399Z,2.30
2022-07-30T01:19:30.473Z,2.40
2022-07-30T01:22:16.448Z,2.60
2022-07-30T01:24:52.228Z,2.33
2022-07-30T01:27:20.860Z,2.20
2022-07-30T01:29:49.563Z,2.30
2022-07-30T01:32:19.808Z,2.13
2022-07-30T01:34:47.803Z,2.40
2022-07-30T01:37:16.849Z,2.20
2022-07-30T01:39:44.717Z,2.38
2022-07-30T01:42:13.677Z,2.30
2022-07-30T01:44:42.356Z,2.05
2022-07-30T01:47:11.461Z,2.60
2022-07-30T01:49:39.503Z,2.40
2022-07-30T01:52:08.356Z,2.67
2022-07-30T01:54:36.342Z,2.58
2022-07-30T01:57:04.977Z,2.03
2022-07-30T01:59:34.884Z,2.17
2022-07-30T02:02:02.208Z,2.17
2022-07-30T02:04:29.791Z,2.08
2022-07-30T02:07:02.792Z,2.10
2022-07-30T02:09:36.071Z,2.22
2022-07-30T02:12:23.361Z,2.10
2022-07-30T02:14:56.469Z,2.20
2022-07-30T02:17:30.475Z,2.40
2022-07-30T02:20:09.320Z,2.20
2022-07-30T02:22:42.677Z,2.45
2022-07-30T02:25:10.714Z,2.30
2022-07-30T02:27:40.528Z,2.50
2022-07-30T02:30:08.635Z,2.40
2022-07-30T02:32:39.570Z,2.33
2022-07-30T02:35:18.729Z,2.20
2022-07-30T02:37:48.342Z,2.22
2022-07-30T02:40:18.022Z,2.28
2022-07-30T02:42:46.933Z,2.35
2022-07-30T02:45:17.828Z,2.40
2022-07-30T02:47:53.556Z,2.38
2022-07-30T02:50:22.022Z,2.50
2022-07-30T02:52:50.398Z,2.47
2022-07-30T02:55:18.247Z,2.60
2022-07-30T02:57:47.272Z,2.67
2022-07-30T03:00:14.569Z,2.40
2022-07-30T03:02:43.742Z,3.00
2022-07-30T03:05:13.767Z,2.55
2022-07-30T03:07:41.282Z,2.60
2022-07-30T03:10:09.122Z,2.60
2022-07-30T03:12:37.940Z,6.90
2022-07-30T03:15:05.476Z,3.15
2022-07-30T03:17:38.789Z,2.63
2022-07-30T03:20:10.508Z,2.97
2022-07-30T03:22:42.261Z,2.80
2022-07-30T03:25:10.959Z,2.42
2022-07-30T03:27:38.418Z,3.95
2022-07-30T03:30:06.720Z,3.80
2022-07-30T03:32:35.943Z,3.50
2022-07-30T03:35:06.405Z,2.97
2022-07-30T03:37:39.163Z,2.92
2022-07-30T03:40:07.757Z,2.65
2022-07-30T03:42:35.580Z,3.10
2022-07-30T03:45:06.507Z,2.83
2022-07-30T03:47:36.655Z,2.97
2022-07-30T03:50:04.198Z,2.28
2022-07-30T03:52:34.646Z,2.60
2022-07-30T03:55:03.602Z,2.58
2022-07-30T03:57:30.805Z,2.88
2022-07-30T03:59:57.743Z,2.55
2022-07-30T04:02:25.003Z,3.13
2022-07-30T04:04:52.078Z,2.78
2022-07-30T04:07:18.904Z,3.00
2022-07-30T04:09:45.934Z,2.35
2022-07-30T04:12:13.927Z,2.60
2022-07-30T04:14:42.413Z,2.58
2022-07-30T04:17:22.976Z,2.75
2022-07-30T04:19:57.776Z,3.03
2022-07-30T04:22:30.429Z,2.75
2022-07-30T04:24:59.235Z,3.00
2022-07-30T04:27:27.123Z,3.20
2022-07-30T04:29:55.010Z,2.92
2022-07-30T04:32:22.485Z,2.65
2022-07-30T04:34:54.702Z,2.70
2022-07-30T04:37:24.295Z,3.00
2022-07-30T04:39:54.256Z,3.00
2022-07-30T04:42:21.926Z,3.97
2022-07-30T04:44:49.910Z,3.30
2022-07-30T04:47:17.802Z,2.80
2022-07-30T04:49:46.344Z,2.80
2022-07-30T04:52:14.874Z,2.80
2022-07-30T04:54:55.839Z,2.67
2022-07-30T04:57:24.657Z,2.88
2022-07-30T04:59:51.731Z,2.67
2022-07-30T05:02:20.877Z,2.60
2022-07-30T05:04:48.958Z,11.48
2022-07-30T05:07:18.198Z,6.57
2022-07-30T05:09:49.866Z,4.28
2022-07-30T05:12:16.800Z,3.13
2022-07-30T05:14:48.118Z,3.00
2022-07-30T05:17:15.182Z,3.08
2022-07-30T05:19:41.974Z,3.00
2022-07-30T05:22:08.781Z,3.60
2022-07-30T05:24:35.603Z,3.10
2022-07-30T05:27:02.823Z,3.10
2022-07-30T05:29:29.873Z,3.25
2022-07-30T05:31:56.931Z,3.40
2022-07-30T05:34:30.240Z,3.20
2022-07-30T05:36:57.056Z,2.85
2022-07-30T05:39:24.645Z,3.30
2022-07-30T05:41:51.436Z,2.88
2022-07-30T05:44:22.147Z,3.03
2022-07-30T05:46:50.861Z,2.80
2022-07-30T05:49:17.972Z,3.20
2022-07-30T05:51:45.109Z,2.70
2022-07-30T05:54:11.990Z,3.22
2022-07-30T05:56:40.849Z,3.15
2022-07-30T05:59:07.754Z,2.92
2022-07-30T06:01:34.625Z,2.80
2022-07-30T06:04:01.673Z,3.20
2022-07-30T06:06:28.519Z,2.95
2022-07-30T06:08:55.340Z,2.95
2022-07-30T06:11:22.467Z,3.00
2022-07-30T06:13:49.594Z,2.72
2022-07-30T06:16:16.686Z,2.75
2022-07-30T06:18:43.533Z,3.03
2022-07-30T06:21:10.400Z,2.88
2022-07-30T06:23:37.234Z,2.92
2022-07-30T06:26:04.153Z,2.90
2022-07-30T06:28:39.138Z,2.58
2022-07-30T06:31:07.697Z,2.58
2022-07-30T06:33:34.891Z,2.58
2022-07-30T06:36:01.879Z,2.50
2022-07-30T06:38:28.767Z,2.70
2022-07-30T06:41:00.529Z,2.50
2022-07-30T06:45:56.552Z,2.60
2022-07-30T06:48:23.606Z,2.58
2022-07-30T06:50:50.550Z,2.70
2022-07-30T06:53:17.476Z,2.47
2022-07-30T06:55:44.491Z,2.40
2022-07-30T06:58:11.306Z,2.60
2022-07-30T07:00:38.146Z,2.60
2022-07-30T07:03:07.537Z,2.60
2022-07-30T07:05:41.118Z,2.60
2022-07-30T07:08:10.787Z,2.10
2022-07-30T07:10:37.730Z,2.55
2022-07-30T07:13:04.559Z,2.58
2022-07-30T07:15:36.720Z,2.47
2022-07-30T07:18:07.259Z,2.50
2022-07-30T07:20:37.130Z,2.40
2022-07-30T07:23:12.028Z,2.67
2022-07-30T07:25:40.205Z,2.35
2022-07-30T07:28:11.274Z,2.55
2022-07-30T07:30:43.494Z,2.30
2022-07-30T07:33:15.433Z,2.40
2022-07-30T07:35:49.684Z,2.60
2022-07-30T07:38:18.551Z,2.60
2022-07-30T07:40:46.133Z,2.88
2022-07-30T07:43:13.650Z,2.58
2022-07-30T07:45:42.420Z,2.50
2022-07-30T07:48:09.420Z,2.75
2022-07-30T07:50:36.332Z,2.92
2022-07-30T07:53:03.202Z,2.83
2022-07-30T07:55:31.660Z,2.70
2022-07-30T07:58:00.910Z,2.95
2022-07-30T08:00:27.954Z,3.38
2022-07-30T08:02:55.144Z,2.70
2022-07-30T08:05:23.258Z,2.67
2022-07-30T08:07:50.554Z,2.33
2022-07-30T08:10:17.464Z,2.55
2022-07-30T08:12:44.614Z,2.80
2022-07-30T08:15:11.731Z,2.47
2022-07-30T08:17:42.446Z,2.80
2022-07-30T08:20:11.049Z,2.50
2022-07-30T08:22:38.251Z,2.60
2022-07-30T08:25:05.811Z,2.72
2022-07-30T08:27:32.660Z,2.75
2022-07-30T08:30:06.762Z,2.72
2022-07-30T08:35:00.813Z,2.65
2022-07-30T08:37:28.005Z,2.53
2022-07-30T08:39:54.804Z,2.90
2022-07-30T08:42:23.202Z,2.35
2022-07-30T08:44:51.785Z,2.47
2022-07-30T08:47:20.930Z,2.70
2022-07-30T08:49:49.146Z,2.45
2022-07-30T08:52:16.033Z,2.30
2022-07-30T08:54:44.025Z,2.45
2022-07-30T08:57:11.946Z,2.60
2022-07-30T08:59:59.387Z,2.42
2022-07-30T09:02:29.219Z,2.22
2022-07-30T09:04:56.541Z,2.22
2022-07-30T09:07:23.596Z,2.40
2022-07-30T09:09:50.537Z,2.67
2022-07-30T09:12:34.963Z,2.50
2022-07-30T09:15:28.551Z,2.47
2022-07-30T09:18:03.185Z,2.22
2022-07-30T09:20:34.921Z,3.00
2022-07-30T09:23:04.206Z,2.83
2022-07-30T09:25:48.389Z,2.65
2022-07-30T09:28:16.723Z,2.83
2022-07-30T09:30:49.861Z,2.67
2022-07-30T09:33:41.773Z,2.65
2022-07-30T09:36:13.768Z,2.70
2022-07-30T09:38:53.929Z,2.72
2022-07-30T09:41:38.922Z,2.80
2022-07-30T09:44:07.186Z,2.10
2022-07-30T09:46:50.994Z,2.40
2022-07-30T09:49:23.007Z,2.50
2022-07-30T09:51:56.278Z,2.13
2022-07-30T09:54:25.343Z,2.30
2022-07-30T09:57:06.438Z,2.20
2022-07-30T09:59:50.321Z,2.38
2022-07-30T10:02:17.273Z,2.00
2022-07-30T10:04:44.200Z,2.00
2022-07-30T10:07:25.268Z,1.80
2022-07-30T10:09:54.228Z,1.95
2022-07-30T10:12:24.007Z,1.83
2022-07-30T10:14:53.731Z,1.80
2022-07-30T10:17:22.193Z,1.50
2022-07-30T10:19:49.144Z,1.50
2022-07-30T10:22:17.071Z,1.70
2022-07-30T10:24:45.949Z,1.50
2022-07-30T10:27:13.373Z,1.50
2022-07-30T10:29:42.835Z,1.65
2022-07-30T10:32:09.944Z,1.80
2022-07-30T10:34:42.596Z,1.98
2022-07-30T10:37:12.416Z,2.28
2022-07-30T10:39:47.322Z,1.98
2022-07-30T10:42:28.855Z,1.80
2022-07-30T10:45:17.180Z,1.20
2022-07-30T10:47:49.121Z,1.30
2022-07-30T10:50:19.540Z,1.50
2022-07-30T10:52:54.079Z,1.50
2022-07-30T10:55:37.557Z,1.40
2022-07-30T10:58:15.830Z,1.40
2022-07-30T11:00:53.899Z,1.48
2022-07-30T11:03:38.777Z,1.55
2022-07-30T11:06:16.997Z,1.40
2022-07-30T11:08:51.710Z,1.30
2022-07-30T11:11:59.371Z,1.48
2022-07-30T11:14:08.239Z,1.40
2022-07-30T11:16:35.009Z,1.50
2022-07-30T11:19:56.708Z,1.40
2022-07-30T11:22:22.086Z,1.42
2022-07-30T11:24:50.950Z,1.42
2022-07-30T11:27:38.850Z,1.50
2022-07-30T11:30:17.958Z,1.50
2022-07-30T11:32:48.661Z,1.50
2022-07-30T11:35:25.549Z,1.30
2022-07-30T11:38:03.063Z,1.60
2022-07-30T11:40:58.941Z,1.85
2022-07-30T11:43:36.254Z,1.55
2022-07-30T11:46:34.448Z,1.50
2022-07-30T11:49:08.639Z,1.40
2022-07-30T11:51:43.881Z,1.40
2022-07-30T11:54:11.767Z,1.70
2022-07-30T11:57:04.268Z,1.50
2022-07-30T11:59:31.663Z,1.70
2022-07-30T12:02:01.758Z,1.40
2022-07-30T12:04:29.789Z,1.65
2022-07-30T12:06:56.699Z,1.70
2022-07-30T12:09:27.347Z,1.90
2022-07-30T12:11:57.743Z,1.40
2022-07-30T12:14:24.813Z,1.80
2022-07-30T12:16:55.079Z,1.60
2022-07-30T12:19:22.038Z,1.50
2022-07-30T12:21:52.982Z,1.55
2022-07-30T12:24:26.080Z,1.33
2022-07-30T12:26:53.179Z,1.60
2022-07-30T12:29:20.304Z,1.40
2022-07-30T12:31:47.868Z,1.63
2022-07-30T12:34:25.450Z,1.65
2022-07-30T12:36:53.014Z,1.85
2022-07-30T12:39:24.857Z,1.60
2022-07-30T12:41:53.660Z,2.90
2022-07-30T12:44:41.688Z,1.70
2022-07-30T12:47:26.248Z,1.80
2022-07-30T12:49:54.600Z,2.20
2022-07-30T12:52:28.272Z,2.40
2022-07-30T12:55:09.578Z,1.83
2022-07-30T12:57:55.690Z,1.50
2022-07-30T13:00:24.958Z,1.85
2022-07-30T13:02:52.314Z,1.90
2022-07-30T13:05:19.406Z,1.95
2022-07-30T13:07:54.146Z,1.58
2022-07-30T13:10:21.186Z,1.55
2022-07-30T13:12:48.037Z,1.73
2022-07-30T13:15:22.408Z,1.80
2022-07-30T13:17:49.738Z,1.80
2022-07-30T13:20:17.779Z,1.60
2022-07-30T13:22:44.867Z,1.80
2022-07-30T13:25:11.797Z,2.00
2022-07-30T13:27:39.026Z,1.60
2022-07-30T13:30:06.898Z,1.50
2022-07-30T13:32:33.995Z,1.67
2022-07-30T13:35:01.855Z,1.60
2022-07-30T13:37:38.045Z,1.60
2022-07-30T13:40:07.091Z,1.58
2022-07-30T13:42:34.097Z,1.80
2022-07-30T13:45:01.059Z,1.52
2022-07-30T13:47:28.017Z,1.50
2022-07-30T13:49:54.913Z,1.60
2022-07-30T13:52:21.730Z,1.40
2022-07-30T13:54:50.825Z,1.80
2022-07-30T13:57:17.810Z,1.80
2022-07-30T13:59:44.656Z,1.63
2022-07-30T14:02:11.631Z,2.05
2022-07-30T14:04:38.559Z,1.50
2022-07-30T14:07:05.655Z,1.77
2022-07-30T14:09:33.169Z,1.50
2022-07-30T14:12:11.395Z,1.60
2022-07-30T14:14:39.129Z,1.50
2022-07-30T14:17:06.238Z,1.52
2022-07-30T14:19:38.867Z,1.55
2022-07-30T14:22:07.921Z,1.70
2022-07-30T14:24:34.723Z,1.80
2022-07-30T14:27:04.609Z,1.60
2022-07-30T14:29:31.915Z,1.63
2022-07-30T14:31:58.851Z,1.60
2022-07-30T14:34:25.714Z,1.60
2022-07-30T14:36:55.840Z,1.50
2022-07-30T14:39:28.850Z,1.50
2022-07-30T14:41:58.763Z,1.70
2022-07-30T14:44:32.875Z,1.50
2022-07-30T14:47:03.165Z,1.60
2022-07-30T14:49:30.722Z,1.67
2022-07-30T14:51:59.022Z,1.40
2022-07-30T14:54:27.897Z,1.40
2022-07-30T14:56:58.615Z,1.60
2022-07-30T14:59:30.247Z,1.80
2022-07-30T15:01:57.371Z,1.63
2022-07-30T15:04:24.317Z,1.52
2022-07-30T15:06:55.080Z,1.50
2022-07-30T15:09:22.087Z,1.50
2022-07-30T15:12:08.314Z,1.65
2022-07-30T15:14:40.937Z,1.60
2022-07-30T15:17:08.182Z,1.60
2022-07-30T15:19:35.049Z,1.50
2022-07-30T15:22:02.907Z,1.60
2022-07-30T15:24:31.462Z,1.65
2022-07-30T15:26:59.044Z,1.77
2022-07-30T15:29:29.373Z,1.60
2022-07-30T15:31:57.076Z,1.77
2022-07-30T15:34:25.109Z,2.22
2022-07-30T15:36:57.513Z,1.88
2022-07-30T15:39:31.820Z,1.60
2022-07-30T15:42:02.844Z,2.08
2022-07-30T15:44:32.728Z,1.75
2022-07-30T15:47:00.725Z,1.70
2022-07-30T15:49:30.398Z,1.77
2022-07-30T15:52:01.385Z,2.10
2022-07-30T15:54:31.583Z,1.75
2022-07-30T15:57:01.794Z,1.67
2022-07-30T15:59:31.674Z,1.80
2022-07-30T16:02:03.390Z,1.67
2022-07-30T16:04:35.838Z,1.73
2022-07-30T16:07:04.520Z,1.70
2022-07-30T16:09:40.562Z,1.80
2022-07-30T16:12:07.864Z,1.58
2022-07-30T16:14:37.986Z,2.03
2022-07-30T16:17:11.791Z,2.05
2022-07-30T16:19:46.459Z,1.70
2022-07-30T16:22:15.004Z,1.65
2022-07-30T16:24:48.873Z,1.75
2022-07-30T16:27:22.370Z,1.60
2022-07-30T16:29:49.161Z,1.75
2022-07-30T16:32:18.736Z,1.60
2022-07-30T16:34:45.610Z,1.70
2022-07-30T16:37:18.655Z,1.60
2022-07-30T16:39:48.675Z,1.60
2022-07-30T16:42:15.634Z,1.70
2022-07-30T16:44:42.536Z,1.70
2022-07-30T16:47:20.545Z,1.90
2022-07-30T16:49:47.458Z,1.80
2022-07-30T16:52:20.216Z,1.80
2022-07-30T16:54:47.122Z,1.70
2022-07-30T16:57:19.924Z,1.60
2022-07-30T16:59:46.755Z,1.77
2022-07-30T17:02:13.666Z,1.70
2022-07-30T17:04:44.156Z,1.80
2022-07-30T17:07:11.086Z,1.70
2022-07-30T17:09:40.331Z,1.70
2022-07-30T17:12:12.442Z,1.95
2022-07-30T17:14:42.609Z,1.83
2022-07-30T17:17:13.819Z,1.60
2022-07-30T17:19:43.578Z,1.60
2022-07-30T17:22:10.683Z,1.80
2022-07-30T17:24:37.859Z,1.85
2022-07-30T17:27:04.759Z,1.70
2022-07-30T17:29:49.612Z,1.63
2022-07-30T17:32:24.172Z,2.00
2022-07-30T17:34:57.702Z,1.98
2022-07-30T17:37:31.302Z,2.03
2022-07-30T17:42:50.633Z,2.10
2022-07-30T17:45:17.535Z,2.17
2022-07-30T17:47:47.310Z,2.20
2022-07-30T17:50:19.781Z,2.20
2022-07-30T17:52:47.894Z,2.67
2022-07-30T17:55:14.779Z,2.30
2022-07-30T17:57:41.616Z,2.40
2022-07-30T18:00:11.816Z,2.45
2022-07-30T18:02:44.420Z,3.22
2022-07-30T18:05:14.424Z,3.10
2022-07-30T18:07:47.264Z,2.70
2022-07-30T18:10:14.255Z,2.20
2022-07-30T18:12:48.625Z,2.30
2022-07-30T18:15:17.652Z,2.13
2022-07-30T18:17:48.426Z,2.38
2022-07-30T18:20:19.098Z,3.13
2022-07-30T18:22:45.926Z,2.28
2022-07-30T18:25:23.211Z,2.40
2022-07-30T18:27:53.136Z,2.33
2022-07-30T18:30:19.977Z,2.40
2022-07-30T18:32:50.213Z,2.70
2022-07-30T18:35:19.050Z,2.50
2022-07-30T18:37:46.694Z,2.20
2022-07-30T18:40:23.383Z,2.42
2022-07-30T18:42:53.966Z,2.35
2022-07-30T18:45:20.957Z,2.13
2022-07-30T18:47:50.226Z,2.42
2022-07-30T18:50:20.544Z,2.75
2022-07-30T18:52:47.671Z,2.30
2022-07-30T18:55:14.986Z,2.28
2022-07-30T18:57:41.896Z,2.50
2022-07-30T19:00:30.941Z,2.78
2022-07-30T19:03:02.815Z,2.22
2022-07-30T19:05:34.834Z,2.70
2022-07-30T19:08:05.870Z,2.30
2022-07-30T19:10:35.410Z,2.67
2022-07-30T19:13:03.360Z,2.10
2022-07-30T19:15:32.851Z,2.30
2022-07-30T19:17:59.749Z,2.60
2022-07-30T19:20:28.371Z,2.42
2022-07-30T19:23:10.500Z,2.58
2022-07-30T19:25:43.017Z,2.88
2022-07-30T19:28:11.658Z,2.67
2022-07-30T19:30:38.478Z,2.58
2022-07-30T19:33:12.530Z,2.50
2022-07-30T19:35:41.848Z,2.42
2022-07-30T19:38:09.877Z,2.35
2022-07-30T19:40:39.617Z,2.72
2022-07-30T19:43:12.874Z,2.22
2022-07-30T19:48:13.972Z,2.40
2022-07-30T19:50:43.405Z,2.50
2022-07-30T19:53:15.724Z,2.38
2022-07-30T19:55:42.677Z,2.88
2022-07-30T19:58:16.470Z,2.40
2022-07-30T20:00:49.268Z,3.10
2022-07-30T20:03:25.356Z,2.38
2022-07-30T20:05:58.383Z,2.45
2022-07-30T20:10:57.773Z,2.47
2022-07-30T20:13:45.310Z,2.60
2022-07-30T20:16:14.485Z,2.30
2022-07-30T20:18:42.963Z,2.50
2022-07-30T20:21:14.875Z,2.15
2022-07-30T20:23:42.831Z,1.90
2022-07-30T20:26:13.937Z,2.30
2022-07-30T20:28:43.243Z,2.35
2022-07-30T20:31:11.844Z,2.20
2022-07-30T20:33:40.125Z,2.10
2022-07-30T20:36:09.862Z,2.20
2022-07-30T20:38:38.786Z,2.65
2022-07-30T20:41:09.996Z,2.38
2022-07-30T20:43:51.420Z,2.70
2022-07-30T20:46:20.433Z,2.88
2022-07-30T20:48:49.921Z,2.50
2022-07-30T20:51:16.811Z,2.28
2022-07-30T20:53:45.238Z,2.63
2022-07-30T20:56:13.564Z,2.42
2022-07-30T20:58:59.633Z,2.20
2022-07-30T21:01:28.710Z,2.28
2022-07-30T21:03:57.706Z,2.20
2022-07-30T21:06:26.249Z,2.80
2022-07-30T21:08:55.304Z,2.45
2022-07-30T21:11:23.477Z,2.30
2022-07-30T21:13:50.530Z,2.30
2022-07-30T21:16:21.551Z,2.40
2022-07-30T21:18:50.482Z,2.80
2022-07-30T21:21:29.291Z,2.40
2022-07-30T21:24:06.172Z,2.63
2022-07-30T21:26:41.745Z,2.60
2022-07-30T21:29:09.513Z,2.60
2022-07-30T21:32:00.553Z,2.70
2022-07-30T21:34:26.461Z,2.92
2022-07-30T21:36:54.347Z,2.97
2022-07-30T21:42:09.405Z,3.08
2022-07-30T21:44:38.044Z,3.30
2022-07-30T21:47:08.412Z,2.95
2022-07-30T21:49:37.122Z,2.65
2022-07-30T21:52:05.000Z,3.10
2022-07-30T21:54:45.226Z,2.90
2022-07-30T21:57:16.290Z,2.75
2022-07-30T21:59:53.912Z,2.97
2022-07-30T22:02:23.226Z,2.78
2022-07-30T22:04:51.632Z,2.90
2022-07-30T22:07:18.504Z,2.63
2022-07-30T22:09:48.969Z,2.60
2022-07-30T22:12:18.266Z,2.50
2022-07-30T22:14:45.396Z,2.58
2022-07-30T22:17:23.512Z,2.67
2022-07-30T22:20:03.934Z,2.42
2022-07-30T22:22:36.285Z,2.42
2022-07-30T22:25:06.795Z,2.28
2022-07-30T22:27:39.991Z,2.60
2022-07-30T22:30:24.242Z,2.33
2022-07-30T22:32:54.122Z,2.20
2022-07-30T22:35:34.078Z,2.45
2022-07-30T22:38:02.410Z,2.40
2022-07-30T22:40:29.768Z,2.38
2022-07-30T22:42:56.710Z,2.20
2022-07-30T22:45:36.038Z,2.20
2022-07-30T22:48:14.008Z,2.22
2022-07-30T22:50:40.925Z,2.33
2022-07-30T22:54:02.849Z,2.40
2022-07-30T22:55:56.025Z,2.20
2022-07-30T22:58:24.250Z,2.40
2022-07-30T23:00:53.408Z,2.15
2022-07-30T23:03:20.362Z,2.75
2022-07-30T23:05:55.988Z,2.22
2022-07-30T23:08:30.291Z,2.35
2022-07-30T23:10:59.741Z,2.58
2022-07-30T23:12:33.211Z,3.20
2022-07-30T23:13:27.544Z,2.50
2022-07-30T23:15:54.366Z,2.17
2022-07-30T23:18:24.126Z,2.20
2022-07-30T23:20:51.028Z,2.40
2022-07-30T23:23:17.994Z,2.40
2022-07-30T23:25:45.180Z,2.42
2022-07-30T23:28:11.968Z,2.50
2022-07-30T23:30:38.797Z,2.50
2022-07-30T23:33:05.744Z,2.20
2022-07-30T23:35:33.477Z,2.25
2022-07-30T23:38:00.338Z,2.22
2022-07-30T23:40:28.412Z,2.17
2022-07-30T23:42:55.364Z,2.45
2022-07-30T23:45:22.221Z,2.30
2022-07-30T23:47:55.969Z,2.40
2022-07-30T23:50:31.699Z,2.42
2022-07-30T23:52:58.692Z,2.40
2022-07-30T23:55:27.168Z,2.47
2022-07-30T23:57:54.438Z,2.35
