createdAt,value
2022-10-26T00:02:07.780Z,73.93
2022-10-26T00:04:38.723Z,73.96
2022-10-26T00:07:09.575Z,74.19
2022-10-26T00:09:40.407Z,74.16
2022-10-26T00:12:11.282Z,74.19
2022-10-26T00:14:42.148Z,74.13
2022-10-26T00:17:13.010Z,74.09
2022-10-26T00:19:44.076Z,74.26
2022-10-26T00:22:14.960Z,74.20
2022-10-26T00:24:45.757Z,74.26
2022-10-26T00:27:18.047Z,74.26
2022-10-26T00:29:48.837Z,74.29
2022-10-26T00:32:19.594Z,74.31
2022-10-26T00:34:50.374Z,74.22
2022-10-26T00:37:21.234Z,74.27
2022-10-26T00:39:52.057Z,74.35
2022-10-26T00:42:25.327Z,74.42
2022-10-26T00:45:01.997Z,74.39
2022-10-26T00:47:38.202Z,74.27
2022-10-26T00:50:13.240Z,74.28
2022-10-26T00:52:44.219Z,74.24
2022-10-26T00:55:15.169Z,74.21
2022-10-26T00:57:45.972Z,74.33
2022-10-26T01:00:17.650Z,74.42
2022-10-26T01:02:50.429Z,74.44
2022-10-26T01:05:22.476Z,74.47
2022-10-26T01:07:55.270Z,74.53
2022-10-26T01:10:28.983Z,74.38
2022-10-26T01:13:01.449Z,74.33
2022-10-26T01:15:40.304Z,74.39
2022-10-26T01:18:18.444Z,74.35
2022-10-26T01:21:14.717Z,74.54
2022-10-26T01:24:00.460Z,74.47
2022-10-26T01:26:48.196Z,74.50
2022-10-26T01:29:36.523Z,74.40
2022-10-26T01:32:12.522Z,74.25
2022-10-26T01:34:48.530Z,74.17
2022-10-26T01:37:25.569Z,74.20
2022-10-26T01:40:01.296Z,74.23
2022-10-26T01:42:33.204Z,74.41
2022-10-26T01:45:09.185Z,74.41
2022-10-26T01:47:41.958Z,74.33
2022-10-26T01:50:13.748Z,74.37
2022-10-26T01:52:44.665Z,74.54
2022-10-26T01:55:48.262Z,74.50
2022-10-26T01:58:45.317Z,74.51
2022-10-26T02:01:44.381Z,74.60
2022-10-26T02:04:27.148Z,74.65
2022-10-26T02:07:05.163Z,74.73
2022-10-26T02:09:47.343Z,74.71
2022-10-26T02:12:31.581Z,74.67
2022-10-26T02:15:09.694Z,74.75
2022-10-26T02:17:47.423Z,74.75
2022-10-26T02:20:23.340Z,74.81
2022-10-26T02:22:57.148Z,74.74
2022-10-26T02:25:31.985Z,74.60
2022-10-26T02:28:08.048Z,74.72
2022-10-26T02:30:40.809Z,74.73
2022-10-26T02:33:14.858Z,74.72
2022-10-26T02:35:49.845Z,74.81
2022-10-26T02:38:22.551Z,74.68
2022-10-26T02:40:56.023Z,74.58
2022-10-26T02:43:29.234Z,74.66
2022-10-26T02:46:05.397Z,74.67
2022-10-26T02:48:36.851Z,74.57
2022-10-26T02:51:14.300Z,74.56
2022-10-26T02:53:52.461Z,74.60
2022-10-26T02:56:27.199Z,74.69
2022-10-26T02:59:01.905Z,74.73
2022-10-26T03:01:35.033Z,74.75
2022-10-26T03:04:06.481Z,74.57
2022-10-26T03:06:37.334Z,74.57
2022-10-26T03:09:08.219Z,74.75
2022-10-26T03:11:39.119Z,74.65
2022-10-26T03:14:09.977Z,74.75
2022-10-26T03:16:40.904Z,74.68
2022-10-26T03:19:12.183Z,74.58
2022-10-26T03:21:43.060Z,74.72
2022-10-26T03:24:13.885Z,74.72
2022-10-26T03:26:45.186Z,74.59
2022-10-26T03:29:16.014Z,74.71
2022-10-26T03:31:46.818Z,74.64
2022-10-26T03:34:17.673Z,74.66
2022-10-26T03:36:48.690Z,74.74
2022-10-26T03:39:19.556Z,74.65
2022-10-26T03:41:50.484Z,74.61
2022-10-26T03:44:21.274Z,74.59
2022-10-26T03:46:52.137Z,74.63
2022-10-26T03:49:23.003Z,74.59
2022-10-26T03:51:53.857Z,74.45
2022-10-26T03:54:25.192Z,74.40
2022-10-26T03:56:55.967Z,74.25
2022-10-26T03:59:26.819Z,74.35
2022-10-26T04:01:58.098Z,74.40
2022-10-26T04:04:29.099Z,74.36
2022-10-26T04:06:59.968Z,74.27
2022-10-26T04:09:30.815Z,74.40
2022-10-26T04:12:01.617Z,74.35
2022-10-26T04:14:32.396Z,74.35
2022-10-26T04:17:03.295Z,74.48
2022-10-26T04:19:34.037Z,74.44
2022-10-26T04:22:04.870Z,74.36
2022-10-26T04:24:36.111Z,74.43
2022-10-26T04:27:10.090Z,74.30
2022-10-26T04:29:40.882Z,74.30
2022-10-26T04:32:11.699Z,74.28
2022-10-26T04:34:42.441Z,74.23
2022-10-26T04:37:13.722Z,74.26
2022-10-26T04:39:44.537Z,74.30
2022-10-26T04:42:15.401Z,74.33
2022-10-26T04:44:46.372Z,74.35
2022-10-26T04:47:17.633Z,74.39
2022-10-26T04:49:48.487Z,74.46
2022-10-26T04:52:19.360Z,74.39
2022-10-26T04:54:50.180Z,74.22
2022-10-26T04:57:21.013Z,74.30
2022-10-26T04:59:51.910Z,74.23
2022-10-26T05:02:22.845Z,74.25
2022-10-26T05:04:53.897Z,74.26
2022-10-26T05:07:24.846Z,74.06
2022-10-26T05:09:55.661Z,74.10
2022-10-26T05:12:27.094Z,74.10
2022-10-26T05:14:59.639Z,74.16
2022-10-26T05:17:30.781Z,74.21
2022-10-26T05:20:05.991Z,74.24
2022-10-26T05:22:36.874Z,74.19
2022-10-26T05:25:09.288Z,73.98
2022-10-26T05:27:40.051Z,73.95
2022-10-26T05:30:12.994Z,74.08
2022-10-26T05:32:43.748Z,74.11
2022-10-26T05:35:14.632Z,74.09
2022-10-26T05:37:45.400Z,74.10
2022-10-26T05:40:17.195Z,73.99
2022-10-26T05:42:48.821Z,74.03
2022-10-26T05:45:20.812Z,74.04
2022-10-26T05:47:52.045Z,74.14
2022-10-26T05:50:23.048Z,74.04
2022-10-26T05:52:56.582Z,74.03
2022-10-26T05:55:28.767Z,74.14
2022-10-26T05:58:00.613Z,74.06
2022-10-26T06:00:33.135Z,74.14
2022-10-26T06:03:17.688Z,74.12
2022-10-26T06:05:55.827Z,74.16
2022-10-26T06:08:29.227Z,74.07
2022-10-26T06:11:02.949Z,73.93
2022-10-26T06:13:35.090Z,73.88
2022-10-26T06:16:22.160Z,73.82
2022-10-26T06:19:02.084Z,73.86
2022-10-26T06:21:49.320Z,73.96
2022-10-26T06:24:28.623Z,73.77
2022-10-26T06:27:05.626Z,73.68
2022-10-26T06:29:48.680Z,73.69
2022-10-26T06:32:20.270Z,73.71
2022-10-26T06:34:54.474Z,73.80
2022-10-26T06:37:26.192Z,73.76
2022-10-26T06:39:58.693Z,73.73
2022-10-26T06:42:32.161Z,73.80
2022-10-26T06:45:03.984Z,73.70
2022-10-26T06:47:43.670Z,73.69
2022-10-26T06:50:28.704Z,73.62
2022-10-26T06:53:17.658Z,73.55
2022-10-26T06:55:51.692Z,73.55
2022-10-26T06:58:25.137Z,73.66
2022-10-26T07:00:57.681Z,73.57
2022-10-26T07:03:28.659Z,73.62
2022-10-26T07:05:59.571Z,73.50
2022-10-26T07:08:31.262Z,73.44
2022-10-26T07:11:02.095Z,73.17
2022-10-26T07:13:32.859Z,73.13
2022-10-26T07:16:03.750Z,73.11
2022-10-26T07:18:34.782Z,73.03
2022-10-26T07:21:05.721Z,72.82
2022-10-26T07:23:36.507Z,72.66
2022-10-26T07:26:07.513Z,72.59
2022-10-26T07:28:38.386Z,72.62
2022-10-26T07:31:09.311Z,72.67
2022-10-26T07:33:41.588Z,72.57
2022-10-26T07:36:12.797Z,72.58
2022-10-26T07:38:43.588Z,72.63
2022-10-26T07:41:14.407Z,72.77
2022-10-26T07:43:45.944Z,72.72
2022-10-26T07:46:16.721Z,72.68
2022-10-26T07:48:47.528Z,72.62
2022-10-26T07:51:18.379Z,72.48
2022-10-26T07:53:50.074Z,72.36
2022-10-26T07:56:20.907Z,72.20
2022-10-26T07:58:53.199Z,72.08
2022-10-26T08:01:24.283Z,72.18
2022-10-26T08:03:56.630Z,72.19
2022-10-26T08:06:27.522Z,71.88
2022-10-26T08:08:58.402Z,72.02
2022-10-26T08:11:29.322Z,71.95
2022-10-26T08:14:00.200Z,71.84
2022-10-26T08:16:31.363Z,71.83
2022-10-26T08:19:02.193Z,71.88
2022-10-26T08:21:39.471Z,71.88
2022-10-26T08:24:11.633Z,71.77
2022-10-26T08:26:42.635Z,71.85
2022-10-26T08:29:13.503Z,71.74
2022-10-26T08:31:44.402Z,71.53
2022-10-26T08:34:15.213Z,71.46
2022-10-26T08:36:50.440Z,71.54
2022-10-26T08:39:21.544Z,71.66
2022-10-26T08:41:57.799Z,71.59
2022-10-26T08:44:34.314Z,71.64
2022-10-26T08:47:12.192Z,71.81
2022-10-26T08:49:50.818Z,71.74
2022-10-26T08:52:26.976Z,71.82
2022-10-26T08:55:01.365Z,71.80
2022-10-26T08:57:44.130Z,71.98
2022-10-26T09:00:20.065Z,72.09
2022-10-26T09:02:55.559Z,72.23
2022-10-26T09:05:36.753Z,72.06
2022-10-26T09:08:14.768Z,72.03
2022-10-26T09:10:55.094Z,71.98
2022-10-26T09:13:34.723Z,71.93
2022-10-26T09:16:16.216Z,72.00
2022-10-26T09:19:00.260Z,72.19
2022-10-26T09:21:44.410Z,72.24
2022-10-26T09:24:24.119Z,72.12
2022-10-26T09:27:00.136Z,72.12
2022-10-26T09:29:35.717Z,72.18
2022-10-26T09:32:12.224Z,72.31
2022-10-26T09:34:47.431Z,72.37
2022-10-26T09:37:22.300Z,72.31
2022-10-26T09:40:01.923Z,72.35
2022-10-26T09:42:40.453Z,72.20
2022-10-26T09:45:16.784Z,72.10
2022-10-26T09:47:53.577Z,72.28
2022-10-26T09:50:29.856Z,72.39
2022-10-26T09:53:00.671Z,72.54
2022-10-26T09:55:33.286Z,72.65
2022-10-26T09:58:11.505Z,72.33
2022-10-26T10:00:44.146Z,72.24
2022-10-26T10:03:29.057Z,72.06
2022-10-26T10:06:18.673Z,72.03
2022-10-26T10:09:11.035Z,72.01
2022-10-26T10:11:44.937Z,72.03
2022-10-26T10:14:18.931Z,72.10
2022-10-26T10:16:57.871Z,72.17
2022-10-26T10:19:31.272Z,72.01
2022-10-26T10:22:10.022Z,71.81
2022-10-26T10:24:44.754Z,71.89
2022-10-26T10:27:21.018Z,71.90
2022-10-26T10:29:59.676Z,71.65
2022-10-26T10:32:38.671Z,71.77
2022-10-26T10:35:31.075Z,71.91
2022-10-26T10:38:02.820Z,71.79
2022-10-26T10:40:33.972Z,71.71
2022-10-26T10:43:13.906Z,71.65
2022-10-26T10:45:53.719Z,71.87
2022-10-26T10:48:29.466Z,71.97
2022-10-26T10:51:03.347Z,71.86
2022-10-26T10:53:39.440Z,71.56
2022-10-26T10:56:24.775Z,71.35
2022-10-26T10:59:08.790Z,71.12
2022-10-26T11:01:45.220Z,70.95
2022-10-26T11:04:34.170Z,70.80
2022-10-26T11:07:07.811Z,70.65
2022-10-26T11:09:42.171Z,70.72
2022-10-26T11:12:18.260Z,70.43
2022-10-26T11:14:55.974Z,70.03
2022-10-26T11:17:30.484Z,69.81
2022-10-26T11:20:04.173Z,69.68
2022-10-26T11:22:42.682Z,69.79
2022-10-26T11:25:19.386Z,69.67
2022-10-26T11:27:56.223Z,69.66
2022-10-26T11:30:27.854Z,69.60
2022-10-26T11:33:04.926Z,69.68
2022-10-26T11:35:39.455Z,69.61
2022-10-26T11:38:23.761Z,69.61
2022-10-26T11:41:13.062Z,69.51
2022-10-26T11:43:47.240Z,69.51
2022-10-26T11:46:23.067Z,69.49
2022-10-26T11:49:00.175Z,69.40
2022-10-26T11:51:43.091Z,69.51
2022-10-26T11:54:18.242Z,69.58
2022-10-26T11:56:53.448Z,69.60
2022-10-26T11:59:25.207Z,69.63
2022-10-26T12:02:02.695Z,69.54
2022-10-26T12:04:38.542Z,69.54
2022-10-26T12:07:19.212Z,69.61
2022-10-26T12:09:50.486Z,69.53
2022-10-26T12:12:28.072Z,69.61
2022-10-26T12:15:06.994Z,69.61
2022-10-26T12:17:46.927Z,69.71
2022-10-26T12:20:40.856Z,69.71
2022-10-26T12:23:19.091Z,69.71
2022-10-26T12:26:29.782Z,69.71
2022-10-26T12:29:29.976Z,69.79
2022-10-26T12:32:02.430Z,69.81
2022-10-26T12:35:00.630Z,69.82
2022-10-26T12:37:39.007Z,69.74
2022-10-26T12:40:46.202Z,69.57
2022-10-26T12:43:38.927Z,69.47
2022-10-26T12:46:43.204Z,69.54
2022-10-26T12:49:59.265Z,69.44
2022-10-26T12:52:51.265Z,69.42
2022-10-26T12:55:42.166Z,69.41
2022-10-26T12:58:53.309Z,69.45
2022-10-26T13:02:14.093Z,69.43
2022-10-26T13:05:07.992Z,69.43
2022-10-26T13:07:42.144Z,69.58
2022-10-26T13:10:25.312Z,69.46
2022-10-26T13:13:00.462Z,69.51
2022-10-26T13:15:30.786Z,69.37
2022-10-26T13:18:16.916Z,69.37
2022-10-26T13:21:04.261Z,69.53
2022-10-26T13:23:38.997Z,69.63
2022-10-26T13:26:13.332Z,69.69
2022-10-26T13:28:52.696Z,69.59
2022-10-26T13:31:56.897Z,69.68
2022-10-26T13:34:31.276Z,69.52
2022-10-26T13:37:13.117Z,69.49
2022-10-26T13:39:47.028Z,69.52
2022-10-26T13:42:20.990Z,69.69
2022-10-26T13:44:57.351Z,69.71
2022-10-26T13:47:32.569Z,69.50
2022-10-26T13:50:07.296Z,69.52
2022-10-26T13:52:41.636Z,69.42
2022-10-26T13:55:21.977Z,69.29
2022-10-26T13:58:11.622Z,69.07
2022-10-26T14:01:00.971Z,69.13
2022-10-26T14:03:32.074Z,69.04
2022-10-26T14:06:05.294Z,68.91
2022-10-26T14:08:36.171Z,68.63
2022-10-26T14:11:07.304Z,68.72
2022-10-26T14:13:42.468Z,68.67
2022-10-26T14:16:18.269Z,68.53
2022-10-26T14:18:50.232Z,68.63
2022-10-26T14:21:23.874Z,68.56
2022-10-26T14:23:57.252Z,68.60
2022-10-26T14:26:29.906Z,68.61
2022-10-26T14:29:02.590Z,68.62
2022-10-26T14:31:35.844Z,68.47
2022-10-26T14:34:07.622Z,68.58
2022-10-26T14:36:44.896Z,68.73
2022-10-26T14:39:26.902Z,68.78
2022-10-26T14:42:03.131Z,68.99
2022-10-26T14:44:37.862Z,68.96
2022-10-26T14:47:20.552Z,69.13
2022-10-26T14:49:51.469Z,69.26
2022-10-26T14:52:30.312Z,69.32
2022-10-26T14:55:03.818Z,69.47
2022-10-26T14:57:36.992Z,69.48
2022-10-26T15:00:16.752Z,69.64
2022-10-26T15:02:50.317Z,69.66
2022-10-26T15:05:33.273Z,69.64
2022-10-26T15:08:33.801Z,69.81
2022-10-26T15:11:16.372Z,69.81
2022-10-26T15:13:47.205Z,69.93
2022-10-26T15:16:22.381Z,69.95
2022-10-26T15:18:53.840Z,70.00
2022-10-26T15:21:29.144Z,70.13
2022-10-26T15:24:01.319Z,70.20
2022-10-26T15:26:32.622Z,70.15
2022-10-26T15:29:03.432Z,70.22
2022-10-26T15:31:35.525Z,70.17
2022-10-26T15:34:17.031Z,70.34
2022-10-26T15:36:47.819Z,70.36
2022-10-26T15:39:18.598Z,70.37
2022-10-26T15:41:52.593Z,70.30
2022-10-26T15:44:24.458Z,70.36
2022-10-26T15:47:06.360Z,70.42
2022-10-26T15:49:39.412Z,70.43
2022-10-26T15:52:11.601Z,70.54
2022-10-26T15:54:42.759Z,70.55
2022-10-26T15:57:17.949Z,70.55
2022-10-26T15:59:51.491Z,70.57
2022-10-26T16:02:23.934Z,70.63
2022-10-26T16:04:56.244Z,70.69
2022-10-26T16:07:28.799Z,70.79
2022-10-26T16:10:00.341Z,70.82
2022-10-26T16:12:31.468Z,70.86
2022-10-26T16:15:06.084Z,70.79
2022-10-26T16:17:38.778Z,70.79
2022-10-26T16:20:14.086Z,70.74
2022-10-26T16:22:48.504Z,70.75
2022-10-26T16:25:23.935Z,70.74
2022-10-26T16:27:56.411Z,70.74
2022-10-26T16:30:30.415Z,70.66
2022-10-26T16:33:02.268Z,70.67
2022-10-26T16:35:33.191Z,70.81
2022-10-26T16:38:04.356Z,70.83
2022-10-26T16:40:36.257Z,70.97
2022-10-26T16:43:08.113Z,71.05
2022-10-26T16:45:43.089Z,70.99
2022-10-26T16:48:16.133Z,70.83
2022-10-26T16:50:47.021Z,70.85
2022-10-26T16:53:17.841Z,70.88
2022-10-26T16:55:53.561Z,71.03
2022-10-26T16:58:24.572Z,70.93
2022-10-26T17:00:58.352Z,70.91
2022-10-26T17:03:29.311Z,70.83
2022-10-26T17:06:02.184Z,70.84
2022-10-26T17:08:36.967Z,70.91
2022-10-26T17:11:14.129Z,70.91
2022-10-26T17:13:45.950Z,71.03
2022-10-26T17:16:18.909Z,71.04
2022-10-26T17:18:50.600Z,71.13
2022-10-26T17:21:28.830Z,71.18
2022-10-26T17:24:00.300Z,71.26
2022-10-26T17:26:31.461Z,71.50
2022-10-26T17:29:02.358Z,71.55
2022-10-26T17:31:33.492Z,71.53
2022-10-26T17:34:05.023Z,71.61
2022-10-26T17:36:35.946Z,71.66
2022-10-26T17:39:06.956Z,71.59
2022-10-26T17:41:37.825Z,71.71
2022-10-26T17:44:08.784Z,71.74
2022-10-26T17:46:40.132Z,71.67
2022-10-26T17:49:11.623Z,71.65
2022-10-26T17:51:42.497Z,71.59
2022-10-26T17:54:13.354Z,71.85
2022-10-26T17:56:44.677Z,71.92
2022-10-26T17:59:15.664Z,71.83
2022-10-26T18:01:47.382Z,72.00
2022-10-26T18:04:18.262Z,71.90
2022-10-26T18:06:49.560Z,71.98
2022-10-26T18:09:20.601Z,71.89
2022-10-26T18:11:54.899Z,72.06
2022-10-26T18:14:26.876Z,72.03
2022-10-26T18:16:57.755Z,72.04
2022-10-26T18:19:28.562Z,72.10
2022-10-26T18:21:59.757Z,71.91
2022-10-26T18:24:30.835Z,71.92
2022-10-26T18:27:02.005Z,72.06
2022-10-26T18:29:35.042Z,72.16
2022-10-26T18:32:08.567Z,72.10
2022-10-26T18:34:39.434Z,72.18
2022-10-26T18:37:10.401Z,72.35
2022-10-26T18:39:41.297Z,72.30
2022-10-26T18:42:12.107Z,72.40
2022-10-26T18:44:43.002Z,72.13
2022-10-26T18:47:13.848Z,72.07
2022-10-26T18:49:44.765Z,72.07
2022-10-26T18:52:15.799Z,71.98
2022-10-26T18:54:46.975Z,72.12
2022-10-26T18:57:18.927Z,72.08
2022-10-26T18:59:54.111Z,72.21
2022-10-26T19:02:26.264Z,72.30
2022-10-26T19:04:58.904Z,72.15
2022-10-26T19:07:29.840Z,72.24
2022-10-26T19:10:00.744Z,71.98
2022-10-26T19:12:31.692Z,72.06
2022-10-26T19:15:02.561Z,72.23
2022-10-26T19:17:33.392Z,72.15
2022-10-26T19:20:04.578Z,72.44
2022-10-26T19:22:35.401Z,72.52
2022-10-26T19:25:07.152Z,72.76
2022-10-26T19:27:37.960Z,72.77
2022-10-26T19:30:10.735Z,72.57
2022-10-26T19:32:41.549Z,72.61
2022-10-26T19:35:12.736Z,72.60
2022-10-26T19:37:43.870Z,72.45
2022-10-26T19:40:15.108Z,72.64
2022-10-26T19:42:45.975Z,72.78
2022-10-26T19:45:16.858Z,72.96
2022-10-26T19:47:47.882Z,72.86
2022-10-26T19:50:19.557Z,72.79
2022-10-26T19:52:50.609Z,72.95
2022-10-26T19:55:21.720Z,73.13
2022-10-26T19:57:52.625Z,73.20
2022-10-26T20:00:23.580Z,73.08
2022-10-26T20:02:54.469Z,73.34
2022-10-26T20:05:25.396Z,73.31
2022-10-26T20:07:56.346Z,73.53
2022-10-26T20:10:27.289Z,73.56
2022-10-26T20:12:58.175Z,73.43
2022-10-26T20:15:29.080Z,73.55
2022-10-26T20:17:59.962Z,73.44
2022-10-26T20:20:33.588Z,73.61
2022-10-26T20:23:04.866Z,73.62
2022-10-26T20:25:38.300Z,73.65
2022-10-26T20:28:09.999Z,73.66
2022-10-26T20:30:42.197Z,73.54
2022-10-26T20:33:13.849Z,73.56
2022-10-26T20:35:44.719Z,73.50
2022-10-26T20:38:21.358Z,73.25
2022-10-26T20:40:57.155Z,73.22
2022-10-26T20:43:29.761Z,73.22
2022-10-26T20:46:01.737Z,73.52
2022-10-26T20:48:33.918Z,73.49
2022-10-26T20:53:54.723Z,73.59
2022-10-26T20:56:28.001Z,73.54
2022-10-26T20:59:01.847Z,73.68
2022-10-26T21:01:34.994Z,73.89
2022-10-26T21:04:06.677Z,73.95
2022-10-26T21:06:41.439Z,73.89
2022-10-26T21:09:12.614Z,73.90
2022-10-26T21:11:45.519Z,73.90
2022-10-26T21:14:16.752Z,73.98
2022-10-26T21:16:47.813Z,74.07
2022-10-26T21:19:19.673Z,74.35
2022-10-26T21:21:50.965Z,74.60
2022-10-26T21:24:24.936Z,74.59
2022-10-26T21:26:56.145Z,74.50
2022-10-26T21:29:27.522Z,74.29
2022-10-26T21:31:58.871Z,74.30
2022-10-26T21:34:30.312Z,74.04
2022-10-26T21:37:02.009Z,73.79
2022-10-26T21:39:33.336Z,73.78
2022-10-26T21:42:04.463Z,73.63
2022-10-26T21:44:41.419Z,73.23
2022-10-26T21:47:13.735Z,73.13
2022-10-26T21:49:44.760Z,73.56
2022-10-26T21:52:15.750Z,73.57
2022-10-26T21:54:46.885Z,73.45
2022-10-26T21:57:18.076Z,72.95
2022-10-26T21:59:49.069Z,72.65
2022-10-26T22:02:20.137Z,72.65
2022-10-26T22:04:51.331Z,73.05
2022-10-26T22:07:22.379Z,73.22
2022-10-26T22:10:09.664Z,73.24
2022-10-26T22:12:41.561Z,73.49
2022-10-26T22:15:13.178Z,73.64
2022-10-26T22:17:44.428Z,73.54
2022-10-26T22:20:15.752Z,73.94
2022-10-26T22:22:46.760Z,73.86
2022-10-26T22:25:18.015Z,73.88
2022-10-26T22:27:50.279Z,73.60
2022-10-26T22:30:21.888Z,73.58
2022-10-26T22:32:53.133Z,73.40
2022-10-26T22:35:29.515Z,73.49
2022-10-26T22:38:02.899Z,73.49
2022-10-26T22:40:33.890Z,73.65
2022-10-26T22:43:04.927Z,73.72
2022-10-26T22:45:35.952Z,73.84
2022-10-26T22:50:41.526Z,73.77
2022-10-26T22:53:12.692Z,73.84
2022-10-26T22:55:45.967Z,73.68
2022-10-26T22:58:17.312Z,73.63
2022-10-26T23:00:48.286Z,73.46
2022-10-26T23:03:19.338Z,73.58
2022-10-26T23:05:50.810Z,73.19
2022-10-26T23:08:21.780Z,73.32
2022-10-26T23:10:53.039Z,73.29
2022-10-26T23:13:24.042Z,73.48
2022-10-26T23:15:55.010Z,73.40
2022-10-26T23:18:26.408Z,73.62
2022-10-26T23:20:57.503Z,73.51
2022-10-26T23:23:28.533Z,73.84
2022-10-26T23:26:03.699Z,73.90
2022-10-26T23:28:35.850Z,74.10
2022-10-26T23:31:07.317Z,73.93
2022-10-26T23:33:38.250Z,73.71
2022-10-26T23:36:09.957Z,73.90
2022-10-26T23:38:41.144Z,74.14
2022-10-26T23:41:13.114Z,74.20
2022-10-26T23:43:44.967Z,74.27
2022-10-26T23:46:16.131Z,73.97
2022-10-26T23:48:47.153Z,74.08
2022-10-26T23:51:18.149Z,74.20
2022-10-26T23:53:49.183Z,74.29
2022-10-26T23:56:20.144Z,73.91
2022-10-26T23:58:53.455Z,74.11
