createdAt,value
2022-08-22T00:00:15.206Z,16.11
2022-08-22T00:02:45.526Z,19.65
2022-08-22T00:02:45.527Z,19.52
2022-08-22T00:02:55.204Z,17.25
2022-08-22T00:03:03.717Z,20.42
2022-08-22T00:03:18.600Z,16.05
2022-08-22T00:06:04.406Z,16.01
2022-08-22T00:08:42.595Z,15.96
2022-08-22T00:11:18.792Z,15.92
2022-08-22T00:14:01.381Z,15.87
2022-08-22T00:16:38.968Z,15.83
2022-08-22T00:19:18.797Z,15.78
2022-08-22T00:21:55.964Z,15.73
2022-08-22T00:24:31.882Z,15.70
2022-08-22T00:27:05.587Z,15.67
2022-08-22T00:29:43.531Z,15.63
2022-08-22T00:32:20.626Z,15.62
2022-08-22T00:34:58.019Z,15.59
2022-08-22T00:37:35.943Z,15.55
2022-08-22T00:40:22.793Z,15.51
2022-08-22T00:43:40.589Z,15.49
2022-08-22T00:46:37.863Z,15.47
2022-08-22T00:49:27.174Z,15.47
2022-08-22T00:52:46.341Z,15.45
2022-08-22T00:55:50.062Z,15.45
2022-08-22T00:58:53.517Z,15.47
2022-08-22T01:01:32.439Z,15.47
2022-08-22T01:04:52.261Z,15.50
2022-08-22T01:07:45.288Z,15.53
2022-08-22T01:10:34.018Z,15.57
2022-08-22T01:13:32.411Z,15.62
2022-08-22T01:16:21.891Z,15.66
2022-08-22T01:19:22.828Z,15.73
2022-08-22T01:22:29.748Z,15.78
2022-08-22T01:25:51.169Z,15.83
2022-08-22T01:28:54.133Z,15.88
2022-08-22T01:32:20.645Z,15.93
2022-08-22T01:35:25.833Z,15.97
2022-08-22T01:38:50.302Z,16.00
2022-08-22T01:41:58.129Z,16.04
2022-08-22T01:44:54.644Z,16.05
2022-08-22T01:47:30.999Z,16.07
2022-08-22T01:50:26.531Z,16.08
2022-08-22T01:53:04.520Z,16.09
2022-08-22T01:55:37.726Z,16.08
2022-08-22T01:58:19.152Z,16.05
2022-08-22T02:01:14.409Z,16.01
2022-08-22T02:04:01.458Z,15.98
2022-08-22T02:06:45.869Z,15.96
2022-08-22T02:09:32.623Z,15.97
2022-08-22T02:12:22.752Z,15.95
2022-08-22T02:15:03.029Z,15.96
2022-08-22T02:17:36.264Z,15.96
2022-08-22T02:20:20.388Z,15.95
2022-08-22T02:22:59.778Z,15.95
2022-08-22T02:25:34.276Z,15.95
2022-08-22T02:28:10.884Z,15.95
2022-08-22T02:30:54.323Z,15.95
2022-08-22T02:33:34.059Z,15.95
2022-08-22T02:36:14.663Z,15.95
2022-08-22T02:38:57.126Z,15.93
2022-08-22T02:41:33.709Z,15.91
2022-08-22T02:44:15.042Z,15.89
2022-08-22T02:46:52.689Z,15.87
2022-08-22T02:49:32.190Z,15.84
2022-08-22T02:52:11.553Z,15.84
2022-08-22T02:54:56.634Z,15.81
2022-08-22T02:57:39.557Z,15.80
2022-08-22T03:00:31.077Z,15.77
2022-08-22T03:03:06.604Z,15.72
2022-08-22T03:05:52.640Z,15.71
2022-08-22T03:08:26.903Z,15.68
2022-08-22T03:11:12.702Z,15.65
2022-08-22T03:13:57.057Z,15.62
2022-08-22T03:16:35.182Z,15.60
2022-08-22T03:19:13.131Z,15.58
2022-08-22T03:21:55.711Z,15.56
2022-08-22T03:24:33.903Z,15.53
2022-08-22T03:27:13.892Z,15.51
2022-08-22T03:30:01.517Z,15.47
2022-08-22T03:32:51.743Z,15.43
2022-08-22T03:35:56.361Z,15.38
2022-08-22T03:38:30.456Z,15.35
2022-08-22T03:41:36.830Z,15.29
2022-08-22T03:44:36.351Z,15.25
2022-08-22T03:47:33.123Z,15.22
2022-08-22T03:50:43.125Z,15.18
2022-08-22T03:54:00.814Z,15.13
2022-08-22T03:57:20.226Z,15.09
2022-08-22T04:00:40.176Z,15.05
2022-08-22T04:03:47.064Z,14.99
2022-08-22T04:06:57.791Z,14.94
2022-08-22T04:09:51.715Z,14.89
2022-08-22T04:12:49.448Z,14.84
2022-08-22T04:16:05.100Z,14.82
2022-08-22T04:19:02.993Z,14.79
2022-08-22T04:21:58.812Z,14.77
2022-08-22T04:24:55.042Z,14.73
2022-08-22T04:27:30.760Z,14.73
2022-08-22T04:30:08.096Z,14.73
2022-08-22T04:32:45.894Z,14.70
2022-08-22T04:35:27.720Z,14.69
2022-08-22T04:38:01.676Z,14.68
2022-08-22T04:40:37.250Z,14.67
2022-08-22T04:43:12.573Z,14.66
2022-08-22T04:45:49.707Z,14.66
2022-08-22T04:48:25.064Z,14.66
2022-08-22T04:51:02.028Z,14.66
2022-08-22T04:54:11.531Z,14.65
2022-08-22T04:56:55.980Z,14.66
2022-08-22T04:59:26.354Z,14.67
2022-08-22T05:01:59.263Z,14.68
2022-08-22T05:04:32.482Z,14.68
2022-08-22T05:07:06.534Z,14.70
2022-08-22T05:09:40.326Z,14.70
2022-08-22T05:12:14.624Z,14.75
2022-08-22T05:14:46.794Z,14.76
2022-08-22T05:17:21.524Z,14.76
2022-08-22T05:19:55.886Z,14.77
2022-08-22T05:22:30.567Z,14.79
2022-08-22T05:25:03.811Z,14.80
2022-08-22T05:27:36.760Z,14.84
2022-08-22T05:30:11.800Z,14.88
2022-08-22T05:32:51.762Z,14.93
2022-08-22T05:35:29.211Z,14.98
2022-08-22T05:37:58.756Z,15.06
2022-08-22T05:40:30.315Z,15.14
2022-08-22T05:42:59.943Z,15.21
2022-08-22T05:45:29.633Z,15.27
2022-08-22T05:48:05.098Z,15.32
2022-08-22T05:50:40.731Z,15.40
2022-08-22T05:53:14.614Z,15.46
2022-08-22T05:55:57.764Z,15.50
2022-08-22T05:58:50.788Z,15.53
2022-08-22T06:01:28.524Z,15.70
2022-08-22T06:04:06.923Z,15.92
2022-08-22T06:06:43.286Z,16.20
2022-08-22T06:09:21.153Z,16.47
2022-08-22T06:12:02.022Z,16.79
2022-08-22T06:14:40.357Z,17.06
2022-08-22T06:17:16.826Z,17.29
2022-08-22T06:19:50.628Z,17.44
2022-08-22T06:22:25.670Z,17.49
2022-08-22T06:25:02.554Z,17.59
2022-08-22T06:27:32.036Z,17.79
2022-08-22T06:30:04.180Z,18.02
2022-08-22T06:32:58.480Z,18.26
2022-08-22T06:35:53.748Z,18.53
2022-08-22T06:38:33.244Z,18.84
2022-08-22T06:41:06.811Z,19.10
2022-08-22T06:43:40.385Z,19.31
2022-08-22T06:46:09.863Z,19.47
2022-08-22T06:48:38.797Z,19.57
2022-08-22T06:51:09.852Z,19.62
2022-08-22T06:53:47.654Z,19.74
2022-08-22T06:56:22.924Z,19.95
2022-08-22T06:58:54.880Z,20.15
2022-08-22T07:01:26.378Z,20.36
2022-08-22T07:03:59.939Z,20.59
2022-08-22T07:06:33.138Z,20.81
2022-08-22T07:09:06.800Z,21.00
2022-08-22T07:11:40.281Z,21.15
2022-08-22T07:14:12.283Z,21.32
2022-08-22T07:16:45.111Z,21.51
2022-08-22T07:19:26.191Z,21.66
2022-08-22T07:21:55.779Z,21.78
2022-08-22T07:24:30.766Z,21.88
2022-08-22T07:27:15.923Z,22.00
2022-08-22T07:29:53.155Z,22.10
2022-08-22T07:32:28.105Z,22.21
2022-08-22T07:35:11.955Z,22.29
2022-08-22T07:38:07.936Z,22.41
2022-08-22T07:40:50.780Z,22.52
2022-08-22T07:43:29.668Z,22.63
2022-08-22T07:46:00.815Z,22.77
2022-08-22T07:48:38.290Z,22.87
2022-08-22T07:51:20.526Z,23.01
2022-08-22T07:54:00.359Z,23.11
2022-08-22T07:56:35.784Z,23.18
2022-08-22T07:59:12.800Z,23.29
2022-08-22T08:01:47.675Z,23.38
2022-08-22T08:04:23.318Z,23.54
2022-08-22T08:06:55.929Z,23.69
2022-08-22T08:09:25.971Z,23.71
2022-08-22T08:11:56.284Z,23.41
2022-08-22T08:14:26.053Z,23.17
2022-08-22T08:17:01.985Z,23.17
2022-08-22T08:19:31.913Z,23.39
2022-08-22T08:22:00.839Z,23.53
2022-08-22T08:24:40.537Z,23.46
2022-08-22T08:27:33.811Z,23.48
2022-08-22T08:30:06.943Z,23.74
2022-08-22T08:32:39.014Z,24.11
2022-08-22T08:35:23.334Z,24.15
2022-08-22T08:37:59.129Z,23.95
2022-08-22T08:40:55.213Z,23.96
2022-08-22T08:43:36.520Z,24.29
2022-08-22T08:46:57.687Z,24.72
2022-08-22T08:49:57.329Z,25.12
2022-08-22T08:53:14.305Z,25.37
2022-08-22T08:55:51.172Z,25.50
2022-08-22T08:58:40.747Z,25.58
2022-08-22T09:01:43.366Z,25.63
2022-08-22T09:05:09.087Z,25.56
2022-08-22T09:08:11.661Z,25.65
2022-08-22T09:11:14.289Z,25.77
2022-08-22T09:14:03.528Z,25.86
2022-08-22T09:17:07.074Z,25.93
2022-08-22T09:20:19.547Z,26.00
2022-08-22T09:23:38.617Z,26.06
2022-08-22T09:26:17.095Z,26.15
2022-08-22T09:28:56.462Z,26.24
2022-08-22T09:31:48.182Z,26.28
2022-08-22T09:34:29.703Z,26.38
2022-08-22T09:37:19.512Z,26.51
2022-08-22T09:40:03.653Z,26.60
2022-08-22T09:42:46.323Z,26.66
2022-08-22T09:45:49.309Z,26.63
2022-08-22T09:48:42.934Z,26.60
2022-08-22T09:51:31.526Z,26.59
2022-08-22T09:54:24.425Z,26.27
2022-08-22T09:57:15.354Z,25.98
2022-08-22T10:00:16.705Z,25.86
2022-08-22T10:03:07.026Z,25.75
2022-08-22T10:05:45.493Z,25.75
2022-08-22T10:08:45.762Z,25.76
2022-08-22T10:11:24.785Z,25.81
2022-08-22T10:14:01.282Z,25.73
2022-08-22T10:16:55.135Z,25.44
2022-08-22T10:19:31.978Z,25.18
2022-08-22T10:22:44.443Z,24.92
2022-08-22T10:25:29.874Z,24.72
2022-08-22T10:28:23.825Z,24.48
2022-08-22T10:31:19.781Z,24.29
2022-08-22T10:34:03.501Z,24.31
2022-08-22T10:36:49.807Z,24.64
2022-08-22T10:39:26.594Z,24.94
2022-08-22T10:42:16.945Z,25.27
2022-08-22T10:45:04.471Z,25.60
2022-08-22T10:47:41.954Z,25.84
2022-08-22T10:50:20.186Z,25.79
2022-08-22T10:53:18.273Z,25.72
2022-08-22T10:56:11.069Z,25.81
2022-08-22T10:58:46.452Z,25.95
2022-08-22T11:01:37.109Z,26.19
2022-08-22T11:04:17.995Z,26.37
2022-08-22T11:06:53.567Z,26.54
2022-08-22T11:09:35.781Z,26.49
2022-08-22T11:12:25.240Z,26.49
2022-08-22T11:15:16.326Z,26.64
2022-08-22T11:18:20.982Z,26.74
2022-08-22T11:20:59.870Z,26.74
2022-08-22T11:23:46.152Z,26.89
2022-08-22T11:26:47.491Z,27.01
2022-08-22T11:29:45.540Z,26.90
2022-08-22T11:32:24.069Z,26.88
2022-08-22T11:35:01.729Z,26.59
2022-08-22T11:37:49.047Z,26.31
2022-08-22T11:40:42.205Z,26.13
2022-08-22T11:43:39.619Z,26.04
2022-08-22T11:46:24.813Z,26.20
2022-08-22T11:49:19.670Z,26.24
2022-08-22T11:52:23.919Z,26.04
2022-08-22T11:55:22.068Z,25.71
2022-08-22T11:57:54.156Z,25.44
2022-08-22T12:00:30.720Z,25.14
2022-08-22T12:03:33.880Z,24.85
2022-08-22T12:06:23.182Z,24.61
2022-08-22T12:09:25.763Z,24.39
2022-08-22T12:12:17.207Z,24.25
2022-08-22T12:14:54.698Z,24.15
2022-08-22T12:17:55.339Z,24.07
2022-08-22T12:21:12.979Z,23.97
2022-08-22T12:24:19.130Z,23.90
2022-08-22T12:27:08.152Z,23.79
2022-08-22T12:29:49.182Z,23.71
2022-08-22T12:33:29.070Z,23.64
2022-08-22T12:36:28.680Z,23.85
2022-08-22T12:39:36.911Z,24.17
2022-08-22T12:42:50.176Z,24.45
2022-08-22T12:45:47.267Z,24.43
2022-08-22T12:48:45.107Z,24.22
2022-08-22T12:51:31.402Z,23.95
2022-08-22T12:54:41.479Z,23.72
2022-08-22T12:57:24.688Z,23.51
2022-08-22T12:59:58.185Z,23.39
2022-08-22T13:02:31.998Z,23.31
2022-08-22T13:05:13.711Z,23.26
2022-08-22T13:07:55.227Z,23.21
2022-08-22T13:10:47.859Z,23.11
2022-08-22T13:13:31.772Z,23.07
2022-08-22T13:16:11.698Z,23.12
2022-08-22T13:18:53.904Z,23.20
2022-08-22T13:21:34.885Z,23.26
2022-08-22T13:24:10.821Z,23.30
2022-08-22T13:26:49.460Z,23.39
2022-08-22T13:29:26.991Z,23.57
2022-08-22T13:32:01.640Z,23.77
2022-08-22T13:34:40.569Z,23.98
2022-08-22T13:37:20.233Z,24.15
2022-08-22T13:40:01.929Z,24.36
2022-08-22T13:42:35.053Z,24.42
2022-08-22T13:45:18.207Z,24.42
2022-08-22T13:47:56.380Z,24.44
2022-08-22T13:50:28.749Z,24.47
2022-08-22T13:53:13.103Z,24.44
2022-08-22T13:55:50.265Z,24.38
2022-08-22T13:58:32.216Z,24.24
2022-08-22T14:01:28.394Z,24.06
2022-08-22T14:04:01.706Z,23.98
2022-08-22T14:06:43.970Z,23.87
2022-08-22T14:09:32.121Z,23.78
2022-08-22T14:12:13.619Z,23.76
2022-08-22T14:14:46.061Z,23.85
2022-08-22T14:17:20.951Z,23.96
2022-08-22T14:19:59.561Z,24.00
2022-08-22T14:22:35.444Z,24.01
2022-08-22T14:25:10.551Z,24.00
2022-08-22T14:27:57.968Z,23.95
2022-08-22T14:30:31.005Z,23.92
2022-08-22T14:33:20.484Z,23.86
2022-08-22T14:35:53.687Z,23.78
2022-08-22T14:38:30.497Z,23.70
2022-08-22T14:41:06.720Z,23.69
2022-08-22T14:43:54.028Z,23.68
2022-08-22T14:46:31.594Z,23.70
2022-08-22T14:49:28.948Z,23.69
2022-08-22T14:52:07.453Z,23.71
2022-08-22T14:54:38.812Z,23.73
2022-08-22T14:57:18.511Z,23.77
2022-08-22T14:59:53.295Z,23.81
2022-08-22T15:02:29.302Z,23.87
2022-08-22T15:05:01.540Z,23.92
2022-08-22T15:07:37.666Z,23.95
2022-08-22T15:10:20.730Z,24.00
2022-08-22T15:12:54.969Z,24.05
2022-08-22T15:15:49.302Z,24.07
2022-08-22T15:18:35.922Z,24.06
2022-08-22T15:21:11.285Z,24.04
2022-08-22T15:23:46.927Z,24.00
2022-08-22T15:26:25.823Z,23.98
2022-08-22T15:29:10.651Z,23.95
2022-08-22T15:31:43.551Z,23.93
2022-08-22T15:34:23.971Z,23.89
2022-08-22T15:37:32.420Z,23.87
2022-08-22T15:40:14.684Z,23.81
2022-08-22T15:42:47.465Z,23.77
2022-08-22T15:45:33.919Z,23.75
2022-08-22T15:48:08.787Z,23.74
2022-08-22T15:50:42.827Z,23.73
2022-08-22T15:53:21.197Z,23.74
2022-08-22T15:56:29.421Z,23.73
2022-08-22T15:59:53.555Z,23.71
2022-08-22T16:02:35.166Z,23.65
2022-08-22T16:05:26.126Z,23.56
2022-08-22T16:08:05.823Z,23.49
2022-08-22T16:10:40.721Z,23.44
2022-08-22T16:13:38.117Z,23.37
2022-08-22T16:16:11.550Z,23.32
2022-08-22T16:19:24.718Z,23.25
2022-08-22T16:22:19.768Z,23.21
2022-08-22T16:25:11.989Z,23.14
2022-08-22T16:28:01.841Z,23.11
2022-08-22T16:30:38.871Z,23.10
2022-08-22T16:33:08.828Z,23.08
2022-08-22T16:36:37.300Z,23.04
2022-08-22T16:39:13.702Z,22.99
2022-08-22T16:41:44.726Z,22.95
2022-08-22T16:44:43.938Z,22.82
2022-08-22T16:47:17.893Z,22.77
2022-08-22T16:50:02.132Z,22.70
2022-08-22T16:52:57.330Z,22.62
2022-08-22T16:56:07.753Z,22.54
2022-08-22T16:59:22.532Z,22.47
2022-08-22T17:02:28.617Z,22.42
2022-08-22T17:05:15.752Z,22.38
2022-08-22T17:08:01.959Z,22.30
2022-08-22T17:10:53.557Z,22.23
2022-08-22T17:13:42.645Z,22.17
2022-08-22T17:16:52.110Z,22.14
2022-08-22T17:19:40.794Z,22.11
2022-08-22T17:22:20.193Z,22.09
2022-08-22T17:25:01.867Z,22.06
2022-08-22T17:27:38.517Z,22.02
2022-08-22T17:30:10.776Z,22.00
2022-08-22T17:32:59.914Z,21.96
2022-08-22T17:35:46.568Z,21.93
2022-08-22T17:38:28.430Z,21.91
2022-08-22T17:41:08.094Z,21.89
2022-08-22T17:43:53.200Z,21.84
2022-08-22T17:46:49.876Z,21.80
2022-08-22T17:49:34.286Z,21.75
2022-08-22T17:52:12.620Z,21.72
2022-08-22T17:54:49.502Z,21.69
2022-08-22T17:57:29.522Z,21.65
2022-08-22T18:00:07.924Z,21.61
2022-08-22T18:02:43.629Z,21.59
2022-08-22T18:05:19.269Z,21.54
2022-08-22T18:07:57.390Z,21.49
2022-08-22T18:10:43.144Z,21.44
2022-08-22T18:13:20.749Z,21.40
2022-08-22T18:15:59.808Z,21.36
2022-08-22T18:18:35.212Z,21.33
2022-08-22T18:21:10.363Z,21.27
2022-08-22T18:23:43.357Z,21.22
2022-08-22T18:26:27.538Z,21.16
2022-08-22T18:29:04.520Z,21.10
2022-08-22T18:31:50.532Z,21.05
2022-08-22T18:34:38.278Z,21.01
2022-08-22T18:37:19.656Z,20.94
2022-08-22T18:39:56.584Z,20.89
2022-08-22T18:42:34.606Z,20.85
2022-08-22T18:45:02.980Z,20.82
2022-08-22T18:47:36.442Z,20.79
2022-08-22T18:50:35.132Z,20.75
2022-08-22T18:53:04.307Z,20.73
2022-08-22T18:55:53.806Z,20.68
2022-08-22T18:58:50.292Z,20.65
2022-08-22T19:01:49.616Z,20.61
2022-08-22T19:04:59.346Z,20.55
2022-08-22T19:07:51.016Z,20.53
2022-08-22T19:10:51.333Z,20.49
2022-08-22T19:13:58.498Z,20.45
2022-08-22T19:17:06.331Z,20.40
2022-08-22T19:20:07.893Z,20.37
2022-08-22T19:22:38.007Z,20.34
2022-08-22T19:25:19.083Z,20.29
2022-08-22T19:28:26.693Z,20.24
2022-08-22T19:31:23.449Z,20.19
2022-08-22T19:34:07.473Z,20.17
2022-08-22T19:36:37.194Z,20.13
2022-08-22T19:39:08.995Z,20.09
2022-08-22T19:41:45.894Z,20.03
2022-08-22T19:44:42.121Z,20.01
2022-08-22T19:47:30.555Z,19.95
2022-08-22T19:50:09.810Z,19.91
2022-08-22T19:53:04.590Z,19.89
2022-08-22T19:55:50.917Z,19.87
2022-08-22T19:58:32.726Z,19.84
2022-08-22T20:01:11.204Z,19.83
2022-08-22T20:03:51.833Z,19.81
2022-08-22T20:06:47.785Z,19.78
2022-08-22T20:09:44.212Z,19.75
2022-08-22T20:12:20.540Z,19.73
2022-08-22T20:14:49.908Z,19.71
2022-08-22T20:17:41.651Z,19.68
2022-08-22T20:20:35.463Z,19.68
2022-08-22T20:23:13.881Z,19.67
2022-08-22T20:25:50.111Z,19.67
2022-08-22T20:28:40.340Z,19.67
2022-08-22T20:31:19.391Z,19.66
2022-08-22T20:33:52.349Z,19.66
2022-08-22T20:36:28.788Z,19.66
2022-08-22T20:39:03.982Z,19.64
2022-08-22T20:41:38.015Z,19.63
2022-08-22T20:44:15.899Z,19.61
2022-08-22T20:46:55.694Z,19.60
2022-08-22T20:49:29.449Z,19.60
2022-08-22T20:52:01.392Z,19.57
2022-08-22T20:54:33.815Z,19.56
2022-08-22T20:57:16.013Z,19.56
2022-08-22T20:59:53.035Z,19.54
2022-08-22T21:02:26.749Z,19.55
2022-08-22T21:05:01.572Z,19.54
2022-08-22T21:07:32.974Z,19.55
2022-08-22T21:10:23.896Z,19.56
2022-08-22T21:13:11.107Z,19.56
2022-08-22T21:15:44.660Z,19.57
2022-08-22T21:18:14.618Z,19.57
2022-08-22T21:20:43.147Z,19.55
2022-08-22T21:23:16.170Z,19.55
2022-08-22T21:25:56.705Z,19.53
2022-08-22T21:28:36.220Z,19.53
2022-08-22T21:31:14.406Z,19.52
2022-08-22T21:33:45.620Z,19.53
2022-08-22T21:36:18.159Z,19.54
2022-08-22T21:38:54.089Z,19.55
2022-08-22T21:41:28.882Z,19.56
2022-08-22T21:44:27.930Z,19.56
2022-08-22T21:46:58.321Z,19.56
2022-08-22T21:49:30.495Z,19.57
2022-08-22T21:51:58.756Z,19.56
2022-08-22T21:54:41.553Z,19.57
2022-08-22T21:57:36.846Z,19.57
2022-08-22T22:00:31.469Z,19.62
2022-08-22T22:03:02.840Z,19.61
2022-08-22T22:05:31.341Z,19.64
2022-08-22T22:07:59.922Z,19.66
2022-08-22T22:10:28.432Z,19.67
2022-08-22T22:12:58.688Z,19.70
2022-08-22T22:15:33.070Z,19.72
2022-08-22T22:18:01.636Z,19.74
2022-08-22T22:20:30.133Z,19.76
2022-08-22T22:22:58.874Z,19.78
2022-08-22T22:25:41.258Z,19.80
2022-08-22T22:28:15.929Z,19.81
2022-08-22T22:30:50.538Z,19.81
2022-08-22T22:33:19.477Z,19.82
2022-08-22T22:35:49.155Z,19.84
2022-08-22T22:38:23.247Z,19.85
2022-08-22T22:40:52.520Z,19.86
2022-08-22T22:43:21.312Z,19.86
2022-08-22T22:45:51.100Z,19.86
2022-08-22T22:48:24.350Z,19.86
2022-08-22T22:50:53.311Z,19.86
2022-08-22T22:53:28.442Z,19.87
2022-08-22T22:56:09.295Z,19.86
2022-08-22T22:58:38.944Z,19.86
2022-08-22T23:01:14.020Z,19.86
2022-08-22T23:03:42.615Z,19.86
2022-08-22T23:06:13.341Z,19.85
2022-08-22T23:08:42.831Z,19.84
2022-08-22T23:11:12.714Z,19.84
2022-08-22T23:13:42.903Z,19.84
2022-08-22T23:16:17.270Z,19.83
2022-08-22T23:18:46.974Z,19.83
2022-08-22T23:21:18.960Z,19.83
2022-08-22T23:23:48.945Z,19.82
2022-08-22T23:26:18.190Z,19.82
2022-08-22T23:28:46.590Z,19.81
2022-08-22T23:31:20.354Z,19.79
2022-08-22T23:33:48.681Z,19.79
2022-08-22T23:36:21.408Z,19.77
2022-08-22T23:38:51.030Z,19.74
2022-08-22T23:41:21.557Z,19.71
2022-08-22T23:43:54.083Z,19.68
2022-08-22T23:46:26.754Z,19.65
2022-08-22T23:48:55.533Z,19.61
2022-08-22T23:51:26.346Z,19.58
2022-08-22T23:53:57.935Z,19.55
2022-08-22T23:56:30.379Z,19.52
2022-08-22T23:58:59.080Z,19.45
