createdAt,value
2019-05-19T00:00:16.897Z,12.80
2019-05-19T00:02:51.430Z,12.10
2019-05-19T00:05:25.843Z,13.03
2019-05-19T00:07:59.704Z,11.37
2019-05-19T00:10:33.732Z,10.60
2019-05-19T00:13:11.080Z,10.15
2019-05-19T00:15:45.072Z,10.80
2019-05-19T00:18:18.863Z,8.87
2019-05-19T00:20:52.555Z,8.90
2019-05-19T00:23:26.494Z,8.37
2019-05-19T00:26:00.246Z,7.33
2019-05-19T00:28:34.185Z,7.30
2019-05-19T00:31:07.971Z,7.53
2019-05-19T00:33:42.341Z,7.90
2019-05-19T00:36:15.987Z,7.07
2019-05-19T00:38:49.578Z,7.13
2019-05-19T00:41:23.191Z,7.70
2019-05-19T00:43:56.958Z,9.53
2019-05-19T00:46:31.116Z,10.10
2019-05-19T00:49:04.882Z,10.07
2019-05-19T00:51:41.390Z,11.00
2019-05-19T00:54:15.104Z,11.93
2019-05-19T00:56:49.806Z,11.13
2019-05-19T00:59:24.674Z,11.10
2019-05-19T01:01:58.626Z,9.10
2019-05-19T01:04:32.350Z,10.30
2019-05-19T01:07:06.510Z,10.77
2019-05-19T01:09:40.178Z,10.50
2019-05-19T01:12:15.519Z,13.00
2019-05-19T01:14:49.208Z,12.87
2019-05-19T01:17:22.873Z,13.10
2019-05-19T01:19:56.987Z,13.77
2019-05-19T01:22:31.058Z,13.40
2019-05-19T01:25:07.382Z,13.63
2019-05-19T01:27:40.991Z,12.60
2019-05-19T01:30:17.611Z,13.70
2019-05-19T01:32:51.192Z,12.90
2019-05-19T01:35:25.366Z,12.70
2019-05-19T01:37:59.362Z,13.07
2019-05-19T01:40:32.969Z,13.83
2019-05-19T01:43:07.102Z,13.83
2019-05-19T01:45:40.706Z,13.00
2019-05-19T01:48:16.301Z,13.47
2019-05-19T01:50:49.955Z,12.23
2019-05-19T01:53:23.939Z,12.37
2019-05-19T01:55:57.644Z,12.20
2019-05-19T01:58:31.279Z,12.23
2019-05-19T02:01:05.407Z,12.90
2019-05-19T02:03:39.352Z,12.83
2019-05-19T02:06:13.078Z,14.67
2019-05-19T02:08:46.727Z,14.10
2019-05-19T02:11:20.920Z,15.40
2019-05-19T02:13:54.559Z,16.03
2019-05-19T02:16:28.608Z,16.30
2019-05-19T02:19:02.271Z,15.03
2019-05-19T02:21:36.243Z,14.90
2019-05-19T02:24:09.862Z,15.93
2019-05-19T02:26:43.895Z,14.23
2019-05-19T02:29:17.481Z,15.23
2019-05-19T02:31:52.056Z,15.03
2019-05-19T02:34:25.680Z,15.27
2019-05-19T02:37:00.022Z,14.57
2019-05-19T02:39:33.604Z,15.53
2019-05-19T02:42:08.998Z,15.73
2019-05-19T02:44:44.867Z,16.90
2019-05-19T02:47:21.801Z,16.80
2019-05-19T02:49:56.927Z,17.00
2019-05-19T02:52:32.257Z,18.30
2019-05-19T02:55:07.122Z,15.27
2019-05-19T02:57:42.452Z,15.97
2019-05-19T03:00:16.969Z,17.40
2019-05-19T03:02:51.165Z,18.60
2019-05-19T03:05:24.752Z,18.13
2019-05-19T03:07:59.455Z,19.17
2019-05-19T03:10:33.184Z,18.57
2019-05-19T03:13:07.112Z,18.93
2019-05-19T03:15:40.751Z,19.60
2019-05-19T03:18:15.198Z,19.02
2019-05-19T03:20:48.906Z,19.05
2019-05-19T03:23:23.831Z,19.57
2019-05-19T03:25:57.699Z,20.17
2019-05-19T03:28:32.559Z,19.70
2019-05-19T03:31:16.965Z,20.37
2019-05-19T03:33:55.744Z,19.55
2019-05-19T03:36:29.966Z,21.40
2019-05-19T03:39:06.169Z,21.00
2019-05-19T03:41:40.785Z,21.10
2019-05-19T03:44:14.964Z,20.48
2019-05-19T03:46:49.520Z,20.85
2019-05-19T03:49:23.729Z,21.23
2019-05-19T03:51:58.290Z,22.13
2019-05-19T03:54:32.518Z,22.22
2019-05-19T03:57:07.039Z,21.73
2019-05-19T03:59:41.259Z,23.77
2019-05-19T04:02:15.791Z,21.95
2019-05-19T04:04:50.137Z,22.48
2019-05-19T04:07:25.007Z,22.13
2019-05-19T04:09:59.292Z,21.12
2019-05-19T04:12:33.775Z,21.00
2019-05-19T04:15:08.299Z,21.85
2019-05-19T04:17:43.032Z,22.52
2019-05-19T04:20:17.654Z,21.85
2019-05-19T04:22:53.502Z,23.60
2019-05-19T04:25:28.060Z,23.27
2019-05-19T04:28:02.546Z,24.10
2019-05-19T04:30:36.841Z,23.18
2019-05-19T04:33:11.265Z,22.62
2019-05-19T04:35:45.703Z,23.52
2019-05-19T04:38:20.008Z,21.57
2019-05-19T04:40:54.357Z,22.70
2019-05-19T04:43:28.776Z,21.55
2019-05-19T04:46:03.148Z,21.52
2019-05-19T04:48:37.450Z,20.70
2019-05-19T04:51:13.155Z,21.45
2019-05-19T04:53:47.331Z,21.07
2019-05-19T04:56:21.862Z,22.60
2019-05-19T04:58:56.156Z,22.45
2019-05-19T05:01:30.579Z,22.67
2019-05-19T05:04:04.852Z,21.48
2019-05-19T05:06:39.359Z,21.40
2019-05-19T05:09:13.605Z,21.77
2019-05-19T05:11:48.128Z,21.20
2019-05-19T05:14:22.940Z,21.33
2019-05-19T05:16:59.353Z,22.32
2019-05-19T05:19:33.728Z,20.82
2019-05-19T05:22:21.338Z,21.25
2019-05-19T05:24:45.343Z,19.85
2019-05-19T05:27:20.011Z,22.10
2019-05-19T05:29:54.278Z,19.62
2019-05-19T05:32:29.670Z,20.82
2019-05-19T05:35:05.390Z,21.07
2019-05-19T05:37:40.135Z,20.75
2019-05-19T05:40:14.841Z,21.27
2019-05-19T05:42:49.113Z,19.60
2019-05-19T05:45:23.426Z,18.52
2019-05-19T05:47:57.706Z,19.48
2019-05-19T05:50:32.160Z,20.70
2019-05-19T05:53:06.313Z,18.32
2019-05-19T05:55:41.161Z,18.82
2019-05-19T05:58:15.433Z,18.60
2019-05-19T06:00:50.080Z,17.02
2019-05-19T06:03:24.274Z,15.90
2019-05-19T06:06:01.386Z,16.70
2019-05-19T06:08:35.614Z,15.83
2019-05-19T06:11:10.435Z,15.60
2019-05-19T06:13:44.683Z,16.07
2019-05-19T06:16:19.419Z,14.07
2019-05-19T06:18:56.707Z,13.85
2019-05-19T06:21:32.978Z,13.80
2019-05-19T06:24:07.233Z,13.20
2019-05-19T06:26:42.037Z,13.70
2019-05-19T06:29:16.350Z,14.60
2019-05-19T06:31:50.946Z,13.55
2019-05-19T06:34:25.244Z,14.87
2019-05-19T06:37:01.402Z,14.13
2019-05-19T06:39:35.613Z,14.50
2019-05-19T06:42:09.931Z,15.40
2019-05-19T06:44:44.318Z,15.53
2019-05-19T06:47:18.532Z,14.30
2019-05-19T06:49:52.998Z,14.73
2019-05-19T06:52:27.303Z,14.58
2019-05-19T06:55:05.592Z,13.50
2019-05-19T06:57:40.051Z,12.95
2019-05-19T07:00:15.679Z,11.95
2019-05-19T07:02:49.891Z,12.43
2019-05-19T07:05:24.297Z,12.03
2019-05-19T07:07:58.514Z,13.08
2019-05-19T07:10:35.139Z,12.80
2019-05-19T07:13:09.399Z,13.28
2019-05-19T07:15:43.987Z,13.45
2019-05-19T07:18:18.198Z,13.32
2019-05-19T07:20:52.568Z,12.50
2019-05-19T07:23:28.505Z,12.33
2019-05-19T07:26:06.020Z,11.30
2019-05-19T07:28:40.208Z,12.45
2019-05-19T07:31:14.465Z,10.15
2019-05-19T07:33:48.676Z,11.57
2019-05-19T07:36:22.922Z,12.05
2019-05-19T07:38:57.207Z,10.55
2019-05-19T07:41:31.696Z,11.25
2019-05-19T07:44:06.048Z,11.57
2019-05-19T07:46:40.380Z,10.32
2019-05-19T07:49:14.602Z,11.18
2019-05-19T07:51:48.641Z,11.00
2019-05-19T07:54:22.807Z,10.32
2019-05-19T07:56:58.937Z,11.07
2019-05-19T07:59:33.244Z,11.60
2019-05-19T08:02:07.724Z,11.18
2019-05-19T08:04:41.922Z,11.73
2019-05-19T08:07:15.931Z,9.73
2019-05-19T08:09:49.871Z,10.27
2019-05-19T08:12:24.133Z,9.77
2019-05-19T08:14:58.344Z,11.03
2019-05-19T08:17:32.484Z,10.03
2019-05-19T08:20:07.683Z,9.63
2019-05-19T08:22:42.129Z,10.08
2019-05-19T08:25:16.451Z,10.40
2019-05-19T08:27:50.985Z,10.18
2019-05-19T08:30:25.262Z,9.58
2019-05-19T08:32:59.650Z,9.98
2019-05-19T08:35:33.674Z,9.50
2019-05-19T08:38:09.346Z,11.03
2019-05-19T08:40:43.546Z,10.58
2019-05-19T08:43:17.900Z,10.48
2019-05-19T08:45:52.268Z,10.15
2019-05-19T08:48:26.234Z,10.03
2019-05-19T08:51:01.028Z,10.32
2019-05-19T08:53:35.231Z,9.85
2019-05-19T08:56:10.735Z,10.28
2019-05-19T08:58:45.023Z,10.45
2019-05-19T09:01:19.480Z,11.08
2019-05-19T09:03:53.409Z,10.23
2019-05-19T09:06:27.814Z,9.37
2019-05-19T09:09:01.746Z,9.40
2019-05-19T09:11:35.999Z,9.27
2019-05-19T09:14:09.871Z,9.80
2019-05-19T09:16:44.223Z,10.80
2019-05-19T09:19:18.281Z,9.27
2019-05-19T09:21:52.315Z,8.60
2019-05-19T09:24:30.431Z,9.70
2019-05-19T09:27:02.079Z,8.60
2019-05-19T09:29:36.056Z,9.43
2019-05-19T09:32:12.404Z,9.00
2019-05-19T09:34:46.287Z,7.70
2019-05-19T09:37:20.915Z,8.47
2019-05-19T09:39:54.792Z,7.47
2019-05-19T09:42:28.923Z,8.13
2019-05-19T09:45:05.156Z,8.50
2019-05-19T09:47:39.157Z,8.03
2019-05-19T09:50:15.492Z,7.53
2019-05-19T09:52:49.427Z,8.17
2019-05-19T09:55:23.562Z,9.07
2019-05-19T09:57:57.508Z,9.20
2019-05-19T10:00:32.084Z,8.23
2019-05-19T10:03:05.978Z,8.00
2019-05-19T10:05:40.131Z,8.70
2019-05-19T10:08:14.018Z,8.67
2019-05-19T10:11:21.146Z,9.37
2019-05-19T10:13:55.088Z,8.60
2019-05-19T10:16:29.121Z,8.03
2019-05-19T10:19:03.015Z,8.67
2019-05-19T10:21:37.374Z,8.43
2019-05-19T10:24:11.403Z,7.93
2019-05-19T10:26:45.792Z,8.07
2019-05-19T10:29:19.753Z,7.97
2019-05-19T10:31:54.627Z,8.08
2019-05-19T10:34:28.524Z,6.60
2019-05-19T10:37:02.775Z,6.93
2019-05-19T10:39:37.004Z,5.80
2019-05-19T10:42:11.509Z,6.50
2019-05-19T10:44:47.169Z,6.40
2019-05-19T10:47:21.411Z,5.72
2019-05-19T10:49:55.800Z,6.20
2019-05-19T10:52:30.135Z,5.72
2019-05-19T10:55:05.676Z,4.83
2019-05-19T10:57:40.211Z,5.83
2019-05-19T11:00:17.407Z,5.60
2019-05-19T11:02:51.687Z,5.80
2019-05-19T11:05:25.918Z,5.87
2019-05-19T11:08:00.177Z,6.37
2019-05-19T11:10:34.734Z,5.65
2019-05-19T11:13:09.011Z,5.45
2019-05-19T11:15:42.996Z,6.13
2019-05-19T11:18:17.198Z,6.03
2019-05-19T11:20:51.757Z,5.90
2019-05-19T11:23:25.959Z,5.28
2019-05-19T11:26:00.407Z,5.60
2019-05-19T11:28:34.655Z,6.05
2019-05-19T11:31:09.137Z,6.35
2019-05-19T11:33:43.298Z,5.85
2019-05-19T11:36:18.470Z,6.50
2019-05-19T11:38:52.326Z,7.07
2019-05-19T11:41:26.706Z,6.97
2019-05-19T11:44:00.857Z,7.72
2019-05-19T11:46:34.880Z,6.47
2019-05-19T11:49:09.540Z,6.22
2019-05-19T11:51:43.432Z,7.40
2019-05-19T11:54:19.727Z,6.20
2019-05-19T11:56:53.976Z,7.28
2019-05-19T11:59:28.460Z,8.05
2019-05-19T12:02:02.653Z,7.35
2019-05-19T12:04:37.307Z,7.70
2019-05-19T12:07:11.683Z,8.40
2019-05-19T12:09:45.987Z,8.10
2019-05-19T12:12:20.180Z,7.90
2019-05-19T12:14:54.781Z,8.13
2019-05-19T12:17:28.938Z,8.23
2019-05-19T12:20:03.790Z,8.40
2019-05-19T12:22:38.069Z,8.18
2019-05-19T12:25:13.046Z,8.63
2019-05-19T12:27:47.315Z,8.85
2019-05-19T12:30:23.180Z,9.65
2019-05-19T12:32:59.440Z,9.35
2019-05-19T12:35:33.839Z,8.83
2019-05-19T12:38:08.064Z,8.13
2019-05-19T12:40:42.667Z,8.83
2019-05-19T12:43:16.911Z,9.40
2019-05-19T12:45:52.945Z,9.10
2019-05-19T12:48:27.220Z,9.10
2019-05-19T12:51:01.604Z,9.85
2019-05-19T12:53:35.763Z,9.48
2019-05-19T12:56:10.354Z,9.45
2019-05-19T12:58:44.625Z,9.98
2019-05-19T13:01:21.532Z,9.33
2019-05-19T13:03:55.727Z,10.10
2019-05-19T13:06:31.305Z,10.50
2019-05-19T13:09:05.742Z,9.28
2019-05-19T13:11:40.110Z,9.38
2019-05-19T13:14:14.319Z,9.13
2019-05-19T13:16:48.824Z,8.58
2019-05-19T13:19:23.021Z,9.08
2019-05-19T13:21:57.632Z,8.65
2019-05-19T13:24:31.942Z,9.10
2019-05-19T13:27:06.441Z,8.55
2019-05-19T13:29:40.699Z,8.90
2019-05-19T13:32:15.069Z,8.68
2019-05-19T13:34:49.371Z,8.53
2019-05-19T13:37:25.790Z,8.30
2019-05-19T13:39:59.998Z,8.35
2019-05-19T13:42:41.773Z,9.13
2019-05-19T13:45:15.787Z,7.97
2019-05-19T13:47:49.988Z,8.43
2019-05-19T13:50:26.624Z,7.28
2019-05-19T13:53:00.820Z,8.05
2019-05-19T13:55:34.985Z,7.50
2019-05-19T13:58:09.551Z,7.92
2019-05-19T14:00:43.781Z,7.70
2019-05-19T14:03:18.354Z,8.88
2019-05-19T14:05:52.566Z,8.53
2019-05-19T14:08:26.731Z,8.20
2019-05-19T14:11:01.093Z,7.70
2019-05-19T14:13:35.292Z,8.35
2019-05-19T14:16:09.866Z,7.95
2019-05-19T14:18:44.196Z,7.97
2019-05-19T14:21:18.525Z,7.85
2019-05-19T14:23:52.716Z,7.75
2019-05-19T14:26:28.398Z,7.42
2019-05-19T14:29:02.592Z,7.70
2019-05-19T14:31:38.069Z,8.15
2019-05-19T14:34:12.669Z,8.10
2019-05-19T14:36:47.509Z,7.03
2019-05-19T14:39:21.690Z,6.92
2019-05-19T14:42:00.347Z,7.42
2019-05-19T14:44:34.586Z,7.58
2019-05-19T14:47:08.996Z,7.00
2019-05-19T14:49:45.596Z,6.53
2019-05-19T14:52:19.342Z,6.80
2019-05-19T14:54:53.790Z,7.30
2019-05-19T14:57:27.978Z,6.83
2019-05-19T15:00:02.778Z,6.78
2019-05-19T15:02:37.026Z,6.92
2019-05-19T15:05:11.537Z,6.87
2019-05-19T15:07:45.709Z,7.25
2019-05-19T15:10:21.674Z,6.60
2019-05-19T15:12:55.949Z,6.90
2019-05-19T15:15:31.295Z,6.85
2019-05-19T15:18:05.559Z,6.78
2019-05-19T15:20:40.050Z,6.58
2019-05-19T15:23:14.305Z,6.85
2019-05-19T15:25:48.785Z,6.05
2019-05-19T15:28:22.954Z,7.22
2019-05-19T15:30:57.239Z,6.05
2019-05-19T15:33:37.684Z,6.20
2019-05-19T15:36:07.819Z,6.75
2019-05-19T15:38:41.966Z,6.70
2019-05-19T15:41:16.486Z,5.37
2019-05-19T15:43:50.736Z,6.87
2019-05-19T15:46:25.186Z,6.72
2019-05-19T15:49:00.172Z,6.03
2019-05-19T15:51:37.685Z,5.70
2019-05-19T15:54:11.279Z,5.67
2019-05-19T15:56:45.584Z,5.95
2019-05-19T15:59:19.904Z,5.60
2019-05-19T16:01:54.196Z,5.70
2019-05-19T16:04:28.629Z,5.33
2019-05-19T16:07:03.198Z,6.17
2019-05-19T16:09:37.379Z,7.20
2019-05-19T16:12:11.530Z,8.00
2019-05-19T16:14:46.122Z,7.75
2019-05-19T16:17:20.276Z,7.53
2019-05-19T16:19:54.860Z,8.33
2019-05-19T16:22:29.085Z,7.75
2019-05-19T16:25:07.310Z,8.00
2019-05-19T16:27:41.870Z,8.00
2019-05-19T16:30:17.158Z,8.03
2019-05-19T16:32:51.413Z,7.80
2019-05-19T16:35:25.735Z,7.70
2019-05-19T16:37:59.942Z,7.78
2019-05-19T16:40:35.868Z,7.92
2019-05-19T16:43:10.125Z,7.47
2019-05-19T16:45:45.552Z,8.13
2019-05-19T16:48:19.756Z,7.55
2019-05-19T16:50:54.200Z,7.97
2019-05-19T16:53:28.640Z,8.18
2019-05-19T16:56:02.844Z,8.50
2019-05-19T16:58:44.817Z,7.17
2019-05-19T17:01:13.272Z,8.30
2019-05-19T17:03:47.585Z,8.35
2019-05-19T17:06:21.784Z,8.30
2019-05-19T17:08:56.294Z,8.88
2019-05-19T17:11:30.417Z,8.85
2019-05-19T17:14:06.198Z,8.75
2019-05-19T17:16:40.481Z,9.55
2019-05-19T17:19:14.865Z,9.48
2019-05-19T17:21:49.199Z,9.90
2019-05-19T17:24:23.570Z,8.95
2019-05-19T17:26:57.833Z,8.98
2019-05-19T17:29:32.322Z,9.10
2019-05-19T17:32:06.569Z,9.75
2019-05-19T17:34:41.060Z,9.73
2019-05-19T17:37:15.373Z,9.55
2019-05-19T17:39:49.874Z,9.43
2019-05-19T17:42:24.199Z,9.88
2019-05-19T17:44:58.623Z,8.63
2019-05-19T17:47:33.009Z,9.10
2019-05-19T17:50:08.835Z,9.65
2019-05-19T17:52:43.232Z,8.88
2019-05-19T17:55:17.797Z,9.60
2019-05-19T17:57:52.924Z,9.28
2019-05-19T18:00:38.900Z,8.73
2019-05-19T18:03:13.262Z,8.45
2019-05-19T18:05:47.898Z,9.00
2019-05-19T18:08:22.124Z,8.48
2019-05-19T18:10:56.598Z,7.87
2019-05-19T18:13:30.796Z,7.87
2019-05-19T18:16:09.073Z,7.50
2019-05-19T18:18:43.221Z,8.73
2019-05-19T18:21:17.906Z,7.92
2019-05-19T18:23:52.101Z,7.95
2019-05-19T18:26:26.368Z,7.87
2019-05-19T18:29:00.917Z,8.58
2019-05-19T18:31:36.652Z,8.70
2019-05-19T18:34:10.878Z,9.25
2019-05-19T18:36:45.461Z,7.95
2019-05-19T18:39:19.780Z,9.08
2019-05-19T18:41:54.291Z,9.25
2019-05-19T18:44:28.570Z,9.33
2019-05-19T18:47:05.015Z,9.60
2019-05-19T18:49:39.209Z,9.33
2019-05-19T18:52:13.485Z,9.38
2019-05-19T18:54:50.114Z,8.80
2019-05-19T18:57:23.759Z,9.03
2019-05-19T18:59:58.161Z,8.60
2019-05-19T19:02:32.503Z,8.20
2019-05-19T19:05:09.969Z,7.67
2019-05-19T19:07:48.304Z,7.30
2019-05-19T19:10:22.847Z,7.78
2019-05-19T19:12:57.015Z,8.03
2019-05-19T19:15:31.572Z,8.10
2019-05-19T19:18:05.853Z,8.18
2019-05-19T19:20:41.279Z,8.03
2019-05-19T19:23:15.537Z,8.83
2019-05-19T19:25:49.984Z,8.23
2019-05-19T19:28:24.212Z,8.15
2019-05-19T19:30:58.684Z,8.23
2019-05-19T19:33:32.844Z,7.80
2019-05-19T19:36:11.667Z,9.15
2019-05-19T19:38:45.903Z,8.43
2019-05-19T19:41:20.266Z,10.38
2019-05-19T19:43:54.440Z,8.25
2019-05-19T19:46:28.927Z,8.45
2019-05-19T19:49:03.149Z,8.40
2019-05-19T19:51:37.655Z,8.20
2019-05-19T19:54:12.829Z,8.33
2019-05-19T19:56:47.023Z,9.10
2019-05-19T19:59:21.529Z,8.45
2019-05-19T20:01:55.842Z,8.55
2019-05-19T20:04:30.268Z,9.28
2019-05-19T20:07:04.505Z,9.43
2019-05-19T20:09:39.002Z,10.08
2019-05-19T20:12:13.292Z,10.00
2019-05-19T20:14:47.747Z,10.58
2019-05-19T20:17:22.032Z,10.70
2019-05-19T20:19:56.279Z,10.43
2019-05-19T20:22:30.566Z,12.05
2019-05-19T20:25:06.293Z,11.73
2019-05-19T20:27:42.960Z,12.95
2019-05-19T20:30:32.332Z,14.10
2019-05-19T20:32:53.190Z,14.63
2019-05-19T20:35:27.476Z,14.13
2019-05-19T20:38:02.025Z,15.20
2019-05-19T20:40:36.368Z,15.78
2019-05-19T20:43:10.647Z,15.83
2019-05-19T20:45:44.979Z,15.18
2019-05-19T20:48:19.314Z,15.90
2019-05-19T20:50:53.535Z,15.65
2019-05-19T20:53:27.780Z,16.00
2019-05-19T20:56:02.014Z,17.95
2019-05-19T20:58:36.320Z,22.50
2019-05-19T21:01:12.589Z,29.75
2019-05-19T21:03:46.787Z,27.98
2019-05-19T21:06:21.293Z,31.00
2019-05-19T21:08:55.588Z,29.35
2019-05-19T21:11:30.040Z,29.30
2019-05-19T21:14:04.324Z,25.15
2019-05-19T21:16:38.521Z,23.15
2019-05-19T21:19:12.726Z,20.57
2019-05-19T21:21:46.980Z,21.50
2019-05-19T21:24:21.253Z,24.05
2019-05-19T21:26:55.446Z,26.45
2019-05-19T21:29:29.672Z,21.73
2019-05-19T21:32:03.909Z,23.10
2019-05-19T21:34:39.114Z,23.40
2019-05-19T21:37:13.399Z,23.77
2019-05-19T21:39:47.642Z,24.43
2019-05-19T21:42:21.850Z,24.85
2019-05-19T21:44:56.049Z,26.05
2019-05-19T21:47:30.247Z,22.80
2019-05-19T21:50:06.443Z,21.37
2019-05-19T21:52:40.651Z,20.02
2019-05-19T21:55:14.999Z,20.15
2019-05-19T21:57:49.236Z,30.55
2019-05-19T22:00:25.167Z,30.48
2019-05-19T22:02:59.458Z,29.98
2019-05-19T22:05:33.623Z,30.55
2019-05-19T22:08:12.125Z,30.82
2019-05-19T22:10:46.369Z,29.37
2019-05-19T22:13:21.242Z,30.27
2019-05-19T22:16:10.197Z,28.90
2019-05-19T22:18:31.510Z,28.30
2019-05-19T22:21:05.683Z,29.25
2019-05-19T22:23:39.890Z,24.18
2019-05-19T22:26:14.136Z,20.55
2019-05-19T22:28:48.345Z,19.12
2019-05-19T22:31:34.973Z,18.42
2019-05-19T22:33:58.536Z,17.00
2019-05-19T22:36:32.776Z,16.70
2019-05-19T22:39:07.542Z,17.12
2019-05-19T22:41:41.755Z,16.87
2019-05-19T22:44:16.012Z,15.43
2019-05-19T22:46:50.227Z,16.10
2019-05-19T22:49:24.445Z,15.68
2019-05-19T22:52:16.474Z,15.15
2019-05-19T22:54:50.645Z,13.98
2019-05-19T22:57:24.851Z,14.85
2019-05-19T22:59:59.040Z,15.83
2019-05-19T23:02:33.267Z,16.07
2019-05-19T23:05:08.938Z,15.10
2019-05-19T23:07:43.164Z,14.93
2019-05-19T23:10:17.622Z,16.12
2019-05-19T23:12:51.875Z,15.05
2019-05-19T23:15:26.158Z,15.10
2019-05-19T23:18:00.348Z,13.80
2019-05-19T23:20:35.566Z,14.10
2019-05-19T23:23:21.600Z,13.85
2019-05-19T23:26:05.480Z,13.48
2019-05-19T23:28:39.668Z,14.20
2019-05-19T23:31:13.883Z,12.63
2019-05-19T23:33:48.101Z,12.33
2019-05-19T23:36:22.283Z,12.15
2019-05-19T23:38:56.583Z,12.07
2019-05-19T23:41:30.869Z,12.40
2019-05-19T23:44:05.228Z,13.48
2019-05-19T23:46:39.451Z,12.60
2019-05-19T23:49:13.672Z,13.05
2019-05-19T23:51:48.051Z,13.30
2019-05-19T23:54:23.171Z,12.93
2019-05-19T23:56:57.444Z,13.50
2019-05-19T23:59:31.723Z,12.53
