createdAt,value
2019-01-13T00:00:21.724Z,20.77
2019-01-13T00:02:49.562Z,18.53
2019-01-13T00:05:17.466Z,18.80
2019-01-13T00:07:45.363Z,18.20
2019-01-13T00:10:13.617Z,16.50
2019-01-13T00:12:41.456Z,15.37
2019-01-13T00:15:09.321Z,15.23
2019-01-13T00:17:37.284Z,15.90
2019-01-13T00:20:05.516Z,19.83
2019-01-13T00:22:34.919Z,18.77
2019-01-13T00:25:04.093Z,13.93
2019-01-13T00:27:31.943Z,16.47
2019-01-13T00:29:59.838Z,22.60
2019-01-13T00:32:33.765Z,21.97
2019-01-13T00:35:01.895Z,19.37
2019-01-13T00:37:29.813Z,22.63
2019-01-13T00:39:57.743Z,17.37
2019-01-13T00:42:25.600Z,15.87
2019-01-13T00:44:53.561Z,22.27
2019-01-13T00:47:21.956Z,17.60
2019-01-13T00:49:49.875Z,16.67
2019-01-13T00:52:17.833Z,17.43
2019-01-13T00:54:45.678Z,13.10
2019-01-13T00:57:13.556Z,16.97
2019-01-13T00:59:41.454Z,18.17
2019-01-13T01:02:10.954Z,14.80
2019-01-13T01:04:40.239Z,18.90
2019-01-13T01:07:08.411Z,16.57
2019-01-13T01:09:36.277Z,19.63
2019-01-13T01:12:04.111Z,18.13
2019-01-13T01:14:32.212Z,20.77
2019-01-13T01:17:00.105Z,16.23
2019-01-13T01:19:28.001Z,27.33
2019-01-13T01:21:55.922Z,24.90
2019-01-13T01:24:25.791Z,21.63
2019-01-13T01:26:53.614Z,17.90
2019-01-13T01:29:23.710Z,18.17
2019-01-13T01:31:52.043Z,23.80
2019-01-13T01:34:19.883Z,26.10
2019-01-13T01:36:47.729Z,21.90
2019-01-13T01:39:16.614Z,21.07
2019-01-13T01:41:44.457Z,19.83
2019-01-13T01:44:13.408Z,19.77
2019-01-13T01:46:41.325Z,19.33
2019-01-13T01:49:19.797Z,22.23
2019-01-13T01:51:48.014Z,20.47
2019-01-13T01:54:15.907Z,22.80
2019-01-13T01:56:45.129Z,22.33
2019-01-13T01:59:13.050Z,24.37
2019-01-13T02:01:40.923Z,30.27
2019-01-13T02:04:09.734Z,20.43
2019-01-13T02:06:39.646Z,25.53
2019-01-13T02:09:07.660Z,25.83
2019-01-13T02:11:35.577Z,30.10
2019-01-13T02:14:03.439Z,21.20
2019-01-13T02:16:31.399Z,20.97
2019-01-13T02:18:59.323Z,27.13
2019-01-13T02:21:27.164Z,23.00
2019-01-13T02:23:55.003Z,16.97
2019-01-13T02:26:22.972Z,18.80
2019-01-13T02:28:50.866Z,19.03
2019-01-13T02:31:18.696Z,22.00
2019-01-13T02:33:46.842Z,19.20
2019-01-13T02:36:14.688Z,19.83
2019-01-13T02:38:42.519Z,24.17
2019-01-13T02:41:10.764Z,22.17
2019-01-13T02:43:38.845Z,23.80
2019-01-13T02:46:06.723Z,21.03
2019-01-13T02:48:34.607Z,22.93
2019-01-13T02:51:02.558Z,21.50
2019-01-13T02:53:30.413Z,22.83
2019-01-13T02:55:58.376Z,21.40
2019-01-13T02:58:26.272Z,17.37
2019-01-13T03:00:57.282Z,18.07
2019-01-13T03:03:24.023Z,24.13
2019-01-13T03:05:59.433Z,19.17
2019-01-13T03:08:27.903Z,17.20
2019-01-13T03:10:56.053Z,14.77
2019-01-13T03:13:25.307Z,16.63
2019-01-13T03:15:53.985Z,17.03
2019-01-13T03:18:21.834Z,14.40
2019-01-13T03:20:53.706Z,14.57
2019-01-13T03:23:21.668Z,13.63
2019-01-13T03:25:50.626Z,16.87
2019-01-13T03:28:18.577Z,16.73
2019-01-13T03:30:46.408Z,13.60
2019-01-13T03:33:14.511Z,16.87
2019-01-13T03:35:42.345Z,16.70
2019-01-13T03:38:10.249Z,16.73
2019-01-13T03:40:38.123Z,19.27
2019-01-13T03:43:12.691Z,22.00
2019-01-13T03:45:40.659Z,25.80
2019-01-13T03:48:11.175Z,21.57
2019-01-13T03:50:40.100Z,21.30
2019-01-13T03:53:08.147Z,18.70
2019-01-13T03:55:35.983Z,20.80
2019-01-13T03:58:03.855Z,23.33
2019-01-13T04:00:32.377Z,27.33
2019-01-13T04:03:00.271Z,31.23
2019-01-13T04:05:28.206Z,21.20
2019-01-13T04:07:56.872Z,30.63
2019-01-13T04:10:24.721Z,25.47
2019-01-13T04:12:52.603Z,24.83
2019-01-13T04:15:51.682Z,24.53
2019-01-13T04:18:19.571Z,26.57
2019-01-13T04:20:47.381Z,29.80
2019-01-13T04:23:15.640Z,29.13
2019-01-13T04:25:43.518Z,24.87
2019-01-13T04:28:12.466Z,26.00
2019-01-13T04:30:40.290Z,35.70
2019-01-13T04:33:08.153Z,29.07
2019-01-13T04:35:35.968Z,31.07
2019-01-13T04:38:04.151Z,32.77
2019-01-13T04:40:32.041Z,24.30
2019-01-13T04:42:59.900Z,30.77
2019-01-13T04:45:28.851Z,25.77
2019-01-13T04:47:56.793Z,27.03
2019-01-13T04:50:24.720Z,28.03
2019-01-13T04:52:52.547Z,36.63
2019-01-13T04:55:20.433Z,29.27
2019-01-13T04:57:48.272Z,25.50
2019-01-13T05:00:16.976Z,32.27
2019-01-13T05:02:45.144Z,29.33
2019-01-13T05:05:13.921Z,27.73
2019-01-13T05:07:42.141Z,22.57
2019-01-13T05:10:14.142Z,30.50
2019-01-13T05:12:41.998Z,25.47
2019-01-13T05:15:09.845Z,26.90
2019-01-13T05:17:38.002Z,32.13
2019-01-13T05:20:07.210Z,24.30
2019-01-13T05:22:35.121Z,25.40
2019-01-13T05:25:05.690Z,27.77
2019-01-13T05:27:34.056Z,26.03
2019-01-13T05:30:02.391Z,30.43
2019-01-13T05:32:30.299Z,26.83
2019-01-13T05:34:58.244Z,27.70
2019-01-13T05:37:26.139Z,33.37
2019-01-13T05:39:54.037Z,31.20
2019-01-13T05:42:22.760Z,31.73
2019-01-13T05:44:50.678Z,23.53
2019-01-13T05:47:18.730Z,22.60
2019-01-13T05:49:46.635Z,25.93
2019-01-13T05:52:14.452Z,26.83
2019-01-13T05:54:43.943Z,28.13
2019-01-13T05:57:11.823Z,26.20
2019-01-13T05:59:39.713Z,29.43
2019-01-13T06:02:07.610Z,20.93
2019-01-13T06:04:35.484Z,24.53
2019-01-13T06:07:03.335Z,23.37
2019-01-13T06:09:31.182Z,26.93
2019-01-13T06:11:59.472Z,26.70
2019-01-13T06:14:27.312Z,22.40
2019-01-13T06:16:55.691Z,21.23
2019-01-13T06:19:23.556Z,21.27
2019-01-13T06:21:51.412Z,21.23
2019-01-13T06:24:19.269Z,27.63
2019-01-13T06:26:47.211Z,28.50
2019-01-13T06:29:15.986Z,20.60
2019-01-13T06:31:43.859Z,22.97
2019-01-13T06:34:11.703Z,28.80
2019-01-13T06:36:39.676Z,17.73
2019-01-13T06:39:09.144Z,18.43
2019-01-13T06:41:37.365Z,22.57
2019-01-13T06:44:05.172Z,18.67
2019-01-13T06:46:33.041Z,18.90
2019-01-13T06:49:01.023Z,18.83
2019-01-13T06:51:29.305Z,20.40
2019-01-13T06:53:57.195Z,19.33
2019-01-13T06:56:25.029Z,25.70
2019-01-13T06:58:52.966Z,17.50
2019-01-13T07:01:20.835Z,23.43
2019-01-13T07:03:48.660Z,20.47
2019-01-13T07:06:16.637Z,17.03
2019-01-13T07:08:44.495Z,21.50
2019-01-13T07:11:12.326Z,16.67
2019-01-13T07:13:40.143Z,18.87
2019-01-13T07:16:07.995Z,22.40
2019-01-13T07:18:36.034Z,20.73
2019-01-13T07:21:03.911Z,21.20
2019-01-13T07:23:31.763Z,16.53
2019-01-13T07:26:00.575Z,16.83
2019-01-13T07:28:28.487Z,22.00
2019-01-13T07:30:56.355Z,19.67
2019-01-13T07:33:24.169Z,15.00
2019-01-13T07:35:53.645Z,24.87
2019-01-13T07:38:21.508Z,20.37
2019-01-13T07:40:49.358Z,22.00
2019-01-13T07:43:17.252Z,19.03
2019-01-13T07:45:45.200Z,18.17
2019-01-13T07:48:13.036Z,13.53
2019-01-13T07:50:40.860Z,20.00
2019-01-13T07:53:08.703Z,21.83
2019-01-13T07:55:44.055Z,20.17
2019-01-13T07:58:11.947Z,21.47
2019-01-13T08:00:39.849Z,19.10
2019-01-13T08:03:07.699Z,15.50
2019-01-13T08:05:35.639Z,22.63
2019-01-13T08:08:03.491Z,17.07
2019-01-13T08:10:31.393Z,14.97
2019-01-13T08:12:59.315Z,20.37
2019-01-13T08:15:27.129Z,18.07
2019-01-13T08:17:54.975Z,19.67
2019-01-13T08:20:25.088Z,23.03
2019-01-13T08:22:54.697Z,18.67
2019-01-13T08:25:22.544Z,16.37
2019-01-13T08:27:50.583Z,13.77
2019-01-13T08:30:18.598Z,15.77
2019-01-13T08:32:57.304Z,15.20
2019-01-13T08:35:25.175Z,14.20
2019-01-13T08:37:53.708Z,19.97
2019-01-13T08:40:21.961Z,19.97
2019-01-13T08:42:50.230Z,20.17
2019-01-13T08:45:18.460Z,12.80
2019-01-13T08:47:51.582Z,15.40
2019-01-13T08:50:20.566Z,18.90
2019-01-13T08:52:48.432Z,10.70
2019-01-13T08:55:16.326Z,18.53
2019-01-13T08:57:47.606Z,23.73
2019-01-13T09:00:25.486Z,11.27
2019-01-13T09:02:54.856Z,15.43
2019-01-13T09:05:25.539Z,17.17
2019-01-13T09:07:53.493Z,17.30
2019-01-13T09:10:21.548Z,18.67
2019-01-13T09:12:56.403Z,14.20
2019-01-13T09:15:20.036Z,18.47
2019-01-13T09:17:47.900Z,18.97
2019-01-13T09:20:18.263Z,16.17
2019-01-13T09:22:48.265Z,18.53
2019-01-13T09:25:16.114Z,16.87
2019-01-13T09:27:44.003Z,19.33
2019-01-13T09:30:13.571Z,16.37
2019-01-13T09:32:41.932Z,12.30
2019-01-13T09:35:12.350Z,11.17
2019-01-13T09:38:09.868Z,11.47
2019-01-13T09:40:38.168Z,17.33
2019-01-13T09:43:07.185Z,14.43
2019-01-13T09:45:36.629Z,14.97
2019-01-13T09:48:06.234Z,15.40
2019-01-13T09:50:34.909Z,18.27
2019-01-13T09:53:02.798Z,21.40
2019-01-13T09:55:33.246Z,14.97
2019-01-13T09:58:02.041Z,16.77
2019-01-13T10:00:33.372Z,16.03
2019-01-13T10:03:03.495Z,15.67
2019-01-13T10:06:02.215Z,19.23
2019-01-13T10:08:31.446Z,18.27
2019-01-13T10:11:06.089Z,23.00
2019-01-13T10:13:52.840Z,13.60
2019-01-13T10:16:45.157Z,16.10
2019-01-13T10:19:25.694Z,19.37
2019-01-13T10:21:53.747Z,19.43
2019-01-13T10:24:23.176Z,10.27
2019-01-13T10:26:51.043Z,11.87
2019-01-13T10:29:18.988Z,15.93
2019-01-13T10:31:47.227Z,18.27
2019-01-13T10:34:15.127Z,16.13
2019-01-13T10:36:43.039Z,18.90
2019-01-13T10:39:12.254Z,26.43
2019-01-13T10:44:52.775Z,14.67
2019-01-13T10:47:40.066Z,20.40
2019-01-13T10:50:31.141Z,17.60
2019-01-13T10:53:00.832Z,15.70
2019-01-13T10:55:47.203Z,19.93
2019-01-13T10:58:16.646Z,14.70
2019-01-13T11:00:47.030Z,23.73
2019-01-13T11:03:16.590Z,12.53
2019-01-13T11:05:50.914Z,13.67
2019-01-13T11:08:19.912Z,14.37
2019-01-13T11:10:59.270Z,14.73
2019-01-13T11:13:36.866Z,22.47
2019-01-13T11:16:13.169Z,16.70
2019-01-13T11:18:43.715Z,12.70
2019-01-13T11:21:30.292Z,16.03
2019-01-13T11:23:58.810Z,14.03
2019-01-13T11:26:32.019Z,18.43
2019-01-13T11:29:01.985Z,19.17
2019-01-13T11:34:24.308Z,16.43
2019-01-13T11:36:53.577Z,18.40
2019-01-13T11:39:48.546Z,11.20
2019-01-13T11:42:39.047Z,18.63
2019-01-13T11:45:55.558Z,14.70
2019-01-13T11:48:24.580Z,18.17
2019-01-13T11:50:53.335Z,10.60
2019-01-13T11:53:21.239Z,12.67
2019-01-13T11:55:53.173Z,16.23
2019-01-13T11:58:22.580Z,15.17
2019-01-13T12:01:11.366Z,17.80
2019-01-13T12:03:45.661Z,14.10
2019-01-13T12:06:13.544Z,13.27
2019-01-13T12:09:01.567Z,9.30
2019-01-13T12:11:32.400Z,11.93
2019-01-13T12:14:01.719Z,11.83
2019-01-13T12:16:35.076Z,12.40
2019-01-13T12:19:03.016Z,13.50
2019-01-13T12:22:25.964Z,10.23
2019-01-13T12:25:28.010Z,13.70
2019-01-13T12:28:09.587Z,11.00
2019-01-13T12:34:06.241Z,16.07
2019-01-13T12:40:31.048Z,14.23
2019-01-13T12:43:26.628Z,12.17
2019-01-13T12:45:56.619Z,13.80
2019-01-13T12:48:28.563Z,15.13
2019-01-13T12:51:07.376Z,13.40
2019-01-13T12:57:12.742Z,16.40
2019-01-13T12:59:41.932Z,13.97
2019-01-13T13:02:09.932Z,12.70
2019-01-13T13:04:44.144Z,13.57
2019-01-13T13:07:15.212Z,14.47
2019-01-13T13:10:02.076Z,12.50
2019-01-13T13:12:57.189Z,13.50
2019-01-13T13:15:37.178Z,15.23
2019-01-13T13:18:07.368Z,9.40
2019-01-13T13:20:39.282Z,17.37
2019-01-13T13:23:19.934Z,23.47
2019-01-13T13:26:32.149Z,18.77
2019-01-13T13:29:01.431Z,11.50
2019-01-13T13:31:29.777Z,15.23
2019-01-13T13:34:08.737Z,19.50
2019-01-13T13:36:36.974Z,13.10
2019-01-13T13:39:10.440Z,18.30
2019-01-13T13:41:38.331Z,15.00
2019-01-13T13:44:46.797Z,14.77
2019-01-13T13:50:56.088Z,16.40
2019-01-13T13:57:07.391Z,19.80
2019-01-13T13:59:37.090Z,18.97
2019-01-13T14:02:29.136Z,16.73
2019-01-13T14:05:11.356Z,21.13
2019-01-13T14:11:09.081Z,18.73
2019-01-13T14:14:17.789Z,24.53
2019-01-13T14:17:02.493Z,14.77
2019-01-13T14:19:52.247Z,18.33
2019-01-13T14:22:53.847Z,15.17
2019-01-13T14:25:22.830Z,16.93
2019-01-13T14:27:53.097Z,21.00
2019-01-13T14:30:58.625Z,13.17
2019-01-13T14:36:55.625Z,16.67
2019-01-13T14:39:48.665Z,19.07
2019-01-13T14:42:21.767Z,12.70
2019-01-13T14:45:00.471Z,17.97
2019-01-13T14:47:28.849Z,19.57
2019-01-13T14:50:01.479Z,12.40
2019-01-13T14:52:30.373Z,14.13
2019-01-13T14:55:04.409Z,15.37
2019-01-13T14:57:53.369Z,19.20
2019-01-13T15:00:24.068Z,14.53
2019-01-13T15:02:56.773Z,16.67
2019-01-13T15:05:25.406Z,18.47
2019-01-13T15:07:57.730Z,9.63
2019-01-13T15:10:32.860Z,12.60
2019-01-13T15:13:19.090Z,19.50
2019-01-13T15:15:56.103Z,16.67
2019-01-13T15:19:13.095Z,16.90
2019-01-13T15:35:59.251Z,17.03
2019-01-13T15:42:13.750Z,18.33
2019-01-13T15:44:41.600Z,20.72
2019-01-13T15:47:09.501Z,20.17
2019-01-13T15:49:37.439Z,18.17
2019-01-13T15:52:05.303Z,15.67
2019-01-13T15:54:33.167Z,13.83
2019-01-13T15:57:01.183Z,19.47
2019-01-13T15:59:29.910Z,21.00
2019-01-13T16:01:57.780Z,18.33
2019-01-13T16:04:26.960Z,16.00
2019-01-13T16:06:54.814Z,22.37
2019-01-13T16:09:22.672Z,12.77
2019-01-13T16:11:50.553Z,15.87
2019-01-13T16:14:18.519Z,15.73
2019-01-13T16:16:46.379Z,18.57
2019-01-13T16:19:14.517Z,17.57
2019-01-13T16:21:42.734Z,16.97
2019-01-13T16:24:10.697Z,14.87
2019-01-13T16:26:38.633Z,13.50
2019-01-13T16:29:06.579Z,16.57
2019-01-13T16:31:34.409Z,19.07
2019-01-13T16:34:02.266Z,18.17
2019-01-13T16:36:30.299Z,12.17
2019-01-13T16:38:58.164Z,14.50
2019-01-13T16:41:25.993Z,19.20
2019-01-13T16:43:53.855Z,16.80
2019-01-13T16:46:21.708Z,14.67
2019-01-13T16:48:49.538Z,18.40
2019-01-13T16:51:17.405Z,19.70
2019-01-13T16:53:45.271Z,11.07
2019-01-13T16:56:13.198Z,12.63
2019-01-13T16:58:41.085Z,15.33
2019-01-13T17:01:08.950Z,15.33
2019-01-13T17:03:36.876Z,16.20
2019-01-13T17:06:04.697Z,12.07
2019-01-13T17:08:32.615Z,11.50
2019-01-13T17:11:00.484Z,18.27
2019-01-13T17:13:28.291Z,15.07
2019-01-13T17:15:56.284Z,17.63
2019-01-13T17:18:24.186Z,18.37
2019-01-13T17:20:52.015Z,23.37
2019-01-13T17:23:19.946Z,15.63
2019-01-13T17:25:47.788Z,13.57
2019-01-13T17:28:15.679Z,15.30
2019-01-13T17:30:43.608Z,15.47
2019-01-13T17:33:11.562Z,19.63
2019-01-13T17:35:39.615Z,19.93
2019-01-13T17:38:07.716Z,15.57
2019-01-13T17:40:35.581Z,19.67
2019-01-13T17:43:03.509Z,29.17
2019-01-13T17:45:32.029Z,15.00
2019-01-13T17:48:00.002Z,17.30
2019-01-13T17:50:27.928Z,20.10
2019-01-13T17:52:55.922Z,14.87
2019-01-13T17:55:24.407Z,16.07
2019-01-13T17:57:52.287Z,17.23
2019-01-13T18:00:21.643Z,15.50
2019-01-13T18:02:49.515Z,21.60
2019-01-13T18:05:17.378Z,14.53
2019-01-13T18:07:45.190Z,16.17
2019-01-13T18:10:13.038Z,18.93
2019-01-13T18:12:41.062Z,19.20
2019-01-13T18:15:08.997Z,17.17
2019-01-13T18:17:36.872Z,16.40
2019-01-13T18:20:05.862Z,14.73
2019-01-13T18:22:33.882Z,23.83
2019-01-13T18:25:01.727Z,14.07
2019-01-13T18:27:31.274Z,17.23
2019-01-13T18:29:59.195Z,18.13
2019-01-13T18:32:27.107Z,18.90
2019-01-13T18:34:55.412Z,18.03
2019-01-13T18:37:23.267Z,14.53
2019-01-13T18:39:51.189Z,18.80
2019-01-13T18:42:19.121Z,15.67
2019-01-13T18:44:47.059Z,17.33
2019-01-13T18:47:14.874Z,15.73
2019-01-13T18:49:42.759Z,16.83
2019-01-13T18:52:10.582Z,19.73
2019-01-13T18:54:38.563Z,22.20
2019-01-13T18:57:06.558Z,16.17
2019-01-13T18:59:34.581Z,14.77
2019-01-13T19:02:02.608Z,18.90
2019-01-13T19:04:30.660Z,22.13
2019-01-13T19:06:58.575Z,21.37
2019-01-13T19:09:26.480Z,16.07
2019-01-13T19:11:54.444Z,17.07
2019-01-13T19:14:29.096Z,18.83
2019-01-13T19:17:07.213Z,23.20
2019-01-13T19:19:41.242Z,15.47
2019-01-13T19:22:09.139Z,19.43
2019-01-13T19:24:37.022Z,23.57
2019-01-13T19:27:05.020Z,26.50
2019-01-13T19:29:33.029Z,24.13
2019-01-13T19:32:00.945Z,32.80
2019-01-13T19:34:28.846Z,24.17
2019-01-13T19:36:56.641Z,30.43
2019-01-13T19:39:24.536Z,20.60
2019-01-13T19:41:52.496Z,23.80
2019-01-13T19:44:20.334Z,26.13
2019-01-13T19:46:48.311Z,24.97
2019-01-13T19:49:16.158Z,19.87
2019-01-13T19:51:44.048Z,20.53
2019-01-13T19:54:11.944Z,24.00
2019-01-13T19:56:39.821Z,27.23
2019-01-13T19:59:09.286Z,24.60
2019-01-13T20:01:37.165Z,22.40
2019-01-13T20:04:04.971Z,26.57
2019-01-13T20:06:32.868Z,21.93
2019-01-13T20:09:00.755Z,23.73
2019-01-13T20:11:28.607Z,23.17
2019-01-13T20:13:56.397Z,26.87
2019-01-13T20:16:24.257Z,21.33
2019-01-13T20:18:52.067Z,20.97
2019-01-13T20:21:19.909Z,24.53
2019-01-13T20:23:47.758Z,18.03
2019-01-13T20:26:15.641Z,25.37
2019-01-13T20:28:45.225Z,27.00
2019-01-13T20:31:13.105Z,22.10
2019-01-13T20:33:40.907Z,25.60
2019-01-13T20:36:08.774Z,29.40
2019-01-13T20:38:36.737Z,28.10
2019-01-13T20:41:04.667Z,27.20
2019-01-13T20:43:32.522Z,28.63
2019-01-13T20:46:00.387Z,22.97
2019-01-13T20:48:28.230Z,29.10
2019-01-13T20:50:56.092Z,33.47
2019-01-13T20:53:23.926Z,26.43
2019-01-13T20:55:51.734Z,22.37
2019-01-13T20:58:19.600Z,29.30
2019-01-13T21:00:47.446Z,26.27
2019-01-13T21:03:15.271Z,26.23
2019-01-13T21:05:43.131Z,25.83
2019-01-13T21:08:11.007Z,24.57
2019-01-13T21:10:38.895Z,27.47
2019-01-13T21:13:06.920Z,27.10
2019-01-13T21:15:35.442Z,26.33
2019-01-13T21:18:03.375Z,26.77
2019-01-13T21:20:31.223Z,20.67
2019-01-13T21:22:59.171Z,27.53
2019-01-13T21:25:27.101Z,27.10
2019-01-13T21:27:56.977Z,31.57
2019-01-13T21:30:25.487Z,24.30
2019-01-13T21:32:53.353Z,27.33
2019-01-13T21:35:21.290Z,29.30
2019-01-13T21:37:49.171Z,30.53
2019-01-13T21:40:16.966Z,26.20
2019-01-13T21:42:44.879Z,29.43
2019-01-13T21:45:13.344Z,27.50
2019-01-13T21:47:41.262Z,31.57
2019-01-13T21:50:10.311Z,21.87
2019-01-13T21:52:38.156Z,31.03
2019-01-13T21:55:06.426Z,28.33
2019-01-13T21:57:34.264Z,30.70
2019-01-13T22:00:02.121Z,29.57
2019-01-13T22:02:29.932Z,19.50
2019-01-13T22:05:16.695Z,26.30
2019-01-13T22:07:51.532Z,28.53
2019-01-13T22:10:38.710Z,25.80
2019-01-13T22:16:03.303Z,26.57
2019-01-13T22:18:31.189Z,35.10
2019-01-13T22:20:59.083Z,28.53
2019-01-13T22:23:27.751Z,20.03
2019-01-13T22:25:55.741Z,24.63
2019-01-13T22:28:23.682Z,19.30
2019-01-13T22:30:51.591Z,26.73
2019-01-13T22:33:20.466Z,24.40
2019-01-13T22:35:48.530Z,26.80
2019-01-13T22:38:16.410Z,22.33
2019-01-13T22:40:44.223Z,25.93
2019-01-13T22:43:12.044Z,20.83
2019-01-13T22:45:39.919Z,23.83
2019-01-13T22:48:07.761Z,29.37
2019-01-13T22:50:35.714Z,26.17
2019-01-13T22:53:03.563Z,24.57
2019-01-13T22:55:31.703Z,26.17
2019-01-13T22:57:59.555Z,33.33
2019-01-13T23:00:46.788Z,30.87
2019-01-13T23:03:15.010Z,23.80
2019-01-13T23:05:43.048Z,22.00
2019-01-13T23:08:11.059Z,21.77
2019-01-13T23:10:39.413Z,25.30
2019-01-13T23:13:07.497Z,27.70
2019-01-13T23:15:47.339Z,28.17
2019-01-13T23:18:15.031Z,26.67
2019-01-13T23:20:42.948Z,25.37
2019-01-13T23:23:10.896Z,21.53
2019-01-13T23:25:38.724Z,22.63
2019-01-13T23:28:06.695Z,30.60
2019-01-13T23:30:35.493Z,21.20
2019-01-13T23:33:03.316Z,25.33
2019-01-13T23:35:31.158Z,23.80
2019-01-13T23:37:59.004Z,23.10
2019-01-13T23:40:26.916Z,25.37
2019-01-13T23:42:54.792Z,22.00
2019-01-13T23:45:22.695Z,25.07
2019-01-13T23:47:51.003Z,22.83
2019-01-13T23:50:21.927Z,22.93
2019-01-13T23:52:49.848Z,24.00
2019-01-13T23:55:17.824Z,22.97
2019-01-13T23:57:47.248Z,30.67
