createdAt,value
2022-08-09T00:00:04.357Z,100.00
2022-08-09T00:06:19.877Z,100.00
2022-08-09T00:10:37.755Z,100.00
2022-08-09T00:15:59.993Z,100.00
2022-08-09T00:21:07.714Z,100.00
2022-08-09T00:26:12.337Z,100.00
2022-08-09T00:31:57.162Z,100.00
2022-08-09T00:36:40.109Z,100.00
2022-08-09T00:44:16.716Z,100.00
2022-08-09T00:47:06.286Z,100.00
2022-08-09T00:52:16.018Z,100.00
2022-08-09T00:57:24.762Z,100.00
2022-08-09T01:02:43.413Z,100.00
2022-08-09T01:08:13.803Z,100.00
2022-08-09T01:13:41.724Z,100.00
2022-08-09T01:19:02.465Z,100.00
2022-08-09T01:24:24.473Z,100.00
2022-08-09T01:29:40.899Z,100.00
2022-08-09T01:34:55.911Z,100.00
2022-08-09T01:40:03.361Z,100.00
2022-08-09T01:45:06.996Z,100.00
2022-08-09T01:50:12.070Z,100.00
2022-08-09T01:55:16.485Z,100.00
2022-08-09T02:00:34.901Z,100.00
2022-08-09T02:06:03.453Z,100.00
2022-08-09T02:11:03.804Z,100.00
2022-08-09T02:16:19.901Z,100.00
2022-08-09T02:21:44.153Z,100.00
2022-08-09T02:26:50.718Z,100.00
2022-08-09T02:31:58.431Z,100.00
2022-08-09T02:37:03.358Z,100.00
2022-08-09T02:42:17.311Z,100.00
2022-08-09T02:47:22.654Z,100.00
2022-08-09T02:52:34.452Z,100.00
2022-08-09T02:57:40.332Z,100.00
2022-08-09T03:03:01.851Z,100.00
2022-08-09T03:08:05.600Z,100.00
2022-08-09T03:13:09.846Z,100.00
2022-08-09T03:18:12.727Z,100.00
2022-08-09T03:23:24.429Z,100.00
2022-08-09T03:28:28.032Z,100.00
2022-08-09T03:33:54.057Z,100.00
2022-08-09T03:38:56.426Z,100.00
2022-08-09T03:44:08.127Z,100.00
2022-08-09T03:49:12.119Z,100.00
2022-08-09T03:54:29.673Z,100.00
2022-08-09T03:59:53.584Z,100.00
2022-08-09T04:05:06.260Z,100.00
2022-08-09T04:10:09.820Z,100.00
2022-08-09T04:15:17.111Z,100.00
2022-08-09T04:20:32.777Z,100.00
2022-08-09T04:32:36.989Z,100.00
2022-08-09T04:37:45.498Z,100.00
2022-08-09T04:42:49.086Z,100.00
2022-08-09T04:48:01.010Z,100.00
2022-08-09T04:53:12.959Z,100.00
2022-08-09T04:58:16.278Z,100.00
2022-08-09T05:03:41.058Z,100.00
2022-08-09T05:08:43.901Z,100.00
2022-08-09T05:13:50.143Z,100.00
2022-08-09T05:18:58.595Z,94.39
2022-08-09T05:24:04.114Z,87.63
2022-08-09T05:29:07.181Z,83.14
2022-08-09T05:34:20.513Z,79.35
2022-08-09T05:39:28.911Z,77.49
2022-08-09T05:44:34.935Z,73.58
2022-08-09T05:50:25.100Z,71.19
2022-08-09T05:55:03.249Z,69.18
2022-08-09T06:00:13.473Z,64.82
2022-08-09T06:05:19.063Z,62.64
2022-08-09T06:10:40.107Z,55.21
2022-08-09T06:15:44.781Z,44.43
2022-08-09T06:20:49.843Z,36.92
2022-08-09T06:26:00.517Z,40.80
2022-08-09T06:31:03.949Z,36.71
2022-08-09T06:36:15.600Z,37.49
2022-08-09T06:41:21.604Z,35.92
2022-08-09T06:46:39.640Z,36.75
2022-08-09T06:51:43.346Z,32.23
2022-08-09T06:56:48.320Z,27.77
2022-08-09T07:01:57.932Z,28.88
2022-08-09T07:07:04.791Z,27.94
2022-08-09T07:12:17.353Z,27.30
2022-08-09T07:17:21.801Z,27.93
2022-08-09T07:22:34.255Z,29.09
2022-08-09T07:27:43.113Z,29.93
2022-08-09T07:32:56.025Z,29.50
2022-08-09T07:37:59.166Z,28.88
2022-08-09T07:43:01.791Z,28.44
2022-08-09T07:48:25.776Z,31.10
2022-08-09T07:54:01.719Z,32.86
2022-08-09T07:58:56.931Z,32.75
2022-08-09T08:04:10.551Z,31.56
2022-08-09T08:09:34.433Z,33.71
2022-08-09T08:14:35.694Z,32.54
2022-08-09T08:19:37.839Z,30.48
2022-08-09T08:24:41.624Z,29.60
2022-08-09T08:29:50.422Z,30.08
2022-08-09T08:34:58.650Z,30.22
2022-08-09T08:40:11.598Z,29.70
2022-08-09T08:45:36.715Z,29.88
2022-08-09T08:50:45.476Z,30.66
2022-08-09T08:55:52.657Z,31.26
2022-08-09T09:01:00.840Z,30.78
2022-08-09T09:06:09.569Z,30.08
2022-08-09T09:11:21.444Z,27.02
2022-08-09T09:16:44.186Z,26.40
2022-08-09T09:22:07.715Z,27.73
2022-08-09T09:28:05.189Z,27.54
2022-08-09T09:33:18.227Z,28.12
2022-08-09T09:38:45.114Z,28.13
2022-08-09T09:44:11.547Z,28.53
2022-08-09T09:49:49.802Z,28.02
2022-08-09T09:54:55.127Z,29.17
2022-08-09T10:00:01.427Z,27.76
2022-08-09T10:05:10.970Z,25.51
2022-08-09T10:10:31.729Z,27.70
2022-08-09T10:16:09.508Z,27.49
2022-08-09T10:26:53.584Z,27.30
2022-08-09T10:32:38.000Z,26.66
2022-08-09T10:37:38.428Z,26.08
2022-08-09T10:42:52.953Z,25.20
2022-08-09T10:48:17.060Z,23.59
2022-08-09T10:53:58.371Z,22.62
2022-08-09T10:59:57.479Z,23.65
2022-08-09T11:05:25.069Z,24.09
2022-08-09T11:10:54.778Z,23.92
2022-08-09T11:16:43.414Z,22.38
2022-08-09T11:22:18.509Z,23.38
2022-08-09T11:28:05.274Z,25.55
2022-08-09T11:33:26.127Z,25.62
2022-08-09T11:38:41.508Z,26.37
2022-08-09T11:49:06.849Z,26.82
2022-08-09T11:54:34.891Z,24.49
2022-08-09T11:59:39.028Z,23.52
2022-08-09T12:04:45.313Z,23.01
2022-08-09T12:09:55.258Z,23.30
2022-08-09T12:15:08.046Z,24.05
2022-08-09T12:20:21.594Z,25.54
2022-08-09T12:32:02.454Z,27.01
2022-08-09T12:37:21.584Z,27.99
2022-08-09T12:42:27.746Z,28.36
2022-08-09T12:47:40.714Z,29.61
2022-08-09T12:53:09.161Z,29.35
2022-08-09T12:58:27.512Z,28.85
2022-08-09T13:03:53.168Z,28.68
2022-08-09T13:09:05.413Z,28.86
2022-08-09T13:14:43.718Z,28.18
2022-08-09T13:20:09.336Z,28.13
2022-08-09T13:25:21.361Z,28.02
2022-08-09T13:30:49.477Z,28.61
2022-08-09T13:36:38.277Z,28.89
2022-08-09T13:41:58.612Z,29.62
2022-08-09T13:47:28.900Z,30.83
2022-08-09T13:52:18.109Z,31.65
2022-08-09T13:57:56.252Z,32.03
2022-08-09T14:04:01.185Z,32.02
2022-08-09T14:08:32.115Z,33.19
2022-08-09T14:14:22.972Z,33.90
2022-08-09T14:19:12.694Z,35.22
2022-08-09T14:24:31.843Z,35.18
2022-08-09T14:30:35.227Z,35.31
2022-08-09T14:35:09.346Z,36.01
2022-08-09T14:40:15.647Z,37.95
2022-08-09T14:46:54.208Z,36.11
2022-08-09T14:50:48.882Z,34.62
2022-08-09T14:55:51.196Z,34.10
2022-08-09T15:00:53.515Z,33.86
2022-08-09T15:06:04.166Z,32.92
2022-08-09T15:11:07.413Z,33.75
2022-08-09T15:16:10.434Z,33.98
2022-08-09T15:21:56.704Z,33.79
2022-08-09T15:26:35.463Z,34.57
2022-08-09T15:31:40.683Z,35.13
2022-08-09T15:36:48.113Z,36.04
2022-08-09T15:41:51.003Z,36.40
2022-08-09T15:46:53.357Z,36.35
2022-08-09T15:52:02.759Z,37.07
2022-08-09T15:57:09.457Z,37.31
2022-08-09T16:02:13.319Z,36.07
2022-08-09T16:07:15.779Z,36.78
2022-08-09T16:12:18.122Z,38.36
2022-08-09T16:17:22.129Z,38.01
2022-08-09T16:22:25.215Z,34.78
2022-08-09T16:27:30.525Z,36.50
2022-08-09T16:32:53.620Z,36.76
2022-08-09T16:37:59.424Z,41.69
2022-08-09T16:43:02.788Z,44.98
2022-08-09T16:48:50.627Z,44.86
2022-08-09T16:53:32.405Z,48.15
2022-08-09T16:58:37.064Z,48.60
2022-08-09T17:03:41.868Z,52.01
2022-08-09T17:09:00.015Z,53.32
2022-08-09T17:14:07.645Z,56.40
2022-08-09T17:19:10.539Z,58.72
2022-08-09T17:24:28.399Z,57.62
2022-08-09T17:29:37.900Z,60.90
2022-08-09T17:35:04.379Z,62.37
2022-08-09T17:40:06.966Z,62.85
2022-08-09T17:45:26.959Z,62.13
2022-08-09T17:50:36.857Z,60.88
2022-08-09T17:55:48.601Z,63.04
2022-08-09T18:00:52.062Z,64.28
2022-08-09T18:06:00.896Z,64.33
2022-08-09T18:11:04.872Z,61.74
2022-08-09T18:16:10.230Z,63.24
2022-08-09T18:21:21.465Z,60.87
2022-08-09T18:26:26.746Z,64.89
2022-08-09T18:31:51.492Z,58.82
2022-08-09T18:36:53.344Z,62.71
2022-08-09T18:41:56.165Z,61.90
2022-08-09T18:47:07.498Z,63.08
2022-08-09T18:52:18.862Z,62.32
2022-08-09T18:57:42.899Z,65.55
2022-08-09T19:02:47.590Z,65.77
2022-08-09T19:08:04.340Z,69.65
2022-08-09T19:13:19.995Z,66.46
2022-08-09T19:18:35.064Z,64.48
2022-08-09T19:24:35.918Z,64.02
2022-08-09T19:29:15.138Z,65.25
2022-08-09T19:34:23.121Z,64.67
2022-08-09T19:39:42.965Z,66.96
2022-08-09T19:44:51.478Z,67.82
2022-08-09T19:50:10.201Z,70.78
2022-08-09T19:55:17.201Z,71.53
2022-08-09T20:00:22.061Z,72.14
2022-08-09T20:05:25.093Z,72.98
2022-08-09T20:10:34.321Z,73.74
2022-08-09T20:16:36.196Z,75.32
2022-08-09T20:21:02.078Z,71.31
2022-08-09T20:26:04.337Z,75.37
2022-08-09T20:31:09.333Z,76.28
2022-08-09T20:36:12.692Z,78.80
2022-08-09T20:41:15.187Z,80.79
2022-08-09T20:46:34.064Z,82.26
2022-08-09T20:51:41.164Z,83.40
2022-08-09T20:56:49.687Z,82.27
2022-08-09T21:01:56.170Z,80.00
2022-08-09T21:06:58.938Z,79.85
2022-08-09T21:18:11.942Z,82.27
2022-08-09T21:22:46.816Z,84.61
2022-08-09T21:27:51.912Z,85.29
2022-08-09T21:32:55.471Z,84.02
2022-08-09T21:38:00.471Z,83.65
2022-08-09T21:43:06.409Z,85.25
2022-08-09T21:48:08.842Z,85.31
2022-08-09T21:53:24.038Z,85.56
2022-08-09T21:58:33.427Z,86.61
2022-08-09T22:03:57.136Z,85.28
2022-08-09T22:09:01.004Z,85.39
2022-08-09T22:14:03.471Z,93.77
2022-08-09T22:19:53.448Z,100.00
2022-08-09T22:24:27.932Z,100.00
2022-08-09T22:29:38.494Z,100.00
2022-08-09T22:35:02.149Z,100.00
2022-08-09T22:40:10.097Z,100.00
2022-08-09T22:48:12.381Z,100.00
2022-08-09T22:50:35.333Z,100.00
2022-08-09T22:56:06.375Z,100.00
2022-08-09T23:01:00.817Z,100.00
2022-08-09T23:06:04.769Z,100.00
2022-08-09T23:11:07.042Z,100.00
2022-08-09T23:16:09.304Z,100.00
2022-08-09T23:21:14.318Z,100.00
2022-08-09T23:26:16.727Z,100.00
2022-08-09T23:31:18.956Z,100.00
2022-08-09T23:36:21.085Z,100.00
2022-08-09T23:41:28.331Z,100.00
2022-08-09T23:46:32.217Z,100.00
2022-08-09T23:51:34.442Z,98.75
2022-08-09T23:56:52.028Z,97.52
