createdAt,value
2018-04-29T00:28:35.208Z,1003.71
2018-04-29T00:38:31.350Z,1003.7
2018-04-29T01:08:31.353Z,1003.59
2018-04-29T01:38:31.387Z,1003.55
2018-04-29T01:58:31.414Z,1003.57
2018-04-29T02:08:31.414Z,1003.34
2018-04-29T02:28:31.456Z,1003.35
2018-04-29T02:48:31.456Z,1003.08
2018-04-29T02:58:31.461Z,1003.09
2018-04-29T03:18:31.478Z,1002.86
2018-04-29T03:48:31.497Z,1002.91
2018-04-29T03:58:31.506Z,1002.85
2018-04-29T04:18:31.539Z,1002.83
2018-04-29T04:38:31.540Z,1002.77
2018-04-29T04:48:31.549Z,1002.87
2018-04-29T04:58:31.544Z,1003.08
2018-04-29T05:08:31.555Z,1003.15
2018-04-29T05:38:31.610Z,1002.78
2018-04-29T05:48:31.617Z,1002.72
2018-04-29T06:28:31.639Z,1002.88
2018-04-29T06:38:31.652Z,1002.68
2018-04-29T07:18:31.689Z,1002.43
2018-04-29T07:28:31.700Z,1002.39
2018-04-29T07:38:31.706Z,1002.17
2018-04-29T07:58:31.698Z,1002.36
2018-04-29T08:08:31.703Z,1002.46
2018-04-29T08:18:31.700Z,1002.43
2018-04-29T08:38:31.689Z,1002.42
2018-04-29T08:48:37.107Z,1002.19
2018-04-29T08:58:31.695Z,1002.1
2018-04-29T09:28:31.777Z,1001.83
2018-04-29T09:58:31.777Z,1001
2018-04-29T10:18:31.793Z,1001.68
2018-04-29T10:28:31.809Z,1001.5
2018-04-29T10:38:31.808Z,1001.51
2018-04-29T10:58:31.794Z,1001.13
2018-04-29T11:08:31.812Z,1000.77
2018-04-29T11:48:31.831Z,999.87
2018-04-29T11:58:31.898Z,999.75
2018-04-29T12:08:31.963Z,999.72
2018-04-29T12:18:32.860Z,999.69
2018-04-29T12:28:31.828Z,999.4
2018-04-29T12:38:31.830Z,999.38
2018-04-29T12:58:31.876Z,999.28
2018-04-29T13:08:31.857Z,999.08
2018-04-29T13:18:31.866Z,998.81
2018-04-29T13:28:31.868Z,998.68
2018-04-29T13:38:31.854Z,998.51
2018-04-29T13:48:31.859Z,998.28
2018-04-29T13:58:31.856Z,998.24
2018-04-29T14:08:31.844Z,998.15
2018-04-29T14:18:31.854Z,998.03
2018-04-29T14:28:31.930Z,997.81
2018-04-29T14:38:31.854Z,997.61
2018-04-29T14:48:31.862Z,997.61
2018-04-29T14:58:31.861Z,997.45
2018-04-29T15:08:33.091Z,997.43
2018-04-29T15:18:31.934Z,997.24
2018-04-29T15:28:31.884Z,997.11
2018-04-29T15:38:31.849Z,997.2
2018-04-29T15:48:31.877Z,997.01
2018-04-29T15:58:31.864Z,997.14
2018-04-29T16:08:31.918Z,996.87
2018-04-29T16:18:31.885Z,996.79
2018-04-29T16:28:31.879Z,996.49
2018-04-29T16:38:31.868Z,996.5
2018-04-29T16:48:31.879Z,996.32
2018-04-29T16:58:31.899Z,996.29
2018-04-29T17:08:31.899Z,996.12
2018-04-29T17:18:31.876Z,996.11
2018-04-29T17:28:31.990Z,996.07
2018-04-29T17:38:33.018Z,996.11
2018-04-29T17:48:31.953Z,996.01
2018-04-29T17:58:31.981Z,995.96
2018-04-29T18:08:31.892Z,995.88
2018-04-29T18:18:31.888Z,995.85
2018-04-29T18:28:31.951Z,995.73
2018-04-29T18:38:31.942Z,995.7
2018-04-29T18:48:31.950Z,995.54
2018-04-29T18:58:31.877Z,995.42
2018-04-29T19:08:31.898Z,995.35
2018-04-29T19:18:32.080Z,995.25
2018-04-29T19:28:31.943Z,995.27
2018-04-29T19:38:32.111Z,995.13
2018-04-29T19:48:31.879Z,995.03
2018-04-29T19:58:31.868Z,994.75
2018-04-29T20:08:32.009Z,994.5
2018-04-29T20:18:32.051Z,994.27
2018-04-29T20:28:31.923Z,993.86
2018-04-29T20:38:32.009Z,993.41
2018-04-29T20:48:31.930Z,993.04
2018-04-29T20:58:31.906Z,992.87
2018-04-29T21:08:32.763Z,992.83
2018-04-29T21:18:31.915Z,992.76
2018-04-29T21:28:32.028Z,992.66
2018-04-29T21:38:31.895Z,992.53
2018-04-29T21:48:32.034Z,992.41
2018-04-29T21:58:31.986Z,992.31
2018-04-29T22:08:31.893Z,992.01
2018-04-29T22:18:34.160Z,992.1
2018-04-29T22:28:31.886Z,992.12
2018-04-29T22:38:31.905Z,991.82
2018-04-29T22:48:31.975Z,991.46
2018-04-29T22:58:31.895Z,991.22
2018-04-29T23:08:31.887Z,990.82
2018-04-29T23:18:31.973Z,990.54
2018-04-29T23:28:31.888Z,990.3
2018-04-29T23:38:32.092Z,990.09
2018-04-29T23:48:31.908Z,989.72
2018-04-29T23:58:32.035Z,989.43
