createdAt,value
2019-01-06T00:00:26.090Z,6.77
2019-01-06T00:03:20.307Z,6.70
2019-01-06T00:06:07.560Z,7.47
2019-01-06T00:09:13.979Z,7.07
2019-01-06T00:12:11.264Z,7.13
2019-01-06T00:15:08.852Z,7.33
2019-01-06T00:18:10.351Z,8.10
2019-01-06T00:20:57.471Z,7.63
2019-01-06T00:23:58.098Z,8.27
2019-01-06T00:26:44.914Z,8.17
2019-01-06T00:29:36.320Z,8.37
2019-01-06T00:32:23.893Z,9.20
2019-01-06T00:35:27.783Z,9.10
2019-01-06T00:38:34.483Z,8.47
2019-01-06T00:41:21.127Z,10.20
2019-01-06T00:44:27.963Z,10.27
2019-01-06T00:47:25.384Z,9.63
2019-01-06T00:50:13.604Z,9.70
2019-01-06T00:53:00.398Z,9.37
2019-01-06T00:55:47.707Z,9.63
2019-01-06T00:58:34.808Z,9.97
2019-01-06T01:01:26.194Z,9.77
2019-01-06T01:04:23.966Z,9.80
2019-01-06T01:07:30.683Z,9.10
2019-01-06T01:10:36.569Z,10.10
2019-01-06T01:13:48.132Z,9.23
2019-01-06T01:16:47.616Z,10.13
2019-01-06T01:19:36.162Z,10.63
2019-01-06T01:22:36.397Z,9.80
2019-01-06T01:25:34.157Z,9.67
2019-01-06T01:28:17.687Z,9.70
2019-01-06T01:31:04.624Z,8.60
2019-01-06T01:33:52.884Z,9.70
2019-01-06T01:36:34.975Z,9.70
2019-01-06T01:39:36.791Z,8.93
2019-01-06T01:42:30.876Z,8.80
2019-01-06T01:45:18.192Z,9.70
2019-01-06T01:48:06.670Z,8.83
2019-01-06T01:50:57.935Z,8.67
2019-01-06T01:53:51.670Z,9.87
2019-01-06T01:56:53.175Z,10.13
2019-01-06T01:59:40.053Z,10.60
2019-01-06T02:02:40.720Z,9.97
2019-01-06T02:05:32.994Z,9.50
2019-01-06T02:08:21.213Z,8.47
2019-01-06T02:11:01.534Z,8.90
2019-01-06T02:13:40.610Z,8.83
2019-01-06T02:16:28.844Z,8.63
2019-01-06T02:19:22.330Z,8.37
2019-01-06T02:22:26.085Z,8.67
2019-01-06T02:25:12.839Z,8.70
2019-01-06T02:28:00.595Z,8.60
2019-01-06T02:30:47.669Z,8.57
2019-01-06T02:36:44.821Z,8.07
2019-01-06T02:39:31.468Z,8.20
2019-01-06T02:42:28.871Z,9.30
2019-01-06T02:45:25.843Z,11.10
2019-01-06T02:48:28.726Z,9.90
2019-01-06T02:51:09.388Z,9.33
2019-01-06T02:53:57.620Z,9.77
2019-01-06T02:56:45.834Z,9.37
2019-01-06T02:59:32.542Z,9.47
2019-01-06T03:02:36.007Z,9.17
2019-01-06T03:05:35.935Z,9.67
2019-01-06T03:08:30.298Z,9.10
2019-01-06T03:11:23.333Z,10.00
2019-01-06T03:14:10.521Z,9.90
2019-01-06T03:16:57.843Z,10.20
2019-01-06T03:19:45.143Z,9.97
2019-01-06T03:22:33.356Z,10.23
2019-01-06T03:25:33.467Z,10.93
2019-01-06T03:28:24.458Z,9.73
2019-01-06T03:31:11.678Z,11.07
2019-01-06T03:34:00.029Z,11.30
2019-01-06T03:36:43.652Z,10.70
2019-01-06T03:39:30.405Z,10.63
2019-01-06T03:42:23.049Z,10.43
2019-01-06T03:45:09.994Z,10.57
2019-01-06T03:48:01.499Z,9.93
2019-01-06T03:50:48.511Z,10.27
2019-01-06T03:53:36.758Z,10.03
2019-01-06T03:56:24.311Z,11.27
2019-01-06T03:59:18.646Z,10.57
2019-01-06T04:02:02.028Z,10.23
2019-01-06T04:04:58.639Z,11.20
2019-01-06T04:07:56.871Z,10.43
2019-01-06T04:10:57.307Z,9.97
2019-01-06T04:13:48.865Z,10.43
2019-01-06T04:16:43.299Z,10.77
2019-01-06T04:19:39.211Z,10.90
2019-01-06T04:22:26.365Z,11.70
2019-01-06T04:25:23.712Z,12.60
2019-01-06T04:28:24.432Z,10.73
2019-01-06T04:31:07.549Z,11.37
2019-01-06T04:33:55.853Z,10.87
2019-01-06T04:37:02.572Z,9.40
2019-01-06T04:40:02.664Z,9.53
2019-01-06T04:43:06.209Z,10.70
2019-01-06T04:46:09.454Z,12.73
2019-01-06T04:49:12.670Z,10.90
2019-01-06T04:52:03.871Z,10.70
2019-01-06T04:54:58.103Z,11.47
2019-01-06T04:57:45.039Z,11.63
2019-01-06T05:00:36.399Z,12.37
2019-01-06T05:03:28.559Z,12.77
2019-01-06T05:06:19.867Z,10.47
2019-01-06T05:09:22.465Z,12.63
2019-01-06T05:12:25.955Z,11.80
2019-01-06T05:15:14.176Z,12.33
2019-01-06T05:18:02.386Z,12.27
2019-01-06T05:20:50.975Z,12.43
2019-01-06T05:23:45.305Z,12.43
2019-01-06T05:26:32.368Z,11.23
2019-01-06T05:29:29.987Z,13.67
2019-01-06T05:32:17.095Z,11.57
2019-01-06T05:35:08.598Z,11.37
2019-01-06T05:38:09.557Z,13.53
2019-01-06T05:40:53.394Z,12.93
2019-01-06T05:43:47.042Z,12.10
2019-01-06T05:46:33.688Z,12.10
2019-01-06T05:49:21.944Z,12.63
2019-01-06T05:52:13.335Z,12.03
2019-01-06T05:55:12.614Z,12.20
2019-01-06T05:57:56.688Z,11.83
2019-01-06T06:00:54.229Z,13.23
2019-01-06T06:03:51.293Z,12.77
2019-01-06T06:06:42.258Z,13.70
2019-01-06T06:09:29.176Z,13.13
2019-01-06T06:12:23.768Z,13.57
2019-01-06T06:15:17.747Z,12.00
2019-01-06T06:18:05.582Z,14.00
2019-01-06T06:20:51.336Z,13.43
2019-01-06T06:23:40.004Z,14.90
2019-01-06T06:26:39.613Z,15.13
2019-01-06T06:29:15.868Z,15.70
2019-01-06T06:32:11.958Z,14.17
2019-01-06T06:35:06.483Z,12.97
2019-01-06T06:37:57.493Z,13.43
2019-01-06T06:40:44.193Z,13.20
2019-01-06T06:43:41.514Z,11.27
2019-01-06T06:46:28.117Z,12.60
2019-01-06T06:49:14.735Z,11.87
2019-01-06T06:52:12.467Z,11.77
2019-01-06T06:55:03.708Z,12.17
2019-01-06T06:58:37.497Z,13.50
2019-01-06T07:01:50.430Z,11.87
2019-01-06T07:04:45.704Z,12.87
2019-01-06T07:07:36.963Z,13.37
2019-01-06T07:10:25.210Z,12.97
2019-01-06T07:13:12.129Z,11.60
2019-01-06T07:15:59.220Z,11.50
2019-01-06T07:18:56.387Z,12.10
2019-01-06T07:21:44.921Z,12.67
2019-01-06T07:24:31.911Z,13.77
2019-01-06T07:27:23.806Z,13.03
2019-01-06T07:30:24.278Z,11.37
2019-01-06T07:33:00.235Z,12.90
2019-01-06T07:35:52.789Z,12.80
2019-01-06T07:38:44.458Z,12.73
2019-01-06T07:41:31.517Z,13.00
2019-01-06T07:44:20.198Z,13.40
2019-01-06T07:47:07.621Z,12.87
2019-01-06T07:50:02.566Z,12.90
2019-01-06T07:52:53.545Z,12.60
2019-01-06T07:55:59.843Z,12.00
2019-01-06T07:58:50.608Z,12.23
2019-01-06T08:01:37.511Z,11.90
2019-01-06T08:04:22.575Z,11.57
2019-01-06T08:07:09.571Z,11.57
2019-01-06T08:09:57.124Z,12.00
2019-01-06T08:12:45.352Z,11.27
2019-01-06T08:15:32.420Z,12.63
2019-01-06T08:18:20.933Z,12.00
2019-01-06T08:21:07.994Z,11.87
2019-01-06T08:23:59.279Z,13.10
2019-01-06T08:26:48.242Z,11.90
2019-01-06T08:29:51.829Z,12.43
2019-01-06T08:32:40.375Z,12.37
2019-01-06T08:35:34.595Z,13.50
2019-01-06T08:38:22.826Z,13.40
2019-01-06T08:41:20.320Z,13.50
2019-01-06T08:44:07.333Z,13.57
2019-01-06T08:46:55.232Z,13.63
2019-01-06T08:49:53.325Z,13.83
2019-01-06T08:52:51.171Z,14.27
2019-01-06T08:55:39.539Z,12.47
2019-01-06T08:58:45.887Z,13.17
2019-01-06T09:01:33.143Z,14.47
2019-01-06T09:04:34.354Z,14.33
2019-01-06T09:07:25.637Z,13.17
2019-01-06T09:10:11.506Z,13.67
2019-01-06T09:12:59.719Z,13.83
2019-01-06T09:15:46.659Z,14.50
2019-01-06T09:18:55.476Z,13.77
2019-01-06T09:21:38.734Z,14.63
2019-01-06T09:24:35.935Z,14.13
2019-01-06T09:27:23.026Z,14.30
2019-01-06T09:30:20.869Z,15.43
2019-01-06T09:33:15.312Z,14.57
2019-01-06T09:36:03.618Z,15.43
2019-01-06T09:38:51.290Z,15.13
2019-01-06T09:41:39.410Z,15.20
2019-01-06T09:44:26.978Z,15.40
2019-01-06T09:47:27.503Z,16.60
2019-01-06T09:50:14.720Z,14.77
2019-01-06T09:53:02.939Z,15.33
2019-01-06T09:55:49.687Z,15.30
2019-01-06T09:58:53.555Z,16.67
2019-01-06T10:01:46.423Z,15.97
2019-01-06T10:04:35.355Z,15.40
2019-01-06T10:07:26.727Z,15.87
2019-01-06T10:10:18.347Z,15.43
2019-01-06T10:13:05.364Z,16.10
2019-01-06T10:15:56.675Z,16.97
2019-01-06T10:18:43.547Z,16.27
2019-01-06T10:21:41.328Z,16.47
2019-01-06T10:24:28.381Z,15.10
2019-01-06T10:27:15.775Z,16.10
2019-01-06T10:30:13.336Z,16.13
2019-01-06T10:33:16.471Z,16.07
2019-01-06T10:36:03.854Z,14.70
2019-01-06T10:38:51.481Z,14.50
2019-01-06T10:41:52.162Z,15.60
2019-01-06T10:44:53.453Z,14.87
2019-01-06T10:47:48.574Z,13.27
2019-01-06T10:50:52.153Z,13.23
2019-01-06T10:53:39.429Z,14.10
2019-01-06T10:56:39.048Z,14.27
2019-01-06T10:59:27.471Z,14.87
2019-01-06T11:02:33.872Z,13.53
2019-01-06T11:05:32.391Z,14.37
2019-01-06T11:08:24.166Z,14.70
2019-01-06T11:11:21.525Z,13.97
2019-01-06T11:14:08.620Z,14.17
2019-01-06T11:16:53.589Z,13.97
2019-01-06T11:19:40.732Z,14.60
2019-01-06T11:22:29.350Z,14.27
2019-01-06T11:26:16.233Z,15.40
2019-01-06T11:28:39.251Z,16.10
2019-01-06T11:31:38.080Z,15.53
2019-01-06T11:34:32.017Z,15.93
2019-01-06T11:37:32.596Z,15.90
2019-01-06T11:40:20.058Z,15.57
2019-01-06T11:43:27.566Z,16.97
2019-01-06T11:47:00.884Z,17.20
2019-01-06T11:50:40.077Z,16.50
2019-01-06T11:53:40.209Z,30.97
2019-01-06T11:56:31.607Z,17.40
2019-01-06T11:59:23.252Z,15.60
2019-01-06T12:02:10.759Z,16.37
2019-01-06T12:05:14.772Z,16.57
2019-01-06T12:08:01.335Z,17.00
2019-01-06T12:10:44.642Z,16.27
2019-01-06T12:13:31.739Z,14.73
2019-01-06T12:16:18.725Z,15.83
2019-01-06T12:18:59.227Z,14.43
2019-01-06T12:22:02.672Z,15.43
2019-01-06T12:24:57.264Z,15.80
2019-01-06T12:27:57.822Z,15.17
2019-01-06T12:30:51.925Z,14.07
2019-01-06T12:33:58.303Z,15.37
2019-01-06T12:36:45.284Z,13.43
2019-01-06T12:39:35.288Z,14.17
2019-01-06T12:42:26.624Z,14.50
2019-01-06T12:45:13.674Z,13.80
2019-01-06T12:48:11.408Z,14.00
2019-01-06T12:50:59.934Z,13.53
2019-01-06T12:54:00.303Z,15.00
2019-01-06T12:57:01.155Z,12.53
2019-01-06T13:09:33.633Z,13.13
2019-01-06T13:12:30.718Z,13.13
2019-01-06T13:15:22.022Z,14.07
2019-01-06T13:18:19.873Z,12.70
2019-01-06T13:21:06.738Z,12.27
2019-01-06T13:24:07.226Z,12.30
2019-01-06T13:27:01.531Z,12.50
2019-01-06T13:29:49.756Z,12.60
2019-01-06T13:32:36.048Z,13.03
2019-01-06T13:35:26.725Z,12.77
2019-01-06T13:38:13.604Z,14.17
2019-01-06T13:41:08.035Z,15.13
2019-01-06T13:43:59.259Z,15.60
2019-01-06T13:46:46.256Z,15.80
2019-01-06T13:49:34.239Z,15.83
2019-01-06T13:52:21.869Z,16.13
2019-01-06T13:55:19.698Z,15.47
2019-01-06T13:58:18.083Z,16.63
2019-01-06T14:01:17.927Z,15.53
2019-01-06T14:04:12.390Z,16.07
2019-01-06T14:06:59.831Z,15.17
2019-01-06T14:09:50.235Z,16.23
2019-01-06T14:12:37.151Z,15.53
2019-01-06T14:15:28.434Z,14.67
2019-01-06T14:18:28.883Z,14.73
2019-01-06T14:21:15.816Z,13.77
2019-01-06T14:24:04.616Z,13.07
2019-01-06T14:26:53.142Z,12.20
2019-01-06T14:29:44.207Z,11.77
2019-01-06T14:32:31.375Z,11.67
2019-01-06T14:35:12.809Z,11.20
2019-01-06T14:38:12.404Z,10.37
2019-01-06T14:41:09.702Z,10.50
2019-01-06T14:43:57.999Z,12.47
2019-01-06T14:46:55.283Z,11.57
2019-01-06T14:49:42.696Z,12.00
2019-01-06T14:52:49.503Z,13.27
2019-01-06T14:55:55.734Z,12.33
2019-01-06T14:58:56.227Z,12.67
2019-01-06T15:02:02.809Z,11.73
2019-01-06T15:04:53.791Z,13.60
2019-01-06T15:07:42.004Z,13.60
2019-01-06T15:10:28.854Z,14.13
2019-01-06T15:13:16.274Z,14.60
2019-01-06T15:16:03.056Z,15.67
2019-01-06T15:18:50.367Z,14.17
2019-01-06T15:21:37.784Z,15.90
2019-01-06T15:24:24.993Z,16.53
2019-01-06T15:27:12.171Z,17.40
2019-01-06T15:30:00.384Z,16.20
2019-01-06T15:32:48.873Z,17.17
2019-01-06T15:35:37.800Z,17.23
2019-01-06T15:38:44.787Z,16.43
2019-01-06T15:41:31.845Z,17.60
2019-01-06T15:44:22.965Z,17.27
2019-01-06T15:47:10.295Z,18.37
2019-01-06T15:49:57.481Z,18.20
2019-01-06T15:52:54.644Z,18.33
2019-01-06T15:55:50.914Z,17.73
2019-01-06T15:58:38.471Z,19.20
2019-01-06T16:01:25.886Z,17.63
2019-01-06T16:04:13.001Z,17.87
2019-01-06T16:06:56.549Z,19.87
2019-01-06T16:09:51.221Z,21.23
2019-01-06T16:12:38.343Z,18.03
2019-01-06T16:15:26.027Z,18.93
2019-01-06T16:18:13.183Z,19.37
2019-01-06T16:21:07.536Z,18.50
2019-01-06T16:23:54.663Z,19.33
2019-01-06T16:26:49.054Z,18.40
2019-01-06T16:29:36.646Z,18.37
2019-01-06T16:32:30.883Z,20.17
2019-01-06T16:35:19.848Z,19.07
2019-01-06T16:38:07.244Z,19.03
2019-01-06T16:40:48.692Z,19.13
2019-01-06T16:43:31.407Z,18.97
2019-01-06T16:46:18.334Z,19.33
2019-01-06T16:49:05.490Z,18.90
2019-01-06T16:51:53.863Z,18.67
2019-01-06T16:54:41.024Z,19.63
2019-01-06T16:57:28.716Z,20.77
2019-01-06T17:01:18.468Z,20.57
2019-01-06T17:04:17.769Z,19.77
2019-01-06T17:07:03.919Z,19.83
2019-01-06T17:10:15.023Z,20.57
2019-01-06T17:13:00.476Z,20.27
2019-01-06T17:15:47.480Z,19.53
2019-01-06T17:18:34.681Z,20.30
2019-01-06T17:21:21.710Z,19.27
2019-01-06T17:24:09.568Z,20.57
2019-01-06T17:26:58.193Z,19.90
2019-01-06T17:30:10.279Z,18.97
2019-01-06T17:32:59.441Z,19.10
2019-01-06T17:35:59.806Z,19.67
2019-01-06T17:39:00.023Z,18.23
2019-01-06T17:41:43.918Z,18.20
2019-01-06T17:44:41.270Z,17.67
2019-01-06T17:47:44.987Z,18.70
2019-01-06T17:50:39.379Z,18.07
2019-01-06T17:53:26.486Z,17.37
2019-01-06T17:56:20.846Z,17.00
2019-01-06T17:59:15.510Z,17.90
2019-01-06T18:02:04.181Z,18.23
2019-01-06T18:04:50.880Z,18.07
2019-01-06T18:07:48.358Z,17.20
2019-01-06T18:10:45.794Z,17.70
2019-01-06T18:13:39.839Z,18.10
2019-01-06T18:16:40.308Z,18.33
2019-01-06T18:19:31.115Z,19.00
2019-01-06T18:22:36.298Z,18.50
2019-01-06T18:25:21.997Z,18.47
2019-01-06T18:28:27.940Z,19.07
2019-01-06T18:31:15.120Z,19.33
2019-01-06T18:34:03.495Z,18.20
2019-01-06T18:37:03.886Z,17.70
2019-01-06T18:39:43.492Z,17.03
2019-01-06T18:42:26.350Z,18.70
2019-01-06T18:45:29.997Z,18.60
2019-01-06T18:48:18.626Z,19.03
2019-01-06T18:51:16.051Z,19.00
2019-01-06T18:54:01.679Z,18.07
2019-01-06T18:56:55.737Z,17.87
2019-01-06T18:59:45.089Z,17.30
2019-01-06T19:02:27.574Z,19.87
2019-01-06T19:05:31.197Z,19.30
2019-01-06T19:08:25.379Z,18.13
2019-01-06T19:11:12.164Z,18.20
2019-01-06T19:13:59.476Z,18.30
2019-01-06T19:16:46.842Z,17.97
2019-01-06T19:19:44.735Z,19.00
2019-01-06T19:22:33.065Z,17.67
2019-01-06T19:25:20.125Z,20.00
2019-01-06T19:28:07.781Z,19.03
2019-01-06T19:30:55.129Z,19.07
2019-01-06T19:33:42.343Z,18.83
2019-01-06T19:36:38.054Z,19.83
2019-01-06T19:39:27.568Z,19.30
2019-01-06T19:42:25.958Z,18.33
2019-01-06T19:45:19.416Z,21.13
2019-01-06T19:48:10.750Z,19.57
2019-01-06T19:51:15.066Z,18.43
2019-01-06T19:54:18.573Z,19.70
2019-01-06T19:57:23.299Z,16.63
2019-01-06T20:00:15.132Z,18.37
2019-01-06T20:03:20.455Z,18.80
2019-01-06T20:06:11.924Z,18.93
2019-01-06T20:08:58.985Z,19.43
2019-01-06T20:12:00.722Z,18.90
2019-01-06T20:15:07.908Z,18.43
2019-01-06T20:17:55.242Z,18.50
2019-01-06T20:20:47.051Z,18.00
2019-01-06T20:23:35.596Z,18.77
2019-01-06T20:26:24.751Z,17.77
2019-01-06T20:29:19.927Z,19.00
2019-01-06T20:32:07.822Z,18.60
2019-01-06T20:34:55.055Z,19.13
2019-01-06T20:37:36.934Z,16.77
2019-01-06T20:40:32.134Z,19.33
2019-01-06T20:43:32.711Z,18.20
2019-01-06T20:46:27.839Z,17.60
2019-01-06T20:49:22.286Z,19.60
2019-01-06T20:52:19.746Z,17.57
2019-01-06T20:55:11.008Z,19.70
2019-01-06T20:58:18.064Z,18.50
2019-01-06T21:01:18.438Z,18.30
2019-01-06T21:04:02.974Z,18.03
2019-01-06T21:07:03.783Z,19.40
2019-01-06T21:09:51.811Z,19.10
2019-01-06T21:12:59.008Z,18.23
2019-01-06T21:16:05.844Z,20.23
2019-01-06T21:18:53.075Z,18.47
2019-01-06T21:21:56.815Z,19.77
2019-01-06T21:24:44.208Z,19.97
2019-01-06T21:27:44.892Z,18.27
2019-01-06T21:30:48.627Z,19.33
2019-01-06T21:33:35.646Z,19.53
2019-01-06T21:36:26.012Z,19.40
2019-01-06T21:39:21.755Z,18.03
2019-01-06T21:42:08.847Z,18.53
2019-01-06T21:44:56.538Z,19.50
2019-01-06T21:47:44.245Z,19.17
2019-01-06T21:50:38.914Z,20.27
2019-01-06T21:53:30.231Z,20.37
2019-01-06T21:56:17.513Z,19.03
2019-01-06T21:59:04.739Z,20.20
2019-01-06T22:02:11.273Z,20.10
2019-01-06T22:05:00.290Z,20.33
2019-01-06T22:07:48.851Z,18.77
2019-01-06T22:10:36.004Z,19.43
2019-01-06T22:13:30.717Z,20.37
2019-01-06T22:16:14.865Z,21.70
2019-01-06T22:19:09.446Z,22.10
2019-01-06T22:21:58.037Z,20.67
2019-01-06T22:24:57.019Z,21.03
2019-01-06T22:27:42.402Z,19.73
2019-01-06T22:30:29.545Z,22.00
2019-01-06T22:33:29.739Z,19.90
2019-01-06T22:36:16.691Z,20.80
2019-01-06T22:39:03.663Z,21.60
2019-01-06T22:41:51.948Z,22.70
2019-01-06T22:44:46.032Z,24.07
2019-01-06T22:47:33.062Z,22.67
2019-01-06T22:50:27.467Z,21.87
2019-01-06T22:53:15.791Z,23.50
2019-01-06T22:56:10.134Z,21.80
2019-01-06T22:59:10.768Z,21.90
2019-01-06T23:02:18.050Z,23.17
2019-01-06T23:05:12.532Z,20.70
2019-01-06T23:08:00.667Z,23.00
2019-01-06T23:10:42.158Z,21.30
2019-01-06T23:13:36.763Z,21.30
2019-01-06T23:16:34.293Z,22.47
2019-01-06T23:19:28.684Z,20.87
2019-01-06T23:22:33.774Z,22.27
2019-01-06T23:25:20.425Z,22.50
2019-01-06T23:28:11.688Z,22.70
2019-01-06T23:31:10.403Z,23.00
2019-01-06T23:34:01.639Z,22.63
2019-01-06T23:37:05.217Z,22.17
2019-01-06T23:39:49.454Z,22.30
2019-01-06T23:42:36.136Z,22.40
2019-01-06T23:45:27.322Z,21.67
2019-01-06T23:48:14.278Z,23.60
2019-01-06T23:51:04.002Z,23.47
2019-01-06T23:54:04.444Z,23.57
2019-01-06T23:57:10.967Z,26.90
2019-01-06T23:59:59.175Z,24.50
