createdAt,value
2018-11-27T00:01:11.751Z,-2.20
2018-11-27T00:03:44.977Z,-2.20
2018-11-27T00:06:14.399Z,-2.20
2018-11-27T00:08:43.375Z,-2.20
2018-11-27T00:11:12.459Z,-2.20
2018-11-27T00:13:41.504Z,-2.20
2018-11-27T00:16:10.522Z,-2.30
2018-11-27T00:18:40.332Z,-2.30
2018-11-27T00:21:09.352Z,-2.30
2018-11-27T00:23:38.373Z,-2.30
2018-11-27T00:26:08.591Z,-2.30
2018-11-27T00:28:36.549Z,-2.30
2018-11-27T00:31:06.293Z,-2.40
2018-11-27T00:33:35.289Z,-2.40
2018-11-27T00:36:04.331Z,-2.50
2018-11-27T00:38:33.311Z,-2.50
2018-11-27T00:41:02.317Z,-2.50
2018-11-27T00:43:31.361Z,-2.50
2018-11-27T00:46:00.522Z,-2.60
2018-11-27T00:48:29.571Z,-2.60
2018-11-27T00:50:58.556Z,-2.60
2018-11-27T00:53:27.577Z,-2.60
2018-11-27T00:55:56.554Z,-2.60
2018-11-27T00:58:25.580Z,-2.70
2018-11-27T01:00:54.570Z,-2.70
2018-11-27T01:03:23.640Z,-2.70
2018-11-27T01:05:52.664Z,-2.70
2018-11-27T01:08:22.480Z,-2.80
2018-11-27T01:10:51.456Z,-2.80
2018-11-27T01:13:20.564Z,-2.80
2018-11-27T01:15:49.554Z,-2.80
2018-11-27T01:18:18.556Z,-2.80
2018-11-27T01:20:47.574Z,-2.90
2018-11-27T01:23:16.543Z,-2.90
2018-11-27T01:25:45.599Z,-2.90
2018-11-27T01:28:14.586Z,-3.00
2018-11-27T01:30:43.583Z,-3.00
2018-11-27T01:33:12.607Z,-3.00
2018-11-27T01:35:41.642Z,-3.00
2018-11-27T01:38:10.971Z,-3.10
2018-11-27T01:40:39.947Z,-3.10
2018-11-27T01:43:08.928Z,-3.10
2018-11-27T01:45:37.923Z,-3.10
2018-11-27T01:48:07.034Z,-3.10
2018-11-27T01:50:36.172Z,-3.10
2018-11-27T01:53:05.826Z,-3.10
2018-11-27T01:55:34.787Z,-3.10
2018-11-27T01:58:03.726Z,-3.10
2018-11-27T02:00:32.742Z,-3.10
2018-11-27T02:03:02.032Z,-3.10
2018-11-27T02:05:31.067Z,-3.10
2018-11-27T02:08:00.051Z,-3.10
2018-11-27T02:10:29.100Z,-3.20
2018-11-27T02:13:01.217Z,-3.20
2018-11-27T02:15:28.376Z,-3.30
2018-11-27T02:17:57.529Z,-3.30
2018-11-27T02:20:26.493Z,-3.30
2018-11-27T02:22:55.536Z,-3.30
2018-11-27T02:25:28.932Z,-3.30
2018-11-27T02:27:58.000Z,-3.30
2018-11-27T02:30:27.858Z,-3.30
2018-11-27T02:32:56.848Z,-3.40
2018-11-27T02:35:26.558Z,-3.40
2018-11-27T02:37:56.725Z,-3.40
2018-11-27T02:40:25.964Z,-3.50
2018-11-27T02:42:54.929Z,-3.50
2018-11-27T02:45:24.927Z,-3.50
2018-11-27T02:47:54.534Z,-3.60
2018-11-27T02:50:24.446Z,-3.60
2018-11-27T02:52:53.457Z,-3.70
2018-11-27T02:55:23.693Z,-3.70
2018-11-27T02:57:52.671Z,-3.70
2018-11-27T03:00:26.167Z,-3.80
2018-11-27T03:02:56.287Z,-3.70
2018-11-27T03:05:33.077Z,-3.80
2018-11-27T03:08:02.105Z,-3.80
2018-11-27T03:10:31.083Z,-3.80
2018-11-27T03:13:00.159Z,-3.80
2018-11-27T03:15:29.277Z,-3.80
2018-11-27T03:17:58.340Z,-3.80
2018-11-27T03:20:27.307Z,-3.80
2018-11-27T03:22:56.647Z,-3.80
2018-11-27T03:25:25.664Z,-3.90
2018-11-27T03:27:55.051Z,-3.90
2018-11-27T03:30:25.490Z,-3.90
2018-11-27T03:32:54.718Z,-3.90
2018-11-27T03:35:24.744Z,-3.90
2018-11-27T03:37:53.902Z,-3.90
2018-11-27T03:40:24.248Z,-3.90
2018-11-27T03:42:53.277Z,-3.90
2018-11-27T03:45:22.982Z,-3.90
2018-11-27T03:47:52.219Z,-4.00
2018-11-27T03:50:29.720Z,-4.00
2018-11-27T03:52:58.750Z,-4.00
2018-11-27T03:55:27.748Z,-4.00
2018-11-27T03:57:56.727Z,-4.00
2018-11-27T04:00:28.304Z,-4.10
2018-11-27T04:03:06.013Z,-4.10
2018-11-27T04:05:35.144Z,-4.10
2018-11-27T04:08:04.375Z,-4.10
2018-11-27T04:10:33.541Z,-4.00
2018-11-27T04:13:02.627Z,-4.00
2018-11-27T04:15:31.741Z,-4.00
2018-11-27T04:18:00.800Z,-3.90
2018-11-27T04:20:29.858Z,-3.80
2018-11-27T04:22:58.828Z,-3.80
2018-11-27T04:25:27.849Z,-3.70
2018-11-27T04:27:56.928Z,-3.60
2018-11-27T04:30:26.084Z,-3.60
2018-11-27T04:32:55.110Z,-3.50
2018-11-27T04:35:24.205Z,-3.50
2018-11-27T04:37:53.205Z,-3.50
2018-11-27T04:40:22.590Z,-3.40
2018-11-27T04:42:51.665Z,-3.30
2018-11-27T04:45:27.408Z,-3.30
2018-11-27T04:47:56.480Z,-3.20
2018-11-27T04:50:25.496Z,-3.10
2018-11-27T04:52:54.529Z,-3.10
2018-11-27T04:55:23.533Z,-3.10
2018-11-27T04:57:53.166Z,-3.00
2018-11-27T05:00:26.301Z,-3.00
2018-11-27T05:02:55.341Z,-3.00
2018-11-27T05:05:24.406Z,-3.00
2018-11-27T05:07:53.397Z,-2.90
2018-11-27T05:10:23.469Z,-2.90
2018-11-27T05:12:52.621Z,-2.90
2018-11-27T05:15:24.440Z,-2.80
2018-11-27T05:17:58.440Z,-2.80
2018-11-27T05:20:27.467Z,-2.80
2018-11-27T05:22:56.463Z,-2.70
2018-11-27T05:25:25.533Z,-2.70
2018-11-27T05:27:55.924Z,-2.60
2018-11-27T05:30:28.287Z,-2.70
2018-11-27T05:32:56.223Z,-2.60
2018-11-27T05:35:27.657Z,-2.60
2018-11-27T05:37:57.119Z,-2.60
2018-11-27T05:40:26.355Z,-2.50
2018-11-27T05:43:02.920Z,-2.50
2018-11-27T05:45:32.208Z,-2.50
2018-11-27T05:48:01.254Z,-2.50
2018-11-27T05:50:30.302Z,-2.50
2018-11-27T05:53:00.123Z,-2.50
2018-11-27T05:55:29.128Z,-2.50
2018-11-27T05:57:58.150Z,-2.50
2018-11-27T06:00:28.347Z,-2.40
2018-11-27T06:02:58.399Z,-2.40
2018-11-27T06:05:27.599Z,-2.40
2018-11-27T06:07:56.647Z,-2.30
2018-11-27T06:10:25.947Z,-2.30
2018-11-27T06:12:54.999Z,-2.30
2018-11-27T06:15:24.827Z,-2.30
2018-11-27T06:18:00.136Z,-2.30
2018-11-27T06:20:29.200Z,-2.20
2018-11-27T06:22:58.281Z,-2.20
2018-11-27T06:25:28.517Z,-2.20
2018-11-27T06:28:02.787Z,-2.20
2018-11-27T06:30:33.259Z,-2.20
2018-11-27T06:33:02.343Z,-2.20
2018-11-27T06:35:33.023Z,-2.10
2018-11-27T06:38:02.164Z,-2.10
2018-11-27T06:40:31.817Z,-2.20
2018-11-27T06:43:00.861Z,-2.20
2018-11-27T06:45:29.867Z,-2.20
2018-11-27T06:47:58.886Z,-2.20
2018-11-27T06:50:27.973Z,-2.20
2018-11-27T06:52:57.009Z,-2.20
2018-11-27T06:55:26.033Z,-2.20
2018-11-27T06:57:55.025Z,-2.10
2018-11-27T07:00:25.313Z,-2.10
2018-11-27T07:02:54.716Z,-2.10
2018-11-27T07:05:23.793Z,-2.00
2018-11-27T07:07:52.835Z,-2.00
2018-11-27T07:10:30.982Z,-2.00
2018-11-27T07:13:08.557Z,-2.00
2018-11-27T07:15:37.753Z,-1.90
2018-11-27T07:18:08.251Z,-1.90
2018-11-27T07:20:37.608Z,-1.90
2018-11-27T07:23:07.293Z,-1.90
2018-11-27T07:25:37.100Z,-1.90
2018-11-27T07:28:06.531Z,-1.80
2018-11-27T07:30:36.129Z,-1.80
2018-11-27T07:33:06.017Z,-1.90
2018-11-27T07:35:42.287Z,-1.90
2018-11-27T07:38:11.389Z,-2.00
2018-11-27T07:40:40.505Z,-2.00
2018-11-27T07:43:11.085Z,-2.00
2018-11-27T07:45:40.602Z,-1.90
2018-11-27T07:48:10.298Z,-1.80
2018-11-27T07:50:39.272Z,-1.80
2018-11-27T07:53:08.403Z,-1.80
2018-11-27T07:55:37.402Z,-1.80
2018-11-27T07:58:07.087Z,-1.80
2018-11-27T08:00:36.460Z,-1.80
2018-11-27T08:03:06.642Z,-1.70
2018-11-27T08:05:40.792Z,-1.60
2018-11-27T08:08:14.510Z,-1.60
2018-11-27T08:10:44.447Z,-1.60
2018-11-27T08:13:13.552Z,-1.60
2018-11-27T08:15:42.611Z,-1.60
2018-11-27T08:18:12.490Z,-1.50
2018-11-27T08:20:41.657Z,-1.50
2018-11-27T08:23:11.704Z,-1.50
2018-11-27T08:25:40.785Z,-1.40
2018-11-27T08:28:09.831Z,-1.40
2018-11-27T08:30:39.000Z,-1.40
2018-11-27T08:33:08.058Z,-1.40
2018-11-27T08:35:37.121Z,-1.30
2018-11-27T08:38:06.576Z,-1.30
2018-11-27T08:40:35.569Z,-1.30
2018-11-27T08:43:05.053Z,-1.20
2018-11-27T08:45:34.073Z,-1.30
2018-11-27T08:48:03.243Z,-1.30
2018-11-27T08:50:32.292Z,-1.30
2018-11-27T08:53:06.105Z,-1.30
2018-11-27T08:55:36.881Z,-1.20
2018-11-27T08:58:08.431Z,-1.20
2018-11-27T09:00:37.428Z,-1.20
2018-11-27T09:03:06.541Z,-1.10
2018-11-27T09:05:35.642Z,-1.00
2018-11-27T09:08:04.797Z,-1.10
2018-11-27T09:10:33.919Z,-1.10
2018-11-27T09:13:02.949Z,-1.20
2018-11-27T09:15:32.042Z,-1.20
2018-11-27T09:18:03.058Z,-1.20
2018-11-27T09:20:32.097Z,-1.30
2018-11-27T09:23:01.200Z,-1.30
2018-11-27T09:25:30.254Z,-1.30
2018-11-27T09:27:59.512Z,-1.20
2018-11-27T09:30:28.568Z,-1.10
2018-11-27T09:32:57.745Z,-1.10
2018-11-27T09:35:26.946Z,-1.10
2018-11-27T09:37:55.981Z,-1.00
2018-11-27T09:40:25.023Z,-0.90
2018-11-27T09:42:54.020Z,-0.80
2018-11-27T09:45:24.482Z,-0.70
2018-11-27T09:47:56.018Z,-0.70
2018-11-27T09:50:25.356Z,-0.60
2018-11-27T09:52:54.561Z,-0.50
2018-11-27T09:55:24.773Z,-0.50
2018-11-27T09:57:58.837Z,-0.40
2018-11-27T10:00:25.393Z,-0.30
2018-11-27T10:02:59.641Z,-0.20
2018-11-27T10:05:28.744Z,-0.10
2018-11-27T10:07:57.806Z,0.00
2018-11-27T10:10:26.979Z,0.10
2018-11-27T10:12:56.070Z,0.30
2018-11-27T10:15:26.747Z,0.50
2018-11-27T10:17:57.136Z,0.60
2018-11-27T10:20:31.253Z,0.70
2018-11-27T10:23:00.972Z,0.70
2018-11-27T10:25:30.103Z,0.80
2018-11-27T10:27:59.179Z,0.90
2018-11-27T10:30:28.791Z,1.00
2018-11-27T10:32:58.795Z,1.20
2018-11-27T10:35:36.435Z,1.30
2018-11-27T10:38:05.527Z,1.50
2018-11-27T10:40:34.597Z,1.80
2018-11-27T10:43:03.641Z,2.00
2018-11-27T10:45:32.759Z,2.20
2018-11-27T10:48:01.739Z,2.40
2018-11-27T10:50:30.714Z,2.70
2018-11-27T10:52:59.916Z,3.20
2018-11-27T10:55:29.111Z,3.80
2018-11-27T10:57:58.236Z,4.30
2018-11-27T11:00:31.982Z,5.00
2018-11-27T11:03:06.526Z,5.20
2018-11-27T11:05:37.850Z,5.40
2018-11-27T11:08:07.285Z,5.80
2018-11-27T11:10:36.503Z,6.00
2018-11-27T11:13:05.652Z,6.30
2018-11-27T11:15:36.790Z,6.40
2018-11-27T11:18:05.874Z,6.50
2018-11-27T11:20:35.043Z,7.30
2018-11-27T11:23:04.298Z,7.90
2018-11-27T11:25:33.341Z,8.90
2018-11-27T11:28:02.579Z,9.40
2018-11-27T11:30:31.763Z,10.10
2018-11-27T11:33:00.945Z,10.60
2018-11-27T11:35:30.154Z,11.00
2018-11-27T11:37:59.421Z,11.20
2018-11-27T11:40:28.533Z,11.10
2018-11-27T11:42:57.983Z,11.00
2018-11-27T11:45:27.267Z,11.20
2018-11-27T11:47:56.365Z,12.20
2018-11-27T11:50:30.346Z,14.00
2018-11-27T11:53:06.008Z,13.50
2018-11-27T11:55:36.357Z,13.20
2018-11-27T11:58:06.427Z,13.00
2018-11-27T12:00:39.018Z,12.70
2018-11-27T12:03:08.544Z,11.90
2018-11-27T12:05:37.921Z,11.30
2018-11-27T12:08:08.123Z,10.20
2018-11-27T12:10:37.807Z,9.70
2018-11-27T12:13:11.385Z,9.00
2018-11-27T12:15:40.461Z,8.30
2018-11-27T12:18:10.115Z,7.60
2018-11-27T12:20:40.080Z,7.00
2018-11-27T12:23:10.472Z,6.40
2018-11-27T12:25:40.157Z,5.90
2018-11-27T12:28:14.741Z,5.80
2018-11-27T12:30:39.179Z,6.10
2018-11-27T12:33:23.949Z,6.20
2018-11-27T12:35:54.737Z,6.50
2018-11-27T12:38:23.834Z,6.70
2018-11-27T12:40:52.861Z,6.80
2018-11-27T12:43:21.902Z,6.80
2018-11-27T12:45:50.919Z,6.70
2018-11-27T12:48:20.024Z,6.70
2018-11-27T12:50:49.550Z,6.50
2018-11-27T12:53:19.084Z,6.20
2018-11-27T12:55:50.305Z,6.00
2018-11-27T12:58:19.519Z,6.00
2018-11-27T13:00:48.524Z,5.80
2018-11-27T13:03:17.539Z,5.70
2018-11-27T13:05:47.146Z,5.80
2018-11-27T13:08:21.457Z,5.60
2018-11-27T13:10:50.486Z,5.40
2018-11-27T13:13:19.533Z,5.20
2018-11-27T13:15:48.540Z,5.00
2018-11-27T13:18:17.627Z,4.60
2018-11-27T13:20:46.727Z,4.50
2018-11-27T13:23:15.808Z,4.40
2018-11-27T13:25:45.942Z,4.30
2018-11-27T13:28:15.392Z,4.10
2018-11-27T13:30:52.833Z,3.90
2018-11-27T13:33:30.968Z,3.80
2018-11-27T13:36:00.154Z,3.60
2018-11-27T13:38:29.264Z,3.40
2018-11-27T13:40:58.609Z,3.40
2018-11-27T13:43:29.075Z,3.30
2018-11-27T13:45:59.618Z,3.30
2018-11-27T13:48:28.685Z,3.20
2018-11-27T13:51:00.017Z,3.10
2018-11-27T13:53:29.067Z,3.00
2018-11-27T13:55:58.122Z,2.90
2018-11-27T13:58:27.229Z,2.90
2018-11-27T14:00:56.275Z,2.80
2018-11-27T14:03:25.404Z,2.70
2018-11-27T14:05:54.496Z,2.70
2018-11-27T14:08:23.501Z,2.60
2018-11-27T14:10:52.556Z,2.40
2018-11-27T14:13:21.785Z,2.40
2018-11-27T14:15:50.915Z,2.30
2018-11-27T14:18:20.003Z,2.20
2018-11-27T14:20:49.049Z,2.10
2018-11-27T14:23:19.264Z,2.10
2018-11-27T14:25:48.273Z,2.10
2018-11-27T14:28:18.507Z,2.00
2018-11-27T14:30:47.679Z,2.00
2018-11-27T14:33:16.676Z,1.90
2018-11-27T14:35:45.726Z,1.80
2018-11-27T14:38:16.232Z,1.70
2018-11-27T14:40:45.249Z,1.60
2018-11-27T14:43:14.430Z,1.60
2018-11-27T14:45:43.448Z,1.50
2018-11-27T14:48:12.627Z,1.40
2018-11-27T14:50:41.830Z,1.30
2018-11-27T14:53:10.863Z,1.20
2018-11-27T14:55:39.853Z,1.20
2018-11-27T14:58:08.859Z,1.10
2018-11-27T15:00:38.035Z,1.10
2018-11-27T15:03:07.092Z,1.00
2018-11-27T15:05:37.321Z,0.90
2018-11-27T15:08:08.046Z,0.90
2018-11-27T15:10:37.141Z,0.80
2018-11-27T15:13:07.040Z,0.80
2018-11-27T15:15:36.181Z,0.70
2018-11-27T15:18:06.272Z,0.70
2018-11-27T15:20:35.383Z,0.60
2018-11-27T15:23:04.417Z,0.50
2018-11-27T15:25:33.630Z,0.40
2018-11-27T15:28:02.850Z,0.40
2018-11-27T15:30:33.970Z,0.30
2018-11-27T15:33:03.071Z,0.30
2018-11-27T15:35:32.271Z,0.30
2018-11-27T15:38:01.411Z,0.10
2018-11-27T15:40:30.783Z,0.10
2018-11-27T15:42:59.829Z,0.10
2018-11-27T15:45:33.482Z,0.20
2018-11-27T15:48:03.278Z,0.20
2018-11-27T15:50:32.309Z,0.20
2018-11-27T15:53:01.449Z,0.20
2018-11-27T15:55:31.958Z,0.20
2018-11-27T15:58:03.211Z,0.30
2018-11-27T16:00:32.248Z,0.40
2018-11-27T16:03:01.269Z,0.40
2018-11-27T16:05:30.377Z,0.40
2018-11-27T16:07:59.446Z,0.40
2018-11-27T16:10:28.516Z,0.50
2018-11-27T16:12:57.625Z,0.50
2018-11-27T16:15:26.731Z,0.50
2018-11-27T16:17:55.806Z,0.60
2018-11-27T16:23:38.463Z,0.60
2018-11-27T16:26:13.016Z,0.60
2018-11-27T16:28:43.446Z,0.60
2018-11-27T16:31:29.977Z,0.60
2018-11-27T17:28:22.249Z,0.60
