createdAt,value
2018-03-07T00:00:09.681Z,99907.87
2018-03-07T00:02:38.656Z,99904.72
2018-03-07T00:05:07.699Z,99912.49
2018-03-07T00:07:36.701Z,99904.08
2018-03-07T00:10:05.684Z,99906.84
2018-03-07T00:17:36.724Z,99882.91
2018-03-07T00:20:05.675Z,99875.53
2018-03-07T00:22:34.732Z,99879.67
2018-03-07T00:25:03.721Z,99872.12
2018-03-07T00:27:32.759Z,99857.95
2018-03-07T00:30:01.699Z,99860.91
2018-03-07T00:32:30.760Z,99862.27
2018-03-07T00:34:59.735Z,99865.16
2018-03-07T00:37:28.685Z,99866.97
2018-03-07T00:39:57.687Z,99861.96
2018-03-07T00:42:26.675Z,99852.84
2018-03-07T00:44:55.685Z,99845.66
2018-03-07T00:47:24.723Z,99840.37
2018-03-07T00:49:53.740Z,99841.01
2018-03-07T00:52:22.751Z,99834.45
2018-03-07T00:54:51.673Z,99830.84
2018-03-07T00:57:20.651Z,99826.23
2018-03-07T00:59:49.635Z,99831.80
2018-03-07T01:02:18.665Z,99819.36
2018-03-07T01:04:47.696Z,99813.31
2018-03-07T01:07:16.731Z,99816.30
2018-03-07T01:09:45.663Z,99810.06
2018-03-07T01:12:14.695Z,99804.53
2018-03-07T01:14:43.743Z,99809.00
2018-03-07T01:19:46.522Z,99799.00
2018-03-07T01:22:15.708Z,99796.55
2018-03-07T01:24:44.695Z,99792.08
2018-03-07T01:27:13.719Z,99794.77
2018-03-07T01:29:42.691Z,99799.30
2018-03-07T01:32:11.640Z,99800.19
2018-03-07T01:34:40.656Z,99793.06
2018-03-07T01:37:09.685Z,99794.44
2018-03-07T01:39:38.653Z,99780.83
2018-03-07T01:42:07.723Z,99772.64
2018-03-07T01:44:36.746Z,99771.02
2018-03-07T01:47:05.785Z,99776.89
2018-03-07T01:49:35.318Z,99771.45
2018-03-07T01:52:04.745Z,99773.95
2018-03-07T01:54:33.855Z,99781.80
2018-03-07T01:57:02.867Z,99776.00
2018-03-07T01:59:31.793Z,99778.69
2018-03-07T02:02:00.788Z,99772.53
2018-03-07T02:04:29.874Z,99768.26
2018-03-07T02:06:58.768Z,99767.38
2018-03-07T02:09:27.766Z,99760.19
2018-03-07T02:11:57.476Z,99754.42
2018-03-07T02:14:26.888Z,99745.73
2018-03-07T02:16:56.201Z,99745.08
2018-03-07T02:19:26.808Z,99746.30
2018-03-07T02:21:56.236Z,99745.16
2018-03-07T02:24:25.762Z,99743.77
2018-03-07T02:26:55.477Z,99750.59
2018-03-07T02:29:24.716Z,99759.88
2018-03-07T02:31:53.792Z,99765.17
2018-03-07T02:34:22.751Z,99777.57
2018-03-07T02:36:52.154Z,99776.55
2018-03-07T02:39:21.428Z,99778.73
2018-03-07T02:41:50.864Z,99780.23
2018-03-07T02:44:20.521Z,99779.09
2018-03-07T02:46:49.801Z,99777.12
2018-03-07T02:49:19.314Z,99768.66
2018-03-07T02:51:48.739Z,99763.58
2018-03-07T02:54:17.741Z,99754.78
2018-03-07T02:56:46.727Z,99758.57
2018-03-07T02:59:15.872Z,99764.47
2018-03-07T03:01:45.233Z,99751.33
2018-03-07T03:04:15.184Z,99754.59
2018-03-07T03:08:50.566Z,99758.16
2018-03-07T03:13:53.668Z,99764.08
2018-03-07T03:16:22.687Z,99774.23
2018-03-07T03:18:51.694Z,99766.80
2018-03-07T03:21:20.880Z,99763.34
2018-03-07T03:23:49.893Z,99772.42
2018-03-07T03:26:18.415Z,99764.46
2018-03-07T03:28:48.532Z,99762.91
2018-03-07T03:31:17.734Z,99772.28
2018-03-07T03:33:46.727Z,99776.17
2018-03-07T03:36:15.771Z,99767.95
2018-03-07T03:38:45.481Z,99776.61
2018-03-07T03:41:14.763Z,99776.58
2018-03-07T03:43:44.463Z,99778.14
2018-03-07T03:46:13.636Z,99776.18
2018-03-07T03:48:42.667Z,99775.48
2018-03-07T03:51:11.719Z,99773.61
2018-03-07T03:53:40.781Z,99773.17
2018-03-07T03:56:09.803Z,99773.15
2018-03-07T03:58:39.221Z,99772.06
2018-03-07T04:03:05.871Z,99790.92
2018-03-07T04:05:35.318Z,99786.83
2018-03-07T04:08:04.479Z,99790.67
2018-03-07T04:10:33.661Z,99782.46
2018-03-07T04:13:02.786Z,99794.67
2018-03-07T04:15:31.743Z,99793.14
2018-03-07T04:18:00.874Z,99799.12
2018-03-07T04:20:29.738Z,99786.10
2018-03-07T04:22:58.735Z,99796.20
2018-03-07T04:25:28.225Z,99799.12
2018-03-07T04:27:57.733Z,99800.97
2018-03-07T04:30:27.189Z,99797.59
2018-03-07T04:33:51.738Z,99793.33
2018-03-07T04:36:20.739Z,99807.85
2018-03-07T04:38:49.767Z,99794.19
2018-03-07T04:41:19.495Z,99787.10
2018-03-07T04:43:48.674Z,99797.64
2018-03-07T04:46:18.162Z,99787.04
2018-03-07T04:48:47.559Z,99798.94
2018-03-07T04:51:18.382Z,99799.89
2018-03-07T04:53:47.725Z,99798.44
2018-03-07T04:56:17.551Z,99801.07
2018-03-07T04:58:46.728Z,99807.83
2018-03-07T05:01:15.783Z,99809.13
2018-03-07T05:08:07.693Z,99799.98
2018-03-07T05:10:36.750Z,99806.58
2018-03-07T05:13:05.795Z,99799.14
2018-03-07T05:18:27.723Z,99802.00
2018-03-07T05:20:56.767Z,99807.52
2018-03-07T05:23:25.712Z,99799.34
2018-03-07T05:25:54.739Z,99789.34
2018-03-07T05:28:24.478Z,99785.58
2018-03-07T05:30:53.543Z,99788.59
2018-03-07T05:33:22.685Z,99791.78
2018-03-07T05:35:51.715Z,99798.20
2018-03-07T05:38:51.827Z,99795.70
2018-03-07T05:41:20.811Z,99798.28
2018-03-07T05:46:35.553Z,99794.11
2018-03-07T05:49:04.687Z,99801.27
2018-03-07T05:51:33.844Z,99809.30
2018-03-07T05:54:02.778Z,99819.28
2018-03-07T05:56:31.778Z,99812.02
2018-03-07T05:59:00.704Z,99824.64
2018-03-07T06:01:29.679Z,99826.23
2018-03-07T06:03:58.644Z,99827.98
2018-03-07T06:06:27.644Z,99819.06
2018-03-07T06:08:56.659Z,99813.68
2018-03-07T06:11:25.713Z,99813.98
2018-03-07T06:13:54.702Z,99817.14
2018-03-07T06:16:23.643Z,99824.17
2018-03-07T06:18:52.671Z,99821.36
2018-03-07T06:21:21.644Z,99835.31
2018-03-07T06:23:50.743Z,99842.03
2018-03-07T06:26:19.707Z,99851.07
2018-03-07T06:28:48.623Z,99842.61
2018-03-07T06:31:17.684Z,99837.86
2018-03-07T06:33:46.817Z,99832.86
2018-03-07T06:36:16.218Z,99834.93
2018-03-07T06:38:45.212Z,99838.48
2018-03-07T06:41:14.040Z,99841.31
2018-03-07T06:43:43.231Z,99848.44
2018-03-07T06:46:12.633Z,99854.77
2018-03-07T06:48:41.639Z,99857.98
2018-03-07T06:51:10.613Z,99864.27
2018-03-07T06:53:39.664Z,99866.18
2018-03-07T06:56:08.627Z,99871.44
2018-03-07T06:58:37.606Z,99869.52
2018-03-07T07:01:06.675Z,99874.86
2018-03-07T07:03:35.710Z,99874.41
2018-03-07T07:06:04.629Z,99884.95
2018-03-07T07:08:33.627Z,99894.77
2018-03-07T07:13:05.516Z,99898.07
2018-03-07T07:15:34.685Z,99899.80
2018-03-07T07:18:03.679Z,99898.47
2018-03-07T07:20:32.682Z,99896.27
2018-03-07T07:25:30.629Z,99907.22
2018-03-07T07:28:01.208Z,99899.78
2018-03-07T07:30:30.236Z,99901.86
2018-03-07T07:33:00.684Z,99903.54
2018-03-07T07:35:29.727Z,99902.67
2018-03-07T07:37:58.869Z,99902.52
2018-03-07T07:40:28.416Z,99905.48
2018-03-07T07:42:57.620Z,99906.58
2018-03-07T07:45:26.654Z,99902.50
2018-03-07T07:47:56.504Z,99907.77
2018-03-07T07:50:25.685Z,99907.38
2018-03-07T07:52:54.672Z,99911.05
2018-03-07T07:55:23.657Z,99915.97
2018-03-07T08:00:40.743Z,99923.64
2018-03-07T08:03:09.622Z,99929.40
2018-03-07T08:05:38.646Z,99933.56
2018-03-07T08:08:07.629Z,99931.23
2018-03-07T08:10:36.720Z,99932.67
2018-03-07T08:13:06.752Z,99924.30
2018-03-07T08:15:35.650Z,99926.93
2018-03-07T08:18:04.624Z,99931.80
2018-03-07T08:20:33.636Z,99929.39
2018-03-07T08:23:02.651Z,99921.02
2018-03-07T08:25:31.639Z,99927.97
2018-03-07T08:28:00.698Z,99932.05
2018-03-07T08:30:29.792Z,99935.06
2018-03-07T08:32:58.683Z,99944.03
2018-03-07T08:35:27.643Z,99944.27
2018-03-07T08:37:56.658Z,99934.83
2018-03-07T08:40:25.717Z,99936.19
2018-03-07T08:42:54.712Z,99940.24
2018-03-07T08:45:23.651Z,99940.95
2018-03-07T08:47:52.640Z,99939.25
2018-03-07T08:50:21.651Z,99932.86
2018-03-07T08:52:50.642Z,99929.90
2018-03-07T08:58:19.603Z,99927.47
2018-03-07T09:00:48.740Z,99928.56
2018-03-07T09:03:17.644Z,99922.56
2018-03-07T09:05:46.655Z,99926.50
2018-03-07T09:08:15.611Z,99929.68
2018-03-07T09:10:44.643Z,99931.29
2018-03-07T09:13:13.692Z,99937.11
2018-03-07T09:15:42.635Z,99933.03
2018-03-07T09:18:11.706Z,99936.89
2018-03-07T09:20:40.713Z,99941.53
2018-03-07T09:23:09.627Z,99941.51
2018-03-07T09:25:38.639Z,99954.05
2018-03-07T09:28:07.641Z,99953.22
2018-03-07T09:32:56.217Z,99961.95
2018-03-07T09:35:25.484Z,99959.52
2018-03-07T09:37:54.640Z,99967.49
2018-03-07T09:40:23.610Z,99966.70
2018-03-07T09:42:52.615Z,99961.20
2018-03-07T09:45:21.726Z,99959.60
2018-03-07T09:47:50.615Z,99967.25
2018-03-07T09:50:19.673Z,99966.48
2018-03-07T09:52:48.631Z,99963.36
2018-03-07T09:55:17.623Z,99961.00
2018-03-07T09:57:46.595Z,99968.16
2018-03-07T10:00:15.656Z,99971.28
2018-03-07T10:02:44.640Z,99969.66
2018-03-07T10:05:13.672Z,99964.59
2018-03-07T10:07:42.739Z,99956.37
2018-03-07T10:10:11.724Z,99960.52
2018-03-07T10:12:40.748Z,99957.52
2018-03-07T10:15:10.218Z,99963.77
2018-03-07T10:17:39.673Z,99955.84
2018-03-07T10:20:08.774Z,99962.41
2018-03-07T10:22:37.767Z,99966.00
2018-03-07T10:25:07.035Z,99964.16
2018-03-07T10:27:36.721Z,99966.66
2018-03-07T10:30:05.735Z,99965.45
2018-03-07T10:32:34.737Z,99961.05
2018-03-07T10:35:03.802Z,99960.81
2018-03-07T10:37:33.303Z,99961.27
2018-03-07T10:40:02.644Z,99961.58
2018-03-07T10:42:31.689Z,99966.70
2018-03-07T10:47:35.696Z,99965.98
2018-03-07T10:50:04.653Z,99964.39
2018-03-07T10:52:33.631Z,99959.11
2018-03-07T10:55:02.695Z,99959.98
2018-03-07T10:57:31.695Z,99962.17
2018-03-07T11:02:25.759Z,99963.95
2018-03-07T11:04:54.733Z,99958.91
2018-03-07T11:07:23.717Z,99959.45
2018-03-07T11:09:52.888Z,99963.64
2018-03-07T11:12:21.564Z,99960.84
2018-03-07T11:14:50.863Z,99956.54
2018-03-07T11:17:19.867Z,99961.74
2018-03-07T11:19:48.759Z,99962.94
2018-03-07T11:22:17.771Z,99964.79
2018-03-07T11:24:46.775Z,99958.08
2018-03-07T11:27:16.167Z,99960.33
2018-03-07T11:29:45.494Z,99962.31
2018-03-07T11:32:14.739Z,99954.73
2018-03-07T11:34:44.684Z,99950.33
2018-03-07T11:37:13.860Z,99948.28
2018-03-07T11:39:43.344Z,99952.63
2018-03-07T11:42:12.532Z,99959.03
2018-03-07T11:44:41.710Z,99963.09
2018-03-07T11:47:10.736Z,99967.81
2018-03-07T11:49:39.713Z,99957.50
2018-03-07T11:52:08.732Z,99959.16
2018-03-07T11:54:37.771Z,99967.56
2018-03-07T11:57:07.465Z,99972.38
2018-03-07T11:59:36.700Z,99980.69
2018-03-07T12:02:05.733Z,99980.14
2018-03-07T12:04:34.760Z,99975.75
2018-03-07T12:07:03.861Z,99988.64
2018-03-07T12:09:32.767Z,99973.41
2018-03-07T12:12:01.752Z,99976.25
2018-03-07T12:14:30.864Z,99985.84
2018-03-07T12:16:59.748Z,99983.69
2018-03-07T12:21:59.685Z,99988.14
2018-03-07T12:24:28.754Z,99985.10
2018-03-07T12:26:57.737Z,99993.88
2018-03-07T12:29:26.688Z,99990.70
2018-03-07T12:31:55.672Z,99992.16
2018-03-07T12:34:24.729Z,99993.83
2018-03-07T12:36:53.733Z,99998.05
2018-03-07T12:39:22.671Z,99993.00
2018-03-07T12:41:51.694Z,100003.75
2018-03-07T12:44:20.828Z,99999.14
2018-03-07T12:48:39.473Z,99996.64
2018-03-07T12:51:08.593Z,99996.69
2018-03-07T12:53:37.689Z,99998.75
2018-03-07T12:56:06.714Z,99994.17
2018-03-07T12:58:35.842Z,100004.48
2018-03-07T13:01:04.774Z,99994.70
2018-03-07T13:03:33.708Z,99993.67
2018-03-07T13:06:02.707Z,99990.30
2018-03-07T13:08:31.698Z,99989.34
2018-03-07T13:11:00.687Z,99984.71
2018-03-07T13:14:21.490Z,99990.69
2018-03-07T13:16:50.708Z,99987.83
2018-03-07T13:19:19.677Z,99982.55
2018-03-07T13:21:48.671Z,99982.91
2018-03-07T13:24:17.756Z,99984.95
2018-03-07T13:26:46.642Z,99992.70
2018-03-07T13:29:15.640Z,99990.74
2018-03-07T13:31:44.635Z,99986.17
2018-03-07T13:36:58.868Z,99988.84
2018-03-07T13:39:28.179Z,99985.75
2018-03-07T13:42:41.697Z,99980.93
2018-03-07T13:45:10.752Z,99983.42
2018-03-07T13:47:39.724Z,99985.32
2018-03-07T13:50:09.197Z,99983.19
2018-03-07T13:52:38.441Z,99987.82
2018-03-07T13:55:07.651Z,99986.78
2018-03-07T13:57:36.850Z,99985.67
2018-03-07T14:00:05.861Z,99981.17
2018-03-07T14:02:35.397Z,99988.87
2018-03-07T14:05:04.727Z,99986.45
2018-03-07T14:07:33.735Z,99986.39
2018-03-07T14:10:03.623Z,99979.68
2018-03-07T14:12:32.655Z,99977.74
2018-03-07T14:15:02.218Z,99985.89
2018-03-07T14:17:32.221Z,99986.88
2018-03-07T14:20:01.461Z,99986.31
2018-03-07T14:22:30.609Z,99987.35
2018-03-07T14:24:59.632Z,99984.71
2018-03-07T14:27:28.707Z,99985.75
2018-03-07T14:29:57.633Z,99992.83
2018-03-07T14:32:26.652Z,99990.64
2018-03-07T14:34:55.686Z,99998.17
2018-03-07T14:37:24.632Z,99990.70
2018-03-07T14:39:53.751Z,99991.88
2018-03-07T14:42:22.730Z,99996.77
2018-03-07T14:45:35.654Z,100001.25
2018-03-07T14:48:04.628Z,99993.67
2018-03-07T14:50:33.731Z,99995.27
2018-03-07T14:53:02.693Z,100002.28
2018-03-07T14:57:16.055Z,100009.79
2018-03-07T14:59:44.889Z,100006.53
2018-03-07T15:02:13.895Z,100012.97
2018-03-07T15:05:04.752Z,100010.38
2018-03-07T15:07:33.877Z,100004.97
2018-03-07T15:10:03.036Z,100012.63
2018-03-07T15:12:31.810Z,100010.94
2018-03-07T15:15:01.164Z,100012.36
2018-03-07T15:17:30.872Z,100006.13
2018-03-07T15:20:00.775Z,100005.40
2018-03-07T15:22:29.907Z,100013.70
2018-03-07T15:24:58.692Z,100017.95
2018-03-07T15:27:28.696Z,100022.97
2018-03-07T15:29:57.774Z,100017.60
2018-03-07T15:32:27.181Z,100018.48
2018-03-07T15:34:56.444Z,100027.06
2018-03-07T15:37:26.182Z,100024.50
2018-03-07T15:39:55.572Z,100028.39
2018-03-07T15:44:57.154Z,100025.78
2018-03-07T15:47:26.757Z,100033.16
2018-03-07T15:49:56.061Z,100030.66
2018-03-07T15:52:25.804Z,100030.55
2018-03-07T15:54:55.332Z,100033.05
2018-03-07T15:57:24.884Z,100037.59
2018-03-07T15:59:53.374Z,100037.70
2018-03-07T16:02:22.881Z,100041.70
2018-03-07T16:04:51.791Z,100048.38
2018-03-07T16:07:21.069Z,100049.41
2018-03-07T16:14:57.758Z,100060.89
2018-03-07T16:17:26.774Z,100060.70
2018-03-07T16:19:55.864Z,100066.80
2018-03-07T16:22:24.733Z,100074.22
2018-03-07T16:27:00.168Z,100076.25
2018-03-07T16:29:29.805Z,100069.87
2018-03-07T16:31:58.730Z,100076.25
2018-03-07T16:34:28.065Z,100077.48
2018-03-07T16:36:56.705Z,100081.25
2018-03-07T16:39:25.875Z,100084.74
2018-03-07T16:41:55.345Z,100089.29
2018-03-07T16:44:25.171Z,100088.48
2018-03-07T16:46:54.812Z,100089.17
2018-03-07T16:49:25.173Z,100093.95
2018-03-07T16:51:54.697Z,100099.72
2018-03-07T16:54:24.899Z,100096.55
2018-03-07T16:56:59.233Z,100101.49
2018-03-07T16:59:28.775Z,100103.34
2018-03-07T17:01:57.753Z,100102.62
2018-03-07T17:04:26.760Z,100096.05
2018-03-07T17:07:30.437Z,100103.30
2018-03-07T17:10:00.603Z,100104.50
2018-03-07T17:12:29.713Z,100111.41
2018-03-07T17:14:58.760Z,100119.55
2018-03-07T17:19:58.715Z,100117.28
2018-03-07T17:22:27.751Z,100117.41
2018-03-07T17:24:56.772Z,100120.94
2018-03-07T17:27:25.771Z,100128.28
2018-03-07T17:29:54.873Z,100123.36
2018-03-07T17:32:24.165Z,100129.42
2018-03-07T17:34:53.711Z,100129.42
2018-03-07T17:37:22.857Z,100131.28
2018-03-07T17:39:51.784Z,100128.96
2018-03-07T17:42:20.929Z,100129.06
2018-03-07T17:44:49.558Z,100132.63
2018-03-07T17:48:28.513Z,100129.52
2018-03-07T17:50:57.663Z,100126.94
2018-03-07T17:53:26.703Z,100128.12
2018-03-07T17:55:55.215Z,100138.03
2018-03-07T18:00:46.449Z,100151.55
2018-03-07T18:07:37.647Z,100155.05
2018-03-07T18:10:08.228Z,100156.86
2018-03-07T18:12:38.424Z,100157.27
2018-03-07T18:15:07.595Z,100171.81
2018-03-07T18:17:38.417Z,100170.47
2018-03-07T18:20:07.508Z,100166.69
2018-03-07T18:22:37.702Z,100166.70
2018-03-07T18:29:26.612Z,100174.06
2018-03-07T18:31:55.608Z,100182.08
2018-03-07T18:34:24.632Z,100177.48
2018-03-07T18:36:53.596Z,100184.38
2018-03-07T18:39:22.697Z,100183.35
2018-03-07T18:43:32.611Z,100189.75
2018-03-07T18:46:01.690Z,100190.24
2018-03-07T18:48:30.619Z,100195.59
2018-03-07T18:50:59.713Z,100188.80
2018-03-07T18:53:28.703Z,100194.67
2018-03-07T18:55:57.732Z,100199.48
2018-03-07T18:58:26.663Z,100197.94
2018-03-07T19:04:28.681Z,100210.57
2018-03-07T19:09:07.053Z,100227.27
2018-03-07T19:11:36.661Z,100237.02
2018-03-07T19:14:05.711Z,100238.56
2018-03-07T19:16:34.738Z,100240.52
2018-03-07T19:19:03.667Z,100246.66
2018-03-07T19:21:32.655Z,100250.37
2018-03-07T19:24:01.649Z,100253.84
2018-03-07T19:27:08.624Z,100257.77
2018-03-07T19:29:37.635Z,100267.80
2018-03-07T19:32:06.662Z,100270.32
2018-03-07T19:34:35.667Z,100271.81
2018-03-07T19:37:04.678Z,100274.66
2018-03-07T19:39:33.648Z,100274.80
2018-03-07T19:42:30.623Z,100269.92
2018-03-07T19:44:59.631Z,100263.89
2018-03-07T19:47:28.629Z,100268.09
2018-03-07T19:49:57.633Z,100265.03
2018-03-07T19:52:26.657Z,100270.75
2018-03-07T19:54:55.647Z,100267.09
2018-03-07T19:57:24.641Z,100263.64
2018-03-07T19:59:53.757Z,100269.80
2018-03-07T20:02:22.764Z,100269.68
2018-03-07T20:08:02.439Z,100266.98
2018-03-07T20:10:31.687Z,100267.29
2018-03-07T20:15:08.720Z,100271.06
2018-03-07T20:17:37.686Z,100271.26
2018-03-07T20:22:54.710Z,100257.41
2018-03-07T20:25:22.658Z,100260.83
2018-03-07T20:27:51.723Z,100252.18
2018-03-07T20:30:20.701Z,100249.17
2018-03-07T20:32:49.718Z,100255.12
2018-03-07T20:35:18.836Z,100250.77
2018-03-07T20:37:47.708Z,100250.80
2018-03-07T20:40:16.697Z,100250.91
2018-03-07T20:42:45.795Z,100255.72
2018-03-07T20:48:30.522Z,100244.13
2018-03-07T20:59:39.653Z,100232.95
2018-03-07T21:04:51.707Z,100253.59
2018-03-07T21:09:32.655Z,100266.03
2018-03-07T21:12:02.585Z,100277.82
2018-03-07T21:14:31.636Z,100274.19
2018-03-07T21:17:00.648Z,100269.56
2018-03-07T21:19:29.685Z,100263.38
2018-03-07T21:21:58.699Z,100251.75
2018-03-07T21:25:31.682Z,100237.73
2018-03-07T21:28:00.655Z,100237.70
2018-03-07T21:30:29.653Z,100226.41
2018-03-07T21:32:58.643Z,100229.39
2018-03-07T21:39:58.443Z,100215.66
2018-03-07T21:42:27.788Z,100204.36
2018-03-07T21:44:57.519Z,100199.69
2018-03-07T21:47:26.596Z,100197.41
2018-03-07T21:49:55.721Z,100207.08
2018-03-07T21:52:24.972Z,100217.30
2018-03-07T21:54:53.516Z,100212.80
2018-03-07T21:57:22.852Z,100218.83
2018-03-07T21:59:51.695Z,100223.67
2018-03-07T22:02:20.661Z,100232.30
2018-03-07T22:04:49.680Z,100242.51
2018-03-07T22:07:18.741Z,100249.34
2018-03-07T22:10:36.403Z,100266.04
2018-03-07T22:13:08.399Z,100266.66
2018-03-07T22:15:38.442Z,100262.34
2018-03-07T22:18:07.486Z,100256.61
2018-03-07T22:20:37.655Z,100252.87
2018-03-07T22:23:07.627Z,100250.67
2018-03-07T22:25:37.184Z,100259.75
2018-03-07T22:28:06.204Z,100249.39
2018-03-07T22:30:35.629Z,100250.41
2018-03-07T22:33:04.721Z,100249.03
2018-03-07T22:35:33.854Z,100252.45
2018-03-07T22:38:54.639Z,100250.00
2018-03-07T22:41:23.722Z,100251.33
2018-03-07T22:43:52.617Z,100254.15
2018-03-07T22:46:21.603Z,100257.79
2018-03-07T22:48:50.648Z,100248.16
2018-03-07T22:51:19.713Z,100261.02
2018-03-07T22:53:49.035Z,100267.47
2018-03-07T22:56:17.733Z,100282.88
2018-03-07T22:58:47.685Z,100283.05
2018-03-07T23:01:16.667Z,100274.75
2018-03-07T23:03:45.627Z,100264.95
2018-03-07T23:06:14.671Z,100263.42
2018-03-07T23:08:43.612Z,100264.09
2018-03-07T23:13:46.429Z,100258.26
2018-03-07T23:16:15.428Z,100250.56
2018-03-07T23:18:44.646Z,100239.86
2018-03-07T23:21:13.679Z,100237.61
2018-03-07T23:23:42.640Z,100235.78
2018-03-07T23:26:11.671Z,100237.26
2018-03-07T23:28:40.709Z,100245.00
2018-03-07T23:31:09.755Z,100241.98
2018-03-07T23:33:38.707Z,100248.09
2018-03-07T23:36:07.680Z,100249.73
2018-03-07T23:38:36.735Z,100248.81
2018-03-07T23:41:05.677Z,100244.89
2018-03-07T23:46:21.441Z,100248.81
2018-03-07T23:48:50.680Z,100256.73
2018-03-07T23:51:19.703Z,100260.15
2018-03-07T23:53:48.735Z,100252.69
2018-03-07T23:56:18.632Z,100259.02
2018-03-07T23:58:48.633Z,100252.98
