createdAt,value
2023-04-10T00:02:32.304Z,17.77
2023-04-10T00:07:34.243Z,16.55
2023-04-10T00:12:37.736Z,16.85
2023-04-10T00:17:39.871Z,13.07
2023-04-10T00:22:42.989Z,16.17
2023-04-10T00:27:45.148Z,14.43
2023-04-10T00:32:47.041Z,14.82
2023-04-10T00:37:50.673Z,21.15
2023-04-10T00:42:52.531Z,14.13
2023-04-10T00:47:55.373Z,13.45
2023-04-10T00:52:58.516Z,16.52
2023-04-10T00:58:00.951Z,16.27
2023-04-10T01:03:03.267Z,16.77
2023-04-10T01:08:31.178Z,17.48
2023-04-10T01:13:46.518Z,13.90
2023-04-10T01:18:57.389Z,14.80
2023-04-10T01:24:17.625Z,15.77
2023-04-10T01:29:21.164Z,14.77
2023-04-10T01:34:40.937Z,16.65
2023-04-10T01:39:43.967Z,15.73
2023-04-10T01:44:48.034Z,15.75
2023-04-10T01:49:51.540Z,17.50
2023-04-10T01:54:54.164Z,15.20
2023-04-10T01:59:55.928Z,13.65
2023-04-10T02:04:57.999Z,13.27
2023-04-10T02:10:13.863Z,15.70
2023-04-10T02:15:19.411Z,14.80
2023-04-10T02:20:24.082Z,15.10
2023-04-10T02:25:26.362Z,16.35
2023-04-10T02:30:29.391Z,14.35
2023-04-10T02:35:31.470Z,13.85
2023-04-10T02:40:33.439Z,14.82
2023-04-10T02:45:35.469Z,18.52
2023-04-10T02:50:37.789Z,17.50
2023-04-10T02:55:40.129Z,19.77
2023-04-10T03:00:41.939Z,15.70
2023-04-10T03:05:44.031Z,16.45
2023-04-10T03:10:48.773Z,17.25
2023-04-10T03:15:50.930Z,18.15
2023-04-10T03:20:53.148Z,19.27
2023-04-10T03:25:55.093Z,18.13
2023-04-10T03:30:57.269Z,12.73
2023-04-10T03:35:59.015Z,15.52
2023-04-10T03:41:00.888Z,16.75
2023-04-10T03:46:02.956Z,16.65
2023-04-10T03:51:04.874Z,16.08
2023-04-10T03:56:07.670Z,18.33
2023-04-10T04:01:09.674Z,13.95
2023-04-10T04:06:11.577Z,13.50
2023-04-10T04:11:13.339Z,16.55
2023-04-10T04:16:15.661Z,17.58
2023-04-10T04:21:17.453Z,16.70
2023-04-10T04:26:19.504Z,18.05
2023-04-10T04:31:21.577Z,15.98
2023-04-10T04:36:23.715Z,14.90
2023-04-10T04:41:25.641Z,17.42
2023-04-10T04:46:27.450Z,14.80
2023-04-10T04:51:29.364Z,14.23
2023-04-10T04:56:31.344Z,22.58
2023-04-10T05:01:33.098Z,15.23
2023-04-10T05:06:34.885Z,15.23
2023-04-10T05:11:36.560Z,16.10
2023-04-10T05:16:38.534Z,16.38
2023-04-10T05:21:40.541Z,17.80
2023-04-10T05:26:42.673Z,21.50
2023-04-10T05:31:44.479Z,22.13
2023-04-10T05:36:46.368Z,18.58
2023-04-10T05:41:48.227Z,17.80
2023-04-10T05:46:50.069Z,19.70
2023-04-10T05:51:53.502Z,18.85
2023-04-10T05:56:55.323Z,18.33
2023-04-10T06:01:58.131Z,21.08
2023-04-10T06:07:00.120Z,20.05
2023-04-10T06:12:02.403Z,20.45
2023-04-10T06:17:04.421Z,23.40
2023-04-10T06:22:06.207Z,24.85
2023-04-10T06:27:08.591Z,26.58
2023-04-10T06:32:10.773Z,20.02
2023-04-10T06:37:12.835Z,22.95
2023-04-10T06:42:14.539Z,17.75
2023-04-10T06:47:17.936Z,18.98
2023-04-10T06:52:20.133Z,12.20
2023-04-10T06:57:22.211Z,12.93
2023-04-10T07:02:24.135Z,9.73
2023-04-10T07:07:26.627Z,10.93
2023-04-10T07:12:28.864Z,11.77
2023-04-10T07:17:30.577Z,8.50
2023-04-10T07:22:32.951Z,10.05
2023-04-10T07:27:34.836Z,9.80
2023-04-10T07:32:37.842Z,9.48
2023-04-10T07:37:39.909Z,10.63
2023-04-10T07:42:41.797Z,9.05
2023-04-10T07:47:43.939Z,7.22
2023-04-10T07:52:46.013Z,7.80
2023-04-10T07:57:47.805Z,14.77
2023-04-10T08:02:49.695Z,6.68
2023-04-10T08:07:51.843Z,8.55
2023-04-10T08:12:53.908Z,6.93
2023-04-10T08:17:55.956Z,7.03
2023-04-10T08:23:01.015Z,6.03
2023-04-10T08:28:08.232Z,9.00
2023-04-10T08:33:10.227Z,6.35
2023-04-10T08:38:14.465Z,6.65
2023-04-10T08:43:16.592Z,9.35
2023-04-10T08:48:20.738Z,5.72
2023-04-10T08:53:42.513Z,6.25
2023-04-10T08:58:44.943Z,4.45
2023-04-10T09:03:48.890Z,10.13
2023-04-10T09:08:51.431Z,5.00
2023-04-10T09:13:53.161Z,4.60
2023-04-10T09:18:56.034Z,4.15
2023-04-10T09:24:02.380Z,4.00
2023-04-10T09:29:08.205Z,3.72
2023-04-10T09:34:17.565Z,3.95
2023-04-10T09:39:19.632Z,4.95
2023-04-10T09:44:32.834Z,2.75
2023-04-10T09:49:46.412Z,3.63
2023-04-10T09:54:48.438Z,2.67
2023-04-10T09:59:52.540Z,4.85
2023-04-10T10:04:54.981Z,3.30
2023-04-10T10:09:58.686Z,5.20
2023-04-10T10:15:01.703Z,3.80
2023-04-10T10:20:09.148Z,4.35
2023-04-10T10:25:11.352Z,3.55
2023-04-10T10:30:28.183Z,2.67
2023-04-10T10:35:32.916Z,3.58
2023-04-10T10:41:00.121Z,3.00
2023-04-10T10:46:12.843Z,3.08
2023-04-10T10:51:14.864Z,3.15
2023-04-10T10:56:19.859Z,4.22
2023-04-10T11:01:22.390Z,2.13
2023-04-10T11:06:51.532Z,2.78
2023-04-10T11:12:00.413Z,3.30
2023-04-10T11:17:02.262Z,3.03
2023-04-10T11:22:07.418Z,1.70
2023-04-10T11:27:09.281Z,1.70
2023-04-10T11:32:11.983Z,2.28
2023-04-10T11:37:24.057Z,1.70
2023-04-10T11:42:26.132Z,3.45
2023-04-10T11:47:27.952Z,1.38
2023-04-10T11:52:30.849Z,1.63
2023-04-10T11:57:35.499Z,2.28
2023-04-10T12:02:52.508Z,2.13
2023-04-10T12:07:55.909Z,3.83
2023-04-10T12:12:57.998Z,2.15
2023-04-10T12:17:59.977Z,2.08
2023-04-10T12:23:03.128Z,2.03
2023-04-10T12:28:05.056Z,7.95
2023-04-10T12:33:07.886Z,3.33
2023-04-10T12:38:09.783Z,2.17
2023-04-10T12:43:11.853Z,1.45
2023-04-10T12:48:23.431Z,1.52
2023-04-10T12:53:26.449Z,1.50
2023-04-10T12:58:29.346Z,2.08
2023-04-10T13:03:33.899Z,1.65
2023-04-10T13:08:36.054Z,1.52
2023-04-10T13:13:38.024Z,2.53
2023-04-10T13:18:40.150Z,1.92
2023-04-10T13:23:42.493Z,1.67
2023-04-10T13:28:45.038Z,1.98
2023-04-10T13:33:48.220Z,1.95
2023-04-10T13:38:50.342Z,2.88
2023-04-10T13:43:52.622Z,5.97
2023-04-10T13:48:54.769Z,2.35
2023-04-10T13:53:57.095Z,3.75
2023-04-10T13:58:59.063Z,2.58
2023-04-10T14:04:01.000Z,1.60
2023-04-10T14:09:03.117Z,3.85
2023-04-10T14:14:05.301Z,1.85
2023-04-10T14:19:06.990Z,1.50
2023-04-10T14:24:08.839Z,2.00
2023-04-10T14:29:10.722Z,2.05
2023-04-10T14:34:12.804Z,4.00
2023-04-10T14:39:14.797Z,1.90
2023-04-10T14:44:17.550Z,2.17
2023-04-10T14:49:19.447Z,4.13
2023-04-10T14:54:22.174Z,2.38
2023-04-10T14:59:24.288Z,2.08
2023-04-10T15:04:26.098Z,2.30
2023-04-10T15:09:27.853Z,3.85
2023-04-10T15:14:29.586Z,5.22
2023-04-10T15:19:31.661Z,1.55
2023-04-10T15:24:43.313Z,1.73
2023-04-10T15:29:51.602Z,2.17
2023-04-10T15:34:53.600Z,1.55
2023-04-10T15:39:55.465Z,1.50
2023-04-10T15:44:57.471Z,1.55
2023-04-10T15:49:59.601Z,1.58
2023-04-10T15:55:01.791Z,1.55
2023-04-10T16:00:04.644Z,1.58
2023-04-10T16:05:09.039Z,2.38
2023-04-10T16:10:11.673Z,1.90
2023-04-10T16:15:14.073Z,3.15
2023-04-10T16:20:16.143Z,3.03
2023-04-10T16:25:19.614Z,1.45
2023-04-10T16:30:24.102Z,1.42
2023-04-10T16:35:26.009Z,1.90
2023-04-10T16:40:32.367Z,1.60
2023-04-10T16:45:34.518Z,1.75
2023-04-10T16:50:36.824Z,2.38
2023-04-10T16:55:38.527Z,1.95
2023-04-10T17:00:40.729Z,1.83
2023-04-10T17:05:42.513Z,1.42
2023-04-10T17:10:44.512Z,2.80
2023-04-10T17:15:46.347Z,1.95
2023-04-10T17:20:48.464Z,1.75
2023-04-10T17:25:50.389Z,1.38
2023-04-10T17:30:52.257Z,1.55
2023-04-10T17:35:55.643Z,1.60
2023-04-10T17:40:57.364Z,2.80
2023-04-10T17:45:59.377Z,4.25
2023-04-10T17:51:07.668Z,1.02
2023-04-10T17:56:19.096Z,4.78
2023-04-10T18:06:23.799Z,2.53
2023-04-10T18:11:25.613Z,3.05
2023-04-10T18:16:27.639Z,3.03
2023-04-10T18:21:29.508Z,1.83
2023-04-10T18:26:35.142Z,4.47
2023-04-10T18:31:37.071Z,3.13
2023-04-10T18:36:38.870Z,2.50
2023-04-10T18:41:40.670Z,1.95
2023-04-10T18:46:46.312Z,2.22
2023-04-10T18:51:50.582Z,3.33
2023-04-10T18:56:52.655Z,7.35
2023-04-10T19:01:55.078Z,3.08
2023-04-10T19:06:57.168Z,4.25
2023-04-10T19:11:59.619Z,2.83
2023-04-10T19:17:06.251Z,3.90
2023-04-10T19:22:08.086Z,13.70
2023-04-10T19:27:10.101Z,21.77
2023-04-10T19:32:12.120Z,6.30
2023-04-10T19:37:14.513Z,5.82
2023-04-10T19:42:16.632Z,2.30
2023-04-10T19:47:18.872Z,2.30
2023-04-10T19:52:24.737Z,1.85
2023-04-10T19:57:27.410Z,2.13
2023-04-10T20:02:29.783Z,5.80
2023-04-10T20:07:31.897Z,4.35
2023-04-10T20:12:34.613Z,9.50
2023-04-10T20:17:36.371Z,6.10
2023-04-10T20:22:38.115Z,5.03
2023-04-10T20:27:39.805Z,1.95
2023-04-10T20:32:42.115Z,3.10
2023-04-10T20:37:44.242Z,10.60
2023-04-10T20:42:46.520Z,2.90
2023-04-10T20:47:48.676Z,1.75
2023-04-10T20:52:50.768Z,2.83
2023-04-10T20:57:53.515Z,2.03
2023-04-10T21:02:55.279Z,1.83
2023-04-10T21:07:57.216Z,2.65
2023-04-10T21:12:59.434Z,2.60
2023-04-10T21:18:01.558Z,4.72
2023-04-10T21:23:03.514Z,1.90
2023-04-10T21:28:05.308Z,1.98
2023-04-10T21:33:07.088Z,5.00
2023-04-10T21:38:08.913Z,2.10
2023-04-10T21:43:11.037Z,2.60
2023-04-10T21:48:13.101Z,2.80
2023-04-10T21:53:15.670Z,2.17
2023-04-10T21:58:17.437Z,3.55
2023-04-10T22:03:20.607Z,17.08
2023-04-10T22:08:22.477Z,2.58
2023-04-10T22:13:30.781Z,2.53
2023-04-10T22:18:33.394Z,1.88
2023-04-10T22:23:35.446Z,2.25
2023-04-10T22:28:37.464Z,4.18
2023-04-10T22:33:39.505Z,2.35
2023-04-10T22:38:41.373Z,3.25
2023-04-10T22:43:43.443Z,4.15
2023-04-10T22:48:46.926Z,4.25
2023-04-10T22:53:49.150Z,3.67
2023-04-10T22:58:50.880Z,16.70
2023-04-10T23:03:53.757Z,3.85
2023-04-10T23:08:56.069Z,3.20
2023-04-10T23:13:58.091Z,3.40
2023-04-10T23:18:59.964Z,4.65
2023-04-10T23:24:01.703Z,2.03
2023-04-10T23:29:03.641Z,2.42
2023-04-10T23:34:05.526Z,2.95
2023-04-10T23:39:07.648Z,1.98
2023-04-10T23:44:09.619Z,2.58
2023-04-10T23:49:11.587Z,3.70
2023-04-10T23:54:13.887Z,2.08
2023-04-10T23:59:16.979Z,1.65
