createdAt,value
2022-08-14T00:02:01.498Z,2.33
2022-08-14T00:04:34.875Z,3.03
2022-08-14T00:07:10.511Z,2.30
2022-08-14T00:09:55.336Z,2.00
2022-08-14T00:12:32.994Z,1.77
2022-08-14T00:15:03.313Z,1.80
2022-08-14T00:17:38.068Z,2.20
2022-08-14T00:20:15.700Z,2.30
2022-08-14T00:22:57.628Z,1.35
2022-08-14T00:25:41.652Z,2.58
2022-08-14T00:28:15.471Z,2.30
2022-08-14T00:30:46.869Z,2.15
2022-08-14T00:33:16.947Z,2.53
2022-08-14T00:36:37.635Z,2.00
2022-08-14T00:38:34.741Z,2.35
2022-08-14T00:41:04.941Z,2.40
2022-08-14T00:43:32.839Z,2.63
2022-08-14T00:46:05.219Z,2.10
2022-08-14T00:48:38.633Z,2.60
2022-08-14T00:51:11.081Z,2.30
2022-08-14T00:53:42.932Z,2.60
2022-08-14T00:56:15.408Z,2.30
2022-08-14T00:58:45.041Z,2.38
2022-08-14T01:01:16.654Z,2.38
2022-08-14T01:03:52.772Z,2.05
2022-08-14T01:06:21.366Z,2.17
2022-08-14T01:08:52.301Z,1.95
2022-08-14T01:11:35.614Z,2.90
2022-08-14T01:14:25.225Z,2.20
2022-08-14T01:16:55.557Z,2.40
2022-08-14T01:19:41.475Z,3.00
2022-08-14T01:22:12.623Z,2.30
2022-08-14T01:24:43.385Z,2.30
2022-08-14T01:27:15.988Z,2.42
2022-08-14T01:30:01.432Z,2.80
2022-08-14T01:32:35.560Z,2.10
2022-08-14T01:35:18.770Z,2.15
2022-08-14T01:37:58.137Z,2.15
2022-08-14T01:40:36.431Z,2.55
2022-08-14T01:43:14.122Z,1.98
2022-08-14T01:45:41.952Z,2.08
2022-08-14T01:48:13.802Z,2.38
2022-08-14T01:50:42.726Z,2.25
2022-08-14T01:53:13.483Z,2.70
2022-08-14T01:55:42.373Z,2.55
2022-08-14T01:58:18.447Z,2.35
2022-08-14T02:00:53.871Z,2.58
2022-08-14T02:03:23.263Z,2.88
2022-08-14T02:05:51.114Z,2.50
2022-08-14T02:08:22.405Z,2.30
2022-08-14T02:11:22.213Z,3.40
2022-08-14T02:13:52.721Z,2.25
2022-08-14T02:16:25.255Z,2.72
2022-08-14T02:18:56.696Z,2.63
2022-08-14T02:21:27.555Z,2.10
2022-08-14T02:23:57.409Z,1.85
2022-08-14T02:26:29.778Z,2.47
2022-08-14T02:29:03.463Z,2.30
2022-08-14T02:31:42.176Z,2.35
2022-08-14T02:34:22.509Z,2.47
2022-08-14T02:37:03.421Z,2.00
2022-08-14T02:39:37.626Z,2.10
2022-08-14T02:42:06.830Z,2.60
2022-08-14T02:44:42.283Z,2.40
2022-08-14T02:47:14.810Z,2.65
2022-08-14T02:49:55.004Z,2.72
2022-08-14T02:52:55.895Z,2.33
2022-08-14T02:55:19.814Z,3.17
2022-08-14T02:57:51.828Z,2.70
2022-08-14T03:00:21.461Z,2.40
2022-08-14T03:02:58.630Z,3.60
2022-08-14T03:05:33.014Z,2.00
2022-08-14T03:08:06.550Z,2.90
2022-08-14T03:10:41.845Z,2.22
2022-08-14T03:13:13.715Z,3.30
2022-08-14T03:15:51.018Z,2.55
2022-08-14T03:18:30.704Z,2.65
2022-08-14T03:21:05.980Z,2.83
2022-08-14T03:23:37.785Z,1.73
2022-08-14T03:26:08.851Z,2.75
2022-08-14T03:28:43.226Z,2.30
2022-08-14T03:31:13.363Z,2.67
2022-08-14T03:33:42.351Z,2.42
2022-08-14T03:37:50.798Z,2.35
2022-08-14T03:39:15.182Z,2.33
2022-08-14T03:41:52.291Z,2.63
2022-08-14T03:45:18.685Z,2.20
2022-08-14T03:47:08.461Z,2.60
2022-08-14T03:49:42.407Z,2.95
2022-08-14T03:52:37.800Z,2.13
2022-08-14T03:54:59.530Z,3.30
2022-08-14T03:57:32.188Z,3.28
2022-08-14T04:00:03.929Z,2.60
2022-08-14T04:02:47.115Z,2.35
2022-08-14T04:05:16.502Z,2.63
2022-08-14T04:08:08.183Z,2.65
2022-08-14T04:10:33.159Z,2.20
2022-08-14T04:13:04.405Z,2.90
2022-08-14T04:15:55.855Z,2.60
2022-08-14T04:18:21.925Z,2.50
2022-08-14T04:20:54.952Z,2.50
2022-08-14T04:23:29.409Z,2.88
2022-08-14T04:26:02.190Z,3.10
2022-08-14T04:29:06.891Z,3.40
2022-08-14T04:31:34.587Z,2.53
2022-08-14T04:34:10.016Z,2.50
2022-08-14T04:36:59.301Z,2.63
2022-08-14T04:39:41.823Z,2.58
2022-08-14T04:42:28.471Z,2.60
2022-08-14T04:45:00.914Z,2.50
2022-08-14T04:47:46.338Z,2.60
2022-08-14T04:50:14.358Z,3.45
2022-08-14T04:52:42.082Z,2.30
2022-08-14T04:55:10.953Z,3.05
2022-08-14T04:57:39.694Z,2.45
2022-08-14T05:00:16.326Z,3.00
2022-08-14T05:02:46.848Z,2.80
2022-08-14T05:05:14.782Z,3.28
2022-08-14T05:07:46.921Z,3.15
2022-08-14T05:10:25.908Z,2.58
2022-08-14T05:13:12.694Z,2.88
2022-08-14T05:15:44.978Z,2.50
2022-08-14T05:19:16.938Z,2.28
2022-08-14T05:22:00.515Z,2.97
2022-08-14T05:23:55.574Z,2.83
2022-08-14T05:26:24.742Z,2.53
2022-08-14T05:28:52.453Z,2.70
2022-08-14T05:31:22.979Z,3.00
2022-08-14T05:33:58.012Z,3.05
2022-08-14T05:36:26.398Z,3.00
2022-08-14T05:38:55.433Z,2.75
2022-08-14T05:41:23.253Z,3.35
2022-08-14T05:43:55.406Z,2.80
2022-08-14T05:46:25.854Z,3.25
2022-08-14T05:48:56.063Z,2.97
2022-08-14T05:51:26.382Z,3.15
2022-08-14T05:54:00.217Z,3.00
2022-08-14T05:56:29.187Z,2.78
2022-08-14T05:58:56.957Z,2.95
2022-08-14T06:01:31.290Z,2.50
2022-08-14T06:03:59.567Z,2.63
2022-08-14T06:06:27.998Z,2.87
2022-08-14T06:08:55.726Z,3.00
2022-08-14T06:11:30.994Z,2.40
2022-08-14T06:13:59.885Z,2.70
2022-08-14T06:16:28.963Z,2.90
2022-08-14T06:19:00.852Z,2.20
2022-08-14T06:21:28.610Z,2.40
2022-08-14T06:23:57.435Z,2.80
2022-08-14T06:26:30.355Z,2.73
2022-08-14T06:28:58.477Z,2.63
2022-08-14T06:31:26.526Z,2.40
2022-08-14T06:35:11.182Z,1.53
2022-08-14T06:36:44.037Z,2.07
2022-08-14T06:39:12.328Z,2.40
2022-08-14T06:41:56.722Z,1.90
2022-08-14T06:44:30.593Z,2.20
2022-08-14T06:47:01.224Z,2.33
2022-08-14T06:49:30.922Z,2.37
2022-08-14T06:52:10.481Z,2.33
2022-08-14T06:54:43.240Z,2.13
2022-08-14T06:57:10.986Z,2.30
2022-08-14T06:59:38.668Z,2.00
2022-08-14T07:02:22.600Z,2.10
2022-08-14T07:05:06.237Z,2.10
2022-08-14T07:07:39.197Z,1.90
2022-08-14T07:10:16.693Z,2.07
2022-08-14T07:13:00.887Z,1.83
2022-08-14T07:15:30.457Z,1.73
2022-08-14T07:18:01.159Z,1.87
2022-08-14T07:20:32.034Z,1.90
2022-08-14T07:23:07.296Z,1.83
2022-08-14T07:25:38.046Z,1.50
2022-08-14T07:28:12.884Z,1.90
2022-08-14T07:30:51.369Z,1.70
2022-08-14T07:33:24.688Z,1.70
2022-08-14T07:36:01.319Z,1.30
2022-08-14T07:38:35.488Z,1.90
2022-08-14T07:41:11.910Z,1.40
2022-08-14T07:43:44.152Z,1.20
2022-08-14T07:46:16.261Z,1.50
2022-08-14T07:48:49.235Z,1.43
2022-08-14T07:51:22.287Z,1.80
2022-08-14T07:53:56.826Z,1.63
2022-08-14T07:56:44.385Z,1.27
2022-08-14T07:59:16.726Z,1.53
2022-08-14T08:01:51.066Z,1.23
2022-08-14T08:04:27.249Z,1.50
2022-08-14T08:06:56.602Z,1.80
2022-08-14T08:09:32.518Z,1.10
2022-08-14T08:12:05.026Z,1.30
2022-08-14T08:14:56.102Z,1.17
2022-08-14T08:17:24.060Z,1.47
2022-08-14T08:19:52.103Z,1.33
2022-08-14T08:22:22.844Z,1.10
2022-08-14T08:24:55.327Z,1.30
2022-08-14T08:27:29.567Z,1.20
2022-08-14T08:30:10.277Z,1.20
2022-08-14T08:32:41.043Z,1.13
2022-08-14T08:35:18.773Z,0.90
2022-08-14T08:37:48.470Z,0.80
2022-08-14T08:40:24.507Z,1.20
2022-08-14T08:43:00.204Z,1.10
2022-08-14T08:45:29.449Z,1.10
2022-08-14T08:47:57.183Z,0.90
2022-08-14T08:53:03.248Z,0.80
2022-08-14T08:55:35.528Z,0.90
2022-08-14T08:58:05.574Z,1.00
2022-08-14T09:00:48.838Z,1.13
2022-08-14T09:03:20.482Z,0.97
2022-08-14T09:05:54.599Z,0.80
2022-08-14T09:08:32.476Z,1.10
2022-08-14T09:11:02.746Z,1.50
2022-08-14T09:13:48.439Z,1.23
2022-08-14T09:16:21.958Z,1.10
2022-08-14T09:18:53.032Z,1.10
2022-08-14T09:21:24.175Z,0.80
2022-08-14T09:24:28.053Z,1.10
2022-08-14T09:26:49.380Z,1.00
2022-08-14T09:29:23.697Z,0.90
2022-08-14T09:31:57.517Z,1.03
2022-08-14T09:34:53.291Z,0.93
2022-08-14T09:37:35.726Z,1.00
2022-08-14T09:40:20.811Z,1.00
2022-08-14T09:42:59.364Z,1.40
2022-08-14T09:45:39.923Z,1.30
2022-08-14T09:48:17.526Z,0.80
2022-08-14T09:50:47.453Z,0.90
2022-08-14T09:53:18.705Z,1.13
2022-08-14T09:56:01.691Z,1.17
2022-08-14T09:58:38.546Z,1.10
2022-08-14T10:01:12.507Z,1.13
2022-08-14T10:03:49.795Z,1.00
2022-08-14T10:06:25.159Z,1.20
2022-08-14T10:09:05.011Z,1.40
2022-08-14T10:11:43.576Z,1.40
2022-08-14T10:14:21.163Z,0.87
2022-08-14T10:17:05.279Z,0.83
2022-08-14T10:19:36.491Z,1.20
2022-08-14T10:23:13.057Z,0.80
2022-08-14T10:25:00.684Z,0.67
2022-08-14T10:27:30.073Z,0.80
2022-08-14T10:30:00.942Z,1.00
2022-08-14T10:32:40.124Z,0.80
2022-08-14T10:35:14.474Z,0.80
2022-08-14T10:37:46.506Z,0.97
2022-08-14T10:40:38.063Z,0.67
2022-08-14T10:43:26.672Z,0.70
2022-08-14T10:46:03.599Z,0.63
2022-08-14T10:48:57.804Z,0.70
2022-08-14T10:51:27.101Z,1.00
2022-08-14T10:54:01.819Z,1.20
2022-08-14T10:56:45.423Z,0.80
2022-08-14T10:59:15.197Z,0.90
2022-08-14T11:01:43.095Z,0.70
2022-08-14T11:04:27.482Z,0.60
2022-08-14T11:06:57.029Z,0.70
2022-08-14T11:09:32.309Z,0.80
2022-08-14T11:12:33.996Z,0.60
2022-08-14T11:14:59.227Z,0.70
2022-08-14T11:17:28.532Z,0.87
2022-08-14T11:20:01.776Z,0.83
2022-08-14T11:22:56.542Z,0.70
2022-08-14T11:25:23.458Z,0.60
2022-08-14T11:27:53.645Z,0.80
2022-08-14T11:30:49.143Z,0.57
2022-08-14T11:33:14.277Z,1.00
2022-08-14T11:35:49.487Z,0.77
2022-08-14T11:38:21.238Z,0.60
2022-08-14T11:40:49.573Z,0.70
2022-08-14T11:43:22.845Z,0.60
2022-08-14T11:46:03.680Z,1.10
2022-08-14T11:49:04.167Z,0.80
2022-08-14T11:51:30.597Z,0.70
2022-08-14T11:54:06.079Z,0.70
2022-08-14T11:56:36.903Z,0.90
2022-08-14T11:59:06.875Z,0.77
2022-08-14T12:01:41.120Z,0.70
2022-08-14T12:04:21.672Z,0.60
2022-08-14T12:07:03.389Z,0.80
2022-08-14T12:09:32.438Z,0.80
2022-08-14T12:12:01.127Z,1.00
2022-08-14T12:14:35.528Z,0.70
2022-08-14T12:17:12.276Z,0.90
2022-08-14T12:19:51.581Z,0.73
2022-08-14T12:22:34.463Z,0.80
2022-08-14T12:25:08.482Z,0.97
2022-08-14T12:27:41.734Z,1.00
2022-08-14T12:30:21.205Z,0.73
2022-08-14T12:32:50.813Z,1.10
2022-08-14T12:35:18.765Z,1.20
2022-08-14T12:37:49.783Z,1.10
2022-08-14T12:40:22.835Z,1.57
2022-08-14T12:42:56.515Z,1.30
2022-08-14T12:45:33.526Z,1.27
2022-08-14T12:48:21.281Z,1.13
2022-08-14T12:50:52.647Z,1.20
2022-08-14T12:53:21.132Z,1.27
2022-08-14T12:56:22.019Z,1.00
2022-08-14T12:58:51.874Z,1.10
2022-08-14T13:01:21.733Z,1.40
2022-08-14T13:03:52.525Z,1.10
2022-08-14T13:06:24.324Z,1.10
2022-08-14T13:08:53.729Z,1.13
2022-08-14T13:11:33.250Z,1.13
2022-08-14T13:14:03.596Z,1.37
2022-08-14T13:16:37.911Z,1.50
2022-08-14T13:19:11.205Z,1.20
2022-08-14T13:22:05.212Z,1.40
2022-08-14T13:24:28.522Z,1.20
2022-08-14T13:27:04.372Z,1.67
2022-08-14T13:29:39.581Z,1.60
2022-08-14T13:32:09.177Z,1.40
2022-08-14T13:34:40.483Z,1.90
2022-08-14T13:37:08.600Z,1.60
2022-08-14T13:39:37.699Z,2.40
2022-08-14T13:42:10.941Z,2.03
2022-08-14T13:44:43.048Z,1.90
2022-08-14T13:47:11.983Z,2.40
2022-08-14T13:49:57.580Z,2.57
2022-08-14T13:52:53.422Z,2.40
2022-08-14T13:55:18.965Z,2.40
2022-08-14T13:57:49.539Z,2.30
2022-08-14T14:00:35.858Z,2.70
2022-08-14T14:03:07.118Z,3.03
2022-08-14T14:05:53.172Z,3.17
2022-08-14T14:08:46.937Z,2.43
2022-08-14T14:11:13.136Z,1.93
2022-08-14T14:13:45.115Z,2.93
2022-08-14T14:16:14.995Z,2.07
2022-08-14T14:18:52.093Z,2.40
2022-08-14T14:21:23.742Z,1.87
2022-08-14T14:23:52.214Z,1.70
2022-08-14T14:26:23.849Z,1.63
2022-08-14T14:28:56.587Z,1.90
2022-08-14T14:31:29.576Z,1.90
2022-08-14T14:34:00.371Z,1.40
2022-08-14T14:36:32.763Z,1.23
2022-08-14T14:39:03.118Z,1.30
2022-08-14T14:41:38.212Z,1.73
2022-08-14T14:44:16.003Z,1.93
2022-08-14T14:46:50.680Z,1.63
2022-08-14T14:49:21.705Z,1.60
2022-08-14T14:51:52.480Z,1.50
2022-08-14T14:54:30.900Z,1.20
2022-08-14T14:57:02.421Z,1.20
2022-08-14T14:59:30.996Z,1.67
2022-08-14T15:02:06.436Z,1.90
2022-08-14T15:04:38.063Z,1.60
2022-08-14T15:07:07.862Z,1.30
2022-08-14T15:09:35.960Z,1.53
2022-08-14T15:12:16.168Z,1.50
2022-08-14T15:14:55.245Z,1.37
2022-08-14T15:17:28.390Z,1.30
2022-08-14T15:20:04.542Z,1.80
2022-08-14T15:22:35.230Z,1.30
2022-08-14T15:25:03.023Z,1.20
2022-08-14T15:27:31.492Z,1.50
2022-08-14T15:29:59.962Z,1.13
2022-08-14T15:32:29.227Z,1.20
2022-08-14T15:34:59.034Z,1.20
2022-08-14T15:37:32.706Z,1.33
2022-08-14T15:40:03.309Z,1.30
2022-08-14T15:42:39.453Z,1.53
2022-08-14T15:45:10.105Z,1.53
2022-08-14T15:47:41.626Z,1.57
2022-08-14T15:50:12.662Z,1.20
2022-08-14T15:52:41.377Z,1.00
2022-08-14T15:55:14.695Z,1.67
2022-08-14T15:57:51.277Z,1.50
2022-08-14T16:00:49.609Z,1.97
2022-08-14T16:03:18.413Z,1.13
2022-08-14T16:05:56.459Z,1.60
2022-08-14T16:08:28.821Z,1.23
2022-08-14T16:11:00.255Z,1.60
2022-08-14T16:13:39.713Z,1.30
2022-08-14T16:16:47.377Z,1.47
2022-08-14T16:19:00.855Z,1.40
2022-08-14T16:21:31.774Z,1.47
2022-08-14T16:24:01.246Z,1.53
2022-08-14T16:26:33.252Z,1.70
2022-08-14T16:29:05.213Z,1.90
2022-08-14T16:31:36.587Z,1.40
2022-08-14T16:34:44.060Z,1.60
2022-08-14T16:36:57.979Z,1.47
2022-08-14T16:39:26.095Z,1.20
2022-08-14T16:42:00.024Z,2.67
2022-08-14T16:44:40.995Z,2.23
2022-08-14T16:47:13.914Z,1.77
2022-08-14T16:50:03.211Z,3.63
2022-08-14T16:52:44.747Z,3.27
2022-08-14T16:55:18.553Z,4.13
2022-08-14T16:57:50.363Z,3.30
2022-08-14T17:00:28.893Z,3.20
2022-08-14T17:03:04.520Z,2.70
2022-08-14T17:05:38.094Z,2.50
2022-08-14T17:08:32.796Z,3.50
2022-08-14T17:11:02.081Z,2.70
2022-08-14T17:13:59.021Z,2.97
2022-08-14T17:16:32.944Z,3.67
2022-08-14T17:19:05.262Z,3.17
2022-08-14T17:21:38.187Z,2.80
2022-08-14T17:24:51.508Z,2.77
2022-08-14T17:27:03.981Z,3.40
2022-08-14T17:29:54.319Z,3.40
2022-08-14T17:32:29.984Z,3.90
2022-08-14T17:35:16.606Z,3.20
2022-08-14T17:37:48.403Z,3.10
2022-08-14T17:40:25.841Z,3.80
2022-08-14T17:43:00.910Z,3.20
2022-08-14T17:45:45.278Z,3.30
2022-08-14T17:49:15.099Z,2.70
2022-08-14T17:51:30.212Z,2.57
2022-08-14T17:54:02.787Z,3.33
2022-08-14T17:56:32.984Z,2.90
2022-08-14T17:59:05.264Z,4.03
2022-08-14T18:01:37.759Z,3.03
2022-08-14T18:04:24.817Z,2.70
2022-08-14T18:07:09.082Z,2.77
2022-08-14T18:09:57.306Z,2.83
2022-08-14T18:12:32.900Z,3.93
2022-08-14T18:15:15.929Z,3.37
2022-08-14T18:17:52.986Z,2.60
2022-08-14T18:21:39.795Z,2.63
2022-08-14T18:23:12.780Z,3.03
2022-08-14T18:25:47.911Z,3.90
2022-08-14T18:28:18.412Z,2.50
2022-08-14T18:31:42.062Z,3.03
2022-08-14T18:34:30.766Z,3.17
2022-08-14T18:37:14.374Z,2.90
2022-08-14T18:40:02.181Z,3.27
2022-08-14T18:42:47.530Z,3.10
2022-08-14T18:45:19.070Z,2.97
2022-08-14T18:48:33.296Z,2.73
2022-08-14T18:51:45.092Z,2.93
2022-08-14T18:54:30.009Z,2.60
2022-08-14T18:57:03.095Z,3.23
2022-08-14T18:59:35.614Z,2.57
2022-08-14T19:02:34.142Z,3.27
2022-08-14T19:05:09.452Z,2.87
2022-08-14T19:07:38.814Z,3.07
2022-08-14T19:10:10.372Z,2.70
2022-08-14T19:12:57.546Z,2.50
2022-08-14T19:15:28.394Z,2.43
2022-08-14T19:18:10.719Z,4.13
2022-08-14T19:20:53.299Z,3.00
2022-08-14T19:23:40.693Z,2.90
2022-08-14T19:26:36.105Z,3.60
2022-08-14T19:29:23.705Z,3.87
2022-08-14T19:31:55.856Z,3.10
2022-08-14T19:34:52.396Z,2.47
2022-08-14T19:37:52.570Z,2.43
2022-08-14T19:40:34.746Z,3.00
2022-08-14T19:43:06.911Z,3.00
2022-08-14T19:45:38.809Z,2.40
2022-08-14T19:48:15.589Z,2.60
2022-08-14T19:50:45.983Z,2.97
2022-08-14T19:53:17.668Z,2.80
2022-08-14T19:55:59.303Z,2.93
2022-08-14T19:58:55.409Z,2.90
2022-08-14T20:01:36.751Z,2.80
2022-08-14T20:04:46.312Z,3.33
2022-08-14T20:06:56.968Z,3.00
2022-08-14T20:11:12.662Z,2.50
2022-08-14T20:12:29.034Z,2.90
2022-08-14T20:15:08.833Z,4.13
2022-08-14T20:17:40.472Z,3.17
2022-08-14T20:20:30.687Z,2.93
2022-08-14T20:23:10.889Z,2.33
2022-08-14T20:25:45.276Z,2.47
2022-08-14T20:28:32.972Z,2.53
2022-08-14T20:31:19.271Z,2.17
2022-08-14T20:34:03.443Z,3.90
2022-08-14T20:36:31.315Z,3.00
2022-08-14T20:39:00.536Z,2.67
2022-08-14T20:41:28.391Z,2.63
2022-08-14T20:44:12.114Z,2.47
2022-08-14T20:46:42.374Z,2.30
2022-08-14T20:49:16.377Z,2.60
2022-08-14T20:51:54.668Z,2.43
2022-08-14T20:54:33.749Z,2.47
2022-08-14T20:57:09.584Z,2.70
2022-08-14T20:59:43.667Z,3.00
2022-08-14T21:02:49.785Z,2.73
2022-08-14T21:05:21.758Z,2.73
2022-08-14T21:07:51.856Z,2.60
2022-08-14T21:10:33.162Z,3.23
2022-08-14T21:13:26.045Z,3.03
2022-08-14T21:15:57.116Z,2.47
2022-08-14T21:18:28.934Z,2.67
2022-08-14T21:20:59.227Z,2.77
2022-08-14T21:23:32.606Z,3.70
2022-08-14T21:26:01.502Z,4.40
2022-08-14T21:28:34.849Z,3.63
2022-08-14T21:31:04.397Z,3.47
2022-08-14T21:33:35.984Z,2.70
2022-08-14T21:36:08.349Z,2.83
2022-08-14T21:38:39.264Z,3.23
2022-08-14T21:41:41.772Z,3.37
2022-08-14T21:44:17.783Z,2.80
2022-08-14T21:46:50.828Z,2.73
2022-08-14T21:49:22.678Z,2.70
2022-08-14T21:51:57.125Z,2.53
2022-08-14T21:54:50.110Z,3.20
2022-08-14T21:57:53.649Z,2.70
2022-08-14T22:00:34.794Z,2.43
2022-08-14T22:03:01.641Z,2.63
2022-08-14T22:05:30.851Z,2.83
2022-08-14T22:07:59.104Z,2.53
2022-08-14T22:10:30.469Z,3.07
2022-08-14T22:13:01.577Z,3.33
2022-08-14T22:15:30.559Z,2.20
2022-08-14T22:17:58.887Z,3.37
2022-08-14T22:20:29.118Z,2.73
2022-08-14T22:22:59.326Z,3.23
2022-08-14T22:25:33.579Z,2.77
2022-08-14T22:28:04.121Z,3.10
2022-08-14T22:30:32.430Z,2.83
2022-08-14T22:33:00.553Z,2.60
2022-08-14T22:35:29.412Z,3.50
2022-08-14T22:38:01.496Z,3.30
2022-08-14T22:41:18.150Z,2.97
2022-08-14T22:43:38.909Z,3.07
2022-08-14T22:46:15.009Z,2.83
2022-08-14T22:48:46.518Z,3.13
2022-08-14T22:51:15.857Z,2.80
2022-08-14T22:53:48.467Z,2.80
2022-08-14T22:56:20.086Z,3.10
2022-08-14T22:58:53.752Z,3.57
2022-08-14T23:01:57.343Z,3.57
2022-08-14T23:04:34.290Z,3.00
2022-08-14T23:07:07.484Z,2.90
2022-08-14T23:09:56.189Z,2.73
2022-08-14T23:12:29.506Z,2.67
2022-08-14T23:14:59.904Z,2.60
2022-08-14T23:17:39.571Z,2.77
2022-08-14T23:20:18.607Z,2.37
2022-08-14T23:22:51.235Z,2.77
2022-08-14T23:25:57.393Z,3.23
2022-08-14T23:28:35.017Z,3.33
2022-08-14T23:31:01.453Z,3.70
2022-08-14T23:33:29.487Z,3.33
2022-08-14T23:35:58.725Z,2.93
2022-08-14T23:38:30.582Z,3.40
2022-08-14T23:41:02.356Z,3.20
2022-08-14T23:43:31.691Z,3.17
2022-08-14T23:46:00.003Z,2.90
2022-08-14T23:48:28.680Z,3.20
2022-08-14T23:50:58.596Z,3.10
2022-08-14T23:53:48.352Z,3.20
2022-08-14T23:56:20.303Z,4.13
2022-08-14T23:59:01.332Z,3.70
