createdAt,value
2023-04-15T00:08:03.649Z,97331.42
2023-04-15T00:18:31.876Z,97339.06
2023-04-15T00:28:59.747Z,97347.36
2023-04-15T00:39:25.755Z,97359.90
2023-04-15T00:49:53.271Z,97368.88
2023-04-15T01:00:21.527Z,97382.62
2023-04-15T01:10:47.749Z,97389.48
2023-04-15T01:21:15.291Z,97382.33
2023-04-15T01:31:43.597Z,97385.48
2023-04-15T01:42:11.327Z,97389.20
2023-04-15T01:52:38.874Z,97396.61
2023-04-15T02:03:06.764Z,97407.38
2023-04-15T02:13:34.351Z,97417.73
2023-04-15T02:24:02.366Z,97428.83
2023-04-15T02:34:29.842Z,97435.14
2023-04-15T02:44:58.351Z,97444.06
2023-04-15T02:55:26.132Z,97456.69
2023-04-15T03:05:53.876Z,97462.22
2023-04-15T03:16:21.825Z,97468.13
2023-04-15T03:26:49.761Z,97490.69
2023-04-15T03:37:17.344Z,97496.36
2023-04-15T03:47:44.968Z,97510.30
2023-04-15T03:58:13.147Z,97514.53
2023-04-15T04:08:39.176Z,97523.40
2023-04-15T04:19:06.732Z,97513.02
2023-04-15T04:29:37.531Z,97511.36
2023-04-15T04:40:05.389Z,97526.00
2023-04-15T04:50:33.336Z,97540.41
2023-04-15T05:01:01.141Z,97554.10
2023-04-15T05:11:28.681Z,97550.71
2023-04-15T05:21:56.331Z,97554.85
2023-04-15T05:32:23.956Z,97562.48
2023-04-15T05:42:51.918Z,97557.19
2023-04-15T05:53:19.448Z,97552.57
2023-04-15T06:03:47.080Z,97567.09
2023-04-15T06:14:14.938Z,97583.81
2023-04-15T06:24:42.425Z,97595.20
2023-04-15T06:35:10.932Z,97596.95
2023-04-15T06:45:38.515Z,97604.50
2023-04-15T06:56:06.458Z,97603.05
2023-04-15T07:06:32.876Z,97610.58
2023-04-15T07:17:00.773Z,97612.85
2023-04-15T07:27:28.421Z,97615.64
2023-04-15T07:37:56.381Z,97613.43
2023-04-15T07:48:22.322Z,97615.14
2023-04-15T07:58:49.956Z,97610.66
2023-04-15T08:09:17.458Z,97612.73
2023-04-15T08:19:45.055Z,97611.14
2023-04-15T08:30:14.635Z,97605.77
2023-04-15T08:40:44.820Z,97598.39
2023-04-15T08:51:16.164Z,97606.73
2023-04-15T09:01:43.898Z,97610.17
2023-04-15T09:12:12.583Z,97616.67
2023-04-15T09:22:40.896Z,97615.71
2023-04-15T09:33:11.058Z,97615.69
2023-04-15T09:43:41.997Z,97613.60
2023-04-15T09:54:09.589Z,97614.34
2023-04-15T10:04:37.682Z,97611.05
2023-04-15T10:15:05.153Z,97613.34
2023-04-15T10:25:34.858Z,97604.19
2023-04-15T10:36:03.152Z,97601.27
2023-04-15T10:46:40.236Z,97591.31
2023-04-15T10:57:23.213Z,97590.65
2023-04-15T11:07:56.563Z,97597.67
2023-04-15T11:18:25.690Z,97598.95
2023-04-15T11:28:53.891Z,97611.28
2023-04-15T11:39:25.705Z,97621.67
2023-04-15T11:49:53.151Z,97623.39
2023-04-15T12:00:21.236Z,97625.79
2023-04-15T12:10:48.837Z,97629.84
2023-04-15T12:21:15.613Z,97635.45
2023-04-15T12:31:52.557Z,97632.71
2023-04-15T12:42:20.733Z,97621.48
2023-04-15T12:52:48.279Z,97611.95
2023-04-15T13:03:16.040Z,97617.88
2023-04-15T13:13:42.001Z,97622.60
2023-04-15T13:24:09.924Z,97630.86
2023-04-15T13:34:37.578Z,97634.80
2023-04-15T13:45:03.576Z,97639.02
2023-04-15T13:55:31.304Z,97650.17
2023-04-15T14:05:59.027Z,97655.67
2023-04-15T14:16:26.698Z,97657.14
2023-04-15T14:26:52.698Z,97667.33
2023-04-15T14:37:20.153Z,97669.76
2023-04-15T14:47:47.933Z,97686.13
2023-04-15T14:58:16.618Z,97698.94
2023-04-15T15:08:44.190Z,97717.24
2023-04-15T15:19:10.423Z,97738.20
2023-04-15T15:29:38.608Z,97751.14
2023-04-15T15:40:07.476Z,97756.98
2023-04-15T15:50:35.223Z,97770.27
2023-04-15T16:01:02.944Z,97782.19
2023-04-15T16:11:30.717Z,97786.93
2023-04-15T16:21:58.448Z,97795.95
2023-04-15T16:32:26.104Z,97808.45
2023-04-15T16:42:53.983Z,97839.48
2023-04-15T16:53:21.575Z,97871.77
2023-04-15T17:03:49.198Z,97896.39
2023-04-15T17:14:16.914Z,97920.70
2023-04-15T17:24:44.386Z,97926.44
2023-04-15T17:35:12.921Z,97910.55
2023-04-15T17:45:40.440Z,97927.55
2023-04-15T17:56:08.675Z,97949.98
2023-04-15T18:06:36.238Z,97974.23
2023-04-15T18:17:04.242Z,97997.75
2023-04-15T18:27:30.400Z,98007.24
2023-04-15T18:37:59.405Z,98010.02
2023-04-15T18:48:28.355Z,98024.22
2023-04-15T18:59:19.366Z,98023.64
2023-04-15T19:09:43.741Z,98026.45
2023-04-15T19:20:12.089Z,98023.21
2023-04-15T19:30:39.781Z,98035.28
2023-04-15T19:41:07.344Z,98048.05
2023-04-15T19:51:34.880Z,98048.45
2023-04-15T20:02:02.430Z,98055.72
2023-04-15T20:12:49.546Z,98066.34
2023-04-15T20:23:17.761Z,98087.08
2023-04-15T20:33:45.290Z,98100.52
2023-04-15T20:44:12.845Z,98105.71
2023-04-15T20:54:40.347Z,98123.11
2023-04-15T21:05:09.605Z,98147.64
2023-04-15T21:15:37.473Z,98162.70
2023-04-15T21:26:05.082Z,98174.95
2023-04-15T21:36:32.842Z,98180.18
2023-04-15T21:47:00.437Z,98177.06
2023-04-15T21:57:28.126Z,98189.65
2023-04-15T22:07:58.295Z,98195.31
2023-04-15T22:18:25.955Z,98206.22
2023-04-15T22:28:53.362Z,98214.34
2023-04-15T22:39:21.116Z,98231.80
2023-04-15T22:49:48.844Z,98243.21
2023-04-15T23:00:16.940Z,98242.45
2023-04-15T23:10:44.755Z,98250.50
2023-04-15T23:21:12.358Z,98262.55
2023-04-15T23:31:41.728Z,98266.90
2023-04-15T23:42:09.520Z,98270.67
2023-04-15T23:52:37.180Z,98279.80
