createdAt,value
2023-01-04T00:00:53.214Z,9.23
2023-01-04T00:03:20.301Z,8.35
2023-01-04T00:05:47.682Z,7.03
2023-01-04T00:08:14.646Z,10.10
2023-01-04T00:10:41.994Z,2.85
2023-01-04T00:13:09.360Z,3.85
2023-01-04T00:15:36.835Z,7.10
2023-01-04T00:18:03.940Z,3.88
2023-01-04T00:20:30.902Z,5.50
2023-01-04T00:22:58.886Z,7.85
2023-01-04T00:25:26.502Z,8.13
2023-01-04T00:27:53.875Z,4.80
2023-01-04T00:30:21.295Z,5.55
2023-01-04T00:32:48.685Z,3.45
2023-01-04T00:35:43.705Z,4.53
2023-01-04T00:38:03.411Z,6.25
2023-01-04T00:40:30.783Z,6.32
2023-01-04T00:42:57.736Z,6.15
2023-01-04T00:45:25.278Z,4.38
2023-01-04T00:47:52.206Z,2.88
2023-01-04T00:50:19.665Z,3.17
2023-01-04T00:52:50.300Z,4.53
2023-01-04T00:55:17.656Z,5.72
2023-01-04T00:57:45.074Z,4.20
2023-01-04T01:00:13.187Z,4.72
2023-01-04T01:02:40.808Z,7.45
2023-01-04T01:05:08.489Z,5.45
2023-01-04T01:07:35.884Z,4.05
2023-01-04T01:10:03.330Z,4.90
2023-01-04T01:12:30.498Z,3.83
2023-01-04T01:15:00.624Z,5.03
2023-01-04T01:17:28.288Z,8.02
2023-01-04T01:19:55.632Z,9.23
2023-01-04T01:22:23.015Z,4.63
2023-01-04T01:24:50.572Z,5.90
2023-01-04T01:27:18.855Z,3.40
2023-01-04T01:29:46.264Z,2.83
2023-01-04T01:32:13.587Z,5.30
2023-01-04T01:34:40.916Z,6.75
2023-01-04T01:37:07.970Z,5.63
2023-01-04T01:39:35.326Z,5.55
2023-01-04T01:42:02.686Z,4.85
2023-01-04T01:44:45.304Z,4.22
2023-01-04T01:47:20.337Z,6.97
2023-01-04T01:49:50.372Z,8.88
2023-01-04T01:52:26.786Z,3.00
2023-01-04T01:55:04.355Z,5.88
2023-01-04T01:57:34.685Z,5.90
2023-01-04T02:00:08.118Z,5.35
2023-01-04T02:02:54.911Z,5.53
2023-01-04T02:05:22.368Z,5.65
2023-01-04T02:07:51.584Z,7.50
2023-01-04T02:10:19.118Z,6.93
2023-01-04T02:12:47.416Z,7.72
2023-01-04T02:15:14.950Z,3.55
2023-01-04T02:18:05.991Z,5.90
2023-01-04T02:20:47.206Z,7.57
2023-01-04T02:23:41.082Z,4.70
2023-01-04T02:26:33.105Z,5.40
2023-01-04T02:29:17.785Z,5.65
2023-01-04T02:32:13.667Z,5.97
2023-01-04T02:34:58.962Z,4.60
2023-01-04T02:37:41.548Z,2.92
2023-01-04T02:40:36.134Z,3.13
2023-01-04T02:43:38.852Z,4.05
2023-01-04T02:46:17.231Z,5.05
2023-01-04T02:49:03.234Z,4.88
2023-01-04T02:51:34.179Z,4.13
2023-01-04T02:54:16.334Z,3.78
2023-01-04T02:57:09.823Z,3.30
2023-01-04T03:00:05.094Z,3.80
2023-01-04T03:03:12.634Z,4.05
2023-01-04T03:06:08.943Z,6.95
2023-01-04T03:08:37.930Z,6.47
2023-01-04T03:11:30.827Z,9.90
2023-01-04T03:14:31.867Z,5.80
2023-01-04T03:17:06.261Z,4.05
2023-01-04T03:19:53.847Z,4.95
2023-01-04T03:22:53.177Z,10.10
2023-01-04T03:25:45.005Z,13.07
2023-01-04T03:28:33.858Z,10.85
2023-01-04T03:31:37.550Z,9.25
2023-01-04T03:34:24.612Z,6.40
2023-01-04T03:37:24.417Z,8.00
2023-01-04T03:40:54.935Z,3.78
2023-01-04T03:43:52.947Z,4.05
2023-01-04T03:47:08.614Z,3.88
2023-01-04T03:50:04.564Z,4.53
2023-01-04T03:52:33.896Z,3.63
2023-01-04T03:55:02.577Z,5.25
2023-01-04T03:57:30.364Z,5.05
2023-01-04T04:00:06.200Z,5.18
2023-01-04T04:02:37.248Z,5.40
2023-01-04T04:05:23.863Z,5.53
2023-01-04T04:08:09.714Z,3.97
2023-01-04T04:10:36.924Z,4.28
2023-01-04T04:13:04.320Z,4.75
2023-01-04T04:15:31.693Z,5.05
2023-01-04T04:17:59.055Z,9.25
2023-01-04T04:20:26.499Z,8.70
2023-01-04T04:22:53.887Z,4.45
2023-01-04T04:25:21.250Z,4.60
2023-01-04T04:27:48.639Z,4.68
2023-01-04T04:30:16.323Z,4.95
2023-01-04T04:32:43.723Z,3.88
2023-01-04T04:35:11.162Z,3.97
2023-01-04T04:37:38.580Z,2.08
2023-01-04T04:40:06.753Z,4.63
2023-01-04T04:42:34.136Z,6.10
2023-01-04T04:45:01.408Z,5.22
2023-01-04T04:47:29.084Z,4.38
2023-01-04T04:49:56.498Z,3.25
2023-01-04T04:52:23.928Z,1.52
2023-01-04T04:54:51.280Z,4.55
2023-01-04T04:57:18.718Z,3.60
2023-01-04T04:59:46.050Z,7.32
2023-01-04T05:02:13.531Z,2.28
2023-01-04T05:04:42.431Z,5.13
2023-01-04T05:07:12.575Z,4.05
2023-01-04T05:09:40.213Z,3.10
2023-01-04T05:12:26.014Z,2.67
2023-01-04T05:14:53.425Z,4.13
2023-01-04T05:17:20.802Z,2.78
2023-01-04T05:19:48.147Z,3.60
2023-01-04T05:22:15.606Z,2.17
2023-01-04T05:24:43.022Z,2.70
2023-01-04T05:27:10.397Z,2.67
2023-01-04T05:29:55.699Z,2.08
2023-01-04T05:32:23.150Z,2.92
2023-01-04T05:34:50.517Z,3.30
2023-01-04T05:37:17.945Z,3.55
2023-01-04T05:39:45.324Z,2.15
2023-01-04T05:42:28.188Z,2.05
2023-01-04T05:44:57.437Z,2.03
2023-01-04T05:47:25.732Z,6.03
2023-01-04T05:49:53.393Z,1.92
2023-01-04T05:52:20.923Z,4.78
2023-01-04T05:54:48.337Z,2.50
2023-01-04T05:57:16.371Z,3.92
2023-01-04T05:59:44.002Z,3.65
2023-01-04T06:02:21.350Z,3.15
2023-01-04T06:04:54.638Z,2.00
2023-01-04T06:07:26.057Z,3.75
2023-01-04T06:09:53.559Z,2.30
2023-01-04T06:12:20.916Z,2.88
2023-01-04T06:14:48.343Z,1.92
2023-01-04T06:17:15.833Z,1.38
2023-01-04T06:19:43.334Z,2.13
2023-01-04T06:22:11.253Z,1.83
2023-01-04T06:24:38.626Z,0.98
2023-01-04T06:27:06.026Z,2.78
2023-01-04T06:29:33.382Z,2.47
2023-01-04T06:32:00.769Z,2.80
2023-01-04T06:34:31.146Z,1.10
2023-01-04T06:36:59.175Z,2.45
2023-01-04T06:39:27.270Z,1.48
2023-01-04T06:41:57.860Z,2.20
2023-01-04T06:44:29.415Z,1.48
2023-01-04T06:46:56.875Z,2.17
2023-01-04T06:49:24.240Z,1.85
2023-01-04T06:51:51.696Z,2.40
2023-01-04T06:54:19.118Z,3.28
2023-01-04T06:56:46.502Z,2.00
2023-01-04T06:59:13.921Z,0.90
2023-01-04T07:01:41.018Z,2.00
2023-01-04T07:04:08.825Z,2.17
2023-01-04T07:06:37.006Z,5.38
2023-01-04T07:09:04.433Z,1.17
2023-01-04T07:11:31.823Z,1.42
2023-01-04T07:13:59.173Z,1.42
2023-01-04T07:16:26.638Z,2.22
2023-01-04T07:18:54.071Z,3.45
2023-01-04T07:21:21.469Z,3.65
2023-01-04T07:23:48.922Z,1.85
2023-01-04T07:26:16.456Z,1.52
2023-01-04T07:29:02.432Z,0.77
2023-01-04T07:31:29.921Z,1.98
2023-01-04T07:33:57.377Z,1.02
2023-01-04T07:36:24.811Z,0.88
2023-01-04T07:38:52.161Z,3.80
2023-01-04T07:41:19.530Z,1.02
2023-01-04T07:43:46.978Z,1.90
2023-01-04T07:46:14.496Z,0.77
2023-01-04T07:48:41.894Z,4.43
2023-01-04T07:51:09.269Z,1.70
2023-01-04T07:53:36.697Z,1.52
2023-01-04T07:56:04.161Z,2.75
2023-01-04T07:58:33.346Z,1.40
2023-01-04T08:01:16.139Z,1.60
2023-01-04T08:03:46.017Z,0.60
2023-01-04T08:06:15.795Z,1.20
2023-01-04T08:08:43.685Z,1.48
2023-01-04T08:11:17.723Z,1.65
2023-01-04T08:13:45.360Z,1.25
2023-01-04T08:16:24.407Z,1.20
2023-01-04T08:18:56.226Z,1.58
2023-01-04T08:21:24.211Z,1.95
2023-01-04T08:23:52.544Z,5.43
2023-01-04T08:26:21.640Z,0.70
2023-01-04T08:28:50.483Z,7.38
2023-01-04T08:31:24.823Z,1.35
2023-01-04T08:33:52.488Z,4.53
2023-01-04T08:36:27.863Z,0.77
2023-01-04T08:39:02.094Z,3.55
2023-01-04T08:41:57.338Z,0.70
2023-01-04T08:44:24.994Z,1.95
2023-01-04T08:49:24.784Z,1.83
2023-01-04T08:51:52.207Z,1.83
2023-01-04T08:54:19.903Z,0.50
2023-01-04T08:56:47.355Z,1.10
2023-01-04T08:59:14.997Z,0.88
2023-01-04T09:01:42.537Z,2.10
2023-01-04T09:04:10.405Z,1.15
2023-01-04T09:06:38.473Z,0.60
2023-01-04T09:09:05.905Z,3.95
2023-01-04T09:11:33.381Z,1.05
2023-01-04T09:14:09.431Z,0.55
2023-01-04T09:16:40.341Z,0.75
2023-01-04T09:19:08.249Z,1.05
2023-01-04T09:21:36.109Z,1.90
2023-01-04T09:24:03.673Z,1.70
2023-01-04T09:26:31.096Z,3.10
2023-01-04T09:28:58.544Z,2.00
2023-01-04T09:31:28.224Z,1.52
2023-01-04T09:34:15.347Z,2.28
2023-01-04T09:36:45.118Z,1.02
2023-01-04T09:39:21.036Z,3.13
2023-01-04T09:42:05.570Z,0.80
2023-01-04T09:48:01.101Z,0.65
2023-01-04T09:50:30.602Z,5.43
2023-01-04T09:53:02.269Z,0.50
2023-01-04T09:55:45.703Z,1.40
2023-01-04T09:58:21.474Z,3.28
2023-01-04T10:00:55.831Z,0.32
2023-01-04T10:03:34.573Z,1.85
2023-01-04T10:06:03.088Z,2.92
2023-01-04T10:08:33.471Z,3.38
2023-01-04T10:11:30.734Z,0.95
2023-01-04T10:14:30.586Z,0.70
2023-01-04T10:17:16.010Z,0.93
2023-01-04T10:23:17.558Z,1.70
2023-01-04T10:26:08.631Z,1.90
2023-01-04T10:29:26.948Z,0.55
2023-01-04T10:32:31.929Z,0.93
2023-01-04T10:34:59.469Z,0.73
2023-01-04T10:37:34.121Z,1.15
2023-01-04T10:40:01.516Z,3.42
2023-01-04T10:42:38.800Z,0.30
2023-01-04T10:45:18.678Z,0.40
2023-01-04T10:48:27.358Z,0.30
2023-01-04T10:51:05.153Z,0.55
2023-01-04T10:53:45.188Z,0.85
2023-01-04T10:56:28.542Z,6.00
2023-01-04T10:59:15.172Z,1.67
2023-01-04T11:01:52.450Z,0.95
2023-01-04T11:04:32.432Z,1.00
2023-01-04T11:07:45.577Z,2.53
2023-01-04T11:10:22.562Z,0.85
2023-01-04T11:12:49.927Z,0.85
2023-01-04T11:15:17.346Z,4.13
2023-01-04T11:17:44.937Z,0.20
2023-01-04T11:20:12.494Z,1.27
2023-01-04T11:22:54.085Z,1.15
2023-01-04T11:25:38.456Z,0.40
2023-01-04T11:28:43.473Z,2.28
2023-01-04T11:31:28.898Z,0.60
2023-01-04T11:34:04.073Z,1.00
2023-01-04T11:36:46.257Z,0.73
2023-01-04T11:39:23.094Z,0.28
2023-01-04T11:42:04.435Z,0.80
2023-01-04T11:44:33.872Z,3.03
2023-01-04T11:47:26.772Z,0.80
2023-01-04T11:49:56.148Z,0.90
2023-01-04T11:52:33.316Z,0.82
2023-01-04T11:55:28.107Z,1.33
2023-01-04T11:58:12.495Z,0.40
2023-01-04T12:00:57.700Z,0.68
2023-01-04T12:03:32.507Z,0.77
2023-01-04T12:05:59.897Z,0.32
2023-01-04T12:08:32.458Z,1.00
2023-01-04T12:11:04.266Z,1.50
2023-01-04T12:13:33.972Z,2.90
2023-01-04T12:16:22.115Z,1.35
2023-01-04T12:18:49.513Z,4.90
2023-01-04T12:21:27.221Z,0.13
2023-01-04T12:23:55.797Z,3.40
2023-01-04T12:26:23.608Z,0.32
2023-01-04T12:29:24.602Z,1.08
2023-01-04T12:32:04.571Z,2.45
2023-01-04T12:34:31.428Z,1.33
2023-01-04T12:37:06.052Z,1.30
2023-01-04T12:39:47.479Z,0.40
2023-01-04T12:42:24.461Z,1.75
2023-01-04T12:44:52.268Z,0.52
2023-01-04T12:47:37.691Z,6.18
2023-01-04T12:50:16.476Z,0.15
2023-01-04T12:55:43.848Z,2.25
2023-01-04T12:59:06.676Z,1.08
2023-01-04T13:01:26.696Z,0.85
2023-01-04T13:04:17.987Z,0.35
2023-01-04T13:06:46.544Z,1.88
2023-01-04T13:09:24.817Z,1.13
2023-01-04T13:12:31.052Z,1.98
2023-01-04T13:15:08.382Z,3.92
2023-01-04T13:17:40.254Z,0.63
2023-01-04T13:20:23.164Z,0.10
2023-01-04T13:22:54.808Z,3.70
2023-01-04T13:25:24.377Z,0.10
2023-01-04T13:28:01.191Z,2.05
2023-01-04T13:30:38.726Z,1.73
2023-01-04T13:33:26.642Z,1.80
2023-01-04T13:36:14.002Z,1.10
2023-01-04T13:38:42.059Z,0.43
2023-01-04T13:41:22.295Z,0.47
2023-01-04T13:44:13.286Z,1.10
2023-01-04T13:46:43.179Z,0.68
2023-01-04T13:49:16.133Z,1.65
2023-01-04T13:51:43.470Z,0.65
2023-01-04T13:54:23.328Z,0.95
2023-01-04T13:56:56.071Z,0.93
2023-01-04T13:59:23.348Z,1.10
2023-01-04T14:01:51.257Z,0.28
2023-01-04T14:04:33.667Z,1.13
2023-01-04T14:07:02.194Z,0.52
2023-01-04T14:09:35.646Z,0.60
2023-01-04T14:12:14.765Z,1.30
2023-01-04T14:15:13.952Z,1.38
2023-01-04T14:20:36.750Z,0.40
2023-01-04T14:23:04.463Z,0.47
2023-01-04T14:25:49.163Z,0.95
2023-01-04T14:28:28.450Z,1.30
2023-01-04T14:31:20.334Z,0.22
2023-01-04T14:33:50.777Z,1.83
2023-01-04T14:36:30.093Z,0.20
2023-01-04T14:39:06.385Z,0.10
2023-01-04T14:41:51.724Z,0.25
2023-01-04T14:44:30.490Z,0.80
2023-01-04T14:47:00.796Z,0.20
2023-01-04T14:49:28.609Z,1.65
2023-01-04T14:51:57.447Z,0.55
2023-01-04T14:54:27.008Z,0.35
2023-01-04T14:56:56.098Z,3.60
2023-01-04T14:59:24.388Z,4.38
2023-01-04T15:01:53.734Z,0.30
2023-01-04T15:04:21.255Z,0.80
2023-01-04T15:07:00.153Z,0.30
2023-01-04T15:09:29.022Z,0.32
2023-01-04T15:11:56.289Z,1.25
2023-01-04T15:14:24.229Z,1.05
2023-01-04T15:16:51.393Z,0.22
2023-01-04T15:19:18.765Z,0.10
2023-01-04T15:21:46.144Z,1.30
2023-01-04T15:24:13.216Z,0.65
2023-01-04T15:26:40.896Z,0.65
2023-01-04T15:29:08.714Z,1.65
2023-01-04T15:31:39.800Z,4.90
2023-01-04T15:34:09.148Z,0.30
2023-01-04T15:36:38.678Z,0.30
2023-01-04T15:39:07.089Z,0.35
2023-01-04T15:41:53.303Z,0.20
2023-01-04T15:44:20.687Z,1.33
2023-01-04T15:46:47.799Z,0.52
2023-01-04T15:49:17.602Z,0.82
2023-01-04T15:51:46.101Z,0.50
2023-01-04T15:54:13.705Z,1.38
2023-01-04T15:56:40.683Z,0.65
2023-01-04T15:59:08.162Z,0.57
2023-01-04T16:01:35.790Z,0.57
2023-01-04T16:04:06.133Z,0.28
2023-01-04T16:06:33.158Z,1.83
2023-01-04T16:09:01.870Z,1.33
2023-01-04T16:11:28.882Z,2.13
2023-01-04T16:13:56.020Z,0.88
2023-01-04T16:16:29.709Z,3.50
2023-01-04T16:18:57.681Z,0.65
2023-01-04T16:21:29.619Z,1.00
2023-01-04T16:24:06.931Z,1.08
2023-01-04T16:26:37.300Z,2.55
2023-01-04T16:29:05.069Z,0.28
2023-01-04T16:31:37.802Z,1.60
2023-01-04T16:34:05.625Z,0.80
2023-01-04T16:36:32.987Z,1.45
2023-01-04T16:39:02.265Z,1.98
2023-01-04T16:41:29.377Z,1.23
2023-01-04T16:44:01.001Z,0.73
2023-01-04T16:46:36.865Z,0.25
2023-01-04T16:49:16.247Z,0.80
2023-01-04T16:51:49.343Z,0.35
2023-01-04T16:54:18.824Z,0.40
2023-01-04T16:56:49.171Z,3.78
2023-01-04T16:59:19.048Z,1.42
2023-01-04T17:01:57.450Z,0.95
2023-01-04T17:04:25.572Z,2.45
2023-01-04T17:06:54.992Z,0.82
2023-01-04T17:09:22.370Z,1.75
2023-01-04T17:15:00.776Z,1.45
2023-01-04T17:17:34.873Z,0.80
2023-01-04T17:20:04.506Z,0.73
2023-01-04T17:22:34.409Z,1.10
2023-01-04T17:25:02.593Z,0.50
2023-01-04T17:27:30.085Z,1.05
2023-01-04T17:29:57.029Z,0.90
2023-01-04T17:32:23.998Z,2.63
2023-01-04T17:34:51.825Z,0.88
2023-01-04T17:37:18.887Z,0.32
2023-01-04T17:39:46.245Z,0.63
2023-01-04T17:42:13.712Z,1.17
2023-01-04T17:44:40.735Z,2.83
2023-01-04T17:47:08.199Z,0.30
2023-01-04T17:49:35.650Z,0.70
2023-01-04T17:52:03.311Z,1.30
2023-01-04T17:54:30.786Z,0.63
2023-01-04T17:56:58.426Z,0.77
2023-01-04T17:59:25.899Z,3.70
2023-01-04T18:01:53.380Z,0.63
2023-01-04T18:04:21.105Z,0.70
2023-01-04T18:06:48.488Z,0.95
2023-01-04T18:09:20.131Z,0.82
2023-01-04T18:11:50.944Z,0.63
2023-01-04T18:14:18.154Z,0.88
2023-01-04T18:16:58.427Z,0.43
2023-01-04T18:19:30.729Z,0.98
2023-01-04T18:21:58.849Z,2.47
2023-01-04T18:24:42.137Z,1.67
2023-01-04T18:27:22.610Z,1.92
2023-01-04T18:29:51.972Z,0.57
2023-01-04T18:32:19.281Z,1.20
2023-01-04T18:34:46.658Z,0.68
2023-01-04T18:37:15.808Z,2.95
2023-01-04T18:39:43.341Z,0.40
2023-01-04T18:42:10.779Z,0.25
2023-01-04T18:44:43.836Z,0.68
2023-01-04T18:47:12.937Z,0.38
2023-01-04T18:49:40.377Z,2.47
2023-01-04T18:52:07.750Z,0.80
2023-01-04T18:54:35.142Z,0.75
2023-01-04T18:57:02.557Z,0.82
2023-01-04T18:59:30.469Z,1.08
2023-01-04T19:02:02.549Z,0.50
2023-01-04T19:04:32.695Z,1.20
2023-01-04T19:07:00.292Z,1.95
2023-01-04T19:09:27.839Z,0.32
2023-01-04T19:11:55.298Z,2.17
2023-01-04T19:14:22.584Z,0.10
2023-01-04T19:16:49.754Z,0.10
2023-01-04T19:19:16.925Z,0.88
2023-01-04T19:21:44.371Z,0.32
2023-01-04T19:24:11.399Z,0.75
2023-01-04T19:26:39.323Z,0.40
2023-01-04T19:29:08.583Z,1.20
2023-01-04T19:31:35.936Z,0.30
2023-01-04T19:34:03.624Z,0.52
2023-01-04T19:36:30.995Z,0.63
2023-01-04T19:38:58.965Z,0.52
2023-01-04T19:41:33.883Z,0.20
2023-01-04T19:44:07.915Z,0.55
2023-01-04T19:46:38.428Z,0.47
2023-01-04T19:49:14.193Z,0.63
2023-01-04T19:51:44.413Z,0.40
2023-01-04T19:54:12.288Z,3.92
2023-01-04T19:56:39.876Z,0.30
2023-01-04T19:59:06.917Z,1.08
2023-01-04T20:01:34.115Z,0.98
2023-01-04T20:04:01.491Z,0.17
2023-01-04T20:06:28.563Z,0.63
2023-01-04T20:08:55.575Z,0.73
2023-01-04T20:11:22.625Z,0.38
2023-01-04T20:13:49.569Z,0.15
2023-01-04T20:16:16.578Z,1.05
2023-01-04T20:18:44.037Z,1.85
2023-01-04T20:21:14.128Z,0.20
2023-01-04T20:23:41.500Z,0.15
2023-01-04T20:26:14.446Z,0.65
2023-01-04T20:28:43.889Z,1.65
2023-01-04T20:31:15.222Z,0.30
2023-01-04T20:33:42.367Z,1.27
2023-01-04T20:36:15.659Z,1.17
2023-01-04T20:38:45.329Z,0.47
2023-01-04T20:41:16.956Z,0.55
2023-01-04T20:43:45.256Z,2.03
2023-01-04T20:46:38.082Z,0.10
2023-01-04T20:49:05.213Z,1.23
2023-01-04T20:51:32.145Z,0.40
2023-01-04T20:58:05.452Z,0.10
2023-01-04T21:00:39.138Z,0.43
2023-01-04T21:03:13.387Z,0.55
2023-01-04T21:05:57.293Z,0.93
2023-01-04T21:08:31.052Z,0.30
2023-01-04T21:11:08.300Z,2.58
2023-01-04T21:13:51.786Z,1.38
2023-01-04T21:16:36.998Z,4.95
2023-01-04T21:22:25.167Z,7.80
2023-01-04T21:25:04.604Z,9.30
2023-01-04T21:27:54.912Z,1.88
2023-01-04T21:30:27.673Z,0.40
2023-01-04T21:33:34.658Z,0.30
2023-01-04T21:36:35.597Z,0.20
2023-01-04T21:39:10.355Z,0.47
2023-01-04T21:42:03.895Z,0.70
2023-01-04T21:44:31.875Z,0.30
2023-01-04T21:47:06.500Z,2.67
2023-01-04T21:52:51.801Z,0.63
2023-01-04T21:55:33.920Z,5.93
2023-01-04T21:58:15.674Z,3.53
2023-01-04T22:04:17.992Z,0.68
2023-01-04T22:06:49.050Z,0.43
2023-01-04T22:09:32.255Z,0.35
2023-01-04T22:12:01.936Z,1.45
2023-01-04T22:14:40.363Z,0.85
2023-01-04T22:17:30.939Z,0.75
2023-01-04T22:20:11.739Z,0.93
2023-01-04T22:23:12.921Z,0.20
2023-01-04T22:26:01.232Z,0.20
2023-01-04T22:28:50.616Z,1.27
2023-01-04T22:31:24.504Z,0.45
2023-01-04T22:33:52.034Z,0.30
2023-01-04T22:36:23.048Z,0.30
2023-01-04T22:38:53.418Z,0.47
2023-01-04T22:41:21.892Z,0.17
2023-01-04T22:43:57.680Z,0.40
2023-01-04T22:46:26.443Z,0.20
2023-01-04T22:48:53.590Z,0.20
2023-01-04T22:51:21.473Z,0.38
2023-01-04T22:53:49.296Z,0.10
2023-01-04T22:56:20.238Z,0.52
2023-01-04T22:58:52.947Z,0.28
2023-01-04T23:01:25.639Z,0.95
2023-01-04T23:03:54.557Z,0.10
2023-01-04T23:06:23.757Z,0.25
2023-01-04T23:09:03.756Z,0.28
2023-01-04T23:11:33.097Z,0.75
2023-01-04T23:14:03.232Z,0.13
2023-01-04T23:16:33.066Z,0.20
2023-01-04T23:19:05.724Z,0.90
2023-01-04T23:21:33.741Z,0.10
2023-01-04T23:24:01.747Z,0.45
2023-01-04T23:26:31.069Z,0.20
2023-01-04T23:28:58.600Z,0.22
2023-01-04T23:31:29.145Z,0.20
2023-01-04T23:33:59.463Z,1.65
2023-01-04T23:36:33.812Z,0.30
2023-01-04T23:39:05.539Z,0.25
2023-01-04T23:41:45.876Z,0.20
2023-01-04T23:44:13.852Z,0.30
2023-01-04T23:46:41.520Z,0.25
2023-01-04T23:49:08.754Z,0.52
2023-01-04T23:51:35.789Z,0.88
2023-01-04T23:54:03.254Z,0.40
2023-01-04T23:56:30.627Z,0.32
2023-01-04T23:58:57.570Z,0.38
