createdAt,value
2022-09-15T00:03:29.896Z,-15262.09
2022-09-15T00:08:33.611Z,-15262.09
2022-09-15T00:13:40.139Z,-15262.09
2022-09-15T00:18:44.206Z,-15262.09
2022-09-15T00:23:48.941Z,-15262.09
2022-09-15T00:28:54.505Z,-15262.09
2022-09-15T00:34:02.426Z,-15262.09
2022-09-15T00:39:06.531Z,-15262.09
2022-09-15T00:44:43.460Z,-15262.09
2022-09-15T00:49:50.429Z,-15262.09
2022-09-15T00:54:58.907Z,-15262.09
2022-09-15T01:00:06.829Z,-15262.09
2022-09-15T01:05:14.998Z,-15262.09
2022-09-15T01:10:24.408Z,-15262.09
2022-09-15T01:15:39.775Z,-15262.09
2022-09-15T01:21:11.780Z,-15262.09
2022-09-15T01:26:42.291Z,-15262.09
2022-09-15T01:32:03.010Z,-15262.09
2022-09-15T01:37:11.098Z,-15262.09
2022-09-15T01:42:17.045Z,-15262.09
2022-09-15T01:47:23.263Z,-15262.09
2022-09-15T01:52:29.026Z,-15262.09
2022-09-15T01:57:33.318Z,-15262.09
2022-09-15T02:02:44.042Z,-15262.09
2022-09-15T02:07:55.394Z,-15262.09
2022-09-15T02:13:06.291Z,-15262.09
2022-09-15T02:18:15.251Z,-15262.09
2022-09-15T02:23:25.219Z,-15262.09
2022-09-15T02:28:33.234Z,-15262.09
2022-09-15T02:33:44.204Z,-15262.09
2022-09-15T02:38:53.168Z,-15262.09
2022-09-15T02:43:56.591Z,-15262.09
2022-09-15T02:49:01.389Z,-15262.09
2022-09-15T02:54:04.832Z,-15262.09
2022-09-15T02:59:08.310Z,-15262.09
2022-09-15T03:04:13.113Z,-15262.09
2022-09-15T03:09:16.591Z,-15262.09
2022-09-15T03:14:20.282Z,-15262.09
2022-09-15T03:19:25.041Z,-15262.09
2022-09-15T03:24:28.659Z,-15262.09
2022-09-15T03:29:32.177Z,-15262.09
2022-09-15T03:34:36.992Z,-15262.09
2022-09-15T03:39:40.411Z,-15262.09
2022-09-15T03:44:43.819Z,-15262.09
2022-09-15T03:49:48.676Z,-15262.09
2022-09-15T03:54:52.135Z,-15262.09
2022-09-15T03:59:55.544Z,-15262.09
2022-09-15T04:05:00.470Z,-15262.09
2022-09-15T04:10:04.687Z,-15262.09
2022-09-15T04:15:08.776Z,-15262.09
2022-09-15T04:20:13.905Z,-15262.09
2022-09-15T04:25:17.669Z,-15262.09
2022-09-15T04:30:21.240Z,-15262.09
2022-09-15T04:35:26.045Z,-15262.09
2022-09-15T04:40:29.872Z,-15262.09
2022-09-15T04:45:33.643Z,-15262.09
2022-09-15T04:50:40.566Z,-15262.09
2022-09-15T04:55:44.717Z,-15262.09
2022-09-15T05:00:48.166Z,-15262.09
2022-09-15T05:05:53.051Z,-15262.09
2022-09-15T05:11:00.580Z,-15262.09
2022-09-15T05:16:08.666Z,-15262.09
2022-09-15T05:21:15.877Z,-15262.09
2022-09-15T05:26:21.347Z,-15262.09
2022-09-15T05:31:26.952Z,-15262.09
2022-09-15T05:36:32.326Z,-15262.09
2022-09-15T05:41:35.727Z,-15262.09
2022-09-15T05:46:39.259Z,-15262.09
2022-09-15T05:51:44.088Z,-15262.09
2022-09-15T05:56:47.520Z,-15262.09
2022-09-15T06:01:51.541Z,-15262.09
2022-09-15T06:06:56.447Z,-15262.09
2022-09-15T06:11:59.889Z,-15262.09
2022-09-15T06:17:03.460Z,-15262.09
2022-09-15T06:22:08.228Z,-15262.09
2022-09-15T06:27:11.711Z,-15262.09
2022-09-15T06:32:15.377Z,-15262.09
2022-09-15T06:37:20.241Z,-15262.09
2022-09-15T06:42:23.805Z,-15262.09
2022-09-15T06:47:33.882Z,-15262.09
2022-09-15T06:52:38.908Z,-15262.09
2022-09-15T06:57:42.466Z,-15262.09
2022-09-15T07:02:46.081Z,-15262.09
2022-09-15T07:07:51.063Z,-15262.09
2022-09-15T07:12:55.588Z,-15262.09
2022-09-15T07:18:00.283Z,-15262.09
2022-09-15T07:23:06.053Z,-15262.09
2022-09-15T07:28:09.627Z,-15262.09
2022-09-15T07:33:14.738Z,-15262.09
2022-09-15T07:38:19.545Z,-15262.09
2022-09-15T07:43:23.094Z,-15262.09
2022-09-15T07:48:26.755Z,-15262.09
2022-09-15T07:53:32.875Z,-15262.09
2022-09-15T07:58:36.725Z,-15262.09
2022-09-15T08:03:41.492Z,-15262.09
2022-09-15T08:08:46.487Z,-15262.09
2022-09-15T08:13:52.481Z,-15262.09
2022-09-15T08:18:56.977Z,-15262.09
2022-09-15T08:24:02.382Z,-15262.09
2022-09-15T08:29:05.871Z,-15262.09
2022-09-15T08:34:12.910Z,-15262.09
2022-09-15T08:39:17.846Z,-15262.09
2022-09-15T08:44:35.971Z,-15262.09
2022-09-15T08:49:52.479Z,-15262.09
2022-09-15T08:55:00.239Z,-15262.09
2022-09-15T09:00:04.454Z,-15262.09
2022-09-15T09:05:21.890Z,-15262.09
2022-09-15T09:10:37.940Z,-15262.09
2022-09-15T09:15:52.549Z,-15262.09
2022-09-15T09:21:05.528Z,-15262.09
2022-09-15T09:26:13.959Z,-15260.56
2022-09-15T09:31:21.814Z,-15260.56
2022-09-15T09:36:27.100Z,-14226.91
2022-09-15T09:41:36.715Z,-13710.00
2022-09-15T09:46:40.821Z,-10089.50
2022-09-15T09:51:52.285Z,-9830.78
2022-09-15T09:57:07.583Z,-9830.78
2022-09-15T10:02:20.717Z,-9830.78
2022-09-15T10:07:27.133Z,-8277.97
2022-09-15T10:12:35.071Z,-9572.00
2022-09-15T10:17:43.848Z,-12934.47
2022-09-15T10:22:47.419Z,-12934.47
2022-09-15T10:28:14.074Z,-12417.34
2022-09-15T10:33:24.402Z,-11900.19
2022-09-15T10:38:33.996Z,-11382.94
2022-09-15T10:43:51.839Z,-10348.22
2022-09-15T10:49:13.809Z,-10348.22
2022-09-15T10:54:45.138Z,-4134.16
2022-09-15T10:59:58.801Z,-5170.53
2022-09-15T11:05:48.675Z,-5429.56
2022-09-15T11:11:00.562Z,-4652.38
2022-09-15T11:16:15.572Z,-1023.34
2022-09-15T11:21:24.836Z,-763.97
2022-09-15T11:26:34.963Z,1830.47
2022-09-15T11:31:42.146Z,-1282.66
2022-09-15T11:36:52.107Z,-3097.47
2022-09-15T11:42:02.361Z,-3356.69
2022-09-15T11:47:19.898Z,-2838.28
2022-09-15T11:52:40.587Z,1311.44
2022-09-15T11:57:49.978Z,8844.16
2022-09-15T12:03:08.286Z,8584.19
2022-09-15T12:08:17.699Z,20040.44
2022-09-15T12:13:24.139Z,30899.25
2022-09-15T12:18:43.747Z,39449.56
2022-09-15T12:23:57.986Z,43050.31
2022-09-15T12:29:03.110Z,46102.66
2022-09-15T12:34:37.188Z,44722.75
2022-09-15T12:39:43.104Z,44788.38
2022-09-15T12:44:50.801Z,46320.03
2022-09-15T12:49:59.203Z,43603.63
2022-09-15T12:55:04.742Z,39490.50
2022-09-15T13:00:33.189Z,45780.72
2022-09-15T13:06:10.555Z,50512.16
2022-09-15T13:11:16.743Z,51286.22
2022-09-15T13:16:27.658Z,52052.22
2022-09-15T13:21:35.198Z,52175.44
2022-09-15T13:26:39.974Z,52181.59
2022-09-15T13:31:53.486Z,52286.34
2022-09-15T13:42:52.847Z,51616.81
2022-09-15T13:48:24.246Z,51111.69
2022-09-15T13:53:46.881Z,51206.13
2022-09-15T13:58:58.083Z,51594.25
2022-09-15T14:04:11.325Z,51859.16
2022-09-15T14:09:19.764Z,51990.59
2022-09-15T14:14:35.166Z,51828.34
2022-09-15T14:19:41.165Z,51744.16
2022-09-15T14:24:46.297Z,51534.69
2022-09-15T14:29:54.624Z,51378.63
2022-09-15T14:35:00.819Z,51321.13
2022-09-15T14:40:20.514Z,51115.78
2022-09-15T14:51:01.449Z,50887.88
2022-09-15T14:56:12.860Z,50902.25
2022-09-15T15:01:20.445Z,50941.25
2022-09-15T15:06:30.671Z,50931.00
2022-09-15T15:11:37.717Z,49463.19
2022-09-15T15:16:53.030Z,49157.38
2022-09-15T15:22:08.436Z,48763.34
2022-09-15T15:27:51.768Z,49411.88
2022-09-15T15:32:56.242Z,50898.13
2022-09-15T15:38:05.109Z,51084.97
2022-09-15T15:43:22.156Z,51247.19
2022-09-15T15:48:26.231Z,51275.94
2022-09-15T15:53:30.140Z,51121.94
2022-09-15T15:58:34.990Z,50959.72
2022-09-15T16:03:38.572Z,50212.41
2022-09-15T16:08:44.905Z,49576.09
2022-09-15T16:13:49.989Z,48556.09
2022-09-15T16:18:54.561Z,47230.72
2022-09-15T16:23:58.476Z,46158.03
2022-09-15T16:29:03.747Z,44737.13
2022-09-15T16:34:07.575Z,41782.09
2022-09-15T16:39:11.231Z,41310.97
2022-09-15T16:44:20.280Z,37654.50
2022-09-15T16:49:23.734Z,35291.72
2022-09-15T16:54:27.973Z,35874.59
2022-09-15T16:59:32.827Z,41966.47
2022-09-15T17:04:36.452Z,41694.00
2022-09-15T17:09:39.953Z,39920.47
2022-09-15T17:14:44.839Z,39261.22
2022-09-15T17:19:48.402Z,37693.41
2022-09-15T17:24:51.962Z,38643.03
2022-09-15T17:29:56.889Z,36919.94
2022-09-15T17:35:01.453Z,33780.66
2022-09-15T17:40:05.312Z,27356.56
2022-09-15T17:45:24.019Z,19779.69
2022-09-15T17:50:29.612Z,17433.78
2022-09-15T17:55:34.774Z,17173.22
2022-09-15T18:00:41.988Z,16912.66
2022-09-15T18:05:45.732Z,15610.16
2022-09-15T18:10:49.537Z,16131.09
2022-09-15T18:15:54.910Z,13787.38
2022-09-15T18:21:02.330Z,9884.31
2022-09-15T18:26:05.938Z,5985.19
2022-09-15T18:31:14.047Z,4686.38
2022-09-15T18:36:17.868Z,2090.00
2022-09-15T18:41:21.448Z,-504.63
2022-09-15T18:46:26.469Z,-2319.81
2022-09-15T18:51:50.510Z,-4911.44
2022-09-15T18:56:53.544Z,-6206.63
2022-09-15T19:01:58.425Z,-6724.56
2022-09-15T19:07:02.015Z,-7760.25
2022-09-15T19:12:06.240Z,-6465.59
2022-09-15T19:17:11.976Z,-8795.66
2022-09-15T19:22:15.686Z,-15262.09
2022-09-15T19:27:19.256Z,-15262.09
2022-09-15T19:32:24.708Z,-15262.09
2022-09-15T19:37:28.215Z,-15262.09
2022-09-15T19:42:31.818Z,-15262.09
2022-09-15T19:47:36.707Z,-15262.09
2022-09-15T19:52:40.443Z,-15262.09
2022-09-15T19:57:44.034Z,-15262.09
2022-09-15T20:02:49.827Z,-15262.09
2022-09-15T20:07:53.417Z,-15262.09
2022-09-15T20:12:56.984Z,-15262.09
2022-09-15T20:18:02.376Z,-15262.09
2022-09-15T20:23:06.281Z,-15262.09
2022-09-15T20:28:09.886Z,-15262.09
2022-09-15T20:33:14.813Z,-15262.09
2022-09-15T20:38:18.378Z,-15262.09
2022-09-15T20:43:22.180Z,-15262.09
2022-09-15T20:48:27.732Z,-15262.09
2022-09-15T20:53:31.529Z,-15262.09
2022-09-15T20:58:35.606Z,-15262.09
2022-09-15T21:03:42.428Z,-15262.09
2022-09-15T21:08:47.426Z,-15262.09
2022-09-15T21:13:50.903Z,-15262.09
2022-09-15T21:18:57.232Z,-15262.09
2022-09-15T21:24:03.889Z,-15262.09
2022-09-15T21:29:07.482Z,-15262.09
2022-09-15T21:34:12.248Z,-15262.09
2022-09-15T21:39:15.720Z,-15262.09
2022-09-15T21:44:19.201Z,-15262.09
2022-09-15T21:49:24.023Z,-15262.09
2022-09-15T21:54:27.660Z,-15262.09
2022-09-15T21:59:31.136Z,-15262.09
2022-09-15T22:04:36.098Z,-15262.09
2022-09-15T22:09:39.967Z,-15262.09
2022-09-15T22:14:43.406Z,-15262.09
2022-09-15T22:19:48.176Z,-15262.09
2022-09-15T22:24:51.608Z,-15262.09
2022-09-15T22:29:55.052Z,-15262.09
2022-09-15T22:34:59.843Z,-15262.09
2022-09-15T22:40:03.784Z,-15262.09
2022-09-15T22:45:08.698Z,-15262.09
2022-09-15T22:50:13.478Z,-15262.09
2022-09-15T22:55:17.253Z,-15262.09
2022-09-15T23:00:21.251Z,-15262.09
2022-09-15T23:05:26.165Z,-15262.09
2022-09-15T23:10:30.887Z,-15262.09
2022-09-15T23:15:35.731Z,-15262.09
2022-09-15T23:20:40.550Z,-15262.09
2022-09-15T23:25:44.463Z,-15262.09
2022-09-15T23:30:52.178Z,-15262.09
2022-09-15T23:35:59.252Z,-15262.09
2022-09-15T23:41:02.788Z,-15262.09
2022-09-15T23:46:07.018Z,-15262.09
2022-09-15T23:51:11.909Z,-15262.09
2022-09-15T23:56:15.429Z,-15262.09
