createdAt,value
2022-09-16T01:57:13.506Z,99.90
2022-09-16T02:00:23.525Z,99.90
2022-09-16T02:03:05.864Z,99.90
2022-09-16T02:05:59.427Z,99.90
2022-09-16T02:08:48.795Z,99.90
2022-09-16T02:11:18.413Z,99.90
2022-09-16T02:14:03.562Z,99.90
2022-09-16T02:16:36.632Z,99.90
2022-09-16T02:19:10.728Z,99.90
2022-09-16T02:21:44.883Z,99.90
2022-09-16T02:24:16.713Z,99.90
2022-09-16T02:26:50.475Z,99.90
2022-09-16T02:29:21.867Z,99.90
2022-09-16T02:31:55.569Z,99.90
2022-09-16T02:34:29.459Z,99.90
2022-09-16T02:37:01.449Z,99.90
2022-09-16T02:39:35.619Z,99.90
2022-09-16T02:42:02.786Z,99.90
2022-09-16T02:44:29.904Z,99.90
2022-09-16T02:47:05.892Z,99.90
2022-09-16T02:49:40.875Z,99.90
2022-09-16T02:52:26.274Z,99.90
2022-09-16T03:57:06.288Z,99.90
2022-09-16T03:59:33.237Z,99.90
2022-09-16T04:02:00.220Z,99.90
2022-09-16T04:04:27.105Z,99.90
2022-09-16T04:06:54.014Z,99.90
2022-09-16T04:09:20.928Z,99.90
2022-09-16T04:11:47.851Z,99.90
2022-09-16T04:14:14.932Z,99.90
2022-09-16T04:16:44.991Z,99.90
2022-09-16T04:19:13.561Z,99.90
2022-09-16T04:21:41.689Z,99.90
2022-09-16T04:24:12.973Z,99.90
2022-09-16T04:26:41.059Z,99.90
2022-09-16T04:29:08.148Z,99.90
2022-09-16T04:31:35.020Z,99.90
2022-09-16T04:34:03.549Z,99.90
2022-09-16T04:36:30.832Z,99.90
2022-09-16T04:38:57.732Z,99.90
2022-09-16T04:41:26.352Z,99.90
2022-09-16T04:43:58.670Z,99.90
2022-09-16T04:46:30.030Z,99.90
2022-09-16T04:48:58.559Z,99.90
2022-09-16T04:51:30.056Z,99.90
2022-09-16T04:53:57.667Z,99.90
2022-09-16T04:56:27.274Z,99.90
2022-09-16T04:58:57.413Z,99.90
2022-09-16T05:01:29.824Z,99.90
2022-09-16T05:04:00.164Z,99.90
2022-09-16T05:06:29.589Z,99.90
2022-09-16T05:08:57.768Z,99.90
2022-09-16T05:11:27.672Z,99.90
2022-09-16T05:13:55.273Z,99.90
2022-09-16T05:16:23.668Z,99.90
2022-09-16T05:18:51.969Z,99.90
2022-09-16T05:21:21.515Z,99.90
2022-09-16T05:23:49.446Z,99.90
2022-09-16T05:26:19.529Z,99.90
2022-09-16T05:28:47.092Z,99.90
2022-09-16T05:31:20.796Z,99.90
2022-09-16T05:33:55.984Z,99.90
2022-09-16T05:36:23.609Z,99.90
2022-09-16T05:39:11.093Z,99.90
2022-09-16T05:41:38.380Z,99.90
2022-09-16T05:44:06.853Z,99.90
2022-09-16T05:46:33.941Z,99.90
2022-09-16T05:49:01.009Z,99.90
2022-09-16T05:51:28.484Z,99.90
2022-09-16T05:53:56.053Z,99.90
2022-09-16T05:56:29.216Z,99.90
2022-09-16T05:58:58.464Z,99.90
2022-09-16T06:01:27.823Z,99.90
2022-09-16T06:03:55.460Z,99.90
2022-09-16T06:06:27.655Z,99.90
2022-09-16T06:09:08.466Z,99.90
2022-09-16T06:11:41.257Z,99.90
2022-09-16T06:14:09.676Z,99.90
2022-09-16T06:16:37.367Z,99.90
2022-09-16T06:19:07.048Z,99.90
2022-09-16T06:21:34.192Z,99.90
2022-09-16T06:24:01.133Z,99.90
2022-09-16T06:26:28.520Z,99.90
2022-09-16T06:28:55.809Z,99.90
2022-09-16T06:31:28.163Z,99.90
2022-09-16T06:33:56.066Z,99.90
2022-09-16T06:36:26.557Z,99.90
2022-09-16T06:38:53.615Z,99.90
2022-09-16T06:41:21.521Z,99.90
2022-09-16T06:43:51.238Z,99.90
2022-09-16T06:46:23.597Z,99.90
2022-09-16T06:48:53.207Z,99.90
2022-09-16T06:51:25.671Z,99.90
2022-09-16T06:53:53.862Z,99.90
2022-09-16T06:56:22.416Z,99.90
2022-09-16T06:58:53.078Z,99.90
2022-09-16T07:01:22.876Z,99.90
2022-09-16T07:03:52.053Z,99.90
2022-09-16T07:06:20.409Z,99.90
2022-09-16T07:08:47.948Z,99.90
2022-09-16T07:11:20.906Z,99.90
2022-09-16T07:13:49.033Z,99.90
2022-09-16T07:16:18.584Z,99.90
2022-09-16T07:18:47.007Z,99.90
2022-09-16T07:21:18.852Z,99.90
2022-09-16T07:23:46.903Z,99.90
2022-09-16T07:26:16.964Z,99.90
2022-09-16T07:28:46.752Z,99.90
2022-09-16T07:31:35.004Z,99.90
2022-09-16T07:34:04.607Z,99.90
2022-09-16T07:36:37.631Z,99.90
2022-09-16T07:39:05.115Z,99.90
2022-09-16T07:41:37.902Z,99.90
2022-09-16T07:44:06.264Z,99.90
2022-09-16T07:46:34.883Z,99.90
2022-09-16T07:49:03.910Z,99.90
2022-09-16T07:51:31.518Z,99.90
2022-09-16T07:54:04.740Z,99.90
2022-09-16T07:56:35.742Z,99.90
2022-09-16T07:59:04.849Z,99.90
2022-09-16T08:01:31.863Z,99.90
2022-09-16T08:03:59.799Z,99.90
2022-09-16T08:06:29.920Z,99.90
2022-09-16T08:09:10.059Z,99.90
2022-09-16T08:11:46.859Z,99.90
2022-09-16T08:14:13.759Z,99.90
2022-09-16T08:16:40.651Z,99.90
2022-09-16T08:19:07.517Z,99.90
2022-09-16T08:21:34.397Z,99.90
2022-09-16T08:24:01.357Z,99.90
2022-09-16T08:26:28.288Z,99.90
2022-09-16T08:29:08.511Z,99.90
2022-09-16T08:31:37.729Z,99.90
2022-09-16T08:34:05.151Z,99.90
2022-09-16T08:36:33.818Z,99.90
2022-09-16T08:39:01.280Z,99.90
2022-09-16T08:41:37.199Z,99.90
2022-09-16T08:44:03.996Z,99.90
2022-09-16T08:47:03.060Z,99.90
2022-09-16T08:49:41.183Z,99.90
2022-09-16T08:52:26.360Z,99.90
2022-09-16T08:55:00.825Z,99.90
2022-09-16T08:57:31.767Z,99.90
2022-09-16T09:00:03.476Z,99.90
2022-09-16T09:02:48.564Z,99.90
2022-09-16T09:05:28.390Z,98.60
2022-09-16T09:08:10.565Z,98.60
2022-09-16T09:10:49.426Z,99.00
2022-09-16T09:13:53.154Z,98.20
2022-09-16T09:16:44.406Z,96.10
2022-09-16T09:19:36.868Z,95.70
2022-09-16T09:22:27.081Z,94.40
2022-09-16T09:28:21.415Z,94.10
2022-09-16T09:31:00.937Z,95.40
2022-09-16T09:33:46.016Z,96.10
2022-09-16T09:36:19.827Z,95.20
2022-09-16T09:38:59.307Z,91.80
2022-09-16T09:41:34.445Z,91.30
2022-09-16T09:44:31.440Z,92.40
2022-09-16T09:47:03.277Z,93.30
2022-09-16T09:49:51.581Z,94.00
2022-09-16T09:52:31.341Z,92.50
2022-09-16T09:55:16.119Z,92.00
2022-09-16T09:58:05.437Z,91.00
2022-09-16T10:00:32.932Z,92.20
2022-09-16T10:03:17.204Z,92.50
2022-09-16T10:05:45.839Z,91.70
2022-09-16T10:08:16.954Z,92.30
2022-09-16T10:10:52.872Z,93.90
2022-09-16T10:13:21.347Z,92.50
2022-09-16T10:15:53.346Z,92.20
2022-09-16T10:18:30.003Z,92.30
2022-09-16T10:21:05.312Z,91.40
2022-09-16T10:23:33.244Z,87.40
2022-09-16T10:26:22.386Z,90.00
2022-09-16T10:29:15.672Z,84.30
2022-09-16T10:31:43.541Z,80.90
2022-09-16T10:34:21.348Z,81.40
2022-09-16T10:37:18.961Z,79.50
2022-09-16T10:39:57.941Z,79.30
2022-09-16T10:42:27.607Z,80.30
2022-09-16T10:45:03.904Z,84.90
2022-09-16T10:47:33.397Z,90.30
2022-09-16T10:50:04.791Z,92.80
2022-09-16T10:52:40.696Z,94.90
2022-09-16T10:55:32.882Z,95.70
2022-09-16T10:58:19.132Z,94.40
2022-09-16T11:01:09.323Z,93.30
2022-09-16T11:03:55.270Z,91.00
2022-09-16T11:06:40.959Z,81.00
2022-09-16T11:09:28.529Z,75.00
2022-09-16T11:12:10.371Z,76.80
2022-09-16T11:15:05.240Z,74.20
2022-09-16T11:17:52.430Z,78.10
2022-09-16T11:21:10.055Z,76.50
2022-09-16T11:23:58.327Z,74.50
2022-09-16T11:26:58.928Z,77.20
2022-09-16T11:29:28.932Z,74.80
2022-09-16T11:32:21.124Z,77.10
2022-09-16T11:35:05.135Z,78.10
2022-09-16T11:38:07.053Z,78.90
2022-09-16T11:41:01.181Z,89.40
2022-09-16T11:43:46.671Z,90.20
2022-09-16T11:46:48.548Z,91.90
2022-09-16T11:52:05.000Z,93.40
2022-09-16T11:54:50.952Z,88.10
2022-09-16T11:57:22.779Z,86.00
2022-09-16T11:59:49.824Z,80.20
2022-09-16T12:02:36.541Z,76.80
2022-09-16T12:05:16.218Z,75.90
2022-09-16T12:07:53.207Z,76.80
2022-09-16T12:10:25.192Z,70.20
2022-09-16T12:13:15.593Z,67.00
2022-09-16T12:16:10.095Z,63.00
2022-09-16T12:18:43.089Z,62.50
2022-09-16T12:21:32.823Z,68.10
2022-09-16T12:24:16.461Z,70.70
2022-09-16T12:26:56.196Z,77.70
2022-09-16T12:29:33.468Z,80.60
2022-09-16T12:32:11.632Z,79.20
2022-09-16T12:35:01.827Z,79.10
2022-09-16T12:37:45.604Z,76.10
2022-09-16T12:40:17.484Z,73.10
2022-09-16T12:43:29.603Z,75.10
2022-09-16T12:46:19.429Z,68.60
2022-09-16T12:48:46.269Z,66.60
2022-09-16T12:51:27.960Z,63.80
2022-09-16T12:54:22.250Z,71.20
2022-09-16T12:56:51.840Z,74.30
2022-09-16T12:59:27.600Z,76.30
2022-09-16T13:02:03.251Z,76.10
2022-09-16T13:04:43.133Z,77.20
2022-09-16T13:07:20.276Z,74.50
2022-09-16T13:09:47.753Z,76.00
2022-09-16T13:12:39.660Z,81.10
2022-09-16T13:15:24.953Z,88.50
2022-09-16T13:17:53.335Z,88.90
2022-09-16T13:20:34.143Z,85.60
2022-09-16T13:25:58.320Z,74.10
2022-09-16T13:28:41.876Z,73.10
2022-09-16T13:31:28.440Z,71.80
2022-09-16T13:33:58.394Z,76.60
2022-09-16T13:36:29.654Z,77.10
2022-09-16T13:39:05.644Z,78.70
2022-09-16T13:41:41.527Z,80.10
2022-09-16T13:44:39.361Z,83.30
2022-09-16T13:47:12.376Z,84.40
2022-09-16T13:49:57.209Z,84.70
2022-09-16T13:52:37.157Z,81.50
2022-09-16T13:55:11.019Z,77.60
2022-09-16T13:57:53.617Z,77.90
2022-09-16T14:00:33.873Z,72.00
2022-09-16T14:03:21.779Z,72.00
2022-09-16T14:06:03.573Z,71.90
2022-09-16T14:08:39.768Z,72.00
2022-09-16T14:11:12.559Z,73.30
2022-09-16T14:13:50.821Z,74.90
2022-09-16T14:16:22.907Z,76.10
2022-09-16T14:18:57.560Z,77.10
2022-09-16T14:21:25.464Z,81.80
2022-09-16T14:23:55.685Z,84.30
2022-09-16T16:57:27.875Z,99.90
2022-09-16T16:59:54.819Z,96.00
2022-09-16T17:02:21.769Z,94.30
2022-09-16T17:04:48.744Z,94.60
2022-09-16T17:07:25.725Z,94.50
2022-09-16T17:09:53.978Z,94.80
2022-09-16T17:12:21.361Z,95.30
2022-09-16T17:14:48.251Z,95.90
2022-09-16T17:17:15.170Z,94.50
2022-09-16T17:19:42.056Z,94.30
2022-09-16T17:22:08.913Z,94.30
2022-09-16T17:24:35.882Z,94.50
2022-09-16T17:27:04.255Z,95.10
2022-09-16T17:29:31.318Z,95.00
2022-09-16T17:32:00.771Z,95.90
2022-09-16T17:34:27.826Z,96.00
2022-09-16T17:36:54.803Z,96.40
2022-09-16T17:39:22.862Z,96.70
2022-09-16T17:41:51.131Z,97.30
2022-09-16T17:44:18.961Z,99.70
2022-09-16T17:46:46.946Z,99.90
2022-09-16T17:49:15.845Z,99.90
2022-09-16T17:51:43.403Z,99.90
2022-09-16T17:59:05.862Z,99.90
2022-09-16T18:01:33.350Z,99.90
2022-09-16T18:04:02.042Z,99.90
2022-09-16T18:06:32.073Z,99.90
2022-09-16T18:09:04.081Z,99.90
2022-09-16T18:11:31.395Z,99.90
2022-09-16T18:14:01.498Z,99.90
2022-09-16T18:16:29.635Z,99.90
2022-09-16T18:18:59.840Z,99.90
2022-09-16T18:21:27.567Z,99.90
2022-09-16T18:24:00.457Z,99.90
2022-09-16T18:26:28.072Z,99.90
2022-09-16T18:29:12.626Z,99.90
2022-09-16T18:31:48.006Z,99.90
2022-09-16T18:34:16.126Z,99.90
2022-09-16T18:36:43.412Z,99.90
2022-09-16T18:39:17.253Z,99.90
2022-09-16T18:41:45.600Z,99.90
2022-09-16T18:44:20.812Z,99.90
2022-09-16T18:46:48.072Z,99.90
2022-09-16T18:49:16.540Z,99.90
2022-09-16T18:51:50.492Z,99.90
2022-09-16T18:54:28.649Z,99.90
2022-09-16T18:56:57.194Z,99.90
2022-09-16T18:59:28.282Z,99.90
2022-09-16T19:01:57.892Z,99.90
2022-09-16T19:04:28.208Z,99.90
2022-09-16T19:06:59.352Z,99.90
2022-09-16T19:09:26.459Z,99.90
2022-09-16T19:11:54.370Z,99.90
2022-09-16T19:14:24.477Z,99.90
2022-09-16T19:16:52.145Z,99.90
2022-09-16T19:19:19.832Z,99.90
2022-09-16T19:21:47.537Z,99.90
2022-09-16T19:24:19.965Z,99.90
2022-09-16T21:56:38.817Z,99.90
2022-09-16T21:59:06.610Z,99.90
2022-09-16T22:01:34.839Z,99.90
2022-09-16T22:04:10.501Z,99.90
2022-09-16T22:06:37.628Z,99.90
2022-09-16T22:09:07.864Z,99.90
2022-09-16T22:11:36.380Z,99.90
2022-09-16T22:14:04.460Z,99.90
2022-09-16T22:16:34.034Z,99.90
2022-09-16T22:19:08.160Z,99.90
2022-09-16T22:21:37.884Z,99.90
2022-09-16T22:24:05.760Z,99.90
2022-09-16T22:26:33.556Z,99.90
2022-09-16T22:29:00.914Z,99.90
2022-09-16T22:31:31.267Z,99.90
2022-09-16T22:34:01.290Z,99.90
2022-09-16T22:36:31.235Z,99.90
2022-09-16T22:39:01.180Z,99.90
2022-09-16T22:41:28.947Z,99.90
2022-09-16T22:43:55.878Z,99.90
2022-09-16T22:46:32.955Z,99.90
2022-09-16T22:49:00.530Z,99.90
2022-09-16T22:51:28.970Z,99.90
2022-09-16T22:53:56.175Z,99.90
2022-09-16T22:56:25.813Z,99.90
2022-09-16T22:58:56.887Z,99.90
2022-09-16T23:01:26.712Z,99.90
2022-09-16T23:03:57.467Z,99.90
2022-09-16T23:06:26.428Z,99.90
2022-09-16T23:08:53.583Z,99.90
2022-09-16T23:11:23.830Z,99.90
2022-09-16T23:13:52.886Z,99.90
2022-09-16T23:16:27.138Z,99.90
2022-09-16T23:18:59.875Z,99.90
2022-09-16T23:21:27.564Z,99.90
2022-09-16T23:23:57.166Z,99.90
2022-09-16T23:26:27.324Z,99.90
2022-09-16T23:28:57.206Z,99.90
2022-09-16T23:31:27.499Z,99.90
2022-09-16T23:33:55.162Z,99.90
2022-09-16T23:36:23.615Z,99.90
2022-09-16T23:38:50.857Z,99.90
2022-09-16T23:41:21.499Z,99.90
2022-09-16T23:43:49.680Z,99.90
2022-09-16T23:46:19.333Z,99.90
2022-09-16T23:48:47.372Z,99.90
2022-09-16T23:51:14.629Z,99.90
2022-09-16T23:53:45.160Z,99.90
