createdAt,value
2017-09-04T00:01:01.200Z,9.38
2017-09-04T00:03:28.946Z,8.68
2017-09-04T00:05:56.746Z,8.68
2017-09-04T00:08:24.497Z,10.40
2017-09-04T00:10:52.215Z,9.10
2017-09-04T00:13:19.974Z,11.20
2017-09-04T00:15:47.706Z,11.00
2017-09-04T00:18:15.495Z,10.85
2017-09-04T00:20:43.234Z,10.70
2017-09-04T00:23:10.970Z,11.35
2017-09-04T00:25:38.727Z,11.50
2017-09-04T00:28:06.457Z,11.70
2017-09-04T00:30:34.246Z,9.13
2017-09-04T00:33:01.962Z,8.57
2017-09-04T00:35:29.683Z,8.43
2017-09-04T00:37:57.434Z,9.48
2017-09-04T00:40:25.154Z,8.65
2017-09-04T00:42:52.934Z,10.35
2017-09-04T00:45:20.662Z,8.00
2017-09-04T00:47:48.388Z,9.05
2017-09-04T00:50:16.175Z,10.05
2017-09-04T00:52:43.904Z,10.60
2017-09-04T00:55:11.699Z,9.95
2017-09-04T00:57:39.432Z,9.00
2017-09-04T01:00:07.147Z,8.73
2017-09-04T01:02:34.908Z,10.27
2017-09-04T01:05:02.636Z,9.52
2017-09-04T01:07:30.460Z,9.38
2017-09-04T01:09:58.179Z,8.23
2017-09-04T01:12:25.899Z,9.68
2017-09-04T01:14:53.651Z,8.32
2017-09-04T01:17:21.377Z,10.75
2017-09-04T01:19:49.167Z,9.15
2017-09-04T01:22:16.901Z,9.98
2017-09-04T01:24:44.695Z,9.65
2017-09-04T01:27:12.459Z,9.50
2017-09-04T01:29:40.184Z,10.52
2017-09-04T01:32:07.971Z,11.65
2017-09-04T01:34:35.695Z,11.23
2017-09-04T01:37:03.428Z,10.80
2017-09-04T01:39:31.192Z,11.98
2017-09-04T01:41:58.924Z,11.35
2017-09-04T01:44:26.707Z,10.30
2017-09-04T01:46:54.435Z,10.63
2017-09-04T01:49:22.155Z,8.80
2017-09-04T01:51:49.903Z,11.02
2017-09-04T01:54:17.632Z,9.38
2017-09-04T01:56:45.419Z,8.73
2017-09-04T01:59:13.141Z,8.82
2017-09-04T02:01:40.870Z,8.38
2017-09-04T02:04:08.632Z,10.13
2017-09-04T02:06:36.358Z,9.02
2017-09-04T02:09:04.146Z,9.80
2017-09-04T02:11:31.869Z,10.75
2017-09-04T02:13:59.599Z,11.93
2017-09-04T02:16:27.359Z,12.45
2017-09-04T02:18:55.084Z,13.10
2017-09-04T02:21:22.862Z,13.38
2017-09-04T02:23:50.582Z,15.50
2017-09-04T02:26:18.306Z,20.77
2017-09-04T02:28:46.058Z,17.33
2017-09-04T02:31:13.779Z,21.60
2017-09-04T02:33:41.564Z,20.65
2017-09-04T02:36:09.287Z,20.85
2017-09-04T02:38:37.010Z,19.20
2017-09-04T02:41:04.762Z,19.70
2017-09-04T02:43:32.491Z,21.92
2017-09-04T02:46:00.278Z,23.38
2017-09-04T02:48:28.001Z,21.73
2017-09-04T02:50:55.726Z,22.10
2017-09-04T02:53:23.479Z,22.30
2017-09-04T02:55:51.217Z,22.13
2017-09-04T02:58:19.002Z,19.83
2017-09-04T03:00:46.718Z,20.23
2017-09-04T03:03:14.453Z,17.65
2017-09-04T03:05:42.203Z,17.60
2017-09-04T03:08:09.926Z,15.82
2017-09-04T03:10:37.706Z,17.23
2017-09-04T03:13:05.428Z,16.60
2017-09-04T03:15:33.147Z,15.20
2017-09-04T03:18:00.898Z,15.10
2017-09-04T03:20:28.623Z,14.15
2017-09-04T03:22:56.427Z,14.30
2017-09-04T03:25:24.142Z,13.50
2017-09-04T03:27:51.876Z,13.90
2017-09-04T03:30:19.647Z,13.15
2017-09-04T03:32:47.392Z,11.55
2017-09-04T03:35:15.178Z,13.27
2017-09-04T03:37:42.908Z,10.43
2017-09-04T03:40:10.691Z,11.45
2017-09-04T03:42:38.450Z,8.70
2017-09-04T03:45:06.182Z,9.40
2017-09-04T03:47:34.091Z,9.65
2017-09-04T03:50:01.835Z,9.68
2017-09-04T03:52:29.573Z,11.52
2017-09-04T03:54:58.022Z,11.23
2017-09-04T03:57:25.771Z,10.93
2017-09-04T03:59:53.572Z,11.27
2017-09-04T04:02:21.308Z,9.68
2017-09-04T04:04:49.026Z,8.93
2017-09-04T04:07:16.807Z,8.80
2017-09-04T04:09:44.530Z,9.93
2017-09-04T04:12:12.278Z,8.43
2017-09-04T04:14:40.062Z,9.10
2017-09-04T04:17:07.796Z,9.35
2017-09-04T04:19:35.521Z,9.98
2017-09-04T04:22:03.299Z,8.63
2017-09-04T04:24:31.025Z,9.07
2017-09-04T04:26:58.743Z,8.90
2017-09-04T04:29:26.491Z,9.43
2017-09-04T04:31:54.217Z,9.48
2017-09-04T04:34:21.939Z,8.40
2017-09-04T04:36:49.686Z,9.57
2017-09-04T04:39:17.399Z,9.95
2017-09-04T04:41:45.122Z,9.68
2017-09-04T04:44:12.876Z,10.43
2017-09-04T04:46:40.596Z,9.77
2017-09-04T04:49:08.319Z,8.13
2017-09-04T04:51:36.067Z,8.60
2017-09-04T04:54:03.794Z,8.23
2017-09-04T04:56:31.518Z,8.68
2017-09-04T04:58:59.275Z,8.98
2017-09-04T05:01:27.005Z,9.35
2017-09-04T05:03:54.734Z,10.65
2017-09-04T05:06:22.483Z,8.20
2017-09-04T05:08:50.202Z,7.80
2017-09-04T05:11:17.920Z,7.05
2017-09-04T05:13:45.668Z,6.50
2017-09-04T05:16:13.417Z,4.93
2017-09-04T05:18:41.147Z,5.45
2017-09-04T05:21:08.896Z,4.85
2017-09-04T05:23:36.619Z,3.85
2017-09-04T05:26:04.340Z,3.75
2017-09-04T05:28:32.095Z,4.18
2017-09-04T05:30:59.819Z,3.25
2017-09-04T05:33:27.540Z,3.40
2017-09-04T05:35:55.291Z,3.53
2017-09-04T05:38:23.014Z,4.10
2017-09-04T05:40:50.734Z,3.25
2017-09-04T05:43:18.483Z,3.95
2017-09-04T05:45:46.203Z,2.97
2017-09-04T05:48:13.983Z,3.80
2017-09-04T05:50:41.731Z,3.12
2017-09-04T05:53:09.447Z,3.90
2017-09-04T05:55:37.195Z,3.30
2017-09-04T05:58:04.916Z,3.50
2017-09-04T06:00:32.710Z,3.45
2017-09-04T06:03:00.431Z,4.62
2017-09-04T06:05:28.154Z,3.37
2017-09-04T06:07:55.901Z,3.60
2017-09-04T06:10:23.623Z,2.95
2017-09-04T06:12:51.403Z,3.90
2017-09-04T06:15:19.151Z,4.47
2017-09-04T06:17:46.878Z,4.00
2017-09-04T06:20:14.630Z,3.20
2017-09-04T06:22:42.353Z,4.87
2017-09-04T06:25:10.127Z,4.37
2017-09-04T06:27:37.883Z,3.20
2017-09-04T06:30:05.630Z,3.67
2017-09-04T06:32:33.387Z,3.50
2017-09-04T06:35:01.110Z,3.50
2017-09-04T06:37:28.887Z,3.00
2017-09-04T06:39:56.615Z,4.00
2017-09-04T06:42:24.344Z,4.22
2017-09-04T06:44:52.091Z,3.87
2017-09-04T06:47:19.814Z,3.62
2017-09-04T06:49:47.590Z,3.25
2017-09-04T06:52:15.311Z,2.90
2017-09-04T06:54:43.031Z,3.30
2017-09-04T06:57:10.780Z,3.60
2017-09-04T06:59:38.500Z,3.75
2017-09-04T07:02:06.282Z,3.30
2017-09-04T07:04:34.004Z,3.60
2017-09-04T07:07:01.735Z,3.15
2017-09-04T07:09:29.484Z,3.08
2017-09-04T07:11:57.213Z,3.25
2017-09-04T07:14:24.987Z,3.10
2017-09-04T07:16:52.707Z,3.50
2017-09-04T07:19:20.431Z,3.70
2017-09-04T07:21:48.182Z,3.05
2017-09-04T07:24:15.909Z,3.25
2017-09-04T07:26:43.686Z,3.20
2017-09-04T07:29:11.402Z,3.03
2017-09-04T07:31:39.120Z,3.15
2017-09-04T07:34:06.868Z,3.10
2017-09-04T07:36:34.585Z,3.72
2017-09-04T07:39:02.365Z,3.50
2017-09-04T07:41:30.083Z,2.83
2017-09-04T07:43:57.820Z,3.90
2017-09-04T07:46:25.572Z,3.15
2017-09-04T07:48:53.299Z,3.25
2017-09-04T07:51:21.076Z,3.20
2017-09-04T07:53:48.794Z,2.92
2017-09-04T07:56:16.510Z,2.47
2017-09-04T07:58:44.258Z,2.58
2017-09-04T08:01:11.988Z,2.70
2017-09-04T08:03:39.760Z,3.70
2017-09-04T08:06:07.478Z,3.47
2017-09-04T08:08:35.203Z,2.97
2017-09-04T08:11:02.969Z,2.72
2017-09-04T08:13:30.697Z,3.12
2017-09-04T08:15:58.475Z,3.50
2017-09-04T08:18:26.195Z,3.08
2017-09-04T08:20:53.914Z,2.45
2017-09-04T08:23:21.672Z,3.00
2017-09-04T08:25:49.390Z,2.40
2017-09-04T08:28:17.172Z,2.47
2017-09-04T08:30:44.894Z,2.35
2017-09-04T08:33:12.613Z,2.75
2017-09-04T08:35:40.382Z,3.20
2017-09-04T08:38:08.117Z,2.95
2017-09-04T08:40:35.896Z,2.35
2017-09-04T08:43:03.614Z,2.20
2017-09-04T08:45:31.333Z,2.90
2017-09-04T08:47:59.082Z,2.12
2017-09-04T08:50:26.807Z,1.65
2017-09-04T08:52:54.590Z,1.95
2017-09-04T08:55:22.315Z,2.30
2017-09-04T08:57:50.035Z,2.00
2017-09-04T09:00:17.786Z,2.05
2017-09-04T09:02:45.508Z,1.80
2017-09-04T09:05:13.283Z,1.50
2017-09-04T09:07:41.011Z,2.25
2017-09-04T09:10:08.731Z,2.95
2017-09-04T09:12:36.491Z,2.03
2017-09-04T09:15:04.212Z,1.70
2017-09-04T09:17:31.996Z,2.65
2017-09-04T09:19:59.715Z,3.10
2017-09-04T09:22:27.439Z,3.45
2017-09-04T09:24:55.201Z,2.70
2017-09-04T09:27:22.918Z,5.50
2017-09-04T09:29:50.708Z,2.03
2017-09-04T09:32:18.425Z,2.70
2017-09-04T09:34:46.150Z,2.40
2017-09-04T09:37:13.900Z,2.03
2017-09-04T09:39:41.620Z,2.50
2017-09-04T09:42:09.398Z,2.50
2017-09-04T09:44:37.199Z,2.92
2017-09-04T09:47:04.971Z,3.45
2017-09-04T09:49:32.725Z,2.40
2017-09-04T09:52:00.438Z,2.28
2017-09-04T09:54:28.231Z,5.30
2017-09-04T09:56:55.965Z,5.35
2017-09-04T09:59:23.685Z,2.10
2017-09-04T10:01:51.435Z,1.75
2017-09-04T10:04:19.172Z,2.28
2017-09-04T10:06:47.098Z,2.90
2017-09-04T10:09:14.826Z,3.50
2017-09-04T10:11:42.552Z,6.40
2017-09-04T10:14:10.310Z,3.00
2017-09-04T10:16:38.035Z,2.92
2017-09-04T10:19:05.823Z,3.58
2017-09-04T10:21:33.547Z,9.05
2017-09-04T10:24:01.276Z,7.05
2017-09-04T10:26:29.044Z,15.90
2017-09-04T10:28:56.762Z,7.75
2017-09-04T10:31:24.561Z,5.75
2017-09-04T10:33:52.274Z,3.45
2017-09-04T10:36:19.998Z,2.75
2017-09-04T10:38:47.757Z,2.53
2017-09-04T10:41:15.482Z,5.20
2017-09-04T10:43:43.259Z,3.42
2017-09-04T10:46:10.987Z,2.92
2017-09-04T10:48:38.702Z,4.25
2017-09-04T10:51:06.448Z,2.75
2017-09-04T10:53:34.171Z,3.25
2017-09-04T10:56:01.971Z,1.83
2017-09-04T10:58:29.704Z,10.57
2017-09-04T11:00:57.423Z,4.90
2017-09-04T11:03:25.178Z,3.80
2017-09-04T11:05:52.923Z,1.23
2017-09-04T11:08:20.703Z,3.75
2017-09-04T11:10:48.426Z,2.00
2017-09-04T11:13:16.148Z,1.42
2017-09-04T11:15:43.908Z,1.75
2017-09-04T11:18:11.629Z,3.10
2017-09-04T11:20:39.426Z,1.85
2017-09-04T11:23:07.227Z,1.65
2017-09-04T11:25:34.950Z,1.45
2017-09-04T11:28:02.970Z,1.80
2017-09-04T11:30:30.697Z,1.90
2017-09-04T11:32:58.474Z,1.60
2017-09-04T11:35:26.194Z,1.27
2017-09-04T11:37:53.923Z,1.85
2017-09-04T11:40:21.671Z,1.42
2017-09-04T11:42:49.388Z,1.30
2017-09-04T11:45:17.171Z,1.25
2017-09-04T11:47:44.890Z,1.45
2017-09-04T11:50:12.606Z,1.20
2017-09-04T11:52:40.363Z,1.30
2017-09-04T11:55:08.079Z,1.60
2017-09-04T11:57:35.853Z,1.70
2017-09-04T12:00:03.595Z,1.37
2017-09-04T12:02:31.319Z,1.50
2017-09-04T12:04:59.067Z,2.37
2017-09-04T12:07:26.796Z,7.80
2017-09-04T12:09:54.587Z,39.40
2017-09-04T12:12:22.319Z,16.98
2017-09-04T12:14:50.043Z,4.10
2017-09-04T12:17:17.799Z,4.65
2017-09-04T12:19:45.524Z,2.83
2017-09-04T12:22:13.298Z,2.80
2017-09-04T12:24:41.023Z,22.17
2017-09-04T12:27:08.746Z,5.43
2017-09-04T12:29:36.496Z,2.90
2017-09-04T12:32:04.215Z,2.10
2017-09-04T12:34:32.003Z,3.78
2017-09-04T12:36:59.721Z,2.03
2017-09-04T12:39:27.436Z,1.73
2017-09-04T12:41:55.187Z,1.77
2017-09-04T12:44:22.935Z,1.50
2017-09-04T12:46:50.717Z,2.12
2017-09-04T12:49:18.434Z,2.15
2017-09-04T12:51:46.159Z,2.45
2017-09-04T12:54:13.907Z,2.70
2017-09-04T12:56:41.640Z,1.83
2017-09-04T12:59:09.422Z,2.03
2017-09-04T13:01:37.150Z,1.62
2017-09-04T13:04:04.867Z,1.95
2017-09-04T13:06:32.609Z,2.62
2017-09-04T13:09:00.332Z,2.35
2017-09-04T13:11:28.085Z,1.85
2017-09-04T13:14:01.527Z,2.22
2017-09-04T13:16:34.920Z,2.65
2017-09-04T13:19:08.395Z,2.15
2017-09-04T13:21:41.914Z,2.12
2017-09-04T13:24:15.214Z,2.10
2017-09-04T13:26:48.752Z,2.05
2017-09-04T13:29:24.228Z,1.42
2017-09-04T13:45:28.838Z,1.50
2017-09-04T13:48:02.191Z,1.60
2017-09-04T13:50:31.844Z,2.17
2017-09-04T13:53:01.444Z,2.15
2017-09-04T13:55:38.739Z,1.25
2017-09-04T13:58:13.119Z,1.85
2017-09-04T14:00:44.787Z,2.20
2017-09-04T14:03:32.251Z,2.08
2017-09-04T14:06:05.555Z,2.33
2017-09-04T14:08:48.245Z,1.92
2017-09-04T14:11:21.672Z,1.58
2017-09-04T14:27:14.797Z,1.58
2017-09-04T14:29:42.519Z,1.62
2017-09-04T14:32:10.295Z,1.10
2017-09-04T14:34:38.010Z,1.73
2017-09-04T14:37:05.730Z,1.98
2017-09-04T14:39:33.486Z,1.45
2017-09-04T14:42:01.204Z,1.60
2017-09-04T14:44:29.900Z,1.87
2017-09-04T14:47:08.452Z,1.98
2017-09-04T14:49:36.208Z,1.70
2017-09-04T14:52:04.486Z,1.67
2017-09-04T14:54:32.276Z,1.48
2017-09-04T14:57:00.016Z,1.40
2017-09-04T14:59:27.935Z,1.60
2017-09-04T15:01:56.081Z,1.95
2017-09-04T15:04:23.836Z,1.35
2017-09-04T15:06:51.653Z,2.12
2017-09-04T15:09:19.383Z,1.80
2017-09-04T15:11:47.266Z,1.80
2017-09-04T15:14:15.078Z,1.70
2017-09-04T15:16:42.835Z,2.03
2017-09-04T15:19:10.894Z,2.03
2017-09-04T15:21:38.782Z,2.08
2017-09-04T15:24:06.675Z,1.98
2017-09-04T15:26:34.587Z,2.40
2017-09-04T15:29:03.134Z,2.67
2017-09-04T15:31:30.923Z,2.62
2017-09-04T15:33:58.744Z,2.20
2017-09-04T15:36:26.566Z,2.30
2017-09-04T15:38:54.535Z,2.10
2017-09-04T15:41:22.262Z,3.20
2017-09-04T15:43:50.219Z,3.10
2017-09-04T15:46:18.100Z,2.53
2017-09-04T15:48:45.922Z,2.20
2017-09-04T15:51:13.802Z,2.53
2017-09-04T15:53:41.523Z,2.45
2017-09-04T15:56:09.298Z,2.30
2017-09-04T15:58:37.020Z,2.70
2017-09-04T16:01:04.746Z,2.37
2017-09-04T16:03:32.494Z,2.17
2017-09-04T16:06:02.953Z,2.15
2017-09-04T16:08:30.796Z,2.80
2017-09-04T16:11:00.272Z,2.20
2017-09-04T16:13:31.545Z,2.62
2017-09-04T16:19:08.657Z,3.47
2017-09-04T16:21:37.090Z,3.22
2017-09-04T16:24:19.746Z,3.00
2017-09-04T16:26:49.282Z,2.65
2017-09-04T16:29:17.003Z,3.37
2017-09-04T16:31:59.684Z,2.40
2017-09-04T16:34:43.058Z,3.62
2017-09-04T16:37:28.690Z,3.22
2017-09-04T16:39:56.416Z,3.65
2017-09-04T16:42:27.915Z,3.37
2017-09-04T16:44:55.666Z,4.12
2017-09-04T16:47:34.272Z,3.10
2017-09-04T16:50:02.040Z,3.95
2017-09-04T16:52:40.516Z,3.95
2017-09-04T16:55:09.274Z,3.05
2017-09-04T16:57:40.698Z,2.85
2017-09-04T17:00:08.719Z,3.30
2017-09-04T17:02:36.579Z,4.55
2017-09-04T17:05:04.544Z,4.78
2017-09-04T17:07:32.318Z,4.00
2017-09-04T17:10:01.897Z,4.12
2017-09-04T17:12:48.490Z,3.95
2017-09-04T17:15:16.368Z,3.62
2017-09-04T17:17:48.620Z,3.37
2017-09-04T17:20:17.139Z,5.03
2017-09-04T17:22:47.686Z,4.65
2017-09-04T17:25:16.335Z,4.90
2017-09-04T17:27:44.306Z,4.05
2017-09-04T17:30:12.230Z,4.87
2017-09-04T17:32:39.974Z,4.40
2017-09-04T17:35:08.089Z,4.87
2017-09-04T17:37:36.592Z,4.55
2017-09-04T17:40:04.416Z,5.62
2017-09-04T17:42:32.257Z,5.50
2017-09-04T17:44:59.983Z,6.05
2017-09-04T17:47:27.860Z,6.12
2017-09-04T17:49:55.618Z,7.82
2017-09-04T17:52:23.395Z,6.85
2017-09-04T17:54:51.153Z,7.95
2017-09-04T17:57:19.149Z,8.55
2017-09-04T17:59:47.032Z,5.47
2017-09-04T18:02:14.783Z,6.97
2017-09-04T18:04:42.545Z,7.37
2017-09-04T18:07:10.296Z,6.90
2017-09-04T18:09:38.060Z,6.85
2017-09-04T18:12:05.955Z,6.50
2017-09-04T18:14:33.807Z,6.65
2017-09-04T18:17:01.519Z,5.85
2017-09-04T18:19:29.279Z,7.25
2017-09-04T18:21:57.011Z,6.53
2017-09-04T18:24:24.919Z,7.07
2017-09-04T18:26:52.687Z,6.50
2017-09-04T18:29:20.466Z,7.37
2017-09-04T18:31:48.270Z,7.03
2017-09-04T18:34:16.091Z,6.57
2017-09-04T18:36:43.891Z,6.85
2017-09-04T18:39:11.636Z,6.82
2017-09-04T18:41:39.371Z,6.25
2017-09-04T18:44:07.158Z,6.50
2017-09-04T18:46:34.882Z,5.80
2017-09-04T18:49:02.658Z,6.37
2017-09-04T18:51:30.387Z,6.00
2017-09-04T18:53:58.110Z,5.80
2017-09-04T18:56:25.856Z,6.43
2017-09-04T18:58:53.584Z,5.85
2017-09-04T19:01:21.400Z,6.45
2017-09-04T19:03:49.162Z,7.72
2017-09-04T19:06:16.891Z,6.40
2017-09-04T19:08:44.645Z,6.30
2017-09-04T19:11:12.367Z,6.07
2017-09-04T19:13:40.144Z,5.75
2017-09-04T19:16:07.878Z,6.68
2017-09-04T19:18:35.631Z,5.10
2017-09-04T19:21:03.386Z,6.15
2017-09-04T19:23:31.107Z,5.25
2017-09-04T19:25:58.891Z,6.25
2017-09-04T19:28:26.643Z,6.18
2017-09-04T19:30:54.363Z,5.70
2017-09-04T19:33:22.153Z,5.70
2017-09-04T19:35:50.039Z,6.50
2017-09-04T19:38:17.836Z,6.53
2017-09-04T19:40:45.553Z,5.93
2017-09-04T19:43:13.278Z,5.00
2017-09-04T19:45:41.046Z,6.40
2017-09-04T19:48:08.789Z,5.43
2017-09-04T19:50:36.919Z,6.72
2017-09-04T19:53:04.667Z,6.55
2017-09-04T19:55:32.391Z,5.80
2017-09-04T19:58:00.158Z,5.90
2017-09-04T20:00:27.910Z,5.57
2017-09-04T20:02:55.737Z,6.03
2017-09-04T20:05:23.469Z,5.10
2017-09-04T20:07:51.211Z,6.37
2017-09-04T20:10:18.967Z,7.25
2017-09-04T20:12:46.758Z,5.30
2017-09-04T20:15:14.553Z,6.85
2017-09-04T20:17:42.274Z,7.55
2017-09-04T20:20:10.029Z,7.95
2017-09-04T20:22:37.779Z,6.95
2017-09-04T20:25:05.556Z,9.63
2017-09-04T20:27:33.392Z,9.77
2017-09-04T20:30:01.147Z,7.85
2017-09-04T20:32:28.879Z,7.18
2017-09-04T20:34:56.671Z,6.82
2017-09-04T20:37:24.391Z,8.82
2017-09-04T20:39:52.224Z,10.57
2017-09-04T20:42:19.963Z,11.80
2017-09-04T20:44:47.706Z,7.45
2017-09-04T20:47:15.476Z,7.00
2017-09-04T20:49:43.211Z,7.35
2017-09-04T20:52:11.028Z,6.87
2017-09-04T20:54:38.762Z,7.68
2017-09-04T20:57:06.490Z,7.35
2017-09-04T20:59:34.242Z,7.20
2017-09-04T21:02:01.968Z,6.57
2017-09-04T21:04:29.743Z,6.03
2017-09-04T21:06:57.491Z,6.05
2017-09-04T21:09:25.222Z,6.35
2017-09-04T21:11:53.030Z,5.93
2017-09-04T21:14:20.752Z,6.50
2017-09-04T21:16:48.527Z,6.60
2017-09-04T21:19:16.246Z,5.43
2017-09-04T21:21:43.978Z,6.40
2017-09-04T21:24:11.734Z,7.28
2017-09-04T21:26:39.454Z,5.65
2017-09-04T21:29:07.234Z,7.20
2017-09-04T21:31:34.955Z,6.72
2017-09-04T21:34:02.679Z,6.12
2017-09-04T21:36:30.430Z,7.12
2017-09-04T21:38:58.155Z,5.93
2017-09-04T21:41:25.927Z,6.37
2017-09-04T21:43:53.654Z,6.75
2017-09-04T21:46:21.400Z,6.32
2017-09-04T21:48:49.151Z,7.55
2017-09-04T21:51:16.865Z,6.47
2017-09-04T21:53:44.643Z,7.22
2017-09-04T21:56:12.368Z,6.60
2017-09-04T21:58:40.090Z,7.97
2017-09-04T22:01:07.851Z,6.80
2017-09-04T22:03:35.583Z,7.18
2017-09-04T22:06:03.511Z,6.28
2017-09-04T22:08:31.231Z,7.40
2017-09-04T22:13:41.263Z,6.75
2017-09-04T22:16:08.983Z,6.68
2017-09-04T22:18:36.762Z,7.15
2017-09-04T22:21:04.486Z,6.60
2017-09-04T22:23:32.218Z,6.50
2017-09-04T22:25:59.982Z,5.87
2017-09-04T22:28:27.704Z,6.53
2017-09-04T22:30:55.480Z,6.55
2017-09-04T22:33:23.211Z,6.20
2017-09-04T22:35:50.973Z,6.28
2017-09-04T22:38:18.756Z,6.90
2017-09-04T22:40:46.478Z,6.72
2017-09-04T22:43:14.267Z,6.10
2017-09-04T22:45:41.998Z,7.30
2017-09-04T22:48:09.723Z,6.53
2017-09-04T22:50:37.533Z,6.47
2017-09-04T22:53:05.253Z,6.28
2017-09-04T22:55:33.028Z,6.57
2017-09-04T22:58:00.752Z,5.60
2017-09-04T23:00:28.482Z,7.37
2017-09-04T23:02:56.232Z,6.10
2017-09-04T23:05:23.952Z,6.60
2017-09-04T23:07:51.874Z,6.35
2017-09-04T23:10:19.594Z,6.60
2017-09-04T23:12:47.319Z,5.05
2017-09-04T23:15:15.067Z,6.20
2017-09-04T23:17:42.792Z,6.20
2017-09-04T23:20:10.734Z,6.10
2017-09-04T23:22:38.454Z,6.28
2017-09-04T23:25:06.172Z,6.90
2017-09-04T23:27:33.936Z,5.57
2017-09-04T23:30:01.660Z,5.78
2017-09-04T23:32:29.441Z,5.62
2017-09-04T23:34:57.159Z,5.68
2017-09-04T23:37:24.883Z,4.60
2017-09-04T23:39:52.638Z,5.62
2017-09-04T23:42:20.354Z,5.70
2017-09-04T23:44:48.126Z,4.93
2017-09-04T23:47:15.848Z,5.97
2017-09-04T23:49:43.571Z,5.62
2017-09-04T23:52:11.319Z,5.50
2017-09-04T23:54:39.043Z,5.47
2017-09-04T23:57:06.878Z,5.50
2017-09-04T23:59:34.606Z,5.37
