createdAt,value
2019-02-22T00:00:43.894Z,11.99
2019-02-22T00:01:43.902Z,11.96
2019-02-22T00:02:43.873Z,11.95
2019-02-22T00:03:43.864Z,11.94
2019-02-22T00:04:43.870Z,11.94
2019-02-22T00:05:43.837Z,11.94
2019-02-22T00:06:43.826Z,11.82
2019-02-22T00:07:43.825Z,11.96
2019-02-22T00:08:43.812Z,11.82
2019-02-22T00:09:49.416Z,11.98
2019-02-22T00:10:44.784Z,11.94
2019-02-22T00:11:43.770Z,11.91
2019-02-22T00:12:43.818Z,11.91
2019-02-22T00:13:43.747Z,11.85
2019-02-22T00:14:43.740Z,11.80
2019-02-22T00:15:43.732Z,11.80
2019-02-22T00:16:43.718Z,11.91
2019-02-22T00:17:43.739Z,11.88
2019-02-22T00:18:43.693Z,11.91
2019-02-22T00:19:43.687Z,11.76
2019-02-22T00:20:43.669Z,11.88
2019-02-22T00:21:43.686Z,11.78
2019-02-22T00:22:43.716Z,11.94
2019-02-22T00:23:43.640Z,11.86
2019-02-22T00:24:43.625Z,11.80
2019-02-22T00:25:43.622Z,11.88
2019-02-22T00:26:43.624Z,11.86
2019-02-22T00:27:43.607Z,11.86
2019-02-22T00:28:43.580Z,11.86
2019-02-22T00:29:43.569Z,11.88
2019-02-22T00:30:43.561Z,11.90
2019-02-22T00:31:43.552Z,11.80
2019-02-22T00:32:43.554Z,11.95
2019-02-22T00:33:43.529Z,11.88
2019-02-22T00:34:43.541Z,11.94
2019-02-22T00:35:43.534Z,11.79
2019-02-22T00:36:43.499Z,11.91
2019-02-22T00:37:43.494Z,11.95
2019-02-22T00:41:00.917Z,11.96
2019-02-22T00:42:00.900Z,11.94
2019-02-22T00:43:00.943Z,11.98
2019-02-22T00:44:00.882Z,11.95
2019-02-22T00:45:00.868Z,11.99
2019-02-22T00:46:00.856Z,11.96
2019-02-22T00:47:00.844Z,11.86
2019-02-22T00:48:00.833Z,11.98
2019-02-22T00:49:00.849Z,12.04
2019-02-22T00:50:00.813Z,12.01
2019-02-22T00:51:00.798Z,11.98
2019-02-22T00:52:00.809Z,12.05
2019-02-22T00:53:00.787Z,11.98
2019-02-22T00:54:00.780Z,11.99
2019-02-22T00:55:00.774Z,11.99
2019-02-22T00:56:00.750Z,12.01
2019-02-22T00:57:00.733Z,11.98
2019-02-22T00:58:00.725Z,11.96
2019-02-22T00:59:00.723Z,11.98
2019-02-22T01:00:00.698Z,11.98
2019-02-22T01:01:00.706Z,12.01
2019-02-22T01:02:00.677Z,12.01
2019-02-22T01:03:00.670Z,11.95
2019-02-22T01:04:00.667Z,11.90
2019-02-22T01:05:00.641Z,11.99
2019-02-22T01:06:00.630Z,11.99
2019-02-22T01:07:00.619Z,11.90
2019-02-22T01:08:00.614Z,11.96
2019-02-22T01:09:00.634Z,11.90
2019-02-22T01:10:00.589Z,11.95
2019-02-22T01:11:00.574Z,11.83
2019-02-22T01:12:00.563Z,11.91
2019-02-22T01:13:00.554Z,11.86
2019-02-22T01:14:00.555Z,11.95
2019-02-22T01:15:00.534Z,11.85
2019-02-22T01:16:00.519Z,11.88
2019-02-22T01:17:00.516Z,11.86
2019-02-22T01:18:00.494Z,11.86
2019-02-22T01:19:00.502Z,11.94
2019-02-22T01:20:00.716Z,11.83
2019-02-22T01:21:00.460Z,11.83
2019-02-22T01:22:00.473Z,11.88
2019-02-22T01:23:00.446Z,11.86
2019-02-22T01:24:00.435Z,11.90
2019-02-22T01:25:00.483Z,11.82
2019-02-22T01:26:00.406Z,11.85
2019-02-22T01:27:00.399Z,11.88
2019-02-22T01:28:00.390Z,11.78
2019-02-22T01:29:00.375Z,11.86
2019-02-22T01:30:00.380Z,11.82
2019-02-22T01:31:00.358Z,11.94
2019-02-22T01:32:00.374Z,11.83
2019-02-22T01:33:00.333Z,11.83
2019-02-22T01:34:00.319Z,11.85
2019-02-22T01:35:00.353Z,11.82
2019-02-22T01:36:00.297Z,11.80
2019-02-22T01:37:00.280Z,11.73
2019-02-22T01:38:00.274Z,11.79
2019-02-22T01:39:00.259Z,11.75
2019-02-22T01:40:00.279Z,11.82
2019-02-22T01:41:00.238Z,11.79
2019-02-22T01:42:00.225Z,11.70
2019-02-22T01:43:00.220Z,11.78
2019-02-22T01:44:00.203Z,11.82
2019-02-22T01:45:00.323Z,11.75
2019-02-22T01:46:00.184Z,11.82
2019-02-22T01:47:00.173Z,11.64
2019-02-22T01:48:00.272Z,11.70
2019-02-22T01:49:00.154Z,11.78
2019-02-22T01:50:00.334Z,11.61
2019-02-22T01:51:00.131Z,11.69
2019-02-22T01:52:00.112Z,11.78
2019-02-22T01:53:00.113Z,11.79
2019-02-22T01:54:00.098Z,11.75
2019-02-22T01:55:00.165Z,11.65
2019-02-22T01:56:00.083Z,11.80
2019-02-22T01:57:00.066Z,11.73
2019-02-22T01:58:00.050Z,11.76
2019-02-22T01:59:00.034Z,11.82
2019-02-22T02:00:00.031Z,11.86
2019-02-22T02:01:00.025Z,11.73
2019-02-22T02:02:00.019Z,11.76
2019-02-22T02:02:59.987Z,11.79
2019-02-22T02:03:59.978Z,11.78
2019-02-22T02:04:59.969Z,11.80
2019-02-22T02:05:59.968Z,11.80
2019-02-22T02:06:59.965Z,11.82
2019-02-22T02:07:59.959Z,11.76
2019-02-22T02:08:59.919Z,11.75
2019-02-22T02:09:59.908Z,11.82
2019-02-22T02:10:59.912Z,11.80
2019-02-22T02:12:01.874Z,11.78
2019-02-22T02:12:59.877Z,11.79
2019-02-22T02:13:59.884Z,11.65
2019-02-22T02:14:59.852Z,11.78
2019-02-22T02:15:59.860Z,11.76
2019-02-22T02:16:59.840Z,11.76
2019-02-22T02:17:59.820Z,11.64
2019-02-22T02:18:59.807Z,11.78
2019-02-22T02:19:59.795Z,11.65
2019-02-22T02:20:59.782Z,11.75
2019-02-22T02:21:59.791Z,11.67
2019-02-22T02:22:59.763Z,11.72
2019-02-22T02:23:59.755Z,11.70
2019-02-22T02:24:59.750Z,11.76
2019-02-22T02:25:59.727Z,11.72
2019-02-22T02:26:59.728Z,11.73
2019-02-22T02:27:59.713Z,11.76
2019-02-22T02:28:59.695Z,11.73
2019-02-22T02:29:59.682Z,11.72
2019-02-22T02:30:59.692Z,11.72
2019-02-22T02:31:59.747Z,11.80
2019-02-22T02:32:59.647Z,11.82
2019-02-22T02:33:59.643Z,11.90
2019-02-22T02:34:59.625Z,11.85
2019-02-22T02:35:59.620Z,11.98
2019-02-22T02:36:59.616Z,11.96
2019-02-22T02:37:59.592Z,12.02
2019-02-22T02:38:59.582Z,11.96
2019-02-22T02:39:59.578Z,12.02
2019-02-22T02:41:09.864Z,11.99
2019-02-22T02:42:00.563Z,12.01
2019-02-22T02:42:59.536Z,12.02
2019-02-22T02:43:59.528Z,11.96
2019-02-22T02:44:59.511Z,12.02
2019-02-22T02:45:59.527Z,12.04
2019-02-22T02:46:59.501Z,11.99
2019-02-22T02:47:59.482Z,12.02
2019-02-22T02:48:59.480Z,12.01
2019-02-22T02:49:59.472Z,11.96
2019-02-22T02:50:59.446Z,11.99
2019-02-22T02:51:59.470Z,12.01
2019-02-22T02:52:59.432Z,11.99
2019-02-22T02:53:59.413Z,11.98
2019-02-22T02:54:59.402Z,11.99
2019-02-22T02:55:59.392Z,12.02
2019-02-22T02:56:59.385Z,12.04
2019-02-22T02:57:59.378Z,11.98
2019-02-22T02:58:59.395Z,11.99
2019-02-22T02:59:59.352Z,11.96
2019-02-22T03:00:59.333Z,11.95
2019-02-22T03:01:59.321Z,11.86
2019-02-22T03:02:59.324Z,11.91
2019-02-22T03:03:59.320Z,11.82
2019-02-22T03:04:59.304Z,11.80
2019-02-22T03:05:59.285Z,11.83
2019-02-22T03:06:59.269Z,11.88
2019-02-22T03:07:59.265Z,11.86
2019-02-22T03:08:59.246Z,11.83
2019-02-22T03:09:59.230Z,11.83
2019-02-22T03:10:59.228Z,11.83
2019-02-22T03:11:59.211Z,11.82
2019-02-22T03:12:59.208Z,11.85
2019-02-22T03:13:59.188Z,11.88
2019-02-22T03:14:59.181Z,11.82
2019-02-22T03:15:59.164Z,11.91
2019-02-22T03:16:59.153Z,11.83
2019-02-22T03:17:59.152Z,11.79
2019-02-22T03:18:59.129Z,11.82
2019-02-22T03:19:59.135Z,11.80
2019-02-22T03:20:59.121Z,11.78
2019-02-22T03:21:59.097Z,11.80
2019-02-22T03:22:59.095Z,11.79
2019-02-22T03:23:59.083Z,11.79
2019-02-22T03:24:59.070Z,11.78
2019-02-22T03:25:59.080Z,11.79
2019-02-22T03:26:59.039Z,11.73
2019-02-22T03:27:59.041Z,11.78
2019-02-22T03:28:59.019Z,11.75
2019-02-22T03:29:59.021Z,11.83
2019-02-22T03:30:59.009Z,11.86
2019-02-22T03:31:58.984Z,11.79
2019-02-22T03:32:58.972Z,11.83
2019-02-22T03:33:58.973Z,11.95
2019-02-22T03:34:58.958Z,11.80
2019-02-22T03:35:58.937Z,11.88
2019-02-22T03:36:58.943Z,11.83
2019-02-22T03:37:58.924Z,11.80
2019-02-22T03:38:58.916Z,11.78
2019-02-22T03:39:58.919Z,11.86
2019-02-22T03:40:58.882Z,11.91
2019-02-22T03:41:58.872Z,11.82
2019-02-22T03:42:58.856Z,11.96
2019-02-22T03:43:58.861Z,11.88
2019-02-22T03:44:58.834Z,11.98
2019-02-22T03:45:58.834Z,11.95
2019-02-22T03:46:58.817Z,12.01
2019-02-22T03:47:58.803Z,11.96
2019-02-22T03:48:58.805Z,11.96
2019-02-22T03:49:58.779Z,11.78
2019-02-22T03:50:58.768Z,11.96
2019-02-22T03:51:58.769Z,11.95
2019-02-22T03:52:58.747Z,11.95
2019-02-22T03:53:58.750Z,11.98
2019-02-22T03:54:58.721Z,11.96
2019-02-22T03:55:58.724Z,11.86
2019-02-22T03:56:58.700Z,11.91
2019-02-22T03:57:58.686Z,11.85
2019-02-22T03:58:58.689Z,11.86
2019-02-22T03:59:58.674Z,11.86
2019-02-22T04:00:58.666Z,11.83
2019-02-22T04:01:58.658Z,11.85
2019-02-22T04:02:58.636Z,11.86
2019-02-22T04:03:58.717Z,11.86
2019-02-22T04:04:58.612Z,11.88
2019-02-22T04:05:58.599Z,11.86
2019-02-22T04:06:58.585Z,11.88
2019-02-22T04:07:58.587Z,11.85
2019-02-22T04:08:58.565Z,11.79
2019-02-22T04:09:58.570Z,11.79
2019-02-22T04:10:58.556Z,11.85
2019-02-22T04:11:58.530Z,11.73
2019-02-22T04:12:58.519Z,11.79
2019-02-22T04:13:58.513Z,11.80
2019-02-22T04:14:58.577Z,11.80
2019-02-22T04:15:58.490Z,11.78
2019-02-22T04:16:58.479Z,11.75
2019-02-22T04:17:58.462Z,11.75
2019-02-22T04:18:58.449Z,11.78
2019-02-22T04:19:58.451Z,11.73
2019-02-22T04:20:58.432Z,11.75
2019-02-22T04:21:58.415Z,11.76
2019-02-22T04:22:58.414Z,11.65
2019-02-22T04:23:58.400Z,11.78
2019-02-22T04:24:58.397Z,11.83
2019-02-22T04:25:58.377Z,11.75
2019-02-22T04:26:58.358Z,11.80
2019-02-22T04:27:58.352Z,11.80
2019-02-22T04:28:58.335Z,11.75
2019-02-22T04:29:58.328Z,11.72
2019-02-22T04:30:58.326Z,11.78
2019-02-22T04:31:58.303Z,11.78
2019-02-22T04:32:58.293Z,11.70
2019-02-22T04:33:58.296Z,11.76
2019-02-22T04:34:58.268Z,11.76
2019-02-22T04:35:58.297Z,11.78
2019-02-22T04:36:58.260Z,11.85
2019-02-22T04:37:58.234Z,11.75
2019-02-22T04:38:58.246Z,11.78
2019-02-22T04:39:58.222Z,11.78
2019-02-22T04:40:58.226Z,11.78
2019-02-22T04:41:58.523Z,11.78
2019-02-22T04:42:58.181Z,11.73
2019-02-22T04:43:58.171Z,11.75
2019-02-22T04:44:58.167Z,11.76
2019-02-22T04:45:58.176Z,11.79
2019-02-22T04:46:58.133Z,11.79
2019-02-22T04:47:58.121Z,11.73
2019-02-22T04:48:58.139Z,11.78
2019-02-22T04:49:58.099Z,11.76
2019-02-22T04:50:58.115Z,11.78
2019-02-22T04:51:58.089Z,11.76
2019-02-22T04:52:58.068Z,11.76
2019-02-22T04:53:58.071Z,11.82
2019-02-22T04:54:58.074Z,11.75
2019-02-22T04:55:58.132Z,11.75
2019-02-22T04:56:58.024Z,11.73
2019-02-22T04:57:58.030Z,11.79
2019-02-22T04:58:58.009Z,11.75
2019-02-22T04:59:57.998Z,11.69
2019-02-22T05:00:58.003Z,11.72
2019-02-22T05:01:57.964Z,11.69
2019-02-22T05:02:57.976Z,11.70
2019-02-22T05:03:57.945Z,11.65
2019-02-22T05:04:57.932Z,11.70
2019-02-22T05:05:57.919Z,11.64
2019-02-22T05:06:57.928Z,11.76
2019-02-22T05:07:57.897Z,11.76
2019-02-22T05:08:57.885Z,11.70
2019-02-22T05:09:57.880Z,11.72
2019-02-22T05:10:57.862Z,11.73
2019-02-22T05:12:10.081Z,11.69
2019-02-22T05:12:58.840Z,11.67
2019-02-22T05:13:57.830Z,11.67
2019-02-22T05:14:57.817Z,11.70
2019-02-22T05:15:57.809Z,11.67
2019-02-22T05:16:57.813Z,11.69
2019-02-22T05:17:57.784Z,11.73
2019-02-22T05:18:57.806Z,11.76
2019-02-22T05:19:57.783Z,11.76
2019-02-22T05:20:57.749Z,11.73
2019-02-22T05:21:57.750Z,11.64
2019-02-22T05:23:03.762Z,11.75
2019-02-22T05:23:58.713Z,11.72
2019-02-22T05:24:57.708Z,11.69
2019-02-22T05:25:57.698Z,11.65
2019-02-22T05:26:57.734Z,11.64
2019-02-22T05:27:57.670Z,11.58
2019-02-22T05:28:57.662Z,11.61
2019-02-22T05:29:57.648Z,11.57
2019-02-22T05:30:57.643Z,11.65
2019-02-22T05:31:57.663Z,11.61
2019-02-22T05:32:57.637Z,11.62
2019-02-22T05:33:57.604Z,11.65
2019-02-22T05:34:57.594Z,11.58
2019-02-22T05:35:57.588Z,11.60
2019-02-22T05:36:57.569Z,11.58
2019-02-22T05:37:57.579Z,11.60
2019-02-22T05:38:57.549Z,11.62
2019-02-22T05:39:57.536Z,11.61
2019-02-22T05:40:57.529Z,11.60
2019-02-22T05:41:57.515Z,11.62
2019-02-22T05:42:57.515Z,11.61
2019-02-22T05:43:57.499Z,11.58
2019-02-22T05:44:57.481Z,11.57
2019-02-22T05:45:57.467Z,11.61
2019-02-22T05:47:00.443Z,11.61
2019-02-22T05:47:57.458Z,11.61
2019-02-22T05:48:57.439Z,11.65
2019-02-22T05:49:57.432Z,11.60
2019-02-22T05:50:57.412Z,11.65
2019-02-22T05:51:57.411Z,11.60
2019-02-22T05:52:57.414Z,11.67
2019-02-22T05:53:57.382Z,11.58
2019-02-22T05:54:57.375Z,11.58
2019-02-22T05:55:57.355Z,11.64
2019-02-22T05:56:57.371Z,11.58
2019-02-22T05:57:57.334Z,11.60
2019-02-22T05:58:57.335Z,11.57
2019-02-22T05:59:57.319Z,11.58
2019-02-22T06:00:57.297Z,11.60
2019-02-22T06:01:57.293Z,11.58
2019-02-22T06:02:57.281Z,11.47
2019-02-22T06:03:57.274Z,11.60
2019-02-22T06:04:57.259Z,11.44
2019-02-22T06:05:57.295Z,11.54
2019-02-22T06:06:57.259Z,11.51
2019-02-22T06:07:57.221Z,11.58
2019-02-22T06:08:57.219Z,11.49
2019-02-22T06:09:57.198Z,11.51
2019-02-22T06:10:57.186Z,11.44
2019-02-22T06:11:57.195Z,11.42
2019-02-22T06:12:57.165Z,11.37
2019-02-22T06:13:57.164Z,11.46
2019-02-22T06:14:57.141Z,11.43
2019-02-22T06:15:57.260Z,11.43
2019-02-22T06:16:57.123Z,11.46
2019-02-22T06:17:57.121Z,11.49
2019-02-22T06:18:57.113Z,11.43
2019-02-22T06:19:57.088Z,11.47
2019-02-22T06:20:57.072Z,11.39
2019-02-22T06:21:57.078Z,11.42
2019-02-22T06:22:57.055Z,11.40
2019-02-22T06:23:57.065Z,11.39
2019-02-22T06:24:57.027Z,11.36
2019-02-22T06:25:57.016Z,11.39
2019-02-22T06:26:57.003Z,11.37
2019-02-22T06:27:56.995Z,11.40
2019-02-22T06:28:56.998Z,11.37
2019-02-22T06:29:56.991Z,11.40
2019-02-22T06:30:57.086Z,11.36
2019-02-22T06:31:56.965Z,11.39
2019-02-22T06:32:56.938Z,11.40
2019-02-22T06:33:56.936Z,11.42
2019-02-22T06:34:56.926Z,11.35
2019-02-22T06:35:56.915Z,11.35
2019-02-22T06:37:01.769Z,11.40
2019-02-22T06:37:57.914Z,11.35
2019-02-22T06:38:56.873Z,11.35
2019-02-22T06:39:56.884Z,11.35
2019-02-22T06:40:56.865Z,11.36
2019-02-22T06:41:56.834Z,11.40
2019-02-22T06:42:56.829Z,11.35
2019-02-22T06:43:56.814Z,11.35
2019-02-22T06:44:56.824Z,11.39
2019-02-22T06:45:56.830Z,11.36
2019-02-22T06:46:56.794Z,11.24
2019-02-22T06:47:56.767Z,11.18
2019-02-22T06:48:56.775Z,11.29
2019-02-22T06:49:57.034Z,11.36
2019-02-22T06:50:56.737Z,11.36
2019-02-22T06:51:56.727Z,11.39
2019-02-22T06:52:56.711Z,11.36
2019-02-22T06:53:56.704Z,11.37
2019-02-22T06:54:56.688Z,11.44
2019-02-22T06:55:56.690Z,11.37
2019-02-22T06:56:56.674Z,11.37
2019-02-22T06:57:56.653Z,11.39
2019-02-22T06:58:56.643Z,11.42
2019-02-22T06:59:56.631Z,11.37
2019-02-22T07:00:56.644Z,11.46
2019-02-22T07:01:56.621Z,11.43
2019-02-22T07:02:56.616Z,11.44
2019-02-22T07:03:56.587Z,11.44
2019-02-22T07:04:56.578Z,11.44
2019-02-22T07:05:56.577Z,11.43
2019-02-22T07:06:56.559Z,11.43
2019-02-22T07:07:56.966Z,11.42
2019-02-22T07:08:56.555Z,11.39
2019-02-22T07:09:56.518Z,11.43
2019-02-22T07:10:56.535Z,11.44
2019-02-22T07:11:56.495Z,11.47
2019-02-22T07:12:57.237Z,11.46
2019-02-22T07:13:56.474Z,11.46
2019-02-22T07:14:56.469Z,11.54
2019-02-22T07:15:56.452Z,11.52
2019-02-22T07:16:56.451Z,11.61
2019-02-22T07:17:56.428Z,11.61
2019-02-22T07:18:56.419Z,11.58
2019-02-22T07:19:56.414Z,11.58
2019-02-22T07:20:56.394Z,11.61
2019-02-22T07:21:56.396Z,11.64
2019-02-22T07:22:56.372Z,11.65
2019-02-22T07:23:56.361Z,11.72
2019-02-22T07:24:56.356Z,11.78
2019-02-22T07:25:56.339Z,11.70
2019-02-22T07:26:56.339Z,11.75
2019-02-22T07:27:56.316Z,11.73
2019-02-22T07:28:56.304Z,11.75
2019-02-22T07:29:56.293Z,11.72
2019-02-22T07:30:56.291Z,11.75
2019-02-22T07:32:05.378Z,11.73
2019-02-22T07:32:57.278Z,11.75
2019-02-22T07:33:56.246Z,11.75
2019-02-22T07:34:56.240Z,11.76
2019-02-22T07:35:56.223Z,11.70
2019-02-22T07:36:56.240Z,11.76
2019-02-22T07:37:56.201Z,11.76
2019-02-22T07:38:56.190Z,11.82
2019-02-22T07:39:56.183Z,11.79
2019-02-22T07:40:56.168Z,11.75
2019-02-22T07:41:56.175Z,11.78
2019-02-22T07:43:07.522Z,11.80
2019-02-22T07:43:57.133Z,11.65
2019-02-22T07:44:56.129Z,11.73
2019-02-22T07:45:56.119Z,11.64
2019-02-22T07:46:56.117Z,11.73
2019-02-22T07:47:56.090Z,11.83
2019-02-22T07:48:56.080Z,11.75
2019-02-22T07:49:56.068Z,11.82
2019-02-22T07:50:58.117Z,11.78
2019-02-22T07:51:56.048Z,11.88
2019-02-22T07:52:56.055Z,11.82
2019-02-22T07:53:56.026Z,11.90
2019-02-22T07:54:56.011Z,11.88
2019-02-22T07:55:55.997Z,11.98
2019-02-22T07:56:55.989Z,11.98
2019-02-22T07:57:55.993Z,11.99
2019-02-22T07:58:55.964Z,12.01
2019-02-22T07:59:55.970Z,12.09
2019-02-22T08:00:55.943Z,12.07
2019-02-22T08:01:55.932Z,12.09
2019-02-22T08:02:55.939Z,12.09
2019-02-22T08:03:55.910Z,12.23
2019-02-22T08:04:55.913Z,12.23
2019-02-22T08:05:55.885Z,12.19
2019-02-22T08:06:55.877Z,12.23
2019-02-22T08:07:55.871Z,12.21
2019-02-22T08:08:55.947Z,12.21
2019-02-22T08:09:55.843Z,12.19
2019-02-22T08:10:55.835Z,12.23
2019-02-22T08:11:55.855Z,12.21
2019-02-22T08:12:55.807Z,12.23
2019-02-22T08:13:55.814Z,12.32
2019-02-22T08:14:55.784Z,12.29
2019-02-22T08:15:55.806Z,12.34
2019-02-22T08:16:55.763Z,12.34
2019-02-22T08:17:55.755Z,12.28
2019-02-22T08:19:01.686Z,12.32
2019-02-22T08:19:56.725Z,12.32
2019-02-22T08:20:55.718Z,12.35
2019-02-22T08:21:55.710Z,12.34
2019-02-22T08:22:55.693Z,12.35
2019-02-22T08:23:55.702Z,12.29
2019-02-22T08:24:55.671Z,12.42
2019-02-22T08:25:55.669Z,12.42
2019-02-22T08:26:55.649Z,12.45
2019-02-22T08:27:55.637Z,12.52
2019-02-22T08:28:55.685Z,12.46
2019-02-22T08:29:55.633Z,12.39
2019-02-22T08:30:55.613Z,12.34
2019-02-22T08:31:55.594Z,12.38
2019-02-22T08:32:55.601Z,12.35
2019-02-22T08:33:57.208Z,12.37
2019-02-22T08:34:55.558Z,12.41
2019-02-22T08:35:55.585Z,12.39
2019-02-22T08:36:55.634Z,12.42
2019-02-22T08:37:55.528Z,12.37
2019-02-22T08:38:55.705Z,12.46
2019-02-22T08:39:58.873Z,12.45
2019-02-22T08:40:55.495Z,12.56
2019-02-22T08:41:55.478Z,12.53
2019-02-22T08:42:55.478Z,12.53
2019-02-22T08:43:55.471Z,12.65
2019-02-22T08:44:55.474Z,12.65
2019-02-22T08:45:55.516Z,12.54
2019-02-22T08:46:55.425Z,12.60
2019-02-22T08:47:55.413Z,12.71
2019-02-22T08:48:55.448Z,12.71
2019-02-22T08:49:55.389Z,12.77
2019-02-22T08:50:55.378Z,12.86
2019-02-22T08:51:55.366Z,12.92
2019-02-22T08:52:55.360Z,12.90
2019-02-22T08:53:55.711Z,12.90
2019-02-22T08:54:55.740Z,12.87
2019-02-22T08:55:55.704Z,12.86
2019-02-22T08:56:55.307Z,12.87
2019-02-22T08:57:55.301Z,12.92
2019-02-22T08:58:55.286Z,12.95
2019-02-22T08:59:55.309Z,13.01
2019-02-22T09:00:55.265Z,13.01
2019-02-22T09:01:55.253Z,12.97
2019-02-22T09:02:55.256Z,12.92
2019-02-22T09:03:55.237Z,12.96
2019-02-22T09:04:55.242Z,13.00
2019-02-22T09:05:55.206Z,13.03
2019-02-22T09:06:55.197Z,13.05
2019-02-22T09:07:55.186Z,13.07
2019-02-22T09:08:55.177Z,13.11
2019-02-22T09:09:55.183Z,12.95
2019-02-22T09:11:00.585Z,13.03
2019-02-22T09:11:57.781Z,12.95
2019-02-22T09:12:55.129Z,13.08
2019-02-22T09:13:55.119Z,12.97
2019-02-22T09:14:55.108Z,13.01
2019-02-22T09:15:55.112Z,13.08
2019-02-22T09:16:55.084Z,12.97
2019-02-22T09:17:55.427Z,13.03
2019-02-22T09:18:55.065Z,12.96
2019-02-22T09:19:55.049Z,12.96
2019-02-22T09:20:55.049Z,13.04
2019-02-22T09:21:55.027Z,13.08
2019-02-22T09:22:55.031Z,13.17
2019-02-22T09:23:55.003Z,13.25
2019-02-22T09:24:54.994Z,13.17
2019-02-22T09:25:54.993Z,13.25
2019-02-22T09:26:54.978Z,13.19
2019-02-22T09:27:54.989Z,13.25
2019-02-22T09:28:55.645Z,13.26
2019-02-22T09:29:58.880Z,13.22
2019-02-22T09:30:54.937Z,13.25
2019-02-22T09:31:54.919Z,13.22
2019-02-22T09:32:54.921Z,13.26
2019-02-22T09:33:54.895Z,13.19
2019-02-22T09:34:54.890Z,13.41
2019-02-22T09:35:54.881Z,13.41
2019-02-22T09:36:54.870Z,13.33
2019-02-22T09:37:54.857Z,13.36
2019-02-22T09:38:54.838Z,13.41
2019-02-22T09:39:54.825Z,13.46
2019-02-22T09:40:54.872Z,13.41
2019-02-22T09:41:54.802Z,13.44
2019-02-22T09:42:54.802Z,13.54
2019-02-22T09:43:55.831Z,13.55
2019-02-22T09:44:54.769Z,13.63
2019-02-22T09:45:54.775Z,13.48
2019-02-22T09:46:54.745Z,13.49
2019-02-22T09:47:54.885Z,13.60
2019-02-22T09:48:54.723Z,13.64
2019-02-22T09:49:54.719Z,13.66
2019-02-22T09:50:54.704Z,13.67
2019-02-22T09:51:54.701Z,13.70
2019-02-22T09:52:54.682Z,13.70
2019-02-22T09:53:54.676Z,13.60
2019-02-22T09:54:54.659Z,13.59
2019-02-22T09:55:54.646Z,13.62
2019-02-22T09:56:54.650Z,13.66
2019-02-22T09:57:54.625Z,13.71
2019-02-22T09:58:54.612Z,13.73
2019-02-22T09:59:54.600Z,13.69
2019-02-22T10:00:54.594Z,13.70
2019-02-22T10:01:54.593Z,13.73
2019-02-22T10:02:54.567Z,13.73
2019-02-22T10:03:54.557Z,13.84
2019-02-22T10:04:55.673Z,13.88
2019-02-22T10:05:54.546Z,13.92
2019-02-22T10:06:54.552Z,14.21
2019-02-22T10:07:54.509Z,14.29
2019-02-22T10:08:54.501Z,14.50
2019-02-22T10:09:54.488Z,14.54
2019-02-22T10:10:54.475Z,14.69
2019-02-22T10:11:54.470Z,14.88
2019-02-22T10:12:54.468Z,15.07
2019-02-22T10:14:06.019Z,15.28
2019-02-22T10:14:55.429Z,15.35
2019-02-22T10:15:54.418Z,15.31
2019-02-22T10:16:54.410Z,15.29
2019-02-22T10:17:54.412Z,15.21
2019-02-22T10:18:54.386Z,15.20
2019-02-22T10:19:54.373Z,15.19
2019-02-22T10:20:54.361Z,15.11
2019-02-22T10:21:54.352Z,14.92
2019-02-22T10:22:54.352Z,14.95
2019-02-22T10:23:54.331Z,15.01
2019-02-22T10:24:54.335Z,15.03
2019-02-22T10:25:54.304Z,15.07
2019-02-22T10:26:54.293Z,15.16
2019-02-22T10:27:54.294Z,15.10
2019-02-22T10:28:54.288Z,15.17
2019-02-22T10:29:54.264Z,15.29
2019-02-22T10:30:54.258Z,15.35
2019-02-22T10:31:54.243Z,15.35
2019-02-22T10:32:54.243Z,15.31
2019-02-22T10:33:54.220Z,15.29
2019-02-22T10:34:54.210Z,15.47
2019-02-22T10:35:54.221Z,15.43
2019-02-22T10:36:54.186Z,15.47
2019-02-22T10:37:54.181Z,15.71
2019-02-22T10:38:54.157Z,15.89
2019-02-22T10:39:54.175Z,16.04
2019-02-22T10:40:54.137Z,16.00
2019-02-22T10:41:54.125Z,16.33
2019-02-22T10:42:54.127Z,16.94
2019-02-22T10:43:54.115Z,17.23
2019-02-22T10:44:54.092Z,17.52
2019-02-22T10:45:54.085Z,17.30
2019-02-22T10:46:54.078Z,17.26
2019-02-22T10:47:54.059Z,17.08
2019-02-22T10:48:54.058Z,16.86
2019-02-22T10:49:54.034Z,16.63
2019-02-22T10:50:54.025Z,16.35
2019-02-22T10:51:54.016Z,16.67
2019-02-22T10:53:01.792Z,16.71
2019-02-22T10:53:55.003Z,16.34
2019-02-22T10:54:53.979Z,16.00
2019-02-22T10:55:53.966Z,15.75
2019-02-22T10:56:53.957Z,15.60
2019-02-22T10:57:53.970Z,15.49
2019-02-22T10:58:53.958Z,15.41
2019-02-22T10:59:53.920Z,15.21
2019-02-22T11:00:53.909Z,15.16
2019-02-22T11:01:53.900Z,14.96
2019-02-22T11:02:53.899Z,14.89
2019-02-22T11:03:53.890Z,14.83
2019-02-22T11:04:53.867Z,14.52
2019-02-22T11:05:53.898Z,14.47
2019-02-22T11:06:53.842Z,14.37
2019-02-22T11:07:53.831Z,14.45
2019-02-22T11:08:53.840Z,14.37
2019-02-22T11:09:53.827Z,14.25
2019-02-22T11:10:53.835Z,14.10
2019-02-22T11:11:53.787Z,14.09
2019-02-22T11:12:53.780Z,14.17
2019-02-22T11:13:53.771Z,14.18
2019-02-22T11:14:53.762Z,14.20
2019-02-22T11:15:53.750Z,14.12
2019-02-22T11:16:53.727Z,14.02
2019-02-22T11:17:53.721Z,13.95
2019-02-22T11:18:53.714Z,13.99
2019-02-22T11:19:53.708Z,13.95
2019-02-22T11:20:53.682Z,14.00
2019-02-22T11:21:53.670Z,13.89
2019-02-22T11:22:53.658Z,13.87
2019-02-22T11:23:53.666Z,13.84
2019-02-22T11:24:53.650Z,13.66
2019-02-22T11:25:53.638Z,13.82
2019-02-22T11:26:53.618Z,13.71
2019-02-22T11:27:53.600Z,13.69
2019-02-22T11:28:53.592Z,13.66
2019-02-22T11:29:53.595Z,13.73
2019-02-22T11:30:53.567Z,13.62
2019-02-22T11:31:53.586Z,13.63
2019-02-22T11:32:53.544Z,13.66
2019-02-22T11:33:53.532Z,13.66
2019-02-22T11:34:53.526Z,13.66
2019-02-22T11:35:53.508Z,13.81
2019-02-22T11:36:53.500Z,13.64
2019-02-22T11:37:53.552Z,13.81
2019-02-22T11:38:53.477Z,13.75
2019-02-22T11:39:53.467Z,13.81
2019-02-22T11:40:53.454Z,13.85
2019-02-22T11:41:53.441Z,13.97
2019-02-22T11:42:53.447Z,13.95
2019-02-22T11:43:53.423Z,13.99
2019-02-22T11:44:53.439Z,14.17
2019-02-22T11:45:53.395Z,14.50
2019-02-22T11:46:53.389Z,14.43
2019-02-22T11:47:53.466Z,14.27
2019-02-22T11:48:53.357Z,14.04
2019-02-22T11:49:53.349Z,14.06
2019-02-22T11:50:53.352Z,13.92
2019-02-22T11:51:55.836Z,14.02
2019-02-22T11:52:53.314Z,13.99
2019-02-22T11:53:53.307Z,13.97
2019-02-22T11:54:53.288Z,13.81
2019-02-22T11:55:53.296Z,13.84
2019-02-22T11:56:53.271Z,13.67
2019-02-22T11:57:53.253Z,13.73
2019-02-22T11:58:53.244Z,13.78
2019-02-22T11:59:53.231Z,13.81
2019-02-22T12:00:53.237Z,13.87
2019-02-22T12:01:53.206Z,13.91
2019-02-22T12:02:53.214Z,13.96
2019-02-22T12:03:53.190Z,14.07
2019-02-22T12:04:53.187Z,14.00
2019-02-22T12:05:53.175Z,13.92
2019-02-22T12:06:53.149Z,13.92
2019-02-22T12:07:53.145Z,13.96
2019-02-22T12:08:53.200Z,13.99
2019-02-22T12:09:53.128Z,13.91
2019-02-22T12:10:53.121Z,13.91
2019-02-22T12:11:53.091Z,13.88
2019-02-22T12:12:53.078Z,13.91
2019-02-22T12:13:53.071Z,13.97
2019-02-22T12:14:53.067Z,13.97
2019-02-22T12:15:53.066Z,14.03
2019-02-22T12:16:53.033Z,14.09
2019-02-22T12:17:53.023Z,14.17
2019-02-22T12:18:53.009Z,14.21
2019-02-22T12:19:52.999Z,14.27
2019-02-22T12:20:53.011Z,14.35
2019-02-22T12:21:52.978Z,14.36
2019-02-22T12:22:52.971Z,14.52
2019-02-22T12:23:53.121Z,14.54
2019-02-22T12:24:52.941Z,14.64
2019-02-22T12:25:52.933Z,14.54
2019-02-22T12:26:52.935Z,14.62
2019-02-22T12:27:52.911Z,14.89
2019-02-22T12:28:52.897Z,15.28
2019-02-22T12:29:52.900Z,15.46
2019-02-22T12:30:52.874Z,15.59
2019-02-22T12:31:52.889Z,15.69
2019-02-22T12:32:52.849Z,15.84
2019-02-22T12:33:52.843Z,15.74
2019-02-22T12:34:52.829Z,15.59
2019-02-22T12:35:52.818Z,15.69
2019-02-22T12:36:52.818Z,15.67
2019-02-22T12:37:52.802Z,15.62
2019-02-22T12:38:52.785Z,15.51
2019-02-22T12:39:52.770Z,15.46
2019-02-22T12:40:52.769Z,15.49
2019-02-22T12:41:53.684Z,15.29
2019-02-22T12:42:52.740Z,15.31
2019-02-22T12:43:52.725Z,15.19
2019-02-22T12:45:02.462Z,15.11
2019-02-22T12:45:53.701Z,15.17
2019-02-22T12:46:52.720Z,15.19
2019-02-22T12:47:52.688Z,15.10
2019-02-22T12:48:52.686Z,15.02
2019-02-22T12:49:52.662Z,14.88
2019-02-22T12:50:52.648Z,14.65
2019-02-22T12:51:52.655Z,14.68
2019-02-22T12:52:52.623Z,14.57
2019-02-22T12:53:52.620Z,14.70
2019-02-22T12:54:52.603Z,14.64