createdAt,value
2023-09-08T00:00:10.288Z,56.60
2023-09-08T00:02:39.046Z,56.60
2023-09-08T00:05:08.110Z,56.60
2023-09-08T00:07:36.334Z,56.70
2023-09-08T00:10:05.014Z,56.70
2023-09-08T00:12:33.170Z,56.80
2023-09-08T00:15:02.759Z,56.80
2023-09-08T00:17:31.039Z,56.90
2023-09-08T00:20:00.050Z,57.00
2023-09-08T00:22:28.213Z,57.10
2023-09-08T00:24:56.945Z,57.10
2023-09-08T00:27:25.111Z,57.20
2023-09-08T00:29:53.784Z,57.20
2023-09-08T00:32:23.334Z,57.40
2023-09-08T00:34:52.039Z,57.40
2023-09-08T00:37:20.631Z,57.50
2023-09-08T00:39:48.858Z,57.50
2023-09-08T00:42:17.467Z,57.60
2023-09-08T00:44:45.593Z,57.70
2023-09-08T00:47:14.700Z,57.80
2023-09-08T00:49:44.315Z,57.90
2023-09-08T00:52:13.555Z,58.10
2023-09-08T00:54:41.810Z,58.10
2023-09-08T00:57:11.791Z,58.20
2023-09-08T00:59:39.778Z,58.30
2023-09-08T01:02:08.480Z,58.30
2023-09-08T01:04:38.046Z,58.30
2023-09-08T01:07:08.394Z,58.30
2023-09-08T01:09:38.065Z,58.40
2023-09-08T01:12:08.038Z,58.50
2023-09-08T01:14:36.220Z,58.50
2023-09-08T01:17:04.880Z,58.50
2023-09-08T01:19:33.175Z,58.50
2023-09-08T01:22:18.865Z,58.50
2023-09-08T01:25:09.368Z,58.80
2023-09-08T01:27:39.461Z,58.80
2023-09-08T01:30:09.714Z,58.60
2023-09-08T01:32:38.254Z,58.80
2023-09-08T01:35:07.583Z,58.80
2023-09-08T01:37:36.258Z,58.90
2023-09-08T01:40:04.763Z,58.90
2023-09-08T01:42:34.775Z,59.00
2023-09-08T01:45:03.384Z,59.10
2023-09-08T01:47:32.893Z,59.10
2023-09-08T01:50:01.101Z,59.20
2023-09-08T01:52:30.188Z,59.20
2023-09-08T01:54:58.854Z,59.20
2023-09-08T01:57:27.490Z,59.30
2023-09-08T01:59:57.490Z,59.30
2023-09-08T02:02:25.647Z,59.40
2023-09-08T02:04:54.390Z,59.40
2023-09-08T02:07:23.112Z,59.40
2023-09-08T02:09:51.328Z,59.40
2023-09-08T02:12:19.943Z,59.40
2023-09-08T02:14:48.754Z,59.50
2023-09-08T02:17:18.493Z,59.60
2023-09-08T02:19:47.097Z,59.60
2023-09-08T02:22:15.280Z,59.60
2023-09-08T02:24:43.899Z,59.70
2023-09-08T02:27:12.494Z,59.80
2023-09-08T02:29:40.584Z,59.90
2023-09-08T02:32:09.269Z,59.90
2023-09-08T02:34:39.751Z,59.90
2023-09-08T02:37:07.919Z,59.90
2023-09-08T02:39:37.752Z,59.90
2023-09-08T02:42:07.166Z,59.90
2023-09-08T02:44:35.818Z,60.00
2023-09-08T02:47:04.483Z,60.00
2023-09-08T02:49:32.826Z,60.20
2023-09-08T02:52:02.933Z,60.20
2023-09-08T02:54:31.352Z,60.40
2023-09-08T02:57:00.120Z,60.40
2023-09-08T02:59:28.258Z,60.60
2023-09-08T03:01:56.488Z,60.80
2023-09-08T03:04:25.158Z,60.90
2023-09-08T03:06:53.421Z,61.00
2023-09-08T03:09:24.497Z,61.20
2023-09-08T03:11:52.653Z,61.30
2023-09-08T03:14:20.779Z,61.30
2023-09-08T03:16:49.429Z,61.30
2023-09-08T03:19:18.084Z,61.30
2023-09-08T03:21:46.207Z,61.30
2023-09-08T03:24:14.589Z,61.30
2023-09-08T03:26:44.113Z,61.50
2023-09-08T03:29:12.836Z,61.70
2023-09-08T03:31:41.070Z,61.60
2023-09-08T03:34:10.390Z,61.80
2023-09-08T03:36:39.092Z,61.80
2023-09-08T03:39:07.294Z,61.70
2023-09-08T03:41:35.896Z,61.90
2023-09-08T03:44:05.831Z,61.90
2023-09-08T03:46:34.065Z,62.10
2023-09-08T03:49:02.435Z,62.10
2023-09-08T03:51:31.272Z,62.00
2023-09-08T03:53:59.385Z,62.20
2023-09-08T03:56:28.023Z,62.20
2023-09-08T03:58:56.197Z,62.30
2023-09-08T04:01:25.745Z,62.30
2023-09-08T04:03:54.389Z,62.30
2023-09-08T04:06:25.346Z,62.30
2023-09-08T04:08:54.141Z,62.30
2023-09-08T04:11:23.316Z,62.30
2023-09-08T04:13:51.465Z,62.00
2023-09-08T04:16:19.640Z,62.10
2023-09-08T04:18:50.024Z,62.20
2023-09-08T04:21:18.785Z,62.20
2023-09-08T04:23:48.421Z,62.30
2023-09-08T04:26:16.542Z,62.40
2023-09-08T04:28:45.158Z,62.40
2023-09-08T04:31:13.321Z,62.60
2023-09-08T04:33:41.674Z,62.60
2023-09-08T04:36:12.664Z,62.80
2023-09-08T04:38:42.441Z,62.90
2023-09-08T04:41:10.565Z,63.00
2023-09-08T04:43:39.167Z,63.10
2023-09-08T04:46:07.780Z,63.40
2023-09-08T04:48:39.190Z,63.40
2023-09-08T04:51:09.959Z,63.40
2023-09-08T04:53:39.635Z,63.40
2023-09-08T04:56:07.785Z,63.40
2023-09-08T04:58:36.128Z,63.50
2023-09-08T05:01:04.939Z,63.40
2023-09-08T05:03:33.859Z,63.60
2023-09-08T05:06:02.456Z,63.60
2023-09-08T05:08:32.451Z,63.50
2023-09-08T05:11:01.118Z,63.50
2023-09-08T05:13:31.655Z,64.50
2023-09-08T05:16:12.780Z,63.60
2023-09-08T05:18:41.680Z,63.70
2023-09-08T05:21:10.374Z,63.90
2023-09-08T05:23:40.486Z,64.00
2023-09-08T05:26:08.656Z,64.10
2023-09-08T05:28:39.588Z,64.10
2023-09-08T05:31:08.691Z,64.30
2023-09-08T05:33:37.349Z,64.30
2023-09-08T05:36:05.732Z,64.30
2023-09-08T05:38:34.600Z,64.30
2023-09-08T05:41:05.007Z,64.30
2023-09-08T05:43:33.303Z,64.50
2023-09-08T05:46:02.234Z,64.60
2023-09-08T05:48:30.986Z,64.70
2023-09-08T05:51:00.202Z,64.90
2023-09-08T05:53:28.843Z,64.80
2023-09-08T05:55:57.892Z,65.00
2023-09-08T05:58:28.932Z,65.00
2023-09-08T06:00:57.133Z,65.10
2023-09-08T06:03:26.012Z,65.10
2023-09-08T06:05:54.342Z,65.10
2023-09-08T06:08:23.115Z,65.10
2023-09-08T06:10:51.383Z,65.30
2023-09-08T06:13:20.034Z,65.40
2023-09-08T06:15:49.614Z,65.60
2023-09-08T06:18:18.280Z,65.60
2023-09-08T06:20:48.578Z,65.60
2023-09-08T06:23:16.859Z,65.80
2023-09-08T06:25:45.011Z,65.90
2023-09-08T06:28:13.678Z,66.00
2023-09-08T06:30:43.040Z,66.00
2023-09-08T06:33:12.815Z,66.10
2023-09-08T06:35:41.507Z,66.10
2023-09-08T06:38:09.657Z,66.00
2023-09-08T06:40:38.065Z,66.10
2023-09-08T06:43:06.427Z,66.30
2023-09-08T06:45:35.065Z,66.40
2023-09-08T06:48:03.981Z,66.40
2023-09-08T06:50:33.925Z,66.50
2023-09-08T06:53:02.432Z,66.60
2023-09-08T06:55:31.208Z,66.70
2023-09-08T06:57:59.438Z,66.50
2023-09-08T07:00:27.769Z,66.70
2023-09-08T07:02:57.271Z,66.50
2023-09-08T07:05:25.559Z,66.70
2023-09-08T07:07:55.063Z,66.80
2023-09-08T07:10:23.335Z,67.20
2023-09-08T07:12:51.621Z,67.40
2023-09-08T07:15:20.274Z,67.50
2023-09-08T07:17:48.988Z,67.60
2023-09-08T07:20:17.744Z,67.70
2023-09-08T07:22:45.890Z,67.60
2023-09-08T07:25:16.042Z,67.70
2023-09-08T07:27:44.675Z,67.60
2023-09-08T07:30:14.012Z,67.70
2023-09-08T07:32:42.214Z,67.60
2023-09-08T07:35:15.790Z,67.80
2023-09-08T07:37:44.132Z,66.90
2023-09-08T07:40:13.542Z,66.50
2023-09-08T07:42:43.589Z,65.60
2023-09-08T07:45:11.871Z,64.90
2023-09-08T07:47:40.884Z,64.50
2023-09-08T07:50:20.214Z,64.00
2023-09-08T07:52:48.427Z,63.60
2023-09-08T07:55:17.234Z,63.00
2023-09-08T07:57:48.577Z,63.70
2023-09-08T08:00:18.980Z,63.00
2023-09-08T08:02:49.971Z,62.50
2023-09-08T08:05:18.507Z,62.70
2023-09-08T08:07:47.504Z,62.30
2023-09-08T08:10:15.832Z,62.50
2023-09-08T08:12:46.592Z,62.20
2023-09-08T08:15:14.853Z,62.30
2023-09-08T08:17:43.690Z,62.60
2023-09-08T08:20:18.706Z,62.60
2023-09-08T08:22:47.717Z,62.70
2023-09-08T08:25:16.770Z,62.80
2023-09-08T08:27:47.019Z,62.70
2023-09-08T08:30:15.818Z,63.10
2023-09-08T08:32:44.477Z,64.00
2023-09-08T08:35:12.825Z,62.90
2023-09-08T08:37:42.554Z,62.90
2023-09-08T08:40:13.440Z,62.70
2023-09-08T08:42:43.205Z,62.70
2023-09-08T08:45:14.450Z,62.70
2023-09-08T08:47:44.323Z,62.60
2023-09-08T08:50:13.324Z,62.70
2023-09-08T08:52:42.019Z,62.80
2023-09-08T08:55:11.094Z,62.70
2023-09-08T08:57:40.141Z,62.50
2023-09-08T09:00:12.299Z,62.40
2023-09-08T09:02:49.387Z,62.30
2023-09-08T09:05:22.538Z,62.30
2023-09-08T09:07:52.273Z,62.10
2023-09-08T09:10:20.625Z,62.10
2023-09-08T09:12:48.765Z,62.10
2023-09-08T09:15:17.462Z,62.00
2023-09-08T09:18:05.176Z,62.00
2023-09-08T09:20:33.607Z,62.10
2023-09-08T09:23:02.394Z,62.00
2023-09-08T09:25:32.237Z,62.00
2023-09-08T09:28:02.346Z,62.00
2023-09-08T09:30:48.497Z,62.00
2023-09-08T09:33:18.698Z,62.10
2023-09-08T09:35:48.476Z,62.00
2023-09-08T09:38:17.977Z,61.70
2023-09-08T09:40:46.888Z,61.40
2023-09-08T09:43:16.980Z,61.50
2023-09-08T09:45:45.646Z,61.40
2023-09-08T09:48:14.312Z,61.50
2023-09-08T09:50:44.612Z,61.40
2023-09-08T09:53:14.140Z,61.50
2023-09-08T09:55:43.646Z,61.40
2023-09-08T09:58:13.283Z,61.60
2023-09-08T10:00:49.232Z,61.40
2023-09-08T10:03:19.315Z,61.40
2023-09-08T10:05:50.954Z,61.40
2023-09-08T10:08:19.707Z,61.30
2023-09-08T10:10:49.643Z,61.00
2023-09-08T10:13:25.144Z,60.90
2023-09-08T10:15:55.271Z,61.00
2023-09-08T10:18:25.657Z,61.00
2023-09-08T10:20:57.786Z,60.90
2023-09-08T10:23:33.837Z,60.70
2023-09-08T10:26:08.482Z,60.50
2023-09-08T10:28:38.847Z,60.70
2023-09-08T10:31:08.100Z,60.60
2023-09-08T10:33:38.112Z,60.60
2023-09-08T10:36:08.735Z,60.40
2023-09-08T10:38:37.934Z,60.40
2023-09-08T10:41:33.485Z,60.20
2023-09-08T10:44:08.086Z,60.90
2023-09-08T10:46:36.503Z,59.40
2023-09-08T10:49:08.712Z,59.80
2023-09-08T10:51:38.679Z,59.60
2023-09-08T10:54:08.263Z,59.60
2023-09-08T10:56:57.459Z,59.50
2023-09-08T10:59:31.145Z,59.40
2023-09-08T11:01:59.466Z,59.20
2023-09-08T11:04:29.332Z,59.20
2023-09-08T11:07:00.202Z,59.10
2023-09-08T11:09:28.449Z,59.50
2023-09-08T11:11:57.763Z,59.00
2023-09-08T11:14:28.374Z,58.30
2023-09-08T11:16:57.255Z,58.40
2023-09-08T11:19:25.849Z,58.30
2023-09-08T11:21:54.529Z,58.10
2023-09-08T11:24:24.367Z,58.20
2023-09-08T11:26:53.443Z,58.10
2023-09-08T11:29:22.168Z,58.00
2023-09-08T11:31:54.555Z,57.90
2023-09-08T11:34:23.849Z,57.70
2023-09-08T11:36:52.935Z,56.80
2023-09-08T11:39:21.994Z,57.20
2023-09-08T11:41:51.507Z,56.80
2023-09-08T11:44:21.798Z,56.30
2023-09-08T11:46:50.779Z,56.80
2023-09-08T11:49:22.111Z,56.30
2023-09-08T11:51:50.871Z,55.60
2023-09-08T11:54:20.404Z,56.10
2023-09-08T11:56:49.239Z,54.90
2023-09-08T11:59:19.547Z,55.70
2023-09-08T12:01:48.188Z,55.60
2023-09-08T12:04:23.285Z,56.40
2023-09-08T12:06:53.207Z,55.50
2023-09-08T12:09:23.727Z,55.50
2023-09-08T12:11:52.750Z,54.80
2023-09-08T12:14:22.606Z,54.90
2023-09-08T12:16:50.796Z,54.50
2023-09-08T12:19:32.505Z,54.80
2023-09-08T12:22:04.483Z,54.20
2023-09-08T12:24:52.771Z,54.10
2023-09-08T12:27:21.611Z,54.00
2023-09-08T12:30:02.042Z,54.20
2023-09-08T12:32:33.601Z,52.90
2023-09-08T12:35:04.598Z,53.20
2023-09-08T12:37:35.033Z,53.10
2023-09-08T12:40:03.917Z,52.90
2023-09-08T12:42:34.362Z,52.50
2023-09-08T12:45:09.591Z,52.70
2023-09-08T12:47:38.650Z,52.30
2023-09-08T12:50:07.932Z,52.40
2023-09-08T12:52:36.539Z,52.50
2023-09-08T12:55:05.399Z,52.20
2023-09-08T12:57:33.589Z,50.20
2023-09-08T13:00:02.512Z,51.10
2023-09-08T13:02:32.077Z,51.10
2023-09-08T13:05:00.835Z,51.30
2023-09-08T13:07:29.135Z,51.30
2023-09-08T13:09:58.164Z,51.00
2023-09-08T13:12:26.342Z,50.10
2023-09-08T13:14:55.098Z,50.40
2023-09-08T13:17:23.228Z,50.30
2023-09-08T13:19:53.293Z,49.60
2023-09-08T13:22:21.488Z,49.90
2023-09-08T13:24:49.703Z,48.80
2023-09-08T13:27:18.721Z,49.10
2023-09-08T13:29:46.943Z,48.30
2023-09-08T13:32:15.838Z,48.50
2023-09-08T13:34:44.802Z,48.90
2023-09-08T13:37:16.720Z,48.60
2023-09-08T13:39:45.433Z,46.50
2023-09-08T13:42:13.655Z,46.70
2023-09-08T13:44:42.488Z,47.10
2023-09-08T13:47:10.941Z,46.90
2023-09-08T13:49:41.161Z,46.30
2023-09-08T13:52:12.464Z,46.80
2023-09-08T13:54:45.212Z,46.70
2023-09-08T13:57:14.664Z,46.70
2023-09-08T13:59:44.142Z,46.90
2023-09-08T14:07:18.570Z,46.60
2023-09-08T14:10:05.413Z,46.50
2023-09-08T14:12:39.794Z,46.30
2023-09-08T14:15:09.104Z,44.30
2023-09-08T14:17:37.307Z,44.40
2023-09-08T14:20:07.375Z,45.10
2023-09-08T14:22:36.051Z,44.50
2023-09-08T14:25:06.153Z,44.80
2023-09-08T14:27:35.323Z,45.20
2023-09-08T14:30:05.509Z,43.80
2023-09-08T14:32:33.979Z,44.30
2023-09-08T14:35:02.672Z,44.30
2023-09-08T14:37:31.369Z,44.20
2023-09-08T14:39:59.496Z,44.30
2023-09-08T14:42:29.562Z,43.90
2023-09-08T14:44:58.188Z,43.90
2023-09-08T14:47:26.819Z,42.80
2023-09-08T14:49:55.734Z,42.70
2023-09-08T14:52:24.820Z,43.00
2023-09-08T14:54:53.651Z,42.90
2023-09-08T14:57:22.330Z,43.20
2023-09-08T14:59:55.910Z,43.80
2023-09-08T15:02:24.580Z,43.10
2023-09-08T15:04:53.395Z,42.40
2023-09-08T15:07:22.218Z,42.30
2023-09-08T15:09:50.775Z,41.90
2023-09-08T15:12:19.806Z,41.80
2023-09-08T15:14:48.601Z,41.40
2023-09-08T15:17:19.122Z,40.80
2023-09-08T15:19:47.724Z,41.10
2023-09-08T15:22:16.386Z,41.50
2023-09-08T15:24:44.538Z,41.80
2023-09-08T15:27:13.383Z,40.80
2023-09-08T15:29:42.424Z,41.10
2023-09-08T15:32:11.053Z,40.60
2023-09-08T15:34:41.033Z,41.10
2023-09-08T15:37:09.685Z,40.90
2023-09-08T15:39:38.378Z,40.30
2023-09-08T15:42:07.311Z,40.20
2023-09-08T15:44:35.962Z,40.50
2023-09-08T15:47:04.215Z,40.10
2023-09-08T15:49:32.846Z,40.70
2023-09-08T15:52:15.601Z,40.80
2023-09-08T15:54:45.434Z,40.20
2023-09-08T15:57:14.219Z,40.30
2023-09-08T15:59:42.396Z,39.90
2023-09-08T16:02:11.096Z,40.30
2023-09-08T16:04:39.421Z,39.90
2023-09-08T16:07:09.749Z,39.60
2023-09-08T16:09:39.776Z,38.90
2023-09-08T16:12:08.317Z,39.60
2023-09-08T16:14:36.965Z,39.40
2023-09-08T16:17:05.988Z,39.50
2023-09-08T16:19:34.119Z,38.60
2023-09-08T16:22:03.203Z,38.90
2023-09-08T16:24:32.675Z,39.30
2023-09-08T16:27:02.354Z,39.30
2023-09-08T16:29:30.557Z,39.70
2023-09-08T16:31:58.694Z,40.00
2023-09-08T16:34:27.450Z,39.60
2023-09-08T16:36:55.649Z,39.30
2023-09-08T16:39:23.884Z,40.00
2023-09-08T16:41:53.437Z,39.90
2023-09-08T16:44:21.594Z,40.00
2023-09-08T16:46:50.336Z,40.70
2023-09-08T16:49:19.537Z,40.50
2023-09-08T16:51:48.204Z,41.10
2023-09-08T16:54:16.383Z,41.10
2023-09-08T16:56:45.093Z,40.60
2023-09-08T16:59:15.139Z,41.10
2023-09-08T17:01:43.304Z,41.00
2023-09-08T17:04:11.921Z,41.80
2023-09-08T17:06:43.604Z,42.60
2023-09-08T17:09:15.833Z,42.60
2023-09-08T17:11:43.958Z,43.10
2023-09-08T17:14:12.118Z,43.20
2023-09-08T17:16:42.202Z,43.20
2023-09-08T17:19:11.154Z,43.70
2023-09-08T17:21:39.827Z,43.50
2023-09-08T17:24:08.797Z,43.80
2023-09-08T17:26:37.420Z,44.20
2023-09-08T17:29:05.584Z,44.40
2023-09-08T17:31:33.681Z,44.20
2023-09-08T17:34:03.888Z,44.50
2023-09-08T17:36:33.759Z,44.80
2023-09-08T17:39:02.404Z,44.50
2023-09-08T17:41:30.524Z,44.60
2023-09-08T17:43:59.145Z,45.40
2023-09-08T17:46:27.850Z,45.10
2023-09-08T17:48:55.967Z,45.00
2023-09-08T17:51:25.980Z,45.20
2023-09-08T17:53:54.103Z,44.70
2023-09-08T17:56:22.761Z,45.00
2023-09-08T17:58:50.889Z,45.20
2023-09-08T18:01:19.844Z,45.40
2023-09-08T18:03:48.704Z,45.60
2023-09-08T18:06:17.177Z,45.60
2023-09-08T18:08:46.675Z,45.70
2023-09-08T18:11:15.724Z,45.80
2023-09-08T18:13:43.831Z,45.70
2023-09-08T18:16:12.613Z,45.80
2023-09-08T18:18:40.850Z,46.00
2023-09-08T18:21:09.841Z,46.30
2023-09-08T18:23:38.359Z,46.30
2023-09-08T18:26:08.758Z,46.40
2023-09-08T18:28:36.951Z,46.30
2023-09-08T18:31:05.276Z,46.40
2023-09-08T18:33:34.064Z,46.30
2023-09-08T18:36:02.723Z,46.30
2023-09-08T18:38:31.431Z,46.40
2023-09-08T18:41:00.955Z,46.40
2023-09-08T18:43:30.529Z,46.50
2023-09-08T18:45:59.170Z,46.50
2023-09-08T18:48:27.548Z,46.50
2023-09-08T18:50:56.220Z,46.40
2023-09-08T18:53:24.441Z,46.60
2023-09-08T18:55:53.816Z,46.50
2023-09-08T18:58:24.436Z,46.60
2023-09-08T19:00:55.684Z,46.70
2023-09-08T19:03:25.115Z,46.80
2023-09-08T19:05:53.897Z,47.00
2023-09-08T19:08:22.034Z,47.10
2023-09-08T19:10:50.807Z,47.10
2023-09-08T19:13:18.955Z,47.40
2023-09-08T19:15:48.864Z,47.50
2023-09-08T19:18:18.992Z,47.70
2023-09-08T19:20:47.474Z,47.60
2023-09-08T19:23:15.661Z,47.60
2023-09-08T19:25:43.883Z,47.60
2023-09-08T19:28:12.664Z,47.70
2023-09-08T19:30:40.976Z,47.90
2023-09-08T19:33:09.198Z,48.00
2023-09-08T19:35:39.380Z,48.00
2023-09-08T19:38:07.597Z,48.10
2023-09-08T19:40:35.799Z,48.80
2023-09-08T19:43:04.911Z,48.20
2023-09-08T19:45:33.348Z,48.10
2023-09-08T19:48:02.230Z,48.20
2023-09-08T19:50:30.498Z,48.30
2023-09-08T19:53:00.540Z,48.40
2023-09-08T19:55:29.181Z,48.40
2023-09-08T19:57:59.337Z,48.50
2023-09-08T20:00:27.620Z,48.50
2023-09-08T20:02:58.248Z,48.50
2023-09-08T20:05:26.963Z,48.60
2023-09-08T20:07:55.110Z,48.70
2023-09-08T20:10:25.248Z,48.70
2023-09-08T20:12:53.888Z,48.60
2023-09-08T20:15:22.478Z,48.80
2023-09-08T20:17:50.719Z,48.90
2023-09-08T20:20:19.499Z,49.00
2023-09-08T20:22:47.653Z,49.90
2023-09-08T20:25:16.404Z,49.20
2023-09-08T20:27:47.970Z,49.30
2023-09-08T20:30:17.433Z,49.50
2023-09-08T20:32:45.813Z,49.60
2023-09-08T20:35:14.720Z,49.60
2023-09-08T20:37:42.857Z,49.70
2023-09-08T20:40:12.475Z,49.70
2023-09-08T20:42:41.873Z,49.80
2023-09-08T20:45:12.787Z,49.80
2023-09-08T20:47:43.326Z,49.80
2023-09-08T20:50:12.512Z,49.70
2023-09-08T20:52:40.948Z,49.90
2023-09-08T20:55:11.000Z,50.10
2023-09-08T20:57:40.121Z,50.20
2023-09-08T21:00:11.939Z,50.30
2023-09-08T21:02:41.492Z,50.50
2023-09-08T21:05:10.426Z,50.50
2023-09-08T21:07:39.134Z,50.50
2023-09-08T21:10:08.104Z,50.60
2023-09-08T21:12:37.119Z,50.80
2023-09-08T21:15:06.171Z,50.80
2023-09-08T21:17:34.846Z,50.90
2023-09-08T21:20:05.851Z,51.10
2023-09-08T21:22:34.530Z,51.30
2023-09-08T21:25:03.107Z,51.40
2023-09-08T21:27:31.258Z,51.40
2023-09-08T21:30:00.041Z,51.50
2023-09-08T21:32:28.330Z,51.50
2023-09-08T21:34:56.966Z,51.60
2023-09-08T21:37:26.981Z,51.90
2023-09-08T21:39:55.093Z,52.30
2023-09-08T21:42:23.235Z,52.20
2023-09-08T21:44:51.855Z,52.20
2023-09-08T21:47:19.988Z,52.30
2023-09-08T21:49:48.773Z,52.30
2023-09-08T21:52:28.208Z,52.40
2023-09-08T21:55:07.730Z,52.40
2023-09-08T21:57:36.500Z,52.50
2023-09-08T22:00:06.756Z,52.50
2023-09-08T22:02:35.577Z,52.60
2023-09-08T22:05:04.796Z,52.70
2023-09-08T22:07:33.024Z,52.80
2023-09-08T22:10:01.803Z,52.80
2023-09-08T22:12:31.372Z,52.80
2023-09-08T22:14:59.985Z,53.10
2023-09-08T22:17:28.154Z,53.10
2023-09-08T22:19:56.923Z,53.30
2023-09-08T22:22:25.620Z,53.40
2023-09-08T22:24:54.949Z,53.50
2023-09-08T22:27:23.102Z,53.50
2023-09-08T22:29:52.611Z,53.50
2023-09-08T22:32:21.263Z,53.60
2023-09-08T22:34:49.892Z,53.70
2023-09-08T22:37:18.025Z,53.70
2023-09-08T22:39:46.631Z,53.90
2023-09-08T22:42:15.308Z,54.00
2023-09-08T22:44:43.466Z,54.00
2023-09-08T22:47:13.540Z,54.20
2023-09-08T22:49:58.332Z,54.40
2023-09-08T22:52:27.028Z,54.90
2023-09-08T22:55:02.529Z,54.70
2023-09-08T22:57:41.621Z,54.90
2023-09-08T23:00:11.771Z,55.00
2023-09-08T23:02:43.697Z,55.20
2023-09-08T23:05:13.142Z,55.40
2023-09-08T23:07:43.392Z,55.50
2023-09-08T23:10:12.512Z,55.70
2023-09-08T23:12:41.119Z,55.80
2023-09-08T23:15:11.753Z,55.80
2023-09-08T23:17:42.144Z,56.60
2023-09-08T23:20:16.452Z,56.00
2023-09-08T23:22:45.624Z,56.00
2023-09-08T23:25:13.971Z,56.00
2023-09-08T23:27:42.694Z,56.10
2023-09-08T23:30:11.536Z,56.20
2023-09-08T23:32:43.457Z,56.20
2023-09-08T23:35:14.385Z,56.30
2023-09-08T23:37:43.518Z,56.20
2023-09-08T23:40:13.543Z,56.20
2023-09-08T23:42:42.800Z,56.40
2023-09-08T23:45:12.614Z,56.50
2023-09-08T23:47:42.950Z,56.60
2023-09-08T23:50:12.108Z,56.60
2023-09-08T23:52:40.842Z,56.70
2023-09-08T23:55:10.395Z,56.80
2023-09-08T23:57:38.567Z,56.80
