createdAt,value
2023-04-16T00:00:23.312Z,13965.6152
2023-04-16T00:01:24.722Z,13966.0771
2023-04-16T00:02:27.821Z,13967.4619
2023-04-16T00:03:27.774Z,13964.3076
2023-04-16T00:04:29.150Z,13969.3076
2023-04-16T00:05:30.438Z,13965.6152
2023-04-16T00:06:32.678Z,13961.2305
2023-04-16T00:07:33.377Z,13965.6924
2023-04-16T00:08:34.883Z,13962.8457
2023-04-16T00:09:36.217Z,13963.0771
2023-04-16T00:10:37.738Z,13960.6152
2023-04-16T00:11:39.103Z,13961.9229
2023-04-16T00:12:40.734Z,13961.4619
2023-04-16T00:13:42.181Z,13966.5381
2023-04-16T00:14:43.578Z,13964.6152
2023-04-16T00:15:44.858Z,13969.5381
2023-04-16T00:16:47.348Z,13964.6924
2023-04-16T00:17:47.933Z,13964.4619
2023-04-16T00:18:49.365Z,13961.8457
2023-04-16T00:19:50.642Z,13966.3848
2023-04-16T00:20:52.665Z,13967.0771
2023-04-16T00:21:53.530Z,13966.3848
2023-04-16T00:22:55.219Z,13968.3076
2023-04-16T00:23:56.453Z,13965.0000
2023-04-16T00:24:58.705Z,13963.1543
2023-04-16T00:25:59.203Z,13963.9229
2023-04-16T00:27:00.731Z,13969.7695
2023-04-16T00:28:02.177Z,13966.7695
2023-04-16T00:29:03.656Z,13965.6152
2023-04-16T00:30:04.980Z,13963.3848
2023-04-16T00:31:06.537Z,13970.3848
2023-04-16T00:32:07.917Z,13970.0771
2023-04-16T00:33:09.392Z,13966.8457
2023-04-16T00:34:11.149Z,13970.3076
2023-04-16T00:35:12.354Z,13963.0000
2023-04-16T00:36:16.574Z,13966.0771
2023-04-16T00:37:16.088Z,13965.1543
2023-04-16T00:38:16.601Z,13966.2305
2023-04-16T00:39:18.052Z,13965.8457
2023-04-16T00:40:19.432Z,13963.3848
2023-04-16T00:41:20.876Z,13964.5381
2023-04-16T00:42:22.321Z,13964.6924
2023-04-16T00:43:23.782Z,13965.3076
2023-04-16T00:44:25.332Z,13965.6924
2023-04-16T00:45:26.691Z,13964.9229
2023-04-16T00:46:28.209Z,13967.3848
2023-04-16T00:47:29.551Z,13964.9229
2023-04-16T00:48:31.059Z,13966.3076
2023-04-16T00:49:32.497Z,13965.2305
2023-04-16T00:50:33.936Z,13963.9229
2023-04-16T00:51:35.319Z,13966.3076
2023-04-16T00:52:36.797Z,13965.8457
2023-04-16T00:53:38.266Z,13965.0771
2023-04-16T00:54:39.735Z,13967.2305
2023-04-16T00:55:41.129Z,13969.4619
2023-04-16T00:56:42.580Z,13971.3848
2023-04-16T00:57:44.015Z,13968.4619
2023-04-16T00:58:45.518Z,13966.3076
2023-04-16T00:59:46.947Z,13962.6152
2023-04-16T01:00:48.316Z,13960.8457
2023-04-16T01:01:49.781Z,13963.9229
2023-04-16T01:02:51.364Z,13962.0000
2023-04-16T01:03:52.895Z,13964.5381
2023-04-16T01:04:54.136Z,13962.1543
2023-04-16T01:05:55.535Z,13962.3076
2023-04-16T01:06:57.053Z,13959.4619
2023-04-16T01:07:58.518Z,13959.7695
2023-04-16T01:09:00.042Z,13960.9229
2023-04-16T01:10:01.509Z,13967.9229
2023-04-16T01:11:02.876Z,13962.7695
2023-04-16T01:12:04.300Z,13964.8457
2023-04-16T01:13:05.722Z,13962.0771
2023-04-16T01:14:09.204Z,13964.3076
2023-04-16T01:15:08.670Z,13961.3076
2023-04-16T01:16:10.100Z,13965.6924
2023-04-16T01:17:11.516Z,13966.3848
2023-04-16T01:18:12.952Z,13968.3848
2023-04-16T01:19:14.481Z,13962.0771
2023-04-16T01:20:17.751Z,13970.4619
2023-04-16T01:21:17.272Z,13963.6924
2023-04-16T01:22:18.697Z,13959.8457
2023-04-16T01:23:20.184Z,13959.1543
2023-04-16T01:24:21.713Z,13965.3076
2023-04-16T01:25:23.153Z,13964.6152
2023-04-16T01:26:25.139Z,13960.0000
2023-04-16T01:27:25.957Z,13961.3848
2023-04-16T01:28:28.137Z,13962.0771
2023-04-16T01:29:28.879Z,13960.1543
2023-04-16T01:30:30.339Z,13965.2305
2023-04-16T01:31:31.747Z,13961.3848
2023-04-16T01:32:33.227Z,13959.0771
2023-04-16T01:33:34.632Z,13957.6924
2023-04-16T01:34:36.742Z,13958.1543
2023-04-16T01:35:37.608Z,13962.3076
2023-04-16T01:36:38.948Z,13964.0771
2023-04-16T01:37:40.397Z,13961.5381
2023-04-16T01:38:41.795Z,13963.4619
2023-04-16T01:39:43.286Z,13961.3076
2023-04-16T01:40:44.706Z,13959.7695
2023-04-16T01:41:46.225Z,13961.8457
2023-04-16T01:42:47.560Z,13961.8457
2023-04-16T01:43:49.061Z,13965.7695
2023-04-16T01:44:50.480Z,13962.2305
2023-04-16T01:45:51.943Z,13964.2305
2023-04-16T01:46:53.379Z,13961.7695
2023-04-16T01:47:54.845Z,13962.5381
2023-04-16T01:48:56.237Z,13965.6924
2023-04-16T01:49:57.752Z,13963.9229
2023-04-16T01:50:59.147Z,13960.7695
2023-04-16T01:52:00.619Z,13964.5381
2023-04-16T01:53:01.992Z,13966.7695
2023-04-16T01:54:03.435Z,13963.1543
2023-04-16T01:55:04.962Z,13959.0771
2023-04-16T01:56:06.401Z,13960.6152
2023-04-16T01:57:07.786Z,13956.7695
2023-04-16T01:58:09.232Z,13961.8457
2023-04-16T01:59:11.821Z,13961.2305
2023-04-16T02:00:12.164Z,13961.5381
2023-04-16T02:01:13.772Z,13955.8457
2023-04-16T02:02:15.113Z,13954.8457
2023-04-16T02:03:16.695Z,13955.8457
2023-04-16T02:04:17.906Z,13958.0000
2023-04-16T02:05:19.396Z,13957.7695
2023-04-16T02:06:20.828Z,13956.6924
2023-04-16T02:07:22.388Z,13953.6152
2023-04-16T02:08:23.731Z,13954.3076
2023-04-16T02:09:25.224Z,13960.1543
2023-04-16T02:10:26.684Z,13961.7695
2023-04-16T02:11:28.102Z,13959.0000
2023-04-16T02:12:29.499Z,13959.8457
2023-04-16T02:13:30.949Z,13958.6152
2023-04-16T02:14:32.530Z,13959.3848
2023-04-16T02:15:33.866Z,13949.6152
2023-04-16T02:16:35.378Z,13953.9229
2023-04-16T02:17:36.735Z,13954.4619
2023-04-16T02:18:38.201Z,13951.3848
2023-04-16T02:19:39.580Z,13952.9229
2023-04-16T02:20:41.097Z,13954.3076
2023-04-16T02:21:42.486Z,13950.1543
2023-04-16T02:22:43.970Z,13952.3076
2023-04-16T02:23:45.348Z,13952.5381
2023-04-16T02:24:46.908Z,13954.6152
2023-04-16T02:25:48.312Z,13952.3076
2023-04-16T02:26:49.797Z,13960.7695
2023-04-16T02:27:51.178Z,13953.3076
2023-04-16T02:28:52.577Z,13950.2305
2023-04-16T02:29:54.017Z,13955.3076
2023-04-16T02:30:55.497Z,13949.6924
2023-04-16T02:31:57.002Z,13953.1543
2023-04-16T02:32:58.460Z,13956.6924
2023-04-16T02:33:59.788Z,13953.4619
2023-04-16T02:35:01.288Z,13953.6924
2023-04-16T02:36:02.689Z,13958.6924
2023-04-16T02:37:04.156Z,13956.8457
2023-04-16T02:38:05.560Z,13951.7695
2023-04-16T02:39:07.170Z,13958.0000
2023-04-16T02:40:08.488Z,13958.0771
2023-04-16T02:41:09.905Z,13951.6152
2023-04-16T02:42:11.413Z,13955.3848
2023-04-16T02:43:12.746Z,13954.6924
2023-04-16T02:44:14.309Z,13949.7695
2023-04-16T02:45:15.708Z,13952.1543
2023-04-16T02:46:17.233Z,13949.0000
2023-04-16T02:47:18.633Z,13952.6152
2023-04-16T02:48:20.018Z,13951.7695
2023-04-16T02:49:24.148Z,13951.4619
2023-04-16T02:50:22.906Z,13952.0000
2023-04-16T02:51:24.712Z,13949.1543
2023-04-16T02:52:25.930Z,13948.0771
2023-04-16T02:53:27.248Z,13960.1543
2023-04-16T02:54:28.768Z,13957.6924
2023-04-16T02:55:30.140Z,13954.0771
2023-04-16T02:56:32.253Z,13953.2305
2023-04-16T02:57:33.066Z,13948.3076
2023-04-16T02:58:34.510Z,13941.3848
2023-04-16T02:59:35.858Z,13938.6924
2023-04-16T03:00:37.355Z,13937.6924
2023-04-16T03:01:38.845Z,13932.7695
2023-04-16T03:02:40.346Z,13937.3076
2023-04-16T03:03:41.676Z,13932.5381
2023-04-16T03:04:43.127Z,13932.3076
2023-04-16T03:05:44.492Z,13930.9229
2023-04-16T03:06:46.029Z,13929.5381
2023-04-16T03:07:48.231Z,13932.2305
2023-04-16T03:08:48.960Z,13935.7695
2023-04-16T03:09:51.088Z,13933.2305
2023-04-16T03:10:51.780Z,13937.3848
2023-04-16T03:11:53.238Z,13938.8457
2023-04-16T03:12:54.656Z,13937.1543
2023-04-16T03:13:56.098Z,13933.0771
2023-04-16T03:14:57.478Z,13928.3848
2023-04-16T03:15:59.016Z,13936.6924
2023-04-16T03:17:00.602Z,13934.6152
2023-04-16T03:18:02.810Z,13928.5381
2023-04-16T03:19:03.257Z,13926.9229
2023-04-16T03:20:04.736Z,13929.0000
2023-04-16T03:21:06.154Z,13922.4619
2023-04-16T03:22:08.315Z,13926.7695
2023-04-16T03:23:09.182Z,13930.6924
2023-04-16T03:24:10.572Z,13925.5381
2023-04-16T03:25:11.914Z,13927.4619
2023-04-16T03:26:13.439Z,13923.0771
2023-04-16T03:27:14.835Z,13925.9229
2023-04-16T03:28:16.320Z,13933.7695
2023-04-16T03:29:17.758Z,13932.3848
2023-04-16T03:30:19.173Z,13934.8457
2023-04-16T03:31:20.708Z,13927.9229
2023-04-16T03:32:22.077Z,13925.6924
2023-04-16T03:33:23.795Z,13928.2305
2023-04-16T03:34:25.063Z,13925.0771
2023-04-16T03:35:26.378Z,13921.3848
2023-04-16T03:36:27.912Z,13917.8457
2023-04-16T03:37:29.232Z,13916.5381
2023-04-16T03:38:30.779Z,13913.9229
2023-04-16T03:39:32.184Z,13923.8457
2023-04-16T03:40:33.599Z,13918.4619
2023-04-16T03:41:35.007Z,13915.4619
2023-04-16T03:42:36.468Z,13921.0000
2023-04-16T03:43:37.966Z,13922.7695
2023-04-16T03:44:40.270Z,13917.6924
2023-04-16T03:45:41.309Z,13923.6924
2023-04-16T03:46:42.250Z,13930.5381
2023-04-16T03:47:43.810Z,13930.0000
2023-04-16T03:48:45.668Z,13925.8457
2023-04-16T03:49:48.274Z,13921.0000
2023-04-16T03:50:48.047Z,13921.9229
2023-04-16T03:51:49.435Z,13916.4619
2023-04-16T03:52:51.732Z,13915.1543
2023-04-16T03:53:52.327Z,13918.3848
2023-04-16T03:54:54.693Z,13914.5381
2023-04-16T03:55:55.323Z,13912.8457
2023-04-16T03:56:56.620Z,13912.0771
2023-04-16T03:58:00.713Z,13913.1543
2023-04-16T03:58:59.510Z,13919.4619
2023-04-16T04:00:01.359Z,13925.4619
2023-04-16T04:01:02.406Z,13926.7695
2023-04-16T04:02:04.804Z,13916.3848
2023-04-16T04:03:05.370Z,13911.1543
2023-04-16T04:04:06.890Z,13913.1543
2023-04-16T04:05:08.186Z,13916.5381
2023-04-16T04:06:09.620Z,13915.5381
2023-04-16T04:07:11.068Z,13904.0000
2023-04-16T04:08:12.519Z,13906.1543
2023-04-16T04:09:13.914Z,13911.8457
2023-04-16T04:10:15.409Z,13913.0000
2023-04-16T04:11:16.897Z,13903.7695
2023-04-16T04:12:18.244Z,13908.2305
2023-04-16T04:13:19.669Z,13907.0771
2023-04-16T04:14:21.146Z,13901.9229
2023-04-16T04:15:22.713Z,13904.0000
2023-04-16T04:16:24.087Z,13902.6152
2023-04-16T04:17:25.472Z,13895.1543
2023-04-16T04:18:26.928Z,13906.6924
2023-04-16T04:19:31.264Z,13905.6152
2023-04-16T04:20:29.871Z,13908.1543
2023-04-16T04:21:31.743Z,13901.0771
2023-04-16T04:22:33.321Z,13897.2305
2023-04-16T04:23:34.150Z,13888.7695
2023-04-16T04:24:35.582Z,13887.6152
2023-04-16T04:25:37.703Z,13891.7695
2023-04-16T04:26:38.499Z,13895.5381
2023-04-16T04:27:39.856Z,13897.9229
2023-04-16T04:28:41.335Z,13897.4619
2023-04-16T04:29:42.793Z,13887.4619
2023-04-16T04:30:44.218Z,13888.3076
2023-04-16T04:31:45.692Z,13884.6924
2023-04-16T04:32:47.324Z,13884.6924
2023-04-16T04:33:48.459Z,13881.8457
2023-04-16T04:34:50.296Z,13889.4619
2023-04-16T04:35:51.379Z,13886.9229
2023-04-16T04:36:52.948Z,13890.1543
2023-04-16T04:37:54.279Z,13888.5381
2023-04-16T04:38:55.760Z,13889.4619
2023-04-16T04:39:57.133Z,13890.3848
2023-04-16T04:40:58.651Z,13888.6924
2023-04-16T04:42:00.055Z,13889.5381
2023-04-16T04:43:01.531Z,13894.0771
2023-04-16T04:44:03.006Z,13892.9229
2023-04-16T04:45:04.778Z,13888.6924
2023-04-16T04:46:05.861Z,13891.1543
2023-04-16T04:47:07.257Z,13888.6924
2023-04-16T04:48:08.719Z,13892.1543
2023-04-16T04:49:10.443Z,13891.1543
2023-04-16T04:50:11.621Z,13891.6152
2023-04-16T04:51:13.028Z,13890.3076
2023-04-16T04:52:14.408Z,13893.7695
2023-04-16T04:53:15.867Z,13894.0000
2023-04-16T04:54:17.383Z,13893.5381
2023-04-16T04:55:18.841Z,13887.8457
2023-04-16T04:56:20.261Z,13888.2305
2023-04-16T04:57:21.707Z,13884.0771
2023-04-16T04:58:23.077Z,13884.6152
2023-04-16T04:59:24.570Z,13880.3848
2023-04-16T05:00:26.776Z,13877.8457
2023-04-16T05:01:27.469Z,13872.8457
2023-04-16T05:02:28.896Z,13869.5381
2023-04-16T05:03:30.217Z,13854.0771
2023-04-16T05:04:31.612Z,13848.4619
2023-04-16T05:05:33.127Z,13854.0771
2023-04-16T05:06:36.266Z,13855.8457
2023-04-16T05:07:35.996Z,13845.6152
2023-04-16T05:08:37.410Z,13843.0000
2023-04-16T05:09:38.854Z,13845.5381
2023-04-16T05:10:40.333Z,13841.4619
2023-04-16T05:11:42.861Z,13841.8457
2023-04-16T05:12:43.356Z,13831.8457
2023-04-16T05:13:44.695Z,13842.6152
2023-04-16T05:14:46.105Z,13845.0000
2023-04-16T05:15:47.546Z,13834.6152
2023-04-16T05:16:49.929Z,13831.6152
2023-04-16T05:17:50.766Z,13831.8457
2023-04-16T05:18:51.816Z,13828.0771
2023-04-16T05:19:53.292Z,13837.6152
2023-04-16T05:20:54.768Z,13834.6924
2023-04-16T05:21:56.243Z,13827.1543
2023-04-16T05:22:57.705Z,13829.9229
2023-04-16T05:23:59.108Z,13827.1543
2023-04-16T05:25:00.476Z,13823.6924
2023-04-16T05:26:01.980Z,13833.1543
2023-04-16T05:27:03.535Z,13845.0000
2023-04-16T05:28:04.833Z,13841.5381
2023-04-16T05:29:06.201Z,13816.3076
2023-04-16T05:30:07.709Z,13805.4619
2023-04-16T05:31:09.234Z,13820.3076
2023-04-16T05:32:10.587Z,13827.3076
2023-04-16T05:33:12.042Z,13841.3076
2023-04-16T05:34:13.361Z,13829.6152
2023-04-16T05:35:17.231Z,13811.6152
2023-04-16T05:36:16.289Z,13801.9229
2023-04-16T05:37:18.258Z,13816.9229
2023-04-16T05:38:19.171Z,13826.4619
2023-04-16T05:39:20.594Z,13834.8457
2023-04-16T05:40:22.020Z,13814.7695
2023-04-16T05:41:23.510Z,13805.6924
2023-04-16T05:42:24.885Z,13799.6924
2023-04-16T05:43:26.290Z,13814.3076
2023-04-16T05:44:28.238Z,13821.0771
2023-04-16T05:45:29.166Z,13832.0771
2023-04-16T05:46:30.830Z,13808.3848
2023-04-16T05:47:32.117Z,13796.6152
2023-04-16T05:48:33.522Z,13808.3076
2023-04-16T05:49:34.971Z,13814.1543
2023-04-16T05:50:36.355Z,13817.2305
2023-04-16T05:51:37.923Z,13814.0000
2023-04-16T05:52:39.204Z,13800.5381
2023-04-16T05:53:40.694Z,13787.3848
2023-04-16T05:54:42.084Z,13805.0771
2023-04-16T05:55:43.447Z,13810.6152
2023-04-16T05:56:44.941Z,13822.3076
2023-04-16T05:57:46.386Z,13810.2305
2023-04-16T05:58:47.829Z,13793.9229
2023-04-16T05:59:51.280Z,13793.0000
2023-04-16T06:00:50.671Z,13812.1543
2023-04-16T06:01:52.202Z,13817.4619
2023-04-16T06:02:53.751Z,13825.1543
2023-04-16T06:03:55.200Z,13805.5381
2023-04-16T06:04:56.479Z,13786.3076
2023-04-16T06:05:58.069Z,13796.6152
2023-04-16T06:06:59.299Z,13808.1543
2023-04-16T06:08:00.810Z,13822.6152
2023-04-16T06:09:02.237Z,13806.5381
2023-04-16T06:10:03.666Z,13793.0000
2023-04-16T06:11:05.106Z,13784.3076
2023-04-16T06:12:06.546Z,13807.3076
2023-04-16T06:13:07.967Z,13814.0771
2023-04-16T06:14:09.405Z,13808.6152
2023-04-16T06:15:10.877Z,13799.3076
2023-04-16T06:16:12.218Z,13786.3076
2023-04-16T06:17:13.732Z,13797.0000
2023-04-16T06:18:15.142Z,13809.2305
2023-04-16T06:19:16.610Z,13822.6924
2023-04-16T06:20:18.013Z,13808.2305
2023-04-16T06:21:19.474Z,13795.1543
2023-04-16T06:22:20.857Z,13786.7695
2023-04-16T06:23:23.370Z,13805.8457
2023-04-16T06:24:23.766Z,13806.5381
2023-04-16T06:25:25.221Z,13819.6924
2023-04-16T06:26:26.641Z,13794.6152
2023-04-16T06:27:28.104Z,13782.1543
2023-04-16T06:28:29.549Z,13795.4619
2023-04-16T06:29:40.455Z,13805.3076
2023-04-16T06:30:32.399Z,13805.4619
2023-04-16T06:31:33.827Z,13798.2305
2023-04-16T06:32:35.195Z,13785.0000
2023-04-16T06:33:36.647Z,13783.6924
2023-04-16T06:34:38.105Z,13804.6924
2023-04-16T06:35:39.559Z,13804.3076
2023-04-16T06:36:40.929Z,13815.4619
2023-04-16T06:37:42.381Z,13794.5381
2023-04-16T06:38:43.813Z,13780.7695
2023-04-16T06:39:45.264Z,13801.7695
2023-04-16T06:40:46.707Z,13803.8457
2023-04-16T06:41:48.134Z,13815.0000
2023-04-16T06:42:49.554Z,13794.0000
2023-04-16T06:43:50.987Z,13778.0000
2023-04-16T06:44:52.450Z,13789.9229
2023-04-16T06:45:53.908Z,13797.0000
2023-04-16T06:46:55.308Z,13798.6152
2023-04-16T06:47:56.810Z,13792.4619
2023-04-16T06:48:58.169Z,13779.9229
2023-04-16T06:49:59.677Z,13782.8457
2023-04-16T06:51:01.098Z,13796.3076
2023-04-16T06:52:04.569Z,13801.0771
2023-04-16T06:53:03.925Z,13793.4619
2023-04-16T06:54:05.391Z,13783.0771
2023-04-16T06:55:06.772Z,13772.8457
2023-04-16T06:56:08.301Z,13795.9229
2023-04-16T06:57:09.692Z,13796.2305
2023-04-16T06:58:11.096Z,13801.0771
2023-04-16T06:59:12.496Z,13779.6152
2023-04-16T07:00:14.023Z,13765.9229
2023-04-16T07:01:15.490Z,13789.6152
2023-04-16T07:02:17.058Z,13794.5381
2023-04-16T07:03:18.365Z,13793.7695
2023-04-16T07:04:19.789Z,13783.3848
2023-04-16T07:05:21.178Z,13768.0000
2023-04-16T07:06:22.643Z,13773.4619
2023-04-16T07:07:24.028Z,13788.2305
2023-04-16T07:08:25.509Z,13789.3076
2023-04-16T07:09:26.943Z,13780.9229
2023-04-16T07:10:28.409Z,13766.9229
2023-04-16T07:11:29.798Z,13771.1543
2023-04-16T07:12:31.227Z,13787.6152
2023-04-16T07:13:32.691Z,13787.8457
2023-04-16T07:14:34.145Z,13793.7695
2023-04-16T07:15:35.816Z,13773.9229
2023-04-16T07:16:37.091Z,13764.0000
2023-04-16T07:17:38.464Z,13781.6924
2023-04-16T07:18:39.897Z,13777.7695
2023-04-16T07:19:42.274Z,13799.6924
2023-04-16T07:20:42.858Z,13777.6924
2023-04-16T07:21:44.210Z,13761.7695
2023-04-16T07:22:45.649Z,13768.6924
2023-04-16T07:23:47.024Z,13779.1543
2023-04-16T07:24:48.538Z,13775.6924
2023-04-16T07:25:49.975Z,13776.0000
2023-04-16T07:26:51.474Z,13764.2305
2023-04-16T07:27:52.803Z,13754.6152
2023-04-16T07:28:54.268Z,13763.0771
2023-04-16T07:29:55.672Z,13768.5381
2023-04-16T07:30:57.190Z,13774.4619
2023-04-16T07:31:58.654Z,13762.7695
2023-04-16T07:33:00.111Z,13750.7695
2023-04-16T07:34:01.436Z,13767.1543
2023-04-16T07:35:02.892Z,13774.6924
2023-04-16T07:36:04.372Z,13770.6924
2023-04-16T07:37:05.801Z,13772.4619
2023-04-16T07:38:07.162Z,13762.2305
2023-04-16T07:39:08.937Z,13766.4619
2023-04-16T07:40:10.029Z,13774.0771
2023-04-16T07:41:11.538Z,13782.3848
2023-04-16T07:42:12.976Z,13789.6152
2023-04-16T07:43:14.401Z,13767.3848
2023-04-16T07:44:15.815Z,13752.2305
2023-04-16T07:45:17.252Z,13773.0771
2023-04-16T07:46:18.752Z,13770.0000
2023-04-16T07:47:20.209Z,13772.6924
2023-04-16T07:48:21.549Z,13771.8457
2023-04-16T07:49:23.015Z,13759.8457
2023-04-16T07:50:24.416Z,13764.6924
2023-04-16T07:51:25.870Z,13776.8457
2023-04-16T07:52:27.353Z,13782.1543
2023-04-16T07:53:28.700Z,13786.0771
2023-04-16T07:54:30.245Z,13762.6152
2023-04-16T07:55:31.626Z,13756.6924
2023-04-16T07:56:33.190Z,13778.8457
2023-04-16T07:57:34.490Z,13776.0000
2023-04-16T07:58:35.908Z,13772.7695
2023-04-16T07:59:37.386Z,13761.0000
2023-04-16T08:00:38.811Z,13751.3848
2023-04-16T08:01:40.280Z,13769.5381
2023-04-16T08:02:41.927Z,13768.3076
2023-04-16T08:03:43.323Z,13776.7695
2023-04-16T08:04:44.974Z,13767.1543
2023-04-16T08:05:45.991Z,13751.1543
2023-04-16T08:06:47.534Z,13761.7695
2023-04-16T08:07:48.893Z,13770.2305
2023-04-16T08:08:50.374Z,13774.3076
2023-04-16T08:09:51.747Z,13775.7695
2023-04-16T08:10:53.201Z,13752.0000
2023-04-16T08:11:54.664Z,13755.5381
2023-04-16T08:12:56.110Z,13770.9229
2023-04-16T08:13:57.495Z,13769.3076
2023-04-16T08:14:58.945Z,13784.8457
2023-04-16T08:16:00.394Z,13761.3848
2023-04-16T08:17:01.867Z,13750.1543
2023-04-16T08:18:03.338Z,13767.9229
2023-04-16T08:19:04.755Z,13767.8457
2023-04-16T08:20:06.228Z,13765.3076
2023-04-16T08:21:07.628Z,13767.1543
2023-04-16T08:22:09.070Z,13754.6152
2023-04-16T08:23:10.512Z,13746.0771
2023-04-16T08:24:12.905Z,13765.3848
2023-04-16T08:25:13.325Z,13776.5381
2023-04-16T08:26:14.816Z,13779.2305
2023-04-16T08:27:19.746Z,13761.1543
2023-04-16T08:28:17.710Z,13753.4619
2023-04-16T08:29:19.059Z,13775.3848
2023-04-16T08:30:20.558Z,13768.5381
2023-04-16T08:31:22.031Z,13773.0000
2023-04-16T08:32:23.508Z,13763.2305
2023-04-16T08:33:24.943Z,13750.3076
2023-04-16T08:34:26.296Z,13761.0000
2023-04-16T08:35:27.769Z,13769.6152
2023-04-16T08:36:29.176Z,13776.3848
2023-04-16T08:37:30.614Z,13772.3076
2023-04-16T08:38:32.121Z,13753.7695
2023-04-16T08:39:33.460Z,13753.5381
2023-04-16T08:40:34.976Z,13765.9229
2023-04-16T08:41:36.360Z,13772.3848
2023-04-16T08:42:37.914Z,13766.9229
2023-04-16T08:43:39.316Z,13758.9229
2023-04-16T08:44:40.728Z,13747.1543
2023-04-16T08:45:42.111Z,13762.1543
2023-04-16T08:46:43.809Z,13770.3076
2023-04-16T08:47:45.091Z,13775.7695
2023-04-16T08:48:46.540Z,13758.0000
2023-04-16T08:49:47.847Z,13747.0000
2023-04-16T08:50:49.393Z,13763.3848
2023-04-16T08:51:50.782Z,13763.7695
2023-04-16T08:52:52.272Z,13776.3848
2023-04-16T08:53:53.748Z,13767.9229
2023-04-16T08:54:56.697Z,13756.3848
2023-04-16T08:55:56.544Z,13756.8457
2023-04-16T08:56:58.816Z,13770.2305
2023-04-16T08:57:59.534Z,13783.0000
2023-04-16T08:59:00.902Z,13787.0000
2023-04-16T09:00:02.321Z,13770.5381
2023-04-16T09:01:03.700Z,13756.6924
2023-04-16T09:02:05.300Z,13768.3848
2023-04-16T09:03:06.930Z,13790.0771
2023-04-16T09:04:08.226Z,13803.0000
2023-04-16T09:05:09.507Z,13797.8457
2023-04-16T09:06:10.979Z,13781.5381
2023-04-16T09:07:12.362Z,13768.6152
2023-04-16T09:08:13.929Z,13794.5381
2023-04-16T09:09:15.281Z,13802.0771
2023-04-16T09:10:16.737Z,13810.8457
2023-04-16T09:11:18.168Z,13799.0771
2023-04-16T09:12:19.720Z,13777.2305
2023-04-16T09:13:21.220Z,13780.7695
2023-04-16T09:14:22.658Z,13805.6152
2023-04-16T09:15:24.045Z,13812.8457
2023-04-16T09:16:25.539Z,13817.2305
2023-04-16T09:17:26.957Z,13810.7695
2023-04-16T09:18:28.377Z,13788.0000
2023-04-16T09:19:29.894Z,13788.9229
2023-04-16T09:20:31.327Z,13808.3076
2023-04-16T09:21:32.732Z,13817.3848
2023-04-16T09:22:34.127Z,13820.3848
2023-04-16T09:23:35.637Z,13807.0000
2023-04-16T09:24:37.100Z,13805.3076
2023-04-16T09:25:38.599Z,13803.7695
2023-04-16T09:26:39.892Z,13814.2305
2023-04-16T09:27:41.371Z,13831.6924
2023-04-16T09:28:42.853Z,13815.7695
2023-04-16T09:29:44.301Z,13807.3848
2023-04-16T09:30:45.713Z,13810.2305
2023-04-16T09:31:47.205Z,13799.3848
2023-04-16T09:32:48.584Z,13831.8457
2023-04-16T09:33:50.138Z,13839.0771
2023-04-16T09:34:51.471Z,13825.0000
2023-04-16T09:35:52.982Z,13824.1543
2023-04-16T09:36:54.418Z,13818.3848
2023-04-16T09:37:55.821Z,13827.4619
2023-04-16T09:38:57.808Z,13835.1543
2023-04-16T09:39:58.768Z,13835.7695
2023-04-16T09:41:00.129Z,13826.6152
2023-04-16T09:42:01.668Z,13827.9229
2023-04-16T09:43:03.079Z,13826.6152
2023-04-16T09:44:04.514Z,13830.6924
2023-04-16T09:45:06.508Z,13844.2305
2023-04-16T09:46:08.416Z,13841.8457
2023-04-16T09:47:08.750Z,13833.7695
2023-04-16T09:48:10.266Z,13833.0771
2023-04-16T09:49:11.962Z,13830.6924
2023-04-16T09:50:13.315Z,13838.1543
2023-04-16T09:51:14.703Z,13848.3076
2023-04-16T09:52:16.075Z,13840.0771
2023-04-16T09:53:18.452Z,13836.2305
2023-04-16T09:54:19.015Z,13834.3076
2023-04-16T09:55:20.454Z,13822.0000
2023-04-16T09:56:21.894Z,13839.2305
2023-04-16T09:57:23.336Z,13852.2305
2023-04-16T09:58:24.720Z,13829.1543
2023-04-16T09:59:26.204Z,13821.2305
2023-04-16T10:00:27.623Z,13820.0771
2023-04-16T10:01:29.187Z,13826.4619
2023-04-16T10:02:30.501Z,13839.0000
2023-04-16T10:03:32.159Z,13839.4619
2023-04-16T10:04:33.408Z,13808.2305
2023-04-16T10:05:34.939Z,13796.8457
2023-04-16T10:06:36.274Z,13816.6924
2023-04-16T10:07:37.696Z,13817.7695
2023-04-16T10:08:39.106Z,13832.4619
2023-04-16T10:09:40.597Z,13807.1543
2023-04-16T10:10:42.039Z,13791.3848
2023-04-16T10:11:43.526Z,13808.4619
2023-04-16T10:12:44.882Z,13805.4619
2023-04-16T10:13:46.373Z,13818.8457
2023-04-16T10:14:49.606Z,13806.6924
2023-04-16T10:15:49.329Z,13784.0771
2023-04-16T10:16:50.684Z,13792.3076
2023-04-16T10:17:53.023Z,13794.0000
2023-04-16T10:18:53.555Z,13802.6924
2023-04-16T10:19:55.017Z,13812.5381
2023-04-16T10:20:56.927Z,13784.2305
2023-04-16T10:21:57.956Z,13770.6152
2023-04-16T10:22:59.353Z,13786.3076
2023-04-16T10:24:00.817Z,13785.3848
2023-04-16T10:25:02.199Z,13807.0000
2023-04-16T10:26:03.755Z,13798.6924
2023-04-16T10:27:05.136Z,13772.3076
2023-04-16T10:28:06.634Z,13774.2305
2023-04-16T10:29:08.093Z,13780.8457
2023-04-16T10:30:09.495Z,13786.6152
2023-04-16T10:31:11.031Z,13799.2305
2023-04-16T10:32:12.351Z,13788.2305
2023-04-16T10:33:13.856Z,13768.3848
2023-04-16T10:34:15.192Z,13781.8457
2023-04-16T10:35:16.714Z,13788.6924
2023-04-16T10:36:18.137Z,13804.0771
2023-04-16T10:37:19.647Z,13799.8457
2023-04-16T10:38:21.058Z,13786.0771
2023-04-16T10:39:22.432Z,13768.5381
2023-04-16T10:40:23.840Z,13794.1543
2023-04-16T10:41:25.352Z,13799.9229
2023-04-16T10:42:26.799Z,13817.3076
2023-04-16T10:43:28.455Z,13802.5381
2023-04-16T10:44:29.727Z,13795.6924
2023-04-16T10:45:31.078Z,13778.1543
2023-04-16T10:46:32.589Z,13798.6924
2023-04-16T10:47:34.010Z,13806.3848
2023-04-16T10:48:46.564Z,13820.3848
2023-04-16T10:49:36.909Z,13802.9229
2023-04-16T10:50:38.267Z,13788.1543
2023-04-16T10:51:39.739Z,13777.5381
2023-04-16T10:52:41.254Z,13804.6152
2023-04-16T10:53:42.913Z,13823.7695
2023-04-16T10:54:44.156Z,13817.0771
2023-04-16T10:55:45.555Z,13807.6152
2023-04-16T10:56:47.011Z,13791.9229
2023-04-16T10:57:48.389Z,13801.8457
2023-04-16T10:58:49.912Z,13812.0771
2023-04-16T10:59:51.375Z,13824.1543
2023-04-16T11:00:52.736Z,13811.2305
2023-04-16T11:01:54.377Z,13811.1543
2023-04-16T11:02:55.709Z,13802.4619
2023-04-16T11:03:57.319Z,13799.2305
2023-04-16T11:04:58.646Z,13812.0771
2023-04-16T11:05:59.902Z,13831.1543
2023-04-16T11:07:01.410Z,13818.0771
2023-04-16T11:08:02.777Z,13811.9229
2023-04-16T11:09:04.287Z,13799.5381
2023-04-16T11:10:05.764Z,13803.0771
2023-04-16T11:11:07.314Z,13815.9229
2023-04-16T11:12:08.538Z,13829.2305
2023-04-16T11:13:10.046Z,13815.0771
2023-04-16T11:14:12.417Z,13806.6924
2023-04-16T11:15:13.917Z,13794.0771
2023-04-16T11:16:14.444Z,13797.9229
2023-04-16T11:17:15.795Z,13827.6152
2023-04-16T11:18:17.242Z,13835.8457
2023-04-16T11:19:18.691Z,13821.4619
2023-04-16T11:20:20.929Z,13813.0771
2023-04-16T11:21:21.609Z,13799.8457