createdAt,value
2023-01-18T03:59:13.714Z,474.00
2023-01-18T04:00:13.833Z,457.00
2023-01-18T04:01:15.066Z,453.00
2023-01-18T04:02:15.031Z,451.00
2023-01-18T04:03:15.384Z,451.00
2023-01-18T04:04:14.315Z,450.00
2023-01-18T04:05:15.594Z,451.00
2023-01-18T04:06:17.782Z,452.00
2023-01-18T04:07:14.715Z,453.00
2023-01-18T04:08:15.930Z,451.00
2023-01-18T04:09:16.958Z,449.00
2023-01-18T04:10:16.180Z,450.00
2023-01-18T04:11:16.411Z,451.00
2023-01-18T04:12:16.373Z,450.00
2023-01-18T04:13:16.713Z,449.00
2023-01-18T04:14:16.917Z,452.00
2023-01-18T04:15:16.757Z,453.00
2023-01-18T04:16:16.973Z,457.00
2023-01-18T04:17:16.051Z,457.00
2023-01-18T04:18:17.158Z,459.00
2023-01-18T04:19:17.410Z,458.00
2023-01-18T04:20:18.162Z,458.00
2023-01-18T04:21:16.639Z,457.00
2023-01-18T04:22:17.711Z,455.00
2023-01-18T04:23:17.936Z,455.00
2023-01-18T04:24:19.136Z,450.00
2023-01-18T04:25:17.099Z,450.00
2023-01-18T04:26:18.339Z,450.00
2023-01-18T04:27:19.097Z,453.00
2023-01-18T04:28:17.447Z,450.00
2023-01-18T04:29:17.600Z,450.00
2023-01-18T04:30:17.738Z,451.00
2023-01-18T04:31:17.873Z,451.00
2023-01-18T04:32:19.108Z,450.00
2023-01-18T04:33:18.125Z,449.00
2023-01-18T04:34:18.262Z,448.00
2023-01-18T04:35:18.418Z,447.00
2023-01-18T04:36:19.657Z,448.00
2023-01-18T04:37:20.473Z,449.00
2023-01-18T04:38:19.785Z,449.00
2023-01-18T04:39:18.948Z,448.00
2023-01-18T04:40:20.078Z,450.00
2023-01-18T04:41:20.812Z,447.00
2023-01-18T04:42:20.572Z,447.00
2023-01-18T04:43:20.504Z,447.00
2023-01-18T04:44:19.647Z,448.00
2023-01-18T04:45:20.774Z,450.00
2023-01-18T04:46:21.536Z,450.00
2023-01-18T04:47:21.766Z,450.00
2023-01-18T04:48:21.145Z,450.00
2023-01-18T04:49:21.347Z,450.00
2023-01-18T04:50:21.423Z,448.00
2023-01-18T04:51:21.515Z,449.00
2023-01-18T04:52:21.794Z,450.00
2023-01-18T04:53:21.773Z,448.00
2023-01-18T04:54:21.962Z,449.00
2023-01-18T04:55:21.031Z,448.00
2023-01-18T04:56:21.193Z,448.00
2023-01-18T04:57:22.965Z,448.00
2023-01-18T04:58:21.433Z,448.00
2023-01-18T04:59:21.571Z,447.00
2023-01-18T05:00:21.705Z,447.00
2023-01-18T05:01:23.530Z,447.00
2023-01-18T05:02:21.985Z,447.00
2023-01-18T05:03:22.083Z,446.00
2023-01-18T05:04:22.227Z,445.00
2023-01-18T05:05:22.365Z,443.00
2023-01-18T05:06:24.135Z,445.00
2023-01-18T05:07:23.891Z,445.00
2023-01-18T05:08:24.134Z,445.00
2023-01-18T05:09:22.920Z,446.00
2023-01-18T05:10:24.025Z,444.00
2023-01-18T05:11:24.156Z,444.00
2023-01-18T05:12:24.402Z,442.00
2023-01-18T05:13:24.485Z,441.00
2023-01-18T05:14:24.604Z,440.00
2023-01-18T05:15:24.665Z,442.00
2023-01-18T05:16:24.898Z,443.00
2023-01-18T05:17:25.112Z,446.00
2023-01-18T05:18:25.095Z,447.00
2023-01-18T05:19:25.277Z,448.00
2023-01-18T05:20:25.368Z,450.00
2023-01-18T05:21:26.621Z,451.00
2023-01-18T05:22:25.697Z,452.00
2023-01-18T05:23:26.973Z,450.00
2023-01-18T05:24:24.917Z,450.00
2023-01-18T05:25:26.031Z,452.00
2023-01-18T05:26:26.787Z,453.00
2023-01-18T05:27:26.307Z,453.00
2023-01-18T05:28:28.046Z,455.00
2023-01-18T05:29:26.551Z,453.00
2023-01-18T05:30:27.308Z,452.00
2023-01-18T05:31:27.596Z,452.00
2023-01-18T05:32:26.004Z,454.00
2023-01-18T05:33:27.735Z,455.00
2023-01-18T05:34:26.228Z,456.00
2023-01-18T05:35:26.340Z,456.00
2023-01-18T05:36:26.525Z,458.00
2023-01-18T05:37:26.558Z,459.00
2023-01-18T05:38:27.832Z,457.00
2023-01-18T05:39:29.053Z,459.00
2023-01-18T05:40:27.027Z,459.00
2023-01-18T05:41:28.802Z,459.00
2023-01-18T05:42:28.305Z,457.00
2023-01-18T05:43:29.100Z,455.00
2023-01-18T05:44:27.585Z,451.00
2023-01-18T05:45:27.717Z,453.00
2023-01-18T05:46:29.445Z,455.00
2023-01-18T05:47:27.959Z,456.00
2023-01-18T05:48:28.035Z,456.00
2023-01-18T05:49:29.185Z,456.00
2023-01-18T05:50:29.360Z,456.00
2023-01-18T05:51:29.491Z,454.00
2023-01-18T05:52:30.269Z,454.00
2023-01-18T05:53:28.771Z,454.00
2023-01-18T05:54:29.872Z,453.00
2023-01-18T05:55:30.044Z,451.00
2023-01-18T05:56:30.185Z,452.00
2023-01-18T05:57:30.970Z,449.00
2023-01-18T05:58:29.487Z,450.00
2023-01-18T05:59:29.640Z,449.00
2023-01-18T06:00:29.739Z,448.00
2023-01-18T06:01:29.928Z,449.00
2023-01-18T06:02:31.090Z,450.00
2023-01-18T06:03:30.158Z,452.00
2023-01-18T06:04:31.265Z,451.00
2023-01-18T06:05:30.395Z,452.00
2023-01-18T06:06:33.018Z,450.00
2023-01-18T06:07:30.685Z,448.00
2023-01-18T06:08:32.418Z,447.00
2023-01-18T06:09:30.960Z,447.00
2023-01-18T06:10:32.049Z,446.00
2023-01-18T06:11:31.193Z,446.00
2023-01-18T06:12:31.387Z,444.00
2023-01-18T06:13:33.146Z,448.00
2023-01-18T06:14:32.626Z,447.00
2023-01-18T06:15:31.743Z,445.00
2023-01-18T06:16:32.000Z,447.00
2023-01-18T06:17:32.668Z,445.00
2023-01-18T06:18:33.433Z,445.00
2023-01-18T06:19:33.384Z,446.00
2023-01-18T06:20:32.517Z,447.00
2023-01-18T06:21:32.612Z,448.00
2023-01-18T06:22:33.780Z,448.00
2023-01-18T06:23:34.534Z,449.00
2023-01-18T06:24:34.790Z,449.00
2023-01-18T06:25:33.251Z,447.00
2023-01-18T06:26:33.372Z,450.00
2023-01-18T06:27:33.500Z,451.00
2023-01-18T06:28:34.757Z,452.00
2023-01-18T06:29:33.753Z,451.00
2023-01-18T06:30:35.016Z,450.00
2023-01-18T06:31:34.086Z,450.00
2023-01-18T06:32:34.157Z,450.00
2023-01-18T06:33:34.322Z,449.00
2023-01-18T06:34:35.417Z,451.00
2023-01-18T06:35:37.564Z,450.00
2023-01-18T06:36:35.919Z,449.00
2023-01-18T06:37:34.866Z,449.00
2023-01-18T06:38:36.128Z,446.00
2023-01-18T06:39:36.132Z,446.00
2023-01-18T06:40:35.321Z,443.00
2023-01-18T06:41:37.066Z,443.00
2023-01-18T06:42:35.625Z,445.00
2023-01-18T06:43:36.765Z,450.00
2023-01-18T06:44:35.878Z,450.00
2023-01-18T06:45:38.176Z,450.00
2023-01-18T06:46:36.163Z,452.00
2023-01-18T06:47:36.426Z,451.00
2023-01-18T06:48:38.088Z,452.00
2023-01-18T06:49:37.235Z,453.00
2023-01-18T06:50:37.905Z,454.00
2023-01-18T06:51:36.822Z,455.00
2023-01-18T06:52:37.887Z,455.00
2023-01-18T06:53:38.096Z,454.00
2023-01-18T06:54:38.262Z,453.00
2023-01-18T06:55:38.524Z,452.00
2023-01-18T06:56:37.557Z,452.00
2023-01-18T06:57:38.643Z,453.00
2023-01-18T06:58:39.512Z,453.00
2023-01-18T06:59:37.832Z,453.00
2023-01-18T07:00:38.701Z,451.00
2023-01-18T07:01:38.536Z,448.00
2023-01-18T07:02:40.741Z,449.00
2023-01-18T07:03:40.240Z,452.00
2023-01-18T07:04:39.377Z,452.00
2023-01-18T07:05:39.521Z,453.00
2023-01-18T07:06:40.390Z,456.00
2023-01-18T07:07:38.787Z,458.00
2023-01-18T07:08:39.001Z,456.00
2023-01-18T07:09:39.009Z,456.00
2023-01-18T07:10:39.137Z,456.00
2023-01-18T07:11:41.858Z,457.00
2023-01-18T07:12:39.411Z,457.00
2023-01-18T07:13:40.480Z,453.00
2023-01-18T07:14:40.701Z,451.00
2023-01-18T07:15:40.931Z,453.00
2023-01-18T07:16:41.720Z,455.00
2023-01-18T07:17:40.087Z,454.00
2023-01-18T07:18:43.318Z,456.00
2023-01-18T07:19:40.982Z,456.00
2023-01-18T07:20:42.137Z,457.00
2023-01-18T07:21:42.031Z,456.00
2023-01-18T07:22:41.694Z,457.00
2023-01-18T07:23:42.498Z,456.00
2023-01-18T07:24:41.953Z,456.00
2023-01-18T07:25:42.696Z,458.00
2023-01-18T07:26:42.933Z,461.00
2023-01-18T07:27:41.277Z,460.00
2023-01-18T07:28:43.063Z,460.00
2023-01-18T07:29:41.517Z,458.00
2023-01-18T07:30:41.668Z,459.00
2023-01-18T07:31:43.470Z,459.00
2023-01-18T07:32:42.027Z,459.00
2023-01-18T07:33:43.017Z,459.00
2023-01-18T07:34:43.215Z,459.00
2023-01-18T07:35:42.353Z,460.00
2023-01-18T07:36:44.121Z,461.00
2023-01-18T07:37:44.427Z,459.00
2023-01-18T07:38:42.812Z,458.00
2023-01-18T07:39:44.693Z,459.00
2023-01-18T07:40:43.196Z,460.00
2023-01-18T07:41:45.012Z,463.00
2023-01-18T07:42:45.263Z,463.00
2023-01-18T07:43:46.896Z,465.00
2023-01-18T07:44:44.484Z,463.00
2023-01-18T07:45:43.712Z,460.00
2023-01-18T07:46:43.814Z,462.00
2023-01-18T07:47:45.718Z,461.00
2023-01-18T07:48:44.099Z,462.00
2023-01-18T07:49:47.072Z,460.00
2023-01-18T07:50:44.385Z,462.00
2023-01-18T07:51:46.254Z,461.00
2023-01-18T07:52:47.973Z,461.00
2023-01-18T07:53:44.784Z,460.00
2023-01-18T07:54:46.581Z,462.00
2023-01-18T07:55:48.326Z,464.00
2023-01-18T07:56:45.307Z,463.00
2023-01-18T07:57:47.933Z,462.00
2023-01-18T07:58:46.201Z,463.00
2023-01-18T07:59:47.261Z,465.00
2023-01-18T08:00:47.669Z,463.00
2023-01-18T08:01:49.328Z,466.00
2023-01-18T08:02:47.904Z,470.00
2023-01-18T08:03:51.920Z,470.00
2023-01-18T08:04:47.699Z,470.00
2023-01-18T08:05:48.036Z,470.00
2023-01-18T08:06:49.730Z,469.00
2023-01-18T08:07:46.696Z,467.00
2023-01-18T08:08:49.372Z,465.00
2023-01-18T08:09:49.675Z,468.00
2023-01-18T08:10:46.979Z,464.00
2023-01-18T08:11:48.760Z,464.00
2023-01-18T08:12:47.315Z,467.00
2023-01-18T08:13:49.099Z,467.00
2023-01-18T08:14:49.406Z,469.00
2023-01-18T08:15:49.698Z,470.00
2023-01-18T08:16:49.435Z,470.00
2023-01-18T08:17:49.768Z,469.00
2023-01-18T08:18:53.038Z,466.00
2023-01-18T08:19:48.268Z,467.00
2023-01-18T08:20:53.195Z,468.00
2023-01-18T08:21:49.449Z,465.00
2023-01-18T08:22:51.179Z,466.00
2023-01-18T08:23:49.534Z,467.00
2023-01-18T08:24:50.381Z,465.00
2023-01-18T08:25:49.009Z,466.00
2023-01-18T08:26:49.078Z,467.00
2023-01-18T08:27:49.252Z,469.00
2023-01-18T08:28:50.177Z,471.00
2023-01-18T08:29:50.129Z,470.00
2023-01-18T08:30:49.748Z,469.00
2023-01-18T08:31:53.482Z,468.00
2023-01-18T08:32:50.419Z,468.00
2023-01-18T08:33:50.808Z,468.00
2023-01-18T08:34:53.406Z,467.00
2023-01-18T08:35:51.035Z,469.00
2023-01-18T08:36:52.660Z,468.00
2023-01-18T08:37:50.971Z,468.00
2023-01-18T08:38:50.694Z,469.00
2023-01-18T08:39:56.796Z,469.00
2023-01-18T08:40:50.965Z,472.00
2023-01-18T08:41:51.804Z,472.00
2023-01-18T08:42:52.918Z,472.00
2023-01-18T08:43:51.357Z,475.00
2023-01-18T08:44:52.281Z,475.00
2023-01-18T08:45:51.557Z,474.00
2023-01-18T08:46:54.796Z,475.00
2023-01-18T08:47:53.175Z,476.00
2023-01-18T08:48:51.912Z,477.00
2023-01-18T08:49:53.036Z,477.00
2023-01-18T08:50:52.165Z,478.00
2023-01-18T08:51:52.319Z,479.00
2023-01-18T08:52:54.175Z,477.00
2023-01-18T08:53:56.336Z,477.00
2023-01-18T08:54:52.738Z,478.00
2023-01-18T08:55:54.092Z,479.00
2023-01-18T08:56:56.753Z,480.00
2023-01-18T08:57:53.160Z,480.00
2023-01-18T08:58:55.902Z,484.00
2023-01-18T08:59:54.166Z,483.00
2023-01-18T09:00:54.433Z,478.00
2023-01-18T09:01:53.700Z,478.00
2023-01-18T09:02:53.771Z,479.00
2023-01-18T09:03:53.815Z,481.00
2023-01-18T09:04:54.601Z,482.00
2023-01-18T09:05:55.915Z,482.00
2023-01-18T09:06:57.119Z,483.00
2023-01-18T09:08:00.031Z,483.00
2023-01-18T09:08:54.427Z,484.00
2023-01-18T09:09:57.182Z,487.00
2023-01-18T09:10:57.521Z,489.00
2023-01-18T09:11:58.303Z,489.00
2023-01-18T09:12:58.434Z,488.00
2023-01-18T09:14:01.292Z,487.00
2023-01-18T09:14:55.221Z,485.00
2023-01-18T09:15:56.361Z,487.00
2023-01-18T09:16:56.948Z,488.00
2023-01-18T09:17:57.174Z,488.00
2023-01-18T09:18:57.564Z,491.00
2023-01-18T09:19:56.598Z,488.00
2023-01-18T09:20:57.490Z,490.00
2023-01-18T09:21:57.032Z,491.00
2023-01-18T09:23:00.710Z,493.00
2023-01-18T09:24:00.244Z,493.00
2023-01-18T09:24:57.410Z,491.00
2023-01-18T09:25:56.708Z,492.00
2023-01-18T09:26:58.749Z,491.00
2023-01-18T09:27:58.897Z,489.00
2023-01-18T09:28:58.315Z,493.00
2023-01-18T09:29:58.496Z,492.00
2023-01-18T09:31:01.857Z,490.00
2023-01-18T09:31:59.075Z,490.00
2023-01-18T09:32:59.929Z,488.00
2023-01-18T09:34:17.457Z,489.00
2023-01-18T09:35:09.439Z,489.00
2023-01-18T09:35:58.637Z,487.00
2023-01-18T09:36:58.034Z,486.00
2023-01-18T09:37:59.880Z,486.00
2023-01-18T09:38:59.226Z,485.00
2023-01-18T09:39:59.289Z,485.00
2023-01-18T09:40:59.447Z,484.00
2023-01-18T09:41:58.751Z,483.00
2023-01-18T09:43:01.319Z,482.00
2023-01-18T09:43:59.855Z,479.00
2023-01-18T09:44:59.076Z,480.00
2023-01-18T09:45:59.986Z,480.00
2023-01-18T09:46:59.368Z,480.00
2023-01-18T09:48:01.117Z,481.00
2023-01-18T09:49:00.891Z,480.00
2023-01-18T09:49:59.693Z,477.00
2023-01-18T09:50:59.972Z,478.00
2023-01-18T09:51:59.920Z,483.00
2023-01-18T09:53:02.100Z,484.00
2023-01-18T09:54:00.193Z,484.00
2023-01-18T09:55:00.241Z,484.00
2023-01-18T09:56:01.072Z,483.00
2023-01-18T09:57:02.264Z,483.00
2023-01-18T09:58:00.614Z,482.00
2023-01-18T09:59:01.702Z,484.00
2023-01-18T10:00:01.780Z,484.00
2023-01-18T10:01:01.953Z,481.00
2023-01-18T10:02:02.224Z,483.00
2023-01-18T10:13:27.559Z,502.00
2023-01-18T10:14:26.275Z,485.00
2023-01-18T10:15:28.176Z,482.00
2023-01-18T10:16:26.732Z,483.00
2023-01-18T10:17:26.635Z,481.00
2023-01-18T10:18:28.634Z,482.00
2023-01-18T10:19:28.482Z,484.00
2023-01-18T10:20:27.905Z,483.00
2023-01-18T10:21:28.767Z,481.00
2023-01-18T10:22:27.234Z,484.00
2023-01-18T10:23:28.334Z,485.00
2023-01-18T10:24:27.522Z,483.00
2023-01-18T10:25:28.757Z,482.00
2023-01-18T10:26:28.728Z,485.00
2023-01-18T10:27:30.610Z,484.00
2023-01-18T10:28:29.420Z,482.00
2023-01-18T10:29:28.897Z,481.00
2023-01-18T10:30:35.161Z,482.00
2023-01-18T10:31:31.819Z,484.00
2023-01-18T10:32:28.911Z,486.00
2023-01-18T10:33:29.600Z,486.00
2023-01-18T10:34:30.009Z,484.00
2023-01-18T10:35:32.930Z,485.00
2023-01-18T10:36:35.219Z,485.00
2023-01-18T10:37:32.391Z,485.00
2023-01-18T10:38:31.603Z,483.00
2023-01-18T10:39:31.315Z,483.00
2023-01-18T10:40:29.851Z,484.00
2023-01-18T10:41:31.503Z,484.00
2023-01-18T10:42:32.712Z,486.00
2023-01-18T10:43:29.951Z,486.00
2023-01-18T10:44:30.770Z,485.00
2023-01-18T10:45:30.288Z,486.00
2023-01-18T10:46:30.332Z,485.00
2023-01-18T10:47:34.511Z,484.00
2023-01-18T10:48:31.419Z,483.00
2023-01-18T10:49:30.799Z,488.00
2023-01-18T10:50:32.560Z,491.00
2023-01-18T10:51:35.601Z,489.00
2023-01-18T10:52:31.110Z,488.00
2023-01-18T10:53:31.270Z,487.00
2023-01-18T10:54:31.407Z,487.00
2023-01-18T10:55:34.640Z,486.00
2023-01-18T10:56:31.765Z,486.00
2023-01-18T10:57:32.781Z,486.00
2023-01-18T10:58:34.552Z,486.00
2023-01-18T10:59:32.067Z,486.00
2023-01-18T11:00:34.101Z,485.00
2023-01-18T11:01:32.444Z,486.00
2023-01-18T11:02:32.464Z,486.00
2023-01-18T11:03:34.437Z,485.00
2023-01-18T11:04:33.207Z,486.00
2023-01-18T11:05:32.776Z,485.00
2023-01-18T11:06:35.829Z,487.00
2023-01-18T11:07:33.035Z,487.00
2023-01-18T11:08:34.225Z,487.00
2023-01-18T11:09:33.256Z,489.00
2023-01-18T11:10:33.367Z,489.00
2023-01-18T11:11:34.341Z,488.00
2023-01-18T11:12:35.323Z,488.00
2023-01-18T11:13:33.705Z,488.00
2023-01-18T11:14:33.911Z,491.00
2023-01-18T11:15:35.983Z,491.00
2023-01-18T11:16:35.203Z,490.00
2023-01-18T11:17:36.378Z,489.00
2023-01-18T11:18:38.096Z,490.00
2023-01-18T11:19:35.381Z,490.00
2023-01-18T11:20:35.277Z,491.00
2023-01-18T11:21:36.434Z,492.00
2023-01-18T11:22:36.665Z,491.00
2023-01-18T11:23:36.451Z,493.00
2023-01-18T11:24:35.068Z,492.00
2023-01-18T11:25:36.824Z,491.00
2023-01-18T11:26:35.308Z,490.00
2023-01-18T11:27:37.389Z,489.00
2023-01-18T11:28:37.120Z,487.00
2023-01-18T11:29:35.711Z,486.00
2023-01-18T11:30:37.671Z,486.00
2023-01-18T11:31:36.099Z,483.00
2023-01-18T11:32:37.044Z,484.00
2023-01-18T11:33:40.050Z,483.00
2023-01-18T11:34:36.848Z,486.00
2023-01-18T11:35:36.513Z,487.00
2023-01-18T11:36:37.318Z,488.00
2023-01-18T11:37:37.717Z,492.00
2023-01-18T11:38:38.578Z,489.00
2023-01-18T11:39:37.794Z,488.00
2023-01-18T11:40:38.799Z,489.00
2023-01-18T11:41:37.271Z,489.00
2023-01-18T11:42:40.134Z,489.00
2023-01-18T11:43:37.536Z,489.00
2023-01-18T11:44:39.351Z,488.00
2023-01-18T11:45:37.840Z,488.00
2023-01-18T11:46:39.700Z,488.00
2023-01-18T11:47:38.970Z,489.00
2023-01-18T11:48:40.720Z,488.00
2023-01-18T11:49:40.010Z,487.00
2023-01-18T11:50:38.438Z,485.00
2023-01-18T11:51:41.249Z,482.00
2023-01-18T11:52:38.619Z,481.00
2023-01-18T11:53:40.364Z,482.00
2023-01-18T11:54:40.637Z,481.00
2023-01-18T11:55:38.937Z,481.00
2023-01-18T11:56:40.809Z,482.00
2023-01-18T11:57:43.369Z,481.00
2023-01-18T11:58:41.877Z,483.00
2023-01-18T11:59:42.174Z,483.00
2023-01-18T12:00:41.441Z,483.00
2023-01-18T12:01:41.199Z,482.00
2023-01-18T12:02:41.473Z,480.00
2023-01-18T12:03:41.141Z,482.00
2023-01-18T12:04:40.216Z,481.00
2023-01-18T12:05:45.786Z,482.00
2023-01-18T12:06:40.375Z,484.00
2023-01-18T12:07:40.463Z,484.00
2023-01-18T12:08:41.406Z,484.00
2023-01-18T12:09:40.787Z,484.00
2023-01-18T12:10:43.436Z,482.00
2023-01-18T12:11:41.153Z,483.00
2023-01-18T12:12:44.285Z,483.00
2023-01-18T12:13:43.238Z,481.00
2023-01-18T12:14:43.111Z,483.00
2023-01-18T12:15:42.295Z,482.00
2023-01-18T12:16:42.056Z,482.00
2023-01-18T12:17:46.322Z,484.00
2023-01-18T12:18:43.768Z,485.00
2023-01-18T12:19:43.705Z,485.00
2023-01-18T12:20:44.514Z,486.00
2023-01-18T12:21:42.207Z,487.00
2023-01-18T12:22:43.126Z,490.00
2023-01-18T12:23:44.332Z,490.00
2023-01-18T12:24:45.785Z,494.00
2023-01-18T12:25:42.725Z,492.00
2023-01-18T12:26:46.040Z,490.00
2023-01-18T12:27:43.687Z,489.00
2023-01-18T12:28:44.099Z,490.00
2023-01-18T12:29:44.257Z,491.00
2023-01-18T12:30:44.245Z,490.00
2023-01-18T12:31:46.093Z,491.00
2023-01-18T12:32:43.619Z,491.00
2023-01-18T12:33:44.228Z,490.00
2023-01-18T12:34:43.931Z,490.00
2023-01-18T12:35:44.152Z,491.00
2023-01-18T12:36:45.864Z,491.00
2023-01-18T12:37:47.042Z,491.00
2023-01-18T12:38:45.185Z,487.00
2023-01-18T12:39:45.351Z,483.00
2023-01-18T12:40:46.347Z,483.00
2023-01-18T12:41:46.626Z,482.00
2023-01-18T12:42:46.871Z,483.00
2023-01-18T12:43:45.069Z,484.00
2023-01-18T12:44:46.834Z,487.00
2023-01-18T12:45:47.113Z,486.00
2023-01-18T12:46:48.834Z,487.00
2023-01-18T12:47:46.611Z,489.00
2023-01-18T12:48:48.380Z,488.00
2023-01-18T12:49:47.741Z,491.00
2023-01-18T12:50:48.008Z,492.00
2023-01-18T12:51:47.748Z,493.00
2023-01-18T12:52:48.000Z,490.00
2023-01-18T12:53:48.302Z,489.00
2023-01-18T12:54:48.065Z,488.00
2023-01-18T12:55:46.763Z,490.00
2023-01-18T12:56:46.800Z,491.00
2023-01-18T12:57:48.104Z,489.00
2023-01-18T12:58:47.129Z,487.00
2023-01-18T12:59:47.300Z,490.00
2023-01-18T13:00:47.375Z,491.00
2023-01-18T13:01:47.562Z,492.00
2023-01-18T13:02:49.284Z,495.00
2023-01-18T13:03:47.742Z,495.00
2023-01-18T13:04:48.451Z,493.00
2023-01-18T13:05:50.935Z,494.00
2023-01-18T13:06:48.108Z,493.00
2023-01-18T13:07:48.293Z,492.00
2023-01-18T13:08:49.224Z,490.00
2023-01-18T13:09:48.552Z,493.00
2023-01-18T13:10:49.278Z,491.00
2023-01-18T13:11:48.728Z,493.00
2023-01-18T13:12:48.899Z,493.00
2023-01-18T13:13:50.634Z,495.00
2023-01-18T13:14:49.160Z,499.00
2023-01-18T13:15:50.982Z,500.00
2023-01-18T13:16:51.243Z,501.00
2023-01-18T13:17:51.483Z,500.00
2023-01-18T13:18:51.240Z,499.00
2023-01-18T13:19:52.498Z,500.00
2023-01-18T13:20:49.986Z,499.00
2023-01-18T13:21:52.660Z,501.00
2023-01-18T13:22:50.235Z,499.00
2023-01-18T13:23:50.434Z,498.00
2023-01-18T13:24:50.506Z,500.00
2023-01-18T13:25:50.631Z,499.00
2023-01-18T13:26:52.445Z,500.00
2023-01-18T13:27:50.852Z,498.00
2023-01-18T13:28:50.973Z,499.00
2023-01-18T13:29:51.108Z,499.00
2023-01-18T13:30:51.300Z,499.00
2023-01-18T13:31:53.080Z,502.00
2023-01-18T13:32:53.321Z,502.00
2023-01-18T13:33:51.675Z,500.00
2023-01-18T13:34:51.899Z,503.00
2023-01-18T13:35:51.914Z,504.00
2023-01-18T13:37:02.500Z,503.00
2023-01-18T13:37:56.528Z,504.00
2023-01-18T13:38:52.277Z,500.00
2023-01-18T13:39:54.045Z,499.00
2023-01-18T13:40:52.571Z,497.00
2023-01-18T13:41:52.673Z,492.00
2023-01-18T13:42:52.920Z,493.00
2023-01-18T13:43:54.585Z,495.00
2023-01-18T13:44:53.112Z,494.00
2023-01-18T13:45:53.297Z,497.00
2023-01-18T13:46:53.399Z,497.00
2023-01-18T13:47:53.503Z,500.00
2023-01-18T13:48:54.313Z,503.00
2023-01-18T13:49:53.805Z,504.00
2023-01-18T13:50:53.996Z,507.00
2023-01-18T13:51:54.061Z,507.00
2023-01-18T13:52:54.962Z,505.00
2023-01-18T13:53:55.128Z,506.00
2023-01-18T13:54:56.306Z,507.00
2023-01-18T13:55:57.975Z,507.00
2023-01-18T13:56:56.669Z,507.00
2023-01-18T13:57:55.796Z,507.00
2023-01-18T13:58:56.620Z,507.00
2023-01-18T13:59:56.082Z,508.00
2023-01-18T14:00:56.952Z,511.00
2023-01-18T14:01:57.232Z,510.00
2023-01-18T14:02:56.562Z,506.00
2023-01-18T14:03:57.328Z,503.00
2023-01-18T14:04:56.619Z,501.00
2023-01-18T14:05:56.031Z,499.00
2023-01-18T14:06:59.182Z,498.00
2023-01-18T14:07:57.111Z,497.00
2023-01-18T14:08:56.374Z,496.00
2023-01-18T14:09:56.505Z,497.00
2023-01-18T14:10:56.650Z,493.00
2023-01-18T14:11:58.533Z,493.00
2023-01-18T14:12:57.320Z,491.00
2023-01-18T14:13:57.299Z,489.00
2023-01-18T14:14:57.975Z,488.00
2023-01-18T14:15:59.159Z,489.00
2023-01-18T14:16:59.181Z,489.00
2023-01-18T14:17:59.119Z,487.00
2023-01-18T14:18:57.703Z,488.00
2023-01-18T14:19:57.819Z,492.00
2023-01-18T14:20:59.708Z,493.00
2023-01-18T14:21:58.093Z,493.00
2023-01-18T14:22:58.444Z,494.00
2023-01-18T14:23:59.957Z,497.00
2023-01-18T14:24:58.424Z,497.00
2023-01-18T14:26:00.515Z,495.00
2023-01-18T14:26:59.664Z,496.00
2023-01-18T14:28:00.464Z,496.00
2023-01-18T14:29:00.720Z,496.00
2023-01-18T14:29:59.861Z,498.00
2023-01-18T14:31:01.879Z,497.00
2023-01-18T14:32:00.392Z,498.00
2023-01-18T14:33:00.820Z,498.00
2023-01-18T14:33:59.719Z,497.00
2023-01-18T14:35:01.690Z,498.00
2023-01-18T14:36:00.945Z,497.00
2023-01-18T14:37:00.727Z,498.00
2023-01-18T14:38:16.571Z,496.00
2023-01-18T14:39:01.306Z,496.00
2023-01-18T14:40:02.107Z,495.00
2023-01-18T14:41:02.870Z,494.00
2023-01-18T14:42:02.355Z,495.00
2023-01-18T14:43:01.207Z,495.00
2023-01-18T14:44:00.979Z,494.00
2023-01-18T14:45:01.072Z,495.00
2023-01-18T14:46:01.922Z,494.00
2023-01-18T14:47:18.681Z,492.00
2023-01-18T14:48:02.466Z,494.00
2023-01-18T14:49:01.571Z,493.00
2023-01-18T14:50:01.684Z,491.00
2023-01-18T14:51:02.856Z,491.00
2023-01-18T14:52:03.644Z,492.00
2023-01-18T14:53:02.103Z,491.00
2023-01-18T14:54:04.724Z,491.00
2023-01-18T14:55:05.100Z,489.00
2023-01-18T14:56:03.247Z,486.00
2023-01-18T14:57:05.212Z,483.00
2023-01-18T14:58:05.505Z,482.00
2023-01-18T14:59:03.733Z,484.00
2023-01-18T15:00:03.964Z,487.00
2023-01-18T15:01:04.189Z,488.00
2023-01-18T15:02:04.264Z,488.00
2023-01-18T15:03:06.064Z,487.00
2023-01-18T15:04:05.366Z,488.00
2023-01-18T15:05:05.617Z,487.00
2023-01-18T15:06:04.851Z,488.00
2023-01-18T15:07:05.018Z,486.00
2023-01-18T15:08:07.291Z,486.00
2023-01-18T15:09:05.332Z,484.00
2023-01-18T15:10:06.181Z,485.00
2023-01-18T15:11:05.407Z,486.00
2023-01-18T15:12:05.592Z,485.00
2023-01-18T15:13:05.722Z,482.00
2023-01-18T15:14:06.731Z,482.00
2023-01-18T15:15:06.261Z,481.00
2023-01-18T15:16:06.381Z,483.00
2023-01-18T15:17:06.609Z,481.00
2023-01-18T15:18:06.519Z,482.00
2023-01-18T15:19:07.389Z,482.00
2023-01-18T15:20:07.649Z,484.00
2023-01-18T15:21:06.745Z,482.00
2023-01-18T15:22:08.424Z,481.00
2023-01-18T15:23:07.059Z,480.00
2023-01-18T15:24:08.035Z,479.00
2023-01-18T15:25:08.258Z,480.00
2023-01-18T15:26:06.667Z,481.00
2023-01-18T15:27:07.697Z,484.00
2023-01-18T15:28:22.734Z,482.00
2023-01-18T15:29:08.796Z,481.00
2023-01-18T15:30:08.827Z,480.00
2023-01-18T15:31:09.987Z,482.00
2023-01-18T15:32:09.275Z,481.00
2023-01-18T15:33:08.591Z,480.00
2023-01-18T15:34:08.704Z,480.00
2023-01-18T15:35:08.746Z,479.00
2023-01-18T15:36:08.977Z,481.00
2023-01-18T15:37:09.745Z,478.00
2023-01-18T15:38:08.237Z,478.00
2023-01-18T15:39:08.327Z,478.00
2023-01-18T15:40:08.535Z,480.00
2023-01-18T15:41:11.086Z,480.00
2023-01-18T15:42:10.497Z,481.00
2023-01-18T15:43:08.874Z,480.00
2023-01-18T15:44:09.036Z,483.00
2023-01-18T15:45:09.138Z,482.00
2023-01-18T15:46:10.940Z,481.00
2023-01-18T15:47:10.459Z,479.00
2023-01-18T15:48:09.505Z,476.00
2023-01-18T15:49:09.654Z,477.00
2023-01-18T15:50:09.768Z,477.00
2023-01-18T15:51:12.030Z,482.00
2023-01-18T15:52:11.811Z,482.00
2023-01-18T15:53:10.095Z,484.00
2023-01-18T15:54:10.398Z,483.00
2023-01-18T15:55:11.999Z,481.00
2023-01-18T15:56:12.277Z,482.00
2023-01-18T15:57:12.521Z,482.00
2023-01-18T15:58:12.795Z,484.00
2023-01-18T15:59:12.547Z,485.00
2023-01-18T16:00:11.085Z,485.00
2023-01-18T16:01:13.816Z,485.00
2023-01-18T16:12:40.298Z,510.00
2023-01-18T16:13:40.605Z,491.00
2023-01-18T16:14:40.594Z,489.00
2023-01-18T16:15:40.892Z,487.00
2023-01-18T16:16:39.948Z,485.00
2023-01-18T16:17:41.635Z,485.00
2023-01-18T16:18:41.917Z,485.00
2023-01-18T16:19:41.244Z,486.00
2023-01-18T16:20:41.415Z,487.00
2023-01-18T16:21:40.576Z,488.00
2023-01-18T16:22:41.655Z,486.00
2023-01-18T16:23:41.927Z,483.00
2023-01-18T16:24:40.969Z,484.00
2023-01-18T16:25:41.056Z,484.00
2023-01-18T16:26:42.828Z,485.00
2023-01-18T16:27:41.442Z,485.00
2023-01-18T16:28:41.543Z,485.00
2023-01-18T16:29:43.211Z,483.00
2023-01-18T16:30:43.464Z,482.00
2023-01-18T16:31:41.914Z,481.00
2023-01-18T16:32:42.041Z,481.00
2023-01-18T16:33:42.171Z,482.00
2023-01-18T16:34:42.321Z,480.00
2023-01-18T16:35:43.616Z,480.00
2023-01-18T16:36:44.354Z,479.00
2023-01-18T16:37:42.693Z,479.00
2023-01-18T16:38:42.876Z,481.00
2023-01-18T16:39:43.002Z,482.00
2023-01-18T16:40:45.102Z,483.00
2023-01-18T16:41:43.255Z,483.00
2023-01-18T16:42:43.431Z,481.00
2023-01-18T16:43:44.521Z,479.00
2023-01-18T16:44:45.292Z,478.00
2023-01-18T16:45:43.869Z,475.00
2023-01-18T16:46:45.742Z,475.00
2023-01-18T16:47:45.191Z,473.00
2023-01-18T16:48:45.353Z,474.00
2023-01-18T16:49:45.596Z,472.00