createdAt,value
2017-10-15T00:01:29.474Z,88.20
2017-10-15T00:04:03.277Z,88.20
2017-10-15T00:06:37.105Z,88.30
2017-10-15T00:09:11.571Z,88.30
2017-10-15T00:11:45.309Z,88.30
2017-10-15T00:14:20.126Z,88.30
2017-10-15T00:16:53.995Z,88.20
2017-10-15T00:19:27.909Z,88.40
2017-10-15T00:22:08.349Z,88.80
2017-10-15T00:24:42.926Z,88.60
2017-10-15T00:27:17.449Z,88.90
2017-10-15T00:29:51.202Z,88.90
2017-10-15T00:32:24.845Z,89.20
2017-10-15T00:34:58.796Z,89.60
2017-10-15T00:37:33.548Z,89.80
2017-10-15T00:40:07.363Z,89.90
2017-10-15T00:42:41.154Z,90.00
2017-10-15T00:45:14.919Z,90.10
2017-10-15T00:47:48.770Z,90.20
2017-10-15T00:50:22.552Z,90.30
2017-10-15T00:52:56.391Z,90.40
2017-10-15T00:55:30.189Z,90.40
2017-10-15T00:58:05.699Z,90.60
2017-10-15T01:00:39.301Z,90.60
2017-10-15T01:03:13.121Z,90.60
2017-10-15T01:05:46.920Z,90.60
2017-10-15T01:08:21.629Z,90.60
2017-10-15T01:10:55.485Z,90.70
2017-10-15T01:13:30.042Z,90.70
2017-10-15T01:16:03.832Z,90.70
2017-10-15T01:18:37.616Z,90.70
2017-10-15T01:21:12.334Z,90.80
2017-10-15T01:23:47.487Z,90.80
2017-10-15T01:26:21.108Z,90.90
2017-10-15T01:28:54.717Z,90.90
2017-10-15T01:31:28.350Z,90.90
2017-10-15T01:34:02.159Z,90.90
2017-10-15T01:36:36.576Z,91.00
2017-10-15T01:39:11.167Z,91.20
2017-10-15T01:41:45.127Z,91.20
2017-10-15T01:44:19.637Z,91.30
2017-10-15T01:46:55.184Z,91.30
2017-10-15T01:49:29.502Z,91.40
2017-10-15T01:52:03.424Z,91.50
2017-10-15T01:54:38.003Z,91.40
2017-10-15T01:57:11.733Z,91.40
2017-10-15T01:59:45.521Z,91.50
2017-10-15T02:02:20.125Z,91.40
2017-10-15T02:04:53.978Z,91.50
2017-10-15T02:07:27.904Z,91.50
2017-10-15T02:10:02.152Z,91.50
2017-10-15T02:12:35.891Z,91.50
2017-10-15T02:15:09.697Z,91.50
2017-10-15T02:17:43.350Z,91.50
2017-10-15T02:20:17.116Z,91.60
2017-10-15T02:22:51.251Z,91.60
2017-10-15T02:25:27.361Z,91.60
2017-10-15T02:28:01.156Z,91.60
2017-10-15T02:30:35.070Z,91.60
2017-10-15T02:33:08.851Z,91.60
2017-10-15T02:35:43.497Z,91.60
2017-10-15T02:38:17.109Z,91.60
2017-10-15T02:40:50.876Z,91.70
2017-10-15T02:43:24.439Z,91.70
2017-10-15T02:45:58.261Z,91.70
2017-10-15T02:48:31.935Z,91.70
2017-10-15T02:51:05.637Z,91.70
2017-10-15T02:53:39.425Z,91.80
2017-10-15T02:56:13.196Z,91.80
2017-10-15T02:58:46.902Z,91.80
2017-10-15T03:01:20.642Z,91.90
2017-10-15T03:03:54.416Z,91.90
2017-10-15T03:06:30.156Z,91.90
2017-10-15T03:09:03.735Z,92.00
2017-10-15T03:11:37.351Z,92.00
2017-10-15T03:14:48.312Z,92.10
2017-10-15T03:17:21.874Z,92.00
2017-10-15T03:19:55.509Z,92.00
2017-10-15T03:22:29.213Z,92.10
2017-10-15T03:25:02.904Z,92.10
2017-10-15T03:31:08.121Z,92.10
2017-10-15T03:33:41.900Z,92.10
2017-10-15T03:36:15.561Z,92.10
2017-10-15T03:38:49.268Z,92.10
2017-10-15T03:41:23.028Z,92.20
2017-10-15T03:43:56.744Z,92.20
2017-10-15T03:46:30.376Z,92.20
2017-10-15T03:49:04.149Z,92.20
2017-10-15T03:55:28.478Z,92.20
2017-10-15T03:58:37.254Z,92.20
2017-10-15T04:01:15.938Z,92.20
2017-10-15T04:03:49.741Z,92.30
2017-10-15T04:06:24.405Z,92.10
2017-10-15T04:08:59.487Z,92.30
2017-10-15T04:11:33.260Z,92.30
2017-10-15T04:14:07.081Z,92.40
2017-10-15T04:16:42.949Z,92.40
2017-10-15T04:19:19.322Z,92.40
2017-10-15T04:21:53.041Z,92.50
2017-10-15T04:24:26.861Z,92.60
2017-10-15T04:27:00.628Z,92.60
2017-10-15T04:29:34.398Z,92.60
2017-10-15T04:32:08.872Z,92.60
2017-10-15T04:34:42.634Z,92.60
2017-10-15T04:37:17.288Z,92.60
2017-10-15T04:39:51.822Z,92.60
2017-10-15T04:42:26.945Z,92.70
2017-10-15T04:45:00.789Z,92.50
2017-10-15T04:47:34.528Z,92.50
2017-10-15T04:50:08.986Z,92.40
2017-10-15T04:52:43.450Z,92.60
2017-10-15T04:55:17.105Z,92.60
2017-10-15T04:57:50.823Z,92.60
2017-10-15T05:00:26.462Z,92.50
2017-10-15T05:03:00.917Z,92.50
2017-10-15T05:05:34.739Z,92.50
2017-10-15T05:08:08.460Z,92.50
2017-10-15T05:10:42.141Z,92.50
2017-10-15T05:13:15.730Z,92.50
2017-10-15T05:15:49.531Z,92.50
2017-10-15T05:18:23.464Z,92.50
2017-10-15T05:20:57.271Z,92.50
2017-10-15T05:23:32.976Z,92.70
2017-10-15T05:26:06.657Z,92.60
2017-10-15T05:28:42.298Z,92.50
2017-10-15T05:31:16.082Z,92.50
2017-10-15T05:33:50.908Z,92.40
2017-10-15T05:36:25.788Z,92.50
2017-10-15T05:38:59.473Z,92.50
2017-10-15T05:41:34.005Z,92.60
2017-10-15T05:44:07.696Z,92.60
2017-10-15T05:46:41.371Z,92.60
2017-10-15T05:49:15.181Z,92.60
2017-10-15T05:51:48.909Z,92.50
2017-10-15T05:54:22.727Z,92.50
2017-10-15T05:56:56.361Z,92.60
2017-10-15T05:59:30.135Z,92.50
2017-10-15T06:02:03.863Z,92.60
2017-10-15T06:04:37.730Z,92.60
2017-10-15T06:07:12.265Z,92.50
2017-10-15T06:09:45.932Z,92.50
2017-10-15T06:12:20.491Z,92.40
2017-10-15T06:14:54.130Z,92.40
2017-10-15T06:17:27.935Z,92.30
2017-10-15T06:20:01.652Z,92.30
2017-10-15T06:22:36.225Z,92.30
2017-10-15T06:25:09.970Z,92.30
2017-10-15T06:27:43.617Z,92.30
2017-10-15T06:30:17.375Z,92.30
2017-10-15T06:32:51.141Z,92.30
2017-10-15T06:35:24.780Z,92.30
2017-10-15T06:37:59.369Z,92.40
2017-10-15T06:40:33.035Z,92.40
2017-10-15T06:43:06.881Z,92.40
2017-10-15T06:45:40.668Z,92.40
2017-10-15T06:48:14.430Z,92.40
2017-10-15T06:50:48.161Z,92.40
2017-10-15T06:53:21.941Z,92.60
2017-10-15T06:55:56.455Z,91.90
2017-10-15T06:58:30.230Z,91.90
2017-10-15T07:01:04.109Z,91.80
2017-10-15T07:03:38.591Z,91.90
2017-10-15T07:06:12.388Z,91.90
2017-10-15T07:08:46.150Z,91.70
2017-10-15T07:11:20.018Z,91.40
2017-10-15T07:13:54.600Z,91.10
2017-10-15T07:16:28.475Z,90.90
2017-10-15T07:19:02.306Z,90.80
2017-10-15T07:21:36.069Z,90.60
2017-10-15T07:24:09.757Z,90.60
2017-10-15T07:26:43.482Z,90.60
2017-10-15T07:29:17.236Z,90.30
2017-10-15T07:31:51.073Z,90.00
2017-10-15T07:34:24.776Z,89.90
2017-10-15T07:36:58.786Z,89.20
2017-10-15T07:39:32.391Z,88.30
2017-10-15T07:42:06.126Z,88.40
2017-10-15T07:44:39.929Z,88.50
2017-10-15T07:47:13.779Z,88.50
2017-10-15T07:49:48.604Z,88.40
2017-10-15T07:52:22.665Z,88.20
2017-10-15T07:54:56.461Z,87.70
2017-10-15T07:57:30.396Z,87.50
2017-10-15T08:00:04.135Z,87.00
2017-10-15T08:02:38.828Z,86.60
2017-10-15T08:05:12.533Z,86.60
2017-10-15T08:07:46.323Z,85.90
2017-10-15T08:10:20.078Z,85.30
2017-10-15T08:12:54.649Z,84.10
2017-10-15T08:15:28.487Z,84.10
2017-10-15T08:18:02.265Z,83.50
2017-10-15T08:20:37.051Z,82.30
2017-10-15T08:23:10.786Z,81.70
2017-10-15T08:25:44.593Z,81.40
2017-10-15T08:28:18.292Z,81.50
2017-10-15T08:30:52.116Z,81.40
2017-10-15T08:33:25.978Z,80.60
2017-10-15T08:36:00.504Z,79.90
2017-10-15T08:38:34.183Z,79.80
2017-10-15T08:41:07.951Z,79.40
2017-10-15T08:43:41.820Z,79.40
2017-10-15T08:46:15.649Z,79.10
2017-10-15T08:48:49.460Z,78.60
2017-10-15T08:51:23.238Z,78.10
2017-10-15T08:53:57.040Z,77.10
2017-10-15T08:56:30.711Z,77.40
2017-10-15T08:59:05.096Z,76.90
2017-10-15T09:01:38.872Z,76.80
2017-10-15T09:04:12.594Z,76.20
2017-10-15T09:06:47.073Z,75.30
2017-10-15T09:09:20.974Z,75.30
2017-10-15T09:11:55.539Z,74.20
2017-10-15T09:14:29.232Z,74.20
2017-10-15T09:17:02.934Z,73.90
2017-10-15T09:19:36.773Z,74.00
2017-10-15T09:22:10.564Z,74.10
2017-10-15T09:24:45.182Z,74.10
2017-10-15T09:27:19.659Z,73.80
2017-10-15T09:29:53.439Z,73.80
2017-10-15T09:32:28.188Z,73.30
2017-10-15T09:35:01.977Z,73.50
2017-10-15T09:37:35.868Z,72.50
2017-10-15T09:40:09.679Z,72.90
2017-10-15T09:42:43.441Z,72.10
2017-10-15T09:45:17.156Z,72.10
2017-10-15T09:47:50.716Z,71.70
2017-10-15T09:50:25.181Z,71.70
2017-10-15T09:52:58.955Z,71.70
2017-10-15T09:55:32.721Z,71.30
2017-10-15T09:58:07.285Z,71.00
2017-10-15T10:00:41.116Z,71.10
2017-10-15T10:03:14.788Z,70.50
2017-10-15T10:05:48.553Z,70.60
2017-10-15T10:08:22.352Z,70.10
2017-10-15T10:10:56.176Z,69.00
2017-10-15T10:13:29.955Z,69.30
2017-10-15T10:16:03.521Z,68.90
2017-10-15T10:18:37.285Z,68.50
2017-10-15T10:21:11.088Z,68.70
2017-10-15T10:23:44.775Z,69.00
2017-10-15T10:26:18.574Z,69.20
2017-10-15T10:28:52.270Z,67.60
2017-10-15T10:31:25.971Z,67.10
2017-10-15T10:33:59.778Z,66.60
2017-10-15T10:36:33.385Z,67.30
2017-10-15T10:39:06.980Z,67.20
2017-10-15T10:41:40.603Z,66.00
2017-10-15T10:44:14.503Z,65.80
2017-10-15T10:46:48.156Z,66.50
2017-10-15T10:49:21.905Z,65.80
2017-10-15T10:51:55.755Z,65.40
2017-10-15T10:54:29.550Z,63.90
2017-10-15T10:57:03.354Z,64.20
2017-10-15T10:59:37.173Z,63.40
2017-10-15T11:02:11.525Z,62.50
2017-10-15T11:04:45.356Z,62.50
2017-10-15T11:07:19.185Z,62.50
2017-10-15T11:09:52.939Z,62.60
2017-10-15T11:12:27.421Z,62.50
2017-10-15T11:15:01.052Z,62.30
2017-10-15T11:17:34.901Z,61.40
2017-10-15T11:20:09.476Z,62.10
2017-10-15T11:22:43.116Z,62.00
2017-10-15T11:25:16.835Z,61.70
2017-10-15T11:27:50.664Z,62.40
2017-10-15T11:30:25.229Z,60.90
2017-10-15T11:32:58.962Z,60.90
2017-10-15T11:35:32.729Z,60.00
2017-10-15T11:38:06.501Z,59.90
2017-10-15T11:40:40.281Z,59.80
2017-10-15T11:43:14.895Z,59.10
2017-10-15T11:45:48.682Z,59.10
2017-10-15T11:48:23.233Z,59.20
2017-10-15T11:50:57.829Z,59.20
2017-10-15T11:53:32.678Z,59.20
2017-10-15T11:56:06.461Z,59.20
2017-10-15T11:58:42.173Z,59.20
2017-10-15T12:01:16.620Z,59.20
2017-10-15T12:03:50.428Z,58.70
2017-10-15T12:06:24.951Z,58.80
2017-10-15T12:08:58.670Z,58.80
2017-10-15T12:11:33.373Z,58.60
2017-10-15T12:14:07.152Z,58.60
2017-10-15T12:16:41.057Z,58.90
2017-10-15T12:19:14.844Z,58.50
2017-10-15T12:21:48.609Z,59.00
2017-10-15T12:24:22.178Z,58.20
2017-10-15T12:26:55.986Z,58.20
2017-10-15T12:29:29.723Z,58.50
2017-10-15T12:32:03.420Z,58.10
2017-10-15T12:34:38.182Z,57.70
2017-10-15T12:37:11.782Z,58.50
2017-10-15T12:39:46.348Z,57.80
2017-10-15T12:42:21.243Z,57.20
2017-10-15T12:44:54.881Z,55.20
2017-10-15T12:47:29.726Z,48.40
2017-10-15T12:50:03.415Z,48.40
2017-10-15T12:52:39.379Z,45.40
2017-10-15T12:55:13.184Z,43.80
2017-10-15T12:57:46.929Z,41.40
2017-10-15T13:00:21.059Z,39.80
2017-10-15T13:02:55.186Z,38.00
2017-10-15T13:05:28.972Z,37.10
2017-10-15T13:08:04.704Z,34.20
2017-10-15T13:10:38.445Z,34.20
2017-10-15T13:13:12.442Z,35.00
2017-10-15T13:15:46.601Z,33.60
2017-10-15T13:18:20.382Z,35.50
2017-10-15T13:20:55.323Z,33.50
2017-10-15T13:23:30.022Z,32.50
2017-10-15T13:26:04.114Z,32.50
2017-10-15T13:28:38.484Z,33.20
2017-10-15T13:31:13.177Z,33.50
2017-10-15T13:33:47.757Z,34.40
2017-10-15T13:36:24.338Z,34.40
2017-10-15T13:39:00.694Z,33.40
2017-10-15T13:41:35.841Z,32.30
2017-10-15T13:44:09.496Z,30.10
2017-10-15T13:46:43.773Z,29.20
2017-10-15T13:49:18.293Z,29.50
2017-10-15T13:51:52.327Z,29.50
2017-10-15T13:54:25.960Z,30.20
2017-10-15T13:57:02.306Z,29.60
2017-10-15T13:59:36.860Z,29.40
2017-10-15T14:04:50.233Z,29.00
2017-10-15T14:07:24.368Z,29.00
2017-10-15T14:10:01.039Z,27.50
2017-10-15T14:12:34.864Z,27.40
2017-10-15T14:15:09.227Z,28.00
2017-10-15T14:17:44.210Z,28.60
2017-10-15T14:20:17.846Z,28.70
2017-10-15T14:22:52.619Z,28.60
2017-10-15T14:25:30.223Z,28.10
2017-10-15T14:28:03.929Z,27.60
2017-10-15T14:30:38.391Z,26.50
2017-10-15T14:33:12.521Z,27.40
2017-10-15T14:35:46.888Z,27.40
2017-10-15T14:38:20.601Z,27.30
2017-10-15T14:40:56.228Z,27.50
2017-10-15T14:43:32.981Z,26.80
2017-10-15T14:46:06.756Z,26.80
2017-10-15T14:48:40.524Z,27.20
2017-10-15T14:51:16.259Z,27.00
2017-10-15T14:53:50.013Z,26.10
2017-10-15T14:59:04.468Z,26.20
2017-10-15T15:01:38.617Z,25.90
2017-10-15T15:06:51.213Z,24.70
2017-10-15T15:09:24.921Z,24.80
2017-10-15T15:11:58.899Z,24.10
2017-10-15T15:14:32.651Z,24.80
2017-10-15T15:17:06.306Z,24.80
2017-10-15T15:19:40.982Z,24.50
2017-10-15T15:22:14.784Z,24.60
2017-10-15T15:24:48.568Z,24.70
2017-10-15T15:27:22.229Z,24.80
2017-10-15T15:29:55.994Z,24.70
2017-10-15T15:32:29.807Z,24.70
2017-10-15T15:37:45.101Z,26.30
2017-10-15T15:40:18.697Z,28.80
2017-10-15T15:42:53.141Z,32.00
2017-10-15T15:45:26.924Z,35.30
2017-10-15T15:48:00.527Z,38.60
2017-10-15T15:50:34.366Z,40.50
2017-10-15T15:53:08.898Z,41.60
2017-10-15T15:55:43.645Z,44.00
2017-10-15T15:58:18.118Z,44.00
2017-10-15T16:00:54.335Z,45.10
2017-10-15T16:03:29.173Z,46.00
2017-10-15T16:06:02.976Z,46.80
2017-10-15T16:08:37.718Z,47.40
2017-10-15T16:11:11.417Z,48.40
2017-10-15T16:13:45.036Z,48.50
2017-10-15T16:16:19.554Z,50.40
2017-10-15T16:18:55.733Z,50.30
2017-10-15T16:21:29.358Z,50.90
2017-10-15T16:24:03.055Z,51.50
2017-10-15T16:26:36.807Z,52.40
2017-10-15T16:29:11.179Z,53.00
2017-10-15T16:31:45.218Z,53.60
2017-10-15T16:34:19.600Z,55.00
2017-10-15T16:36:54.305Z,54.90
2017-10-15T16:39:28.346Z,55.40
2017-10-15T16:42:02.275Z,55.90
2017-10-15T16:44:36.946Z,56.60
2017-10-15T16:47:11.485Z,57.00
2017-10-15T16:49:46.982Z,57.80
2017-10-15T16:52:21.731Z,58.40
2017-10-15T16:54:55.349Z,58.40
2017-10-15T16:57:29.578Z,58.90
2017-10-15T17:00:03.221Z,59.40
2017-10-15T17:02:37.050Z,59.70
2017-10-15T17:05:11.614Z,61.30
2017-10-15T17:07:46.169Z,61.20
2017-10-15T17:10:20.006Z,61.10
2017-10-15T17:12:53.850Z,61.60
2017-10-15T17:15:27.989Z,61.80
2017-10-15T17:18:02.684Z,62.90
2017-10-15T17:23:19.784Z,62.80
2017-10-15T17:25:53.833Z,63.20
2017-10-15T17:28:29.044Z,63.70
2017-10-15T17:31:03.950Z,65.70
2017-10-15T17:33:38.411Z,66.00
2017-10-15T17:36:12.018Z,66.10
2017-10-15T17:38:45.870Z,66.40
2017-10-15T17:41:19.728Z,67.70
2017-10-15T17:43:58.300Z,68.20
2017-10-15T17:46:32.108Z,69.40
2017-10-15T17:49:05.774Z,70.00
2017-10-15T17:51:39.496Z,70.90
2017-10-15T17:54:13.386Z,71.70
2017-10-15T17:56:48.052Z,72.10
2017-10-15T17:59:23.061Z,72.60
2017-10-15T18:02:10.468Z,72.80
2017-10-15T18:04:44.606Z,73.10
2017-10-15T18:07:18.288Z,73.10
2017-10-15T18:09:53.643Z,73.00
2017-10-15T18:12:27.853Z,73.00
2017-10-15T18:15:01.763Z,72.90
2017-10-15T18:17:36.292Z,72.90
2017-10-15T18:20:10.188Z,72.90
2017-10-15T18:22:44.597Z,73.90
2017-10-15T18:28:04.490Z,73.90
2017-10-15T18:30:43.940Z,74.00
2017-10-15T18:33:18.254Z,73.60
2017-10-15T18:36:09.839Z,73.70
2017-10-15T18:38:47.854Z,72.90
2017-10-15T18:41:26.636Z,72.70
2017-10-15T18:44:00.449Z,72.50
2017-10-15T18:46:34.608Z,72.50
2017-10-15T18:49:09.841Z,71.90
2017-10-15T18:51:44.967Z,71.80
2017-10-15T18:54:19.332Z,71.90
2017-10-15T18:56:55.644Z,72.30
2017-10-15T18:59:30.412Z,72.10
2017-10-15T19:02:05.388Z,72.40
2017-10-15T19:04:39.909Z,72.30
2017-10-15T19:07:14.458Z,72.20
2017-10-15T19:09:52.850Z,72.20
2017-10-15T19:12:28.147Z,72.20
2017-10-15T19:15:03.434Z,72.10
2017-10-15T19:17:37.200Z,72.00
2017-10-15T19:20:15.788Z,71.30
2017-10-15T19:22:51.748Z,70.80
2017-10-15T19:25:31.349Z,70.50
2017-10-15T19:30:46.972Z,70.20
2017-10-15T19:33:21.624Z,70.20
2017-10-15T19:35:57.174Z,70.00
2017-10-15T19:38:35.196Z,70.00
2017-10-15T19:41:08.997Z,69.60
2017-10-15T19:43:44.572Z,70.00
2017-10-15T19:46:22.412Z,68.90
2017-10-15T19:48:57.175Z,69.10
2017-10-15T19:51:32.165Z,68.80
2017-10-15T19:54:09.513Z,69.30
2017-10-15T19:56:45.930Z,69.30
2017-10-15T19:59:20.409Z,69.80
2017-10-15T20:01:56.275Z,69.80
2017-10-15T20:04:32.605Z,70.10
2017-10-15T20:07:08.212Z,70.20
2017-10-15T20:09:44.861Z,70.20
2017-10-15T20:12:19.779Z,70.50
2017-10-15T20:14:54.174Z,70.40
2017-10-15T20:17:32.595Z,70.00
2017-10-15T20:20:09.103Z,70.00
2017-10-15T20:22:42.761Z,70.10
2017-10-15T20:25:19.400Z,70.00
2017-10-15T20:27:54.096Z,69.40
2017-10-15T20:30:28.549Z,69.00
2017-10-15T20:33:05.259Z,69.00
2017-10-15T20:35:39.992Z,68.60
2017-10-15T20:38:15.033Z,68.70
2017-10-15T20:40:49.553Z,68.70
2017-10-15T20:43:24.440Z,68.60
2017-10-15T20:45:58.881Z,68.60
2017-10-15T20:48:34.208Z,68.90
2017-10-15T20:51:08.543Z,69.40
2017-10-15T20:59:20.028Z,69.20
2017-10-15T21:01:54.058Z,69.40
2017-10-15T21:04:28.609Z,69.70
2017-10-15T21:09:41.794Z,70.00
2017-10-15T21:12:15.688Z,69.90
2017-10-15T21:14:51.263Z,70.10
2017-10-15T21:17:26.115Z,70.30
2017-10-15T21:19:59.944Z,69.90
2017-10-15T21:22:33.808Z,70.10
2017-10-15T21:25:07.596Z,70.10
2017-10-15T21:27:41.727Z,70.40
2017-10-15T21:30:15.751Z,70.30
2017-10-15T21:32:50.484Z,70.70
2017-10-15T21:35:25.623Z,70.60
2017-10-15T21:37:59.925Z,70.10
2017-10-15T21:40:34.261Z,69.70
2017-10-15T21:43:08.475Z,69.90
2017-10-15T21:45:42.478Z,70.40
2017-10-15T21:48:17.980Z,70.60
2017-10-15T21:50:52.842Z,71.20
2017-10-15T21:53:26.840Z,71.20
2017-10-15T21:56:01.446Z,71.60
2017-10-15T21:58:35.219Z,71.60
2017-10-15T22:01:09.055Z,71.60
2017-10-15T22:03:44.136Z,71.80
2017-10-15T22:06:18.690Z,72.60
2017-10-15T22:08:55.151Z,72.90
2017-10-15T22:11:29.560Z,73.20
2017-10-15T22:14:04.284Z,73.70
2017-10-15T22:16:38.732Z,73.60
2017-10-15T22:19:12.387Z,74.10
2017-10-15T22:21:51.868Z,73.80
2017-10-15T22:24:26.142Z,74.20
2017-10-15T22:26:59.747Z,74.00
2017-10-15T22:29:33.974Z,74.10
2017-10-15T22:32:07.761Z,74.20
2017-10-15T22:34:42.344Z,73.10
2017-10-15T22:37:16.166Z,73.10
2017-10-15T22:39:51.565Z,72.10
2017-10-15T22:42:26.093Z,71.70
2017-10-15T22:44:59.934Z,71.60
2017-10-15T22:47:33.675Z,71.70
2017-10-15T22:50:07.694Z,71.70
2017-10-15T22:52:41.502Z,71.70
2017-10-15T22:55:15.246Z,71.70
2017-10-15T22:57:49.884Z,71.70
2017-10-15T23:00:23.938Z,71.80
2017-10-15T23:02:57.934Z,72.40
2017-10-15T23:05:31.777Z,72.20
2017-10-15T23:08:05.591Z,71.80
2017-10-15T23:10:39.408Z,71.60
2017-10-15T23:13:13.282Z,71.60
2017-10-15T23:15:47.890Z,71.60
2017-10-15T23:18:21.683Z,71.70
2017-10-15T23:20:56.501Z,71.70
2017-10-15T23:23:31.012Z,71.40
2017-10-15T23:26:04.793Z,71.00
2017-10-15T23:28:39.242Z,71.30
2017-10-15T23:31:13.232Z,71.70
2017-10-15T23:33:47.778Z,71.70
2017-10-15T23:36:21.641Z,71.70
2017-10-15T23:38:56.450Z,71.80
2017-10-15T23:41:31.002Z,71.80
2017-10-15T23:44:05.421Z,71.70
2017-10-15T23:46:39.198Z,71.70
2017-10-15T23:49:13.340Z,71.10
2017-10-15T23:51:46.883Z,71.60
2017-10-15T23:54:20.786Z,71.70
2017-10-15T23:56:54.651Z,72.30
2017-10-15T23:59:28.521Z,72.90
