createdAt,value
2018-04-10T00:00:13.496Z,96630.32
2018-04-10T00:00:45.106Z,96634.16
2018-04-10T00:01:16.725Z,96629.16
2018-04-10T00:01:48.319Z,96630.88
2018-04-10T00:02:19.903Z,96630.38
2018-04-10T00:02:51.514Z,96632.05
2018-04-10T00:03:23.102Z,96635.43
2018-04-10T00:03:54.710Z,96632.02
2018-04-10T00:04:26.303Z,96631.59
2018-04-10T00:04:57.904Z,96627.77
2018-04-10T00:05:29.503Z,96628.18
2018-04-10T00:06:01.082Z,96627.34
2018-04-10T00:06:32.656Z,96622.27
2018-04-10T00:07:04.302Z,96628.20
2018-04-10T00:07:35.879Z,96622.20
2018-04-10T00:08:07.452Z,96622.23
2018-04-10T00:08:39.110Z,96626.48
2018-04-10T00:09:10.726Z,96629.48
2018-04-10T00:09:42.324Z,96629.59
2018-04-10T00:10:13.924Z,96629.54
2018-04-10T00:10:45.510Z,96629.52
2018-04-10T00:11:17.124Z,96626.63
2018-04-10T00:11:48.713Z,96626.98
2018-04-10T00:12:20.319Z,96627.41
2018-04-10T00:12:51.933Z,96625.77
2018-04-10T00:13:23.542Z,96626.09
2018-04-10T00:13:55.177Z,96628.66
2018-04-10T00:14:26.762Z,96627.34
2018-04-10T00:14:58.426Z,96623.52
2018-04-10T00:15:30.018Z,96621.41
2018-04-10T00:16:01.606Z,96627.05
2018-04-10T00:16:33.214Z,96628.77
2018-04-10T00:17:04.828Z,96625.37
2018-04-10T00:17:36.418Z,96619.84
2018-04-10T00:18:08.026Z,96618.16
2018-04-10T00:18:39.625Z,96625.41
2018-04-10T00:19:11.205Z,96625.48
2018-04-10T00:19:42.791Z,96617.18
2018-04-10T00:20:14.450Z,96623.93
2018-04-10T00:20:46.039Z,96616.37
2018-04-10T00:21:17.646Z,96618.84
2018-04-10T00:21:49.250Z,96619.21
2018-04-10T00:22:20.866Z,96620.45
2018-04-10T00:22:52.444Z,96619.98
2018-04-10T00:23:24.044Z,96611.13
2018-04-10T00:23:55.632Z,96616.21
2018-04-10T00:24:27.204Z,96620.45
2018-04-10T00:24:58.777Z,96613.23
2018-04-10T00:25:30.422Z,96617.07
2018-04-10T00:26:02.029Z,96617.91
2018-04-10T00:26:33.637Z,96613.27
2018-04-10T00:27:05.213Z,96615.29
2018-04-10T00:27:36.846Z,96617.96
2018-04-10T00:28:08.471Z,96615.35
2018-04-10T00:28:40.057Z,96620.84
2018-04-10T00:29:11.642Z,96611.90
2018-04-10T00:29:43.224Z,96611.98
2018-04-10T00:30:14.818Z,96619.23
2018-04-10T00:30:46.436Z,96609.05
2018-04-10T00:31:18.022Z,96612.45
2018-04-10T00:31:49.624Z,96615.48
2018-04-10T00:32:21.222Z,96620.18
2018-04-10T00:32:52.885Z,96616.77
2018-04-10T00:33:24.493Z,96616.77
2018-04-10T00:33:56.083Z,96615.93
2018-04-10T00:34:27.689Z,96608.73
2018-04-10T00:34:59.305Z,96620.12
2018-04-10T00:35:30.912Z,96613.27
2018-04-10T00:36:02.557Z,96616.21
2018-04-10T00:36:34.186Z,96616.23
2018-04-10T00:37:05.780Z,96610.02
2018-04-10T00:37:37.437Z,96615.48
2018-04-10T00:38:09.008Z,96610.70
2018-04-10T00:38:40.594Z,96617.09
2018-04-10T00:39:12.178Z,96611.18
2018-04-10T00:39:43.839Z,96611.51
2018-04-10T00:40:15.449Z,96607.98
2018-04-10T00:40:47.025Z,96615.63
2018-04-10T00:41:18.610Z,96607.18
2018-04-10T00:41:50.218Z,96614.31
2018-04-10T00:42:21.830Z,96608.81
2018-04-10T00:42:53.418Z,96610.09
2018-04-10T00:43:25.008Z,96607.59
2018-04-10T00:43:56.584Z,96605.93
2018-04-10T00:44:28.202Z,96613.62
2018-04-10T00:44:59.809Z,96608.71
2018-04-10T00:45:31.417Z,96615.13
2018-04-10T00:46:03.010Z,96610.02
2018-04-10T00:46:34.618Z,96611.34
2018-04-10T00:47:06.251Z,96607.16
2018-04-10T00:47:37.837Z,96607.69
2018-04-10T00:48:09.418Z,96610.38
2018-04-10T00:48:41.002Z,96611.29
2018-04-10T00:49:12.613Z,96605.30
2018-04-10T00:49:44.227Z,96607.45
2018-04-10T00:50:15.850Z,96609.13
2018-04-10T00:50:47.459Z,96612.54
2018-04-10T00:51:19.046Z,96613.43
2018-04-10T00:51:50.701Z,96604.23
2018-04-10T00:52:23.299Z,96610.55
2018-04-10T00:52:54.890Z,96610.57
2018-04-10T00:53:26.498Z,96610.98
2018-04-10T00:53:58.154Z,96612.27
2018-04-10T00:54:29.746Z,96613.62
2018-04-10T00:55:02.369Z,96602.96
2018-04-10T00:55:33.961Z,96609.70
2018-04-10T00:56:05.610Z,96605.55
2018-04-10T00:56:37.222Z,96611.95
2018-04-10T00:57:08.803Z,96609.84
2018-04-10T00:57:40.414Z,96605.12
2018-04-10T00:58:11.992Z,96606.96
2018-04-10T00:58:43.597Z,96601.94
2018-04-10T00:59:15.189Z,96609.09
2018-04-10T00:59:46.799Z,96603.16
2018-04-10T01:00:18.466Z,96604.48
2018-04-10T01:00:50.054Z,96602.27
2018-04-10T01:01:21.653Z,96605.57
2018-04-10T01:01:53.248Z,96607.70
2018-04-10T01:02:24.829Z,96605.98
2018-04-10T01:02:56.436Z,96600.13
2018-04-10T01:03:28.050Z,96604.32
2018-04-10T01:03:59.658Z,96603.45
2018-04-10T01:04:31.269Z,96611.52
2018-04-10T01:05:02.852Z,96603.02
2018-04-10T01:05:34.506Z,96608.63
2018-04-10T01:06:06.090Z,96604.73
2018-04-10T01:06:37.700Z,96603.41
2018-04-10T01:07:09.286Z,96605.96
2018-04-10T01:07:40.884Z,96600.77
2018-04-10T01:08:12.494Z,96606.32
2018-04-10T01:08:44.092Z,96605.88
2018-04-10T01:09:15.682Z,96606.80
2018-04-10T01:09:47.283Z,96609.77
2018-04-10T01:10:18.878Z,96606.73
2018-04-10T01:10:50.506Z,96610.13
2018-04-10T01:11:22.080Z,96610.57
2018-04-10T01:11:53.685Z,96602.55
2018-04-10T01:12:25.288Z,96609.43
2018-04-10T01:12:56.903Z,96609.37
2018-04-10T01:13:28.554Z,96611.95
2018-04-10T01:14:00.209Z,96613.73
2018-04-10T01:14:31.798Z,96616.71
2018-04-10T01:15:03.400Z,96621.41
2018-04-10T01:15:34.990Z,96618.04
2018-04-10T01:16:06.593Z,96621.03
2018-04-10T01:16:38.186Z,96617.20
2018-04-10T01:17:09.795Z,96618.90
2018-04-10T01:17:41.424Z,96623.65
2018-04-10T01:18:13.006Z,96621.65
2018-04-10T01:18:44.605Z,96619.52
2018-04-10T01:19:16.193Z,96619.09
2018-04-10T01:19:47.801Z,96616.15
2018-04-10T01:20:19.392Z,96621.67
2018-04-10T01:20:50.982Z,96613.18
2018-04-10T01:21:22.557Z,96616.98
2018-04-10T01:21:54.167Z,96621.17
2018-04-10T01:22:25.754Z,96617.84
2018-04-10T01:22:57.407Z,96619.14
2018-04-10T01:23:28.994Z,96622.95
2018-04-10T01:24:00.584Z,96621.54
2018-04-10T01:24:32.170Z,96619.77
2018-04-10T01:25:03.749Z,96616.34
2018-04-10T01:25:35.349Z,96624.09
2018-04-10T01:26:06.962Z,96622.29
2018-04-10T01:26:38.550Z,96627.70
2018-04-10T01:27:10.153Z,96622.17
2018-04-10T01:27:41.748Z,96625.66
2018-04-10T01:28:13.386Z,96629.95
2018-04-10T01:28:44.974Z,96627.84
2018-04-10T01:29:16.564Z,96625.81
2018-04-10T01:29:48.157Z,96627.53
2018-04-10T01:30:19.742Z,96627.01
2018-04-10T01:30:51.325Z,96622.84
2018-04-10T01:31:22.925Z,96625.79
2018-04-10T01:31:54.537Z,96624.56
2018-04-10T01:32:26.108Z,96628.37
2018-04-10T01:32:57.714Z,96618.56
2018-04-10T01:33:29.345Z,96628.37
2018-04-10T01:34:00.930Z,96621.56
2018-04-10T01:34:32.542Z,96630.04
2018-04-10T01:35:04.144Z,96632.62
2018-04-10T01:35:35.720Z,96630.79
2018-04-10T01:36:07.306Z,96631.12
2018-04-10T01:36:38.884Z,96634.95
2018-04-10T01:37:10.460Z,96632.84
2018-04-10T01:37:42.046Z,96623.95
2018-04-10T01:38:13.660Z,96623.65
2018-04-10T01:38:45.298Z,96625.79
2018-04-10T01:39:16.896Z,96623.26
2018-04-10T01:39:48.476Z,96626.23
2018-04-10T01:40:20.066Z,96622.88
2018-04-10T01:40:51.665Z,96621.12
2018-04-10T01:41:23.240Z,96621.56
2018-04-10T01:41:54.846Z,96623.70
2018-04-10T01:42:26.440Z,96630.95
2018-04-10T01:42:58.027Z,96622.01
2018-04-10T01:43:29.638Z,96619.45
2018-04-10T01:44:01.286Z,96622.06
2018-04-10T01:44:32.880Z,96625.92
2018-04-10T01:45:04.494Z,96624.20
2018-04-10T01:45:36.087Z,96626.28
2018-04-10T01:46:07.694Z,96620.38
2018-04-10T01:46:39.296Z,96621.65
2018-04-10T01:47:10.888Z,96628.48
2018-04-10T01:47:42.479Z,96615.34
2018-04-10T01:48:14.093Z,96622.25
2018-04-10T01:48:45.676Z,96620.84
2018-04-10T01:49:17.328Z,96625.40
2018-04-10T01:49:48.918Z,96626.20
2018-04-10T01:50:20.493Z,96622.79
2018-04-10T01:50:52.089Z,96627.90
2018-04-10T01:51:23.688Z,96628.77
2018-04-10T01:51:55.284Z,96626.65
2018-04-10T01:52:26.905Z,96626.26
2018-04-10T01:52:58.489Z,96624.23
2018-04-10T01:53:30.097Z,96627.56
2018-04-10T01:54:01.701Z,96628.37
2018-04-10T01:54:33.366Z,96623.26
2018-04-10T01:55:04.944Z,96619.45
2018-04-10T01:55:36.545Z,96624.52
2018-04-10T01:56:08.138Z,96625.73
2018-04-10T01:56:39.722Z,96625.79
2018-04-10T01:57:11.331Z,96627.90
2018-04-10T01:57:42.936Z,96626.63
2018-04-10T01:58:14.526Z,96626.56
2018-04-10T01:58:46.104Z,96625.73
2018-04-10T01:59:17.700Z,96624.45
2018-04-10T01:59:49.366Z,96626.23
2018-04-10T02:00:20.936Z,96630.09
2018-04-10T02:00:52.509Z,96624.52
2018-04-10T02:01:24.094Z,96619.41
2018-04-10T02:01:55.686Z,96619.77
2018-04-10T02:02:27.270Z,96627.48
2018-04-10T02:02:58.854Z,96625.37
2018-04-10T02:03:30.446Z,96631.89
2018-04-10T02:04:02.055Z,96632.12
2018-04-10T02:04:33.648Z,96630.48
2018-04-10T02:05:05.300Z,96636.42
2018-04-10T02:05:36.917Z,96632.31
2018-04-10T02:06:08.529Z,96630.17
2018-04-10T02:06:40.124Z,96635.20
2018-04-10T02:07:11.704Z,96628.39
2018-04-10T02:07:43.314Z,96635.73
2018-04-10T02:08:14.967Z,96630.31
2018-04-10T02:08:46.519Z,96634.70
2018-04-10T02:09:18.122Z,96637.16
2018-04-10T02:09:55.414Z,96630.34
2018-04-10T02:10:35.402Z,96641.80
2018-04-10T02:11:12.710Z,96635.41
2018-04-10T02:11:49.940Z,96628.70
2018-04-10T02:12:27.282Z,96603.86
2018-04-10T02:13:04.682Z,96634.19
2018-04-10T02:13:42.120Z,96632.11
2018-04-10T02:14:19.568Z,96638.97
2018-04-10T02:14:56.926Z,96631.70
2018-04-10T02:15:34.302Z,96633.39
2018-04-10T02:16:11.620Z,96632.89
2018-04-10T02:16:49.057Z,96632.97
2018-04-10T02:17:26.394Z,96629.89
2018-04-10T02:18:03.700Z,96637.64
2018-04-10T02:18:40.934Z,96636.28
2018-04-10T02:19:12.517Z,96632.84
2018-04-10T02:19:44.113Z,96639.58
2018-04-10T02:20:15.727Z,96635.70
2018-04-10T02:20:47.377Z,96639.47
2018-04-10T02:21:19.066Z,96639.42
2018-04-10T02:21:50.722Z,96637.05
2018-04-10T02:22:22.328Z,96632.73
2018-04-10T02:22:53.934Z,96635.20
2018-04-10T02:23:25.586Z,96637.28
2018-04-10T02:23:57.174Z,96635.14
2018-04-10T02:24:28.816Z,96632.23
2018-04-10T02:25:00.424Z,96636.84
2018-04-10T02:25:32.060Z,96633.14
2018-04-10T02:26:03.666Z,96634.78
2018-04-10T02:26:35.296Z,96640.25
2018-04-10T02:27:06.910Z,96635.48
2018-04-10T02:27:38.540Z,96639.23
2018-04-10T02:28:10.174Z,96640.88
2018-04-10T02:28:41.776Z,96642.56
2018-04-10T02:29:13.421Z,96640.88
2018-04-10T02:29:45.001Z,96639.59
2018-04-10T02:30:16.665Z,96636.51
2018-04-10T02:30:48.248Z,96635.70
2018-04-10T02:31:20.014Z,96644.73
2018-04-10T02:31:51.798Z,96642.70
2018-04-10T02:32:23.386Z,96640.09
2018-04-10T02:32:54.998Z,96642.62
2018-04-10T02:33:26.680Z,96632.39
2018-04-10T02:33:58.311Z,96636.84
2018-04-10T02:34:29.912Z,96643.12
2018-04-10T02:35:01.513Z,96634.98
2018-04-10T02:35:33.102Z,96641.42
2018-04-10T02:36:04.771Z,96638.87
2018-04-10T02:36:36.390Z,96641.45
2018-04-10T02:37:08.046Z,96647.39
2018-04-10T02:37:39.725Z,96643.67
2018-04-10T02:38:11.334Z,96638.59
2018-04-10T02:38:42.984Z,96634.84
2018-04-10T02:39:14.622Z,96635.09
2018-04-10T02:39:46.230Z,96636.87
2018-04-10T02:40:17.866Z,96637.34
2018-04-10T02:40:49.553Z,96639.70
2018-04-10T02:41:21.193Z,96635.76
2018-04-10T02:41:52.782Z,96635.26
2018-04-10T02:42:24.459Z,96638.31
2018-04-10T02:42:56.150Z,96635.45
2018-04-10T02:43:27.734Z,96644.50
2018-04-10T02:43:59.413Z,96640.84
2018-04-10T02:44:31.038Z,96634.70
2018-04-10T02:45:02.626Z,96637.25
2018-04-10T02:45:34.263Z,96638.24
2018-04-10T02:46:05.880Z,96637.83
2018-04-10T02:46:37.489Z,96643.04
2018-04-10T02:47:09.106Z,96634.66
2018-04-10T02:47:40.862Z,96638.48
2018-04-10T02:48:12.576Z,96634.32
2018-04-10T02:48:44.182Z,96640.64
2018-04-10T02:49:15.829Z,96636.66
2018-04-10T02:49:47.415Z,96636.02
2018-04-10T02:50:19.061Z,96640.50
2018-04-10T02:50:50.666Z,96636.06
2018-04-10T02:51:22.274Z,96642.20
2018-04-10T02:51:53.893Z,96642.02
2018-04-10T02:52:25.485Z,96644.38
2018-04-10T02:52:57.150Z,96642.13
2018-04-10T02:53:28.788Z,96639.42
2018-04-10T02:54:00.382Z,96637.18
2018-04-10T02:54:31.994Z,96637.98
2018-04-10T02:55:03.662Z,96641.04
2018-04-10T02:55:35.362Z,96651.52
2018-04-10T02:56:06.978Z,96643.62
2018-04-10T02:56:38.602Z,96641.70
2018-04-10T02:57:10.218Z,96640.56
2018-04-10T02:57:41.866Z,96640.67
2018-04-10T02:58:13.515Z,96637.45
2018-04-10T02:58:45.104Z,96644.92
2018-04-10T02:59:16.715Z,96646.87
2018-04-10T02:59:48.326Z,96645.23
2018-04-10T03:00:19.931Z,96643.29
2018-04-10T03:00:51.518Z,96640.56
2018-04-10T03:01:23.193Z,96645.30
2018-04-10T03:01:54.834Z,96644.09
2018-04-10T03:02:26.423Z,96644.53
2018-04-10T03:02:58.014Z,96641.59
2018-04-10T03:03:29.591Z,96644.58
2018-04-10T03:04:01.217Z,96643.36
2018-04-10T03:04:32.939Z,96640.41
2018-04-10T03:05:04.635Z,96640.89
2018-04-10T03:05:36.258Z,96642.14
2018-04-10T03:06:07.832Z,96634.11
2018-04-10T03:06:39.436Z,96637.55
2018-04-10T03:07:11.122Z,96643.41
2018-04-10T03:07:42.710Z,96645.50
2018-04-10T03:08:14.321Z,96639.53
2018-04-10T03:08:45.997Z,96637.00
2018-04-10T03:09:17.606Z,96638.72
2018-04-10T03:09:49.240Z,96642.95
2018-04-10T03:10:20.870Z,96639.58
2018-04-10T03:10:52.458Z,96633.59
2018-04-10T03:11:24.090Z,96631.39
2018-04-10T03:11:55.729Z,96625.53
2018-04-10T03:12:27.453Z,96636.48
2018-04-10T03:12:59.043Z,96630.95
2018-04-10T03:13:30.649Z,96633.01
2018-04-10T03:14:02.397Z,96637.31
2018-04-10T03:14:34.043Z,96633.03
2018-04-10T03:15:05.654Z,96638.87
2018-04-10T03:15:37.253Z,96632.20
2018-04-10T03:16:08.902Z,96633.87
2018-04-10T03:16:40.528Z,96633.45
2018-04-10T03:17:12.128Z,96632.51
2018-04-10T03:17:43.752Z,96631.67
2018-04-10T03:18:15.353Z,96635.45
2018-04-10T03:18:47.010Z,96638.01
2018-04-10T03:19:18.662Z,96628.15
2018-04-10T03:19:50.339Z,96638.78
2018-04-10T03:20:21.973Z,96630.70
2018-04-10T03:20:53.571Z,96631.12
2018-04-10T03:21:25.168Z,96632.39
2018-04-10T03:21:56.832Z,96631.09
2018-04-10T03:22:28.462Z,96633.56
2018-04-10T03:23:00.182Z,96632.70
2018-04-10T03:23:31.892Z,96630.76
2018-04-10T03:24:03.529Z,96634.12
2018-04-10T03:24:35.245Z,96631.63
2018-04-10T03:25:06.820Z,96637.23
2018-04-10T03:25:38.491Z,96635.56
2018-04-10T03:26:10.215Z,96631.34
2018-04-10T03:26:41.792Z,96632.75
2018-04-10T03:27:13.378Z,96633.59
2018-04-10T03:27:44.989Z,96629.34
2018-04-10T03:28:16.674Z,96635.77
2018-04-10T03:28:48.303Z,96632.45
2018-04-10T03:29:19.938Z,96633.39
2018-04-10T03:29:51.639Z,96626.20
2018-04-10T03:30:23.258Z,96625.78
2018-04-10T03:30:54.832Z,96626.22
2018-04-10T03:31:26.530Z,96630.11
2018-04-10T03:31:58.119Z,96623.33
2018-04-10T03:32:29.742Z,96619.97
2018-04-10T03:33:01.349Z,96620.94
2018-04-10T03:33:32.938Z,96628.91
2018-04-10T03:34:04.606Z,96628.14
2018-04-10T03:34:36.250Z,96625.19
2018-04-10T03:35:07.899Z,96626.11
2018-04-10T03:35:39.576Z,96618.89
2018-04-10T03:36:11.214Z,96623.25
2018-04-10T03:36:42.827Z,96621.02
2018-04-10T03:37:14.426Z,96613.94
2018-04-10T03:37:46.069Z,96619.44
2018-04-10T03:38:17.671Z,96621.69
2018-04-10T03:38:49.282Z,96617.35
2018-04-10T03:39:20.944Z,96618.58
2018-04-10T03:39:52.531Z,96620.74
2018-04-10T03:40:24.145Z,96616.88
2018-04-10T03:40:55.752Z,96624.55
2018-04-10T03:41:27.362Z,96615.63
2018-04-10T03:41:58.964Z,96618.19
2018-04-10T03:42:30.661Z,96614.33
2018-04-10T03:43:02.271Z,96619.41
2018-04-10T03:43:33.858Z,96615.11
2018-04-10T03:44:05.496Z,96613.47
2018-04-10T03:44:37.126Z,96621.49
2018-04-10T03:45:08.711Z,96617.77
2018-04-10T03:45:40.470Z,96618.94
2018-04-10T03:46:12.062Z,96618.39
2018-04-10T03:46:43.665Z,96619.75
2018-04-10T03:47:15.358Z,96621.44
2018-04-10T03:47:47.064Z,96613.83
2018-04-10T03:48:18.775Z,96622.33
2018-04-10T03:48:50.421Z,96623.66
2018-04-10T03:49:22.009Z,96621.91
2018-04-10T03:49:53.584Z,96620.58
2018-04-10T03:50:25.289Z,96629.49
2018-04-10T03:50:56.990Z,96623.91
2018-04-10T03:51:28.597Z,96624.46
2018-04-10T03:52:00.342Z,96622.27
2018-04-10T03:52:31.950Z,96626.97
2018-04-10T03:53:03.557Z,96627.33
2018-04-10T03:53:35.194Z,96624.00
2018-04-10T03:54:06.804Z,96620.22
2018-04-10T03:54:38.434Z,96622.27
2018-04-10T03:55:10.069Z,96629.10
2018-04-10T03:55:41.732Z,96620.55
2018-04-10T03:56:13.422Z,96618.05
2018-04-10T03:56:45.045Z,96619.83
2018-04-10T03:57:16.742Z,96613.50
2018-04-10T03:57:48.385Z,96620.27
2018-04-10T03:58:19.996Z,96614.77
2018-04-10T03:58:51.654Z,96618.08
2018-04-10T03:59:23.330Z,96616.00
2018-04-10T03:59:54.974Z,96622.30
2018-04-10T04:00:26.683Z,96622.22
2018-04-10T04:00:58.270Z,96614.61
2018-04-10T04:01:30.837Z,96617.22
2018-04-10T04:02:02.422Z,96613.36
2018-04-10T04:02:34.010Z,96621.83
2018-04-10T04:03:05.596Z,96619.66
2018-04-10T04:03:37.206Z,96622.74
2018-04-10T04:04:08.794Z,96617.61
2018-04-10T04:04:40.378Z,96622.77
2018-04-10T04:05:11.982Z,96618.16
2018-04-10T04:05:43.591Z,96613.61
2018-04-10T04:06:15.180Z,96614.02
2018-04-10T04:06:46.824Z,96615.35
2018-04-10T04:07:18.416Z,96617.91
2018-04-10T04:07:50.033Z,96614.55
2018-04-10T04:08:21.646Z,96618.02
2018-04-10T04:08:53.221Z,96622.70
2018-04-10T04:09:24.793Z,96614.68
2018-04-10T04:09:56.368Z,96619.34
2018-04-10T04:10:27.976Z,96615.54
2018-04-10T04:10:59.581Z,96617.37
2018-04-10T04:11:31.156Z,96622.83
2018-04-10T04:12:02.812Z,96620.76
2018-04-10T04:12:34.422Z,96625.08
2018-04-10T04:13:06.034Z,96622.08
2018-04-10T04:13:37.645Z,96624.22
2018-04-10T04:14:09.251Z,96622.08
2018-04-10T04:14:40.847Z,96623.42
2018-04-10T04:15:12.434Z,96620.52
2018-04-10T04:15:44.017Z,96626.02
2018-04-10T04:16:15.626Z,96629.45
2018-04-10T04:16:47.238Z,96628.99
2018-04-10T04:17:18.886Z,96626.52
2018-04-10T04:17:50.484Z,96626.57
2018-04-10T04:18:22.071Z,96624.44
2018-04-10T04:18:53.698Z,96626.57
2018-04-10T04:19:25.264Z,96624.05
2018-04-10T04:19:56.871Z,96622.30
2018-04-10T04:20:28.482Z,96620.14
2018-04-10T04:21:00.099Z,96617.59
2018-04-10T04:21:31.687Z,96617.97
2018-04-10T04:22:03.286Z,96616.25
2018-04-10T04:22:34.946Z,96618.70
2018-04-10T04:23:06.549Z,96617.81
2018-04-10T04:23:38.129Z,96616.09
2018-04-10T04:24:09.732Z,96619.90
2018-04-10T04:24:41.316Z,96611.41
2018-04-10T04:25:12.922Z,96613.03
2018-04-10T04:25:44.510Z,96614.31
2018-04-10T04:26:16.089Z,96616.01
2018-04-10T04:26:47.668Z,96615.98
2018-04-10T04:27:19.244Z,96611.63
2018-04-10T04:27:50.853Z,96609.47
2018-04-10T04:28:22.467Z,96614.55
2018-04-10T04:28:54.067Z,96607.75
2018-04-10T04:29:25.690Z,96610.72
2018-04-10T04:29:57.282Z,96615.74
2018-04-10T04:30:28.873Z,96611.88
2018-04-10T04:31:00.452Z,96614.88
2018-04-10T04:31:32.028Z,96611.88
2018-04-10T04:32:03.646Z,96617.35
2018-04-10T04:32:35.341Z,96609.25
2018-04-10T04:33:06.937Z,96607.53
2018-04-10T04:33:38.550Z,96610.50
2018-04-10T04:34:10.143Z,96609.20
2018-04-10T04:34:41.731Z,96610.42
2018-04-10T04:35:13.318Z,96612.50
2018-04-10T04:35:44.901Z,96611.75
2018-04-10T04:36:16.510Z,96601.42
2018-04-10T04:36:48.122Z,96612.09
2018-04-10T04:37:19.717Z,96613.28
2018-04-10T04:37:51.385Z,96618.78
2018-04-10T04:38:22.994Z,96606.84
2018-04-10T04:38:54.606Z,96615.70
2018-04-10T04:39:26.194Z,96609.70
2018-04-10T04:39:57.772Z,96606.29
2018-04-10T04:40:29.344Z,96613.03
2018-04-10T04:41:00.951Z,96606.20
2018-04-10T04:41:32.558Z,96612.59
2018-04-10T04:42:04.156Z,96614.67
2018-04-10T04:42:35.762Z,96609.59
2018-04-10T04:43:07.442Z,96620.23
2018-04-10T04:43:39.056Z,96611.26
2018-04-10T04:44:10.674Z,96611.98
2018-04-10T04:44:42.286Z,96613.70
2018-04-10T04:45:13.884Z,96605.73
2018-04-10T04:45:45.486Z,96611.15
2018-04-10T04:46:17.102Z,96609.04
2018-04-10T04:46:48.714Z,96604.32
2018-04-10T04:47:20.327Z,96608.95
2018-04-10T04:47:51.941Z,96618.78
2018-04-10T04:48:23.609Z,96609.87
2018-04-10T04:48:55.231Z,96612.01
2018-04-10T04:49:26.847Z,96611.20
2018-04-10T04:49:58.448Z,96612.09
2018-04-10T04:50:30.035Z,96610.42
2018-04-10T04:51:01.618Z,96615.03
2018-04-10T04:51:33.226Z,96609.45
2018-04-10T04:52:04.815Z,96614.23
2018-04-10T04:52:36.404Z,96616.73
2018-04-10T04:53:08.020Z,96613.76
2018-04-10T04:53:39.672Z,96617.64
2018-04-10T04:54:11.245Z,96621.17
2018-04-10T04:54:42.830Z,96625.89
2018-04-10T04:55:14.420Z,96629.25
2018-04-10T04:55:46.030Z,96628.89
2018-04-10T04:56:17.609Z,96621.25
2018-04-10T04:56:49.213Z,96628.47
2018-04-10T04:57:20.801Z,96628.16
2018-04-10T04:57:52.409Z,96631.16
2018-04-10T04:58:23.984Z,96631.66
2018-04-10T04:58:55.634Z,96634.63
2018-04-10T04:59:27.226Z,96630.41
2018-04-10T04:59:58.834Z,96629.94
2018-04-10T05:00:30.423Z,96633.77
2018-04-10T05:01:02.091Z,96630.72
2018-04-10T05:01:33.684Z,96632.83
2018-04-10T05:02:05.270Z,96621.72
2018-04-10T05:02:36.873Z,96627.69
2018-04-10T05:03:08.486Z,96628.47
2018-04-10T05:03:40.074Z,96626.75
2018-04-10T05:04:11.742Z,96629.33
2018-04-10T05:04:43.334Z,96630.19
2018-04-10T05:05:14.918Z,96623.44
2018-04-10T05:05:46.511Z,96624.61
2018-04-10T05:06:18.102Z,96632.27
2018-04-10T05:06:49.685Z,96631.02
2018-04-10T05:07:21.268Z,96630.66
2018-04-10T05:07:52.885Z,96633.13
2018-04-10T05:08:24.503Z,96637.83
2018-04-10T05:08:56.320Z,96633.58
2018-04-10T05:09:27.918Z,96637.80
2018-04-10T05:09:59.582Z,96633.08
2018-04-10T05:10:31.169Z,96631.39
2018-04-10T05:11:02.778Z,96631.41
2018-04-10T05:11:34.362Z,96637.36
2018-04-10T05:12:05.965Z,96634.41
2018-04-10T05:12:37.553Z,96631.94
2018-04-10T05:13:09.137Z,96632.66
2018-04-10T05:13:40.722Z,96637.77
2018-04-10T05:14:12.357Z,96633.52
2018-04-10T05:14:44.016Z,96632.66
2018-04-10T05:15:15.610Z,96632.58
2018-04-10T05:15:47.194Z,96634.30
2018-04-10T05:16:18.772Z,96630.55
2018-04-10T05:16:50.344Z,96629.69
2018-04-10T05:17:21.934Z,96633.97
2018-04-10T05:17:53.524Z,96629.69
2018-04-10T05:18:25.115Z,96636.86
2018-04-10T05:18:56.688Z,96632.55
2018-04-10T05:19:28.283Z,96636.44
2018-04-10T05:20:00.100Z,96631.83
2018-04-10T05:20:31.846Z,96635.16
2018-04-10T05:21:03.474Z,96636.94
2018-04-10T05:21:35.058Z,96632.66
2018-04-10T05:22:06.666Z,96638.22
2018-04-10T05:22:38.258Z,96629.72
2018-04-10T05:23:09.856Z,96636.94
2018-04-10T05:23:41.466Z,96635.64
2018-04-10T05:24:13.079Z,96639.05
2018-04-10T05:24:44.675Z,96635.64
2018-04-10T05:25:16.334Z,96633.47
2018-04-10T05:25:47.926Z,96638.99
2018-04-10T05:26:19.518Z,96642.41
2018-04-10T05:26:51.125Z,96638.22
2018-04-10T05:27:22.713Z,96643.80
2018-04-10T05:27:54.321Z,96649.71
2018-04-10T05:28:36.109Z,96648.41
2018-04-10T05:29:07.722Z,96646.32
2018-04-10T05:29:39.320Z,96651.41
2018-04-10T05:30:10.910Z,96644.19
2018-04-10T05:30:42.564Z,96647.52
2018-04-10T05:31:14.174Z,96652.16
2018-04-10T05:31:45.797Z,96653.52
2018-04-10T05:32:17.537Z,96650.96
2018-04-10T05:32:49.146Z,96657.70
2018-04-10T05:33:20.744Z,96645.16
2018-04-10T05:33:52.362Z,96647.29
2018-04-10T05:34:23.947Z,96648.98
2018-04-10T05:34:55.554Z,96653.98
2018-04-10T05:35:27.142Z,96655.23
2018-04-10T05:35:58.969Z,96650.98
2018-04-10T05:36:30.585Z,96650.62
2018-04-10T05:37:02.164Z,96648.91
2018-04-10T05:37:33.765Z,96652.73
2018-04-10T05:38:05.364Z,96656.14
2018-04-10T05:38:36.964Z,96656.56
2018-04-10T05:39:08.544Z,96647.59
2018-04-10T05:39:40.130Z,96654.98
2018-04-10T05:40:11.704Z,96657.11
2018-04-10T05:40:43.307Z,96657.09
2018-04-10T05:41:15.000Z,96659.23
2018-04-10T05:41:46.596Z,96647.84
2018-04-10T05:42:18.172Z,96654.12
2018-04-10T05:42:49.781Z,96657.17
2018-04-10T05:43:21.394Z,96657.11
2018-04-10T05:43:53.009Z,96657.00
2018-04-10T05:44:24.600Z,96659.17
2018-04-10T05:44:56.244Z,96658.67
2018-04-10T05:45:27.831Z,96656.14
2018-04-10T05:45:59.438Z,96628.91
2018-04-10T05:46:31.050Z,96657.42
2018-04-10T05:47:02.678Z,96657.92
2018-04-10T05:47:34.298Z,96659.95
2018-04-10T05:48:05.896Z,96658.34
2018-04-10T05:48:37.501Z,96670.25
2018-04-10T05:49:09.115Z,96667.22
2018-04-10T05:49:41.186Z,96663.50
2018-04-10T05:50:12.784Z,96665.59
2018-04-10T05:50:44.361Z,96663.98
2018-04-10T05:51:15.979Z,96669.89
2018-04-10T05:51:47.633Z,96675.83
2018-04-10T05:52:19.250Z,96672.52
2018-04-10T05:52:50.838Z,96681.05
2018-04-10T05:53:22.450Z,96671.71
2018-04-10T05:53:54.039Z,96672.57
2018-04-10T05:54:25.626Z,96674.34
2018-04-10T05:54:57.239Z,96674.32
2018-04-10T05:55:28.834Z,96675.59
2018-04-10T05:56:00.429Z,96672.21
2018-04-10T05:56:32.036Z,96669.24
2018-04-10T05:57:03.726Z,96674.45
2018-04-10T05:57:35.342Z,96673.59
2018-04-10T05:58:06.926Z,96673.28
2018-04-10T05:58:38.580Z,96667.81
2018-04-10T05:59:10.182Z,96669.95
2018-04-10T05:59:41.794Z,96670.42
2018-04-10T06:00:13.384Z,96670.44
2018-04-10T06:00:44.980Z,96667.50
2018-04-10T06:01:16.590Z,96668.80
2018-04-10T06:01:48.178Z,96669.22
2018-04-10T06:02:19.832Z,96673.10
2018-04-10T06:02:51.425Z,96662.52
2018-04-10T06:03:23.020Z,96667.63
2018-04-10T06:03:54.606Z,96668.91
2018-04-10T06:04:26.190Z,96669.82
2018-04-10T06:04:57.798Z,96668.55
2018-04-10T06:05:29.390Z,96666.95
2018-04-10T06:06:00.974Z,96662.58
2018-04-10T06:06:32.562Z,96668.91
2018-04-10T06:07:04.137Z,96668.56
2018-04-10T06:07:35.782Z,96674.53
2018-04-10T06:08:07.387Z,96674.53
2018-04-10T06:08:38.964Z,96671.20
2018-04-10T06:09:10.541Z,96666.56
2018-04-10T06:09:42.123Z,96672.97
2018-04-10T06:10:13.706Z,96672.61
2018-04-10T06:10:45.300Z,96680.29
2018-04-10T06:11:16.886Z,96681.14
2018-04-10T06:11:48.474Z,96675.63
2018-04-10T06:12:20.064Z,96685.39
2018-04-10T06:12:51.929Z,96681.62