createdAt,value
2019-04-21T00:01:30.688Z,8.45
2019-04-21T00:04:09.498Z,8.45
2019-04-21T00:06:48.048Z,8.38
2019-04-21T00:09:21.148Z,8.34
2019-04-21T00:11:51.363Z,8.31
2019-04-21T00:14:05.749Z,8.26
2019-04-21T00:16:32.138Z,8.22
2019-04-21T00:19:19.072Z,8.20
2019-04-21T00:21:49.242Z,8.14
2019-04-21T00:24:23.958Z,8.14
2019-04-21T00:27:34.291Z,8.11
2019-04-21T00:30:14.118Z,8.08
2019-04-21T00:32:27.923Z,8.09
2019-04-21T00:34:51.018Z,8.04
2019-04-21T00:37:25.457Z,7.99
2019-04-21T00:40:05.335Z,7.90
2019-04-21T00:42:34.335Z,7.86
2019-04-21T00:44:59.261Z,7.80
2019-04-21T00:47:34.557Z,7.74
2019-04-21T00:50:05.314Z,7.70
2019-04-21T00:55:29.851Z,7.65
2019-04-21T01:00:11.659Z,7.58
2019-04-21T01:02:46.892Z,7.52
2019-04-21T01:05:11.099Z,7.52
2019-04-21T01:07:42.422Z,7.49
2019-04-21T01:10:01.973Z,7.46
2019-04-21T01:12:37.420Z,7.42
2019-04-21T01:15:12.566Z,7.44
2019-04-21T01:17:38.297Z,7.42
2019-04-21T01:20:00.029Z,7.38
2019-04-21T01:22:12.866Z,7.35
2019-04-21T01:24:44.880Z,7.36
2019-04-21T01:27:20.677Z,7.32
2019-04-21T01:29:59.794Z,7.32
2019-04-21T01:32:29.723Z,7.28
2019-04-21T01:34:58.303Z,7.27
2019-04-21T01:37:28.854Z,7.27
2019-04-21T01:39:58.417Z,7.20
2019-04-21T01:42:21.350Z,7.20
2019-04-21T01:44:56.289Z,7.14
2019-04-21T01:47:17.449Z,7.14
2019-04-21T01:49:41.690Z,7.12
2019-04-21T01:52:25.792Z,7.10
2019-04-21T01:55:06.462Z,7.08
2019-04-21T01:57:54.081Z,7.08
2019-04-21T02:01:03.539Z,7.08
2019-04-21T02:06:14.930Z,7.01
2019-04-21T02:08:31.357Z,6.97
2019-04-21T02:11:05.182Z,6.94
2019-04-21T02:13:27.722Z,6.95
2019-04-21T02:18:27.674Z,6.91
2019-04-21T02:20:48.262Z,6.87
2019-04-21T02:23:39.515Z,6.88
2019-04-21T02:25:57.458Z,6.85
2019-04-21T02:28:36.725Z,6.85
2019-04-21T02:31:18.664Z,6.83
2019-04-21T02:33:46.537Z,6.80
2019-04-21T02:36:24.700Z,6.79
2019-04-21T02:38:40.325Z,6.81
2019-04-21T02:41:01.478Z,6.79
2019-04-21T02:43:25.609Z,6.76
2019-04-21T02:46:04.783Z,6.72
2019-04-21T02:50:53.393Z,6.59
2019-04-21T02:53:50.698Z,6.61
2019-04-21T02:59:06.861Z,6.59
2019-04-21T03:01:56.224Z,6.54
2019-04-21T03:09:53.055Z,6.32
2019-04-21T03:17:29.212Z,6.19
2019-04-21T03:22:20.769Z,6.16
2019-04-21T03:25:20.377Z,6.11
2019-04-21T03:27:35.594Z,6.10
2019-04-21T03:29:55.507Z,6.09
2019-04-21T03:35:18.447Z,6.06
2019-04-21T03:37:23.506Z,6.05
2019-04-21T03:39:45.491Z,6.02
2019-04-21T03:42:25.632Z,5.98
2019-04-21T03:44:37.376Z,5.99
2019-04-21T03:47:15.448Z,5.95
2019-04-21T03:49:48.118Z,5.95
2019-04-21T03:52:11.979Z,5.98
2019-04-21T03:55:46.837Z,5.96
2019-04-21T03:58:05.099Z,5.96
2019-04-21T04:00:24.985Z,6.00
2019-04-21T04:03:27.468Z,6.01
2019-04-21T04:06:05.435Z,6.04
2019-04-21T04:08:50.206Z,6.03
2019-04-21T04:16:10.204Z,5.98
2019-04-21T04:18:51.197Z,5.96
2019-04-21T04:23:45.240Z,5.95
2019-04-21T04:26:07.617Z,5.93
2019-04-21T04:31:06.469Z,5.89
2019-04-21T04:33:37.461Z,5.88
2019-04-21T04:36:15.598Z,5.90
2019-04-21T04:41:42.296Z,5.95
2019-04-21T04:44:04.875Z,6.00
2019-04-21T04:46:41.573Z,6.05
2019-04-21T04:48:57.320Z,6.09
2019-04-21T04:51:23.339Z,6.14
2019-04-21T04:53:48.773Z,6.23
2019-04-21T04:56:26.120Z,6.29
2019-04-21T05:03:52.674Z,6.49
2019-04-21T05:06:42.449Z,6.64
2019-04-21T05:23:48.382Z,7.68
2019-04-21T05:26:13.791Z,7.84
2019-04-21T05:28:40.902Z,7.96
2019-04-21T05:31:40.105Z,8.04
2019-04-21T05:34:10.321Z,8.23
2019-04-21T05:37:04.100Z,8.41
2019-04-21T05:39:42.352Z,8.68
2019-04-21T05:42:05.019Z,8.93
2019-04-21T05:50:12.151Z,9.53
2019-04-21T05:53:00.735Z,9.61
2019-04-21T05:58:02.537Z,10.00
2019-04-21T06:03:25.155Z,10.36
2019-04-21T06:06:00.742Z,10.60
2019-04-21T06:08:17.943Z,10.74
2019-04-21T06:16:07.315Z,11.27
2019-04-21T06:18:44.485Z,11.45
2019-04-21T06:21:05.696Z,11.55
2019-04-21T06:23:36.602Z,11.56
2019-04-21T06:26:44.798Z,11.77
2019-04-21T06:28:38.065Z,11.90
2019-04-21T06:31:17.968Z,12.05
2019-04-21T06:33:36.297Z,12.18
2019-04-21T06:39:28.319Z,12.37
2019-04-21T06:41:34.281Z,12.17
2019-04-21T06:46:34.987Z,12.47
2019-04-21T06:49:15.575Z,12.63
2019-04-21T06:51:45.510Z,12.67
2019-04-21T06:54:16.139Z,12.89
2019-04-21T06:56:46.419Z,12.96
2019-04-21T06:59:15.123Z,13.13
2019-04-21T07:01:56.602Z,13.38
2019-04-21T07:04:21.026Z,13.58
2019-04-21T07:06:45.733Z,13.77
2019-04-21T07:09:15.306Z,13.88
2019-04-21T07:11:31.565Z,13.95
2019-04-21T07:14:24.363Z,14.10
2019-04-21T07:16:38.679Z,14.01
2019-04-21T07:19:13.225Z,14.14
2019-04-21T07:21:34.218Z,14.22
2019-04-21T07:24:10.677Z,14.24
2019-04-21T07:26:32.704Z,14.47
2019-04-21T07:29:01.876Z,14.62
2019-04-21T07:31:34.807Z,14.79
2019-04-21T07:33:57.361Z,14.98
2019-04-21T07:36:35.466Z,14.94
2019-04-21T07:38:49.832Z,15.00
2019-04-21T07:41:15.931Z,15.23
2019-04-21T07:43:53.431Z,15.44
2019-04-21T07:46:22.563Z,15.70
2019-04-21T07:48:55.745Z,15.93
2019-04-21T07:51:50.679Z,15.93
2019-04-21T07:54:23.812Z,16.06
2019-04-21T07:56:34.355Z,16.03
2019-04-21T07:59:12.760Z,16.19
2019-04-21T08:06:53.664Z,16.48
2019-04-21T08:09:20.867Z,16.51
2019-04-21T08:11:44.279Z,16.50
2019-04-21T08:14:19.655Z,16.52
2019-04-21T08:16:51.204Z,16.64
2019-04-21T08:19:21.737Z,16.83
2019-04-21T08:21:49.611Z,16.92
2019-04-21T08:24:14.968Z,16.99
2019-04-21T08:26:44.952Z,17.24
2019-04-21T08:29:20.666Z,17.33
2019-04-21T08:31:48.603Z,17.44
2019-04-21T08:34:14.130Z,17.63
2019-04-21T08:36:41.386Z,17.58
2019-04-21T08:39:07.318Z,18.07
2019-04-21T08:41:42.637Z,18.26
2019-04-21T08:44:01.649Z,18.17
2019-04-21T08:46:40.622Z,18.47
2019-04-21T08:52:03.749Z,18.69
2019-04-21T08:54:15.116Z,18.79
2019-04-21T08:57:05.122Z,19.02
2019-04-21T08:59:56.859Z,19.02
2019-04-21T09:05:09.481Z,19.05
2019-04-21T09:07:55.259Z,19.39
2019-04-21T09:10:06.808Z,19.39
2019-04-21T09:12:38.251Z,19.52
2019-04-21T09:15:02.717Z,19.69
2019-04-21T09:17:26.283Z,19.49
2019-04-21T09:20:07.590Z,19.89
2019-04-21T09:22:30.766Z,19.95
2019-04-21T09:24:59.671Z,19.98
2019-04-21T09:27:29.346Z,19.93
2019-04-21T09:29:44.731Z,20.21
2019-04-21T09:32:13.577Z,20.59
2019-04-21T09:34:40.446Z,20.35
2019-04-21T09:37:20.332Z,20.70
2019-04-21T09:39:33.834Z,20.92
2019-04-21T09:42:04.418Z,21.34
2019-04-21T09:44:36.773Z,21.48
2019-04-21T09:47:03.164Z,21.59
2019-04-21T09:49:31.730Z,21.84
2019-04-21T09:51:58.135Z,22.01
2019-04-21T09:54:31.171Z,21.55
2019-04-21T09:56:59.952Z,21.68
2019-04-21T09:59:30.093Z,22.07
2019-04-21T10:02:05.190Z,22.10
2019-04-21T10:04:23.093Z,22.12
2019-04-21T10:06:51.970Z,22.40
2019-04-21T10:09:21.763Z,22.98
2019-04-21T10:11:48.930Z,23.32
2019-04-21T10:14:15.665Z,23.41
2019-04-21T10:17:03.069Z,23.58
2019-04-21T10:19:30.330Z,23.75
2019-04-21T10:22:00.444Z,24.15
2019-04-21T10:24:28.512Z,23.17
2019-04-21T10:26:56.346Z,23.57
2019-04-21T10:29:26.535Z,23.54
2019-04-21T10:31:52.520Z,23.56
2019-04-21T10:34:21.120Z,23.19
2019-04-21T10:36:49.056Z,23.83
2019-04-21T10:39:17.866Z,24.28
2019-04-21T10:41:45.804Z,24.45
2019-04-21T10:44:14.424Z,24.07
2019-04-21T10:46:42.848Z,23.99
2019-04-21T10:49:10.834Z,24.23
2019-04-21T10:51:39.374Z,24.78
2019-04-21T10:54:06.324Z,24.71
2019-04-21T10:56:38.084Z,24.69
2019-04-21T10:59:02.739Z,24.34
2019-04-21T11:01:31.367Z,24.15
2019-04-21T11:04:02.797Z,24.76
2019-04-21T11:06:30.825Z,24.84
2019-04-21T11:09:01.044Z,25.03
2019-04-21T11:11:28.077Z,25.10
2019-04-21T11:13:55.155Z,24.12
2019-04-21T11:16:23.389Z,24.28
2019-04-21T11:18:51.715Z,24.51
2019-04-21T11:21:20.868Z,24.93
2019-04-21T11:23:50.125Z,24.52
2019-04-21T11:26:18.464Z,25.01
2019-04-21T11:28:45.589Z,25.07
2019-04-21T11:31:13.318Z,25.46
2019-04-21T11:33:40.522Z,25.71
2019-04-21T11:36:08.982Z,24.39
2019-04-21T11:41:25.649Z,25.04
2019-04-21T11:43:55.014Z,24.89
2019-04-21T11:46:24.466Z,25.12
2019-04-21T11:48:52.592Z,24.97
2019-04-21T11:51:19.826Z,24.93
2019-04-21T11:53:46.934Z,25.43
2019-04-21T11:56:14.676Z,24.91
2019-04-21T11:58:43.940Z,25.16
2019-04-21T12:01:13.890Z,25.25
2019-04-21T12:03:42.010Z,24.88
2019-04-21T12:06:09.275Z,24.27
2019-04-21T12:08:42.350Z,24.18
2019-04-21T12:11:05.628Z,23.61
2019-04-21T12:13:34.047Z,24.04
2019-04-21T12:16:03.135Z,24.04
2019-04-21T12:18:32.438Z,24.06
2019-04-21T12:21:01.122Z,23.82
2019-04-21T12:23:30.076Z,23.06
2019-04-21T12:25:59.113Z,22.72
2019-04-21T12:28:28.035Z,22.65
2019-04-21T12:30:56.137Z,22.60
2019-04-21T12:33:43.634Z,22.70
2019-04-21T12:36:11.600Z,22.42
2019-04-21T12:38:46.934Z,22.13
2019-04-21T12:41:08.718Z,22.16
2019-04-21T12:43:37.359Z,22.04
2019-04-21T12:46:04.502Z,22.16
2019-04-21T12:48:31.956Z,22.13
2019-04-21T12:50:59.805Z,22.17
2019-04-21T12:53:29.597Z,22.26
2019-04-21T12:55:57.882Z,22.21
2019-04-21T12:58:26.260Z,22.11
2019-04-21T13:00:54.635Z,22.14
2019-04-21T13:03:23.909Z,22.07
2019-04-21T13:05:51.781Z,22.29
2019-04-21T13:08:21.736Z,22.28
2019-04-21T13:10:50.234Z,22.50
2019-04-21T13:13:17.709Z,22.26
2019-04-21T13:15:47.330Z,22.10
2019-04-21T13:18:16.412Z,22.24
2019-04-21T13:20:46.352Z,22.21
2019-04-21T13:23:14.851Z,22.25
2019-04-21T13:25:42.068Z,22.33
2019-04-21T13:28:10.380Z,22.28
2019-04-21T13:30:38.176Z,21.95
2019-04-21T13:33:05.335Z,22.24
2019-04-21T13:35:33.166Z,22.30
2019-04-21T13:38:02.693Z,22.50
2019-04-21T13:41:04.939Z,22.23
2019-04-21T13:43:19.375Z,22.39
2019-04-21T13:45:47.682Z,22.30
2019-04-21T13:48:16.772Z,22.54
2019-04-21T13:50:44.449Z,22.60
2019-04-21T13:53:12.391Z,22.50
2019-04-21T13:55:42.488Z,22.62
2019-04-21T13:58:10.476Z,22.50
2019-04-21T14:00:37.970Z,22.69
2019-04-21T14:03:07.089Z,22.77
2019-04-21T14:05:36.182Z,22.60
2019-04-21T14:08:05.083Z,22.71
2019-04-21T14:10:33.585Z,22.70
2019-04-21T14:13:00.572Z,22.73
2019-04-21T14:15:28.410Z,22.78
2019-04-21T14:17:56.925Z,22.86
2019-04-21T14:20:25.256Z,22.73
2019-04-21T14:22:52.062Z,22.72
2019-04-21T14:25:19.626Z,22.72
2019-04-21T14:27:50.661Z,22.73
2019-04-21T14:30:18.571Z,22.45
2019-04-21T14:32:47.631Z,22.39
2019-04-21T14:35:56.835Z,22.42
2019-04-21T14:38:24.911Z,22.44
2019-04-21T14:40:54.399Z,22.54
2019-04-21T14:43:23.766Z,22.74
2019-04-21T14:46:12.931Z,22.98
2019-04-21T14:48:59.678Z,22.95
2019-04-21T14:51:47.476Z,23.07
2019-04-21T14:54:34.488Z,23.29
2019-04-21T14:57:03.109Z,23.28
2019-04-21T14:59:31.155Z,23.23
2019-04-21T15:02:11.657Z,22.92
2019-04-21T15:04:39.759Z,22.64
2019-04-21T15:07:07.693Z,22.87
2019-04-21T15:09:37.161Z,23.17
2019-04-21T15:12:03.453Z,22.78
2019-04-21T15:14:31.773Z,22.73
2019-04-21T15:16:59.240Z,22.40
2019-04-21T15:19:26.642Z,22.67
2019-04-21T15:21:54.317Z,22.85
2019-04-21T15:24:22.432Z,23.18
2019-04-21T15:26:52.935Z,23.06
2019-04-21T15:29:20.463Z,23.16
2019-04-21T15:31:50.510Z,22.82
2019-04-21T15:34:19.243Z,22.85
2019-04-21T15:36:48.243Z,22.98
2019-04-21T15:39:16.163Z,23.24
2019-04-21T15:41:44.906Z,23.29
2019-04-21T15:44:12.888Z,23.33
2019-04-21T15:46:40.079Z,23.65
2019-04-21T15:49:07.201Z,23.64
2019-04-21T15:51:35.751Z,23.21
2019-04-21T15:54:04.873Z,23.63
2019-04-21T15:56:53.150Z,23.50
2019-04-21T15:59:40.226Z,23.59
2019-04-21T16:02:28.458Z,23.56
2019-04-21T16:04:56.747Z,23.52
2019-04-21T16:07:24.458Z,23.59
2019-04-21T16:09:54.259Z,23.76
2019-04-21T16:12:22.051Z,23.91
2019-04-21T16:14:52.392Z,23.98
2019-04-21T16:17:21.152Z,24.05
2019-04-21T16:19:49.928Z,23.70
2019-04-21T16:22:18.856Z,23.07
2019-04-21T16:24:47.757Z,23.11
2019-04-21T16:27:15.305Z,22.66
2019-04-21T16:29:43.965Z,22.90
2019-04-21T16:32:14.137Z,22.13
2019-04-21T16:34:48.946Z,22.20
2019-04-21T16:37:09.777Z,21.99
2019-04-21T16:39:38.666Z,21.85
2019-04-21T16:42:08.346Z,21.64
2019-04-21T16:44:34.813Z,21.45
2019-04-21T16:47:03.322Z,21.07
2019-04-21T16:49:31.733Z,20.96
2019-04-21T16:52:20.371Z,20.83
2019-04-21T16:54:51.892Z,20.56
2019-04-21T16:57:39.897Z,20.22
2019-04-21T17:00:58.606Z,20.12
2019-04-21T17:03:16.923Z,20.00
2019-04-21T17:05:44.051Z,19.92
2019-04-21T17:08:11.310Z,19.78
2019-04-21T17:10:40.335Z,19.80
2019-04-21T17:13:09.629Z,19.65
2019-04-21T17:15:53.090Z,19.60
2019-04-21T17:18:23.170Z,19.42
2019-04-21T17:20:45.032Z,19.21
2019-04-21T17:23:04.082Z,19.20
2019-04-21T17:25:32.083Z,19.01
2019-04-21T17:28:01.549Z,18.92
2019-04-21T17:30:28.849Z,18.82
2019-04-21T17:32:55.614Z,18.65
2019-04-21T17:35:22.860Z,18.53
2019-04-21T17:37:52.064Z,18.34
2019-04-21T17:41:13.854Z,18.12
2019-04-21T17:43:31.974Z,17.97
2019-04-21T17:46:00.654Z,17.73
2019-04-21T17:48:29.175Z,17.52
2019-04-21T17:51:17.324Z,17.37
2019-04-21T17:53:53.773Z,17.26
2019-04-21T17:56:47.485Z,17.11
2019-04-21T17:59:15.251Z,16.95
2019-04-21T18:01:39.337Z,16.82
2019-04-21T18:04:12.617Z,16.64
2019-04-21T18:06:46.709Z,16.47
2019-04-21T18:09:25.523Z,16.35
2019-04-21T18:11:46.760Z,16.16
2019-04-21T18:13:55.628Z,16.02
2019-04-21T18:16:31.621Z,15.84
2019-04-21T18:18:52.964Z,15.68
2019-04-21T18:24:22.254Z,15.35
2019-04-21T18:29:36.579Z,15.03
2019-04-21T18:32:06.218Z,14.89
2019-04-21T18:34:58.148Z,14.76
2019-04-21T18:37:47.700Z,14.63
2019-04-21T18:40:20.436Z,14.52
2019-04-21T18:46:00.687Z,14.26
2019-04-21T18:48:34.907Z,14.17
2019-04-21T18:51:11.553Z,14.07
2019-04-21T18:54:19.328Z,13.94
2019-04-21T18:56:23.177Z,13.82
2019-04-21T18:58:51.205Z,13.74
2019-04-21T19:01:24.191Z,13.69
2019-04-21T19:03:50.727Z,13.55
2019-04-21T19:06:19.404Z,13.44
2019-04-21T19:09:08.280Z,13.35
2019-04-21T19:11:28.132Z,13.24
2019-04-21T19:14:20.906Z,13.15
2019-04-21T19:16:41.620Z,13.03
2019-04-21T19:19:24.681Z,12.95
2019-04-21T19:21:28.296Z,12.86
2019-04-21T19:24:10.828Z,12.78
2019-04-21T19:26:37.799Z,12.69
2019-04-21T19:29:01.549Z,12.66
2019-04-21T19:31:32.142Z,12.57
2019-04-21T19:33:51.660Z,12.51
2019-04-21T19:36:11.273Z,12.46
2019-04-21T19:38:49.261Z,12.36
2019-04-21T19:41:25.698Z,12.30
2019-04-21T19:43:57.418Z,12.24
2019-04-21T19:46:26.418Z,12.18
2019-04-21T19:49:01.282Z,12.15
2019-04-21T19:51:19.805Z,12.09
2019-04-21T19:53:44.555Z,12.04
2019-04-21T19:56:01.250Z,12.01
2019-04-21T19:58:33.802Z,11.98
2019-04-21T20:00:59.636Z,11.94
2019-04-21T20:03:28.148Z,11.89
2019-04-21T20:06:08.161Z,11.85
2019-04-21T20:08:40.145Z,11.81
2019-04-21T20:11:14.558Z,11.76
2019-04-21T20:13:59.499Z,11.69
2019-04-21T20:16:17.279Z,11.65
2019-04-21T20:18:32.047Z,11.58
2019-04-21T20:20:52.183Z,11.56
2019-04-21T20:23:26.124Z,11.57
2019-04-21T20:25:54.710Z,11.50
2019-04-21T20:28:35.781Z,11.49
2019-04-21T20:31:06.804Z,11.45
2019-04-21T20:33:49.345Z,11.40
2019-04-21T20:36:02.015Z,11.40
2019-04-21T20:38:25.024Z,11.38
2019-04-21T20:40:50.909Z,11.34
2019-04-21T20:43:35.037Z,11.28
2019-04-21T20:48:21.064Z,11.19
2019-04-21T20:51:00.254Z,11.13
2019-04-21T20:53:27.413Z,11.09
2019-04-21T20:55:52.825Z,11.05
2019-04-21T21:01:08.722Z,10.97
2019-04-21T21:03:24.257Z,10.95
2019-04-21T21:05:45.791Z,10.90
2019-04-21T21:08:22.921Z,10.87
2019-04-21T21:10:45.342Z,10.90
2019-04-21T21:13:26.517Z,10.83
2019-04-21T21:16:01.189Z,10.91
2019-04-21T21:18:35.571Z,10.89
2019-04-21T21:20:43.126Z,10.95
2019-04-21T21:23:09.210Z,10.93
2019-04-21T21:25:45.172Z,10.95
2019-04-21T21:28:04.375Z,10.99
2019-04-21T21:30:34.706Z,11.00
2019-04-21T21:33:12.670Z,10.90
2019-04-21T21:35:37.111Z,11.01
2019-04-21T21:38:08.187Z,11.04
2019-04-21T21:40:38.266Z,11.01
2019-04-21T21:42:48.143Z,10.98
2019-04-21T21:45:19.862Z,11.00
2019-04-21T21:48:00.706Z,10.95
2019-04-21T21:51:05.871Z,10.91
2019-04-21T21:53:45.656Z,10.89
2019-04-21T21:56:14.497Z,10.89
2019-04-21T21:58:44.263Z,10.83
2019-04-21T22:01:53.139Z,10.82
2019-04-21T22:04:26.348Z,10.78
2019-04-21T22:06:58.247Z,10.72
2019-04-21T22:09:18.700Z,10.62
2019-04-21T22:11:49.576Z,10.55
2019-04-21T22:14:22.955Z,10.56
2019-04-21T22:16:57.788Z,10.46
2019-04-21T22:19:29.770Z,10.38
2019-04-21T22:22:00.998Z,10.32
2019-04-21T22:24:26.937Z,10.25
2019-04-21T22:26:39.385Z,10.18
2019-04-21T22:29:07.642Z,10.19
2019-04-21T22:31:38.899Z,10.12
2019-04-21T22:34:07.574Z,10.07
2019-04-21T22:36:44.725Z,10.01
2019-04-21T22:39:20.795Z,9.94
2019-04-21T22:41:36.309Z,9.92
2019-04-21T22:44:01.007Z,9.89
2019-04-21T22:46:28.662Z,9.84
2019-04-21T22:48:59.532Z,9.79
2019-04-21T22:51:35.382Z,9.79
2019-04-21T22:53:55.851Z,9.73
2019-04-21T22:56:26.822Z,9.63
2019-04-21T22:58:51.342Z,9.67
2019-04-21T23:01:26.719Z,9.63
2019-04-21T23:03:54.699Z,9.60
2019-04-21T23:06:22.067Z,9.55
2019-04-21T23:08:48.082Z,9.51
2019-04-21T23:11:16.650Z,9.59
2019-04-21T23:13:51.808Z,9.49
2019-04-21T23:16:21.448Z,9.43
2019-04-21T23:19:38.849Z,9.38
2019-04-21T23:22:10.246Z,9.39
2019-04-21T23:24:45.540Z,9.35
2019-04-21T23:27:04.800Z,9.35
2019-04-21T23:29:48.228Z,9.34
2019-04-21T23:32:06.688Z,9.27
2019-04-21T23:34:25.244Z,9.26
2019-04-21T23:36:54.480Z,9.19
2019-04-21T23:39:23.312Z,9.14
2019-04-21T23:42:31.831Z,9.10
2019-04-21T23:44:58.072Z,9.07
2019-04-21T23:47:35.595Z,9.00
2019-04-21T23:50:01.407Z,8.97
2019-04-21T23:52:23.623Z,8.90
2019-04-21T23:54:51.616Z,8.89
2019-04-21T23:57:28.512Z,8.84
2019-04-21T23:59:55.390Z,8.78
