createdAt,value
2018-12-03T00:01:12.787Z,55.08
2018-12-03T00:06:18.599Z,44.13
2018-12-03T00:11:23.916Z,57.63
2018-12-03T00:16:31.102Z,41.50
2018-12-03T00:21:37.554Z,40.13
2018-12-03T00:26:43.837Z,41.63
2018-12-03T00:31:49.212Z,47.00
2018-12-03T00:36:55.549Z,36.67
2018-12-03T00:42:03.229Z,40.13
2018-12-03T00:47:08.549Z,39.90
2018-12-03T00:52:13.871Z,34.30
2018-12-03T00:57:19.271Z,39.23
2018-12-03T01:02:27.319Z,37.57
2018-12-03T01:07:33.698Z,37.33
2018-12-03T01:12:40.972Z,35.23
2018-12-03T01:17:46.320Z,35.80
2018-12-03T01:22:51.907Z,35.07
2018-12-03T01:27:58.321Z,37.13
2018-12-03T01:33:05.738Z,31.03
2018-12-03T01:38:12.089Z,29.73
2018-12-03T01:43:17.398Z,31.30
2018-12-03T01:48:22.770Z,28.20
2018-12-03T01:53:28.069Z,27.13
2018-12-03T01:58:33.394Z,28.73
2018-12-03T02:03:38.725Z,28.40
2018-12-03T02:08:45.090Z,29.60
2018-12-03T02:13:50.433Z,29.27
2018-12-03T02:18:55.757Z,34.17
2018-12-03T02:24:01.074Z,30.57
2018-12-03T02:29:06.515Z,31.87
2018-12-03T02:34:12.833Z,31.00
2018-12-03T02:39:19.139Z,28.83
2018-12-03T02:44:26.489Z,26.30
2018-12-03T02:49:31.786Z,29.43
2018-12-03T02:54:37.146Z,32.87
2018-12-03T02:59:42.514Z,29.20
2018-12-03T03:04:53.435Z,29.80
2018-12-03T03:09:58.950Z,36.33
2018-12-03T03:15:06.258Z,34.57
2018-12-03T03:20:12.647Z,36.13
2018-12-03T03:25:17.994Z,35.80
2018-12-03T03:30:23.314Z,35.47
2018-12-03T03:35:29.947Z,31.87
2018-12-03T03:40:35.294Z,39.60
2018-12-03T03:45:40.609Z,38.70
2018-12-03T03:50:47.099Z,34.93
2018-12-03T03:55:52.409Z,47.27
2018-12-03T04:00:57.809Z,44.65
2018-12-03T04:06:03.133Z,30.50
2018-12-03T04:11:08.426Z,54.97
2018-12-03T04:16:14.299Z,47.85
2018-12-03T04:21:19.652Z,52.73
2018-12-03T04:26:24.982Z,51.77
2018-12-03T04:31:30.281Z,50.47
2018-12-03T04:36:35.615Z,37.77
2018-12-03T04:41:41.939Z,54.93
2018-12-03T04:46:47.258Z,82.97
2018-12-03T04:51:52.546Z,84.87
2018-12-03T04:56:57.862Z,62.50
2018-12-03T05:02:03.162Z,64.80
2018-12-03T05:07:08.467Z,125.85
2018-12-03T05:12:13.907Z,74.97
2018-12-03T05:17:19.611Z,159.20
2018-12-03T05:22:26.347Z,100.10
2018-12-03T05:27:31.643Z,114.83
2018-12-03T05:32:37.052Z,75.97
2018-12-03T05:37:42.390Z,61.57
2018-12-03T05:42:48.736Z,55.17
2018-12-03T05:47:54.024Z,39.80
2018-12-03T05:52:59.338Z,37.87
2018-12-03T05:58:05.463Z,44.80
2018-12-03T06:03:10.793Z,38.87
2018-12-03T06:08:17.105Z,41.85
2018-12-03T06:13:22.445Z,47.05
2018-12-03T06:18:28.675Z,55.13
2018-12-03T06:23:34.041Z,53.97
2018-12-03T06:28:39.457Z,62.85
2018-12-03T06:33:44.793Z,40.53
2018-12-03T06:38:50.129Z,32.80
2018-12-03T06:43:55.420Z,33.70
2018-12-03T06:49:00.778Z,35.60
2018-12-03T06:54:06.131Z,33.20
2018-12-03T06:59:11.474Z,39.23
2018-12-03T07:04:16.786Z,34.23
2018-12-03T07:09:22.143Z,31.33
2018-12-03T07:14:28.425Z,30.57
2018-12-03T07:19:33.718Z,32.60
2018-12-03T07:24:39.052Z,23.23
2018-12-03T07:29:44.369Z,39.00
2018-12-03T07:34:49.698Z,29.13
2018-12-03T07:39:54.988Z,27.40
2018-12-03T07:45:01.281Z,30.67
2018-12-03T07:50:10.898Z,42.87
2018-12-03T07:55:21.504Z,72.87
2018-12-03T08:00:29.521Z,46.63
2018-12-03T08:05:34.838Z,31.03
2018-12-03T08:10:40.881Z,31.73
2018-12-03T08:15:46.693Z,36.43
2018-12-03T08:20:53.365Z,57.23
2018-12-03T08:25:59.768Z,116.00
2018-12-03T08:31:06.841Z,34.20
2018-12-03T08:36:12.237Z,79.90
2018-12-03T08:41:17.693Z,57.83
2018-12-03T08:46:23.986Z,72.53
2018-12-03T08:51:29.318Z,68.33
2018-12-03T08:56:34.584Z,57.20
2018-12-03T09:01:39.934Z,60.30
2018-12-03T09:06:45.257Z,53.67
2018-12-03T09:11:51.764Z,88.63
2018-12-03T09:17:02.272Z,83.07
2018-12-03T09:22:02.858Z,48.47
2018-12-03T09:27:09.074Z,149.63
2018-12-03T09:32:14.749Z,229.60
2018-12-03T09:37:21.504Z,201.77
2018-12-03T09:42:36.686Z,144.90
2018-12-03T09:47:43.358Z,90.70
2018-12-03T09:52:49.234Z,95.00
2018-12-03T09:58:13.154Z,98.80
2018-12-03T10:03:28.723Z,347.50
2018-12-03T10:08:35.073Z,474.87
2018-12-03T10:13:41.651Z,362.33
2018-12-03T10:18:49.271Z,325.97
2018-12-03T10:23:54.703Z,137.80
2018-12-03T10:29:01.069Z,165.97
2018-12-03T10:34:09.032Z,161.67
2018-12-03T10:39:19.804Z,261.23
2018-12-03T10:44:25.882Z,131.00
2018-12-03T10:49:32.176Z,104.40
2018-12-03T10:54:39.395Z,118.47
2018-12-03T10:59:51.094Z,127.60
2018-12-03T11:05:02.570Z,181.70
2018-12-03T11:10:08.695Z,201.77
2018-12-03T11:15:15.355Z,309.17
2018-12-03T11:20:20.667Z,92.90
2018-12-03T11:25:30.363Z,194.97
2018-12-03T11:30:35.868Z,204.23
2018-12-03T11:35:41.201Z,429.03
2018-12-03T11:40:55.102Z,559.47
2018-12-03T11:46:01.402Z,306.00
2018-12-03T11:51:07.109Z,203.53
2018-12-03T11:56:12.377Z,157.50
2018-12-03T12:01:18.718Z,158.30
2018-12-03T12:06:24.016Z,111.23
2018-12-03T12:11:29.534Z,108.77
2018-12-03T12:16:34.879Z,100.03
2018-12-03T12:21:40.241Z,145.10
2018-12-03T12:26:46.433Z,146.53
2018-12-03T12:31:51.797Z,179.13
2018-12-03T12:36:57.284Z,165.63
2018-12-03T12:42:02.588Z,166.07
2018-12-03T12:47:08.083Z,196.73
2018-12-03T12:52:13.442Z,154.57
2018-12-03T12:57:18.702Z,168.28
2018-12-03T13:02:24.041Z,113.67
2018-12-03T13:07:30.385Z,112.77
2018-12-03T13:12:35.677Z,105.70
2018-12-03T13:17:42.614Z,162.00
2018-12-03T13:22:48.213Z,93.93
2018-12-03T13:27:54.314Z,75.07
2018-12-03T13:33:03.781Z,98.93
2018-12-03T13:38:09.062Z,96.00
2018-12-03T13:43:14.334Z,110.67
2018-12-03T13:48:19.640Z,91.30
2018-12-03T13:53:59.147Z,147.37
2018-12-03T13:59:05.998Z,347.10
2018-12-03T14:04:15.033Z,85.67
2018-12-03T14:10:34.268Z,103.07
2018-12-03T14:17:59.199Z,91.83
2018-12-03T14:23:08.650Z,60.63
2018-12-03T14:28:15.403Z,534.27
2018-12-03T14:33:21.333Z,309.25
2018-12-03T14:38:29.533Z,451.17
2018-12-03T14:43:35.902Z,247.10
2018-12-03T14:48:41.760Z,598.00
2018-12-03T14:53:47.598Z,215.03
2018-12-03T14:58:53.423Z,97.17
2018-12-03T15:04:02.408Z,87.40
2018-12-03T15:09:09.457Z,121.90
2018-12-03T15:14:18.877Z,165.43
2018-12-03T15:19:25.311Z,382.30
2018-12-03T15:24:32.358Z,217.23
2018-12-03T15:29:39.261Z,197.30
2018-12-03T15:34:46.106Z,162.17
2018-12-03T15:39:52.507Z,174.87
2018-12-03T15:44:58.315Z,256.47
2018-12-03T15:50:06.744Z,245.43
2018-12-03T15:55:13.239Z,131.77
2018-12-03T16:00:21.286Z,135.03
2018-12-03T16:05:27.479Z,102.73
2018-12-03T16:10:33.603Z,124.03
2018-12-03T16:15:41.339Z,164.37
2018-12-03T16:20:48.212Z,270.20
2018-12-03T16:25:54.079Z,67.73
2018-12-03T16:31:00.016Z,126.77
2018-12-03T16:36:06.774Z,85.20
2018-12-03T16:41:12.679Z,143.13
2018-12-03T16:46:18.483Z,43.53
2018-12-03T16:51:25.675Z,76.40
2018-12-03T16:56:31.620Z,164.10
2018-12-03T17:01:39.618Z,58.50
2018-12-03T17:06:46.520Z,62.50
2018-12-03T17:11:53.476Z,68.47
2018-12-03T17:17:00.960Z,41.97
2018-12-03T17:22:37.922Z,53.27
2018-12-03T17:27:47.000Z,195.27
2018-12-03T17:32:54.923Z,115.77
2018-12-03T17:38:01.819Z,149.63
2018-12-03T17:43:07.774Z,66.97
2018-12-03T17:48:15.476Z,60.50
2018-12-03T17:53:21.256Z,75.97
2018-12-03T17:58:27.355Z,96.67
2018-12-03T18:03:33.390Z,75.10
2018-12-03T18:08:39.615Z,99.53
2018-12-03T18:13:45.434Z,82.63
2018-12-03T18:18:53.114Z,79.23
2018-12-03T18:24:02.676Z,104.63
2018-12-03T18:29:09.482Z,116.23
2018-12-03T18:34:15.277Z,95.13
2018-12-03T18:39:21.070Z,58.13
2018-12-03T18:49:35.643Z,67.63
2018-12-03T18:54:43.242Z,56.50
2018-12-03T18:59:51.516Z,76.07
2018-12-03T19:04:58.318Z,91.00
2018-12-03T19:10:09.458Z,58.03
2018-12-03T19:15:16.354Z,57.47
2018-12-03T19:20:25.143Z,87.07
2018-12-03T19:25:32.384Z,75.37
2018-12-03T19:30:38.229Z,60.43
2018-12-03T19:35:47.614Z,43.47
2018-12-03T19:40:56.289Z,60.67
2018-12-03T19:46:04.526Z,47.13
2018-12-03T19:51:11.334Z,49.75
2018-12-03T19:56:18.265Z,40.53
2018-12-03T20:01:24.069Z,56.47
2018-12-03T20:06:30.126Z,57.00
2018-12-03T20:11:36.023Z,44.20
2018-12-03T20:16:42.590Z,53.07
2018-12-03T20:21:51.140Z,49.37
2018-12-03T20:27:07.745Z,33.97
2018-12-03T20:32:31.251Z,37.23
2018-12-03T20:38:05.004Z,44.40
2018-12-03T20:43:17.510Z,35.30
2018-12-03T20:48:33.304Z,43.00
2018-12-03T20:53:43.249Z,37.30
2018-12-03T20:58:49.664Z,36.07
2018-12-03T21:03:56.906Z,49.10
2018-12-03T21:09:03.217Z,64.97
2018-12-03T21:14:12.451Z,51.40
2018-12-03T21:19:18.269Z,72.57
2018-12-03T21:24:25.310Z,51.53
2018-12-03T21:29:31.444Z,152.67
2018-12-03T21:34:39.523Z,50.10
2018-12-03T21:39:47.992Z,197.17
2018-12-03T21:44:54.211Z,72.53
2018-12-03T21:50:04.481Z,61.03
2018-12-03T21:55:09.392Z,62.60
2018-12-03T22:00:19.622Z,63.10
2018-12-03T22:05:26.689Z,69.53
2018-12-03T22:10:33.788Z,187.20
2018-12-03T22:15:42.052Z,56.93
2018-12-03T22:20:48.863Z,136.03
2018-12-03T22:25:56.101Z,60.17
2018-12-03T22:31:02.111Z,210.80
2018-12-03T22:36:09.006Z,167.43
2018-12-03T22:41:15.170Z,130.47
2018-12-03T22:46:21.399Z,170.45
2018-12-03T22:51:28.370Z,83.83
2018-12-03T22:56:36.550Z,73.53
2018-12-03T23:01:42.449Z,61.70
2018-12-03T23:06:48.369Z,61.40
2018-12-03T23:11:55.015Z,44.67
2018-12-03T23:17:01.723Z,103.63
2018-12-03T23:22:07.740Z,69.43
2018-12-03T23:27:13.783Z,72.63
2018-12-03T23:32:19.702Z,55.17
2018-12-03T23:37:25.534Z,42.83
2018-12-03T23:42:32.495Z,48.80
2018-12-03T23:47:38.360Z,48.50
2018-12-03T23:52:45.097Z,42.60
2018-12-03T23:57:52.333Z,43.40
