createdAt,value
2022-09-05T00:02:52.089Z,101965.31
2022-09-05T00:06:05.325Z,101963.19
2022-09-05T00:09:14.145Z,101962.72
2022-09-05T00:12:19.026Z,101955.41
2022-09-05T00:15:29.093Z,101951.06
2022-09-05T00:24:25.655Z,101954.97
2022-09-05T00:24:30.498Z,101951.31
2022-09-05T00:26:17.158Z,101945.06
2022-09-05T00:29:42.037Z,101952.56
2022-09-05T00:33:20.997Z,101958.28
2022-09-05T00:36:32.586Z,101955.69
2022-09-05T00:39:39.606Z,101953.88
2022-09-05T00:42:44.004Z,101954.22
2022-09-05T00:45:53.769Z,101950.59
2022-09-05T00:49:11.538Z,101949.63
2022-09-05T00:52:19.913Z,101952.09
2022-09-05T00:55:31.952Z,101961.75
2022-09-05T00:58:58.190Z,101969.50
2022-09-05T01:02:07.854Z,101974.09
2022-09-05T01:05:26.502Z,101978.09
2022-09-05T01:08:56.551Z,101975.03
2022-09-05T01:12:24.366Z,101973.06
2022-09-05T01:15:35.753Z,101972.97
2022-09-05T01:18:51.216Z,101975.47
2022-09-05T01:22:19.043Z,101968.72
2022-09-05T01:25:44.101Z,101970.63
2022-09-05T01:29:18.038Z,101972.19
2022-09-05T01:32:33.767Z,101966.81
2022-09-05T01:35:59.208Z,101959.56
2022-09-05T01:39:55.170Z,101976.00
2022-09-05T01:42:48.710Z,101972.19
2022-09-05T01:45:56.351Z,101970.28
2022-09-05T01:49:08.697Z,101966.72
2022-09-05T01:52:26.910Z,101966.31
2022-09-05T01:56:05.209Z,101956.94
2022-09-05T01:59:16.281Z,101964.38
2022-09-05T02:02:50.470Z,101967.88
2022-09-05T02:06:36.006Z,101964.63
2022-09-05T02:10:07.236Z,101959.50
2022-09-05T02:13:22.991Z,101957.59
2022-09-05T02:16:35.628Z,101958.28
2022-09-05T02:19:47.840Z,101957.28
2022-09-05T02:23:00.344Z,101956.75
2022-09-05T02:26:08.520Z,101954.66
2022-09-05T02:29:29.020Z,101955.59
2022-09-05T02:32:40.518Z,101961.28
2022-09-05T02:35:54.078Z,101961.09
2022-09-05T02:43:12.825Z,101961.94
2022-09-05T02:45:12.356Z,101950.88
2022-09-05T02:45:59.477Z,101959.56
2022-09-05T02:49:24.590Z,101948.56
2022-09-05T02:57:24.897Z,101945.66
2022-09-05T02:57:44.681Z,101942.78
2022-09-05T03:00:02.433Z,101938.50
2022-09-05T03:03:17.968Z,101938.00
2022-09-05T03:06:34.914Z,101938.53
2022-09-05T03:09:55.316Z,101939.72
2022-09-05T03:13:32.190Z,101939.72
2022-09-05T03:17:14.879Z,101941.81
2022-09-05T03:20:46.850Z,101938.47
2022-09-05T03:24:25.448Z,101931.41
2022-09-05T03:28:03.837Z,101933.06
2022-09-05T03:31:40.721Z,101934.81
2022-09-05T03:35:09.049Z,101936.78
2022-09-05T03:38:40.585Z,101930.91
2022-09-05T03:42:14.501Z,101928.16
2022-09-05T03:45:41.874Z,101935.28
2022-09-05T03:49:25.835Z,101936.69
2022-09-05T03:57:10.633Z,101937.28
2022-09-05T03:57:11.909Z,101942.50
2022-09-05T03:59:47.817Z,101935.47
2022-09-05T04:08:10.000Z,101941.47
2022-09-05T04:08:24.350Z,101939.81
2022-09-05T04:10:12.884Z,101941.16
2022-09-05T04:13:21.951Z,101946.03
2022-09-05T04:16:28.087Z,101943.53
2022-09-05T04:19:39.675Z,101950.22
2022-09-05T04:23:20.016Z,101954.91
2022-09-05T04:26:57.198Z,101966.31
2022-09-05T04:30:01.941Z,101961.50
2022-09-05T04:33:19.136Z,101963.16
2022-09-05T04:36:29.410Z,101962.78
2022-09-05T04:39:33.280Z,101964.88
2022-09-05T04:42:39.823Z,101958.63
2022-09-05T04:45:45.479Z,101962.75
2022-09-05T04:48:56.866Z,101962.25
2022-09-05T04:52:31.617Z,101968.97
2022-09-05T04:55:45.125Z,101964.94
2022-09-05T05:01:37.914Z,101978.56
2022-09-05T05:06:01.307Z,101973.81
2022-09-05T05:06:11.538Z,101976.22
2022-09-05T05:09:26.998Z,101983.19
2022-09-05T05:18:01.551Z,101984.00
2022-09-05T05:18:14.993Z,101985.88
2022-09-05T05:19:42.995Z,101990.63
2022-09-05T05:22:55.161Z,101991.75
2022-09-05T05:26:02.184Z,101988.50
2022-09-05T05:29:10.073Z,101998.06
2022-09-05T05:32:31.538Z,101996.66
2022-09-05T05:35:49.654Z,101996.72
2022-09-05T05:38:58.368Z,101994.66
2022-09-05T05:42:20.980Z,101997.81
2022-09-05T05:45:28.534Z,102006.13
2022-09-05T05:48:36.909Z,101992.78
2022-09-05T05:52:02.261Z,101996.13
2022-09-05T05:55:50.396Z,102007.00
2022-09-05T05:59:22.633Z,102012.75
2022-09-05T06:03:09.866Z,102007.03
2022-09-05T06:06:34.137Z,102011.31
2022-09-05T06:14:49.045Z,102015.09
2022-09-05T06:15:00.483Z,102020.53
2022-09-05T06:18:31.104Z,102029.25
2022-09-05T06:22:08.869Z,102033.38
2022-09-05T06:25:51.212Z,102034.78
2022-09-05T06:29:01.017Z,102037.41
2022-09-05T06:32:21.958Z,102039.69
2022-09-05T06:35:33.599Z,102037.06
2022-09-05T06:39:00.260Z,102039.50
2022-09-05T06:42:42.251Z,102041.38
2022-09-05T06:46:24.048Z,102044.06
2022-09-05T06:50:27.630Z,102042.19
2022-09-05T06:53:55.472Z,102035.84
2022-09-05T06:57:14.604Z,102034.94
2022-09-05T07:00:22.148Z,102036.94
2022-09-05T07:03:40.484Z,102028.59
2022-09-05T07:07:06.623Z,102041.13
2022-09-05T07:10:37.386Z,102032.09
2022-09-05T07:13:45.988Z,102044.47
2022-09-05T07:16:54.312Z,102048.88
2022-09-05T07:20:00.577Z,102053.50
2022-09-05T07:23:51.334Z,102057.47
2022-09-05T07:26:53.776Z,102058.41
2022-09-05T07:30:01.102Z,102061.31
2022-09-05T07:33:05.667Z,102057.97
2022-09-05T07:36:14.913Z,102066.81
2022-09-05T07:39:29.063Z,102066.53
2022-09-05T07:42:38.663Z,102068.06
2022-09-05T07:45:55.657Z,102070.63
2022-09-05T07:49:03.701Z,102065.22
2022-09-05T07:56:47.858Z,102062.78
2022-09-05T07:57:01.036Z,102071.66
2022-09-05T07:59:08.464Z,102067.25
2022-09-05T08:02:13.653Z,102066.22
2022-09-05T08:05:25.965Z,102066.88
2022-09-05T08:09:00.297Z,102064.09
2022-09-05T08:12:27.678Z,102061.41
2022-09-05T08:16:09.685Z,102067.78
2022-09-05T08:18:59.886Z,102059.34
2022-09-05T08:22:05.080Z,102062.91
2022-09-05T08:25:17.069Z,102061.06
2022-09-05T08:28:25.717Z,102061.41
2022-09-05T08:31:44.374Z,102066.44
2022-09-05T08:34:51.982Z,102058.47
2022-09-05T08:37:55.507Z,102062.09
2022-09-05T08:41:08.363Z,102059.22
2022-09-05T08:46:44.585Z,102058.59
2022-09-05T08:47:52.390Z,102055.19
2022-09-05T08:51:27.164Z,102041.97
2022-09-05T08:54:37.979Z,102046.75
2022-09-05T08:58:03.148Z,102045.03
2022-09-05T09:01:16.141Z,102042.19
2022-09-05T09:04:35.753Z,102042.31
2022-09-05T09:07:56.940Z,102038.44
2022-09-05T09:11:05.802Z,102036.50
2022-09-05T09:14:33.700Z,102035.19
2022-09-05T09:17:43.842Z,102035.31
2022-09-05T09:20:54.134Z,102021.25
2022-09-05T09:24:08.966Z,102032.50
2022-09-05T09:27:24.289Z,102037.19
2022-09-05T09:30:57.631Z,102035.75
2022-09-05T09:34:15.141Z,102026.88
2022-09-05T09:37:50.638Z,102033.84
2022-09-05T09:41:26.855Z,102034.41
2022-09-05T09:45:22.582Z,102028.03
2022-09-05T09:49:00.390Z,102024.31
2022-09-05T09:52:24.532Z,102014.34
2022-09-05T09:56:00.771Z,102017.38
2022-09-05T09:59:45.351Z,102019.81
2022-09-05T10:07:31.807Z,102012.53
2022-09-05T10:10:49.220Z,102012.47
2022-09-05T10:15:09.579Z,102001.66
2022-09-05T10:18:42.501Z,101997.09
2022-09-05T10:25:44.294Z,101991.44
2022-09-05T10:29:34.755Z,101987.53
2022-09-05T10:35:11.674Z,101994.47
2022-09-05T10:35:51.813Z,101990.81
2022-09-05T10:39:13.510Z,101993.59
2022-09-05T10:42:26.286Z,101987.53
2022-09-05T10:45:39.078Z,101981.81
2022-09-05T10:48:53.053Z,101983.06
2022-09-05T10:52:04.015Z,101986.09
2022-09-05T10:55:26.123Z,101978.94
2022-09-05T11:01:23.485Z,101982.31
2022-09-05T11:02:26.442Z,101978.25
2022-09-05T11:05:39.908Z,101979.25
2022-09-05T11:08:55.153Z,101963.41
2022-09-05T11:12:07.328Z,101969.50
2022-09-05T11:15:24.914Z,101966.84
2022-09-05T11:18:55.468Z,101965.06
2022-09-05T11:22:05.118Z,101957.91
2022-09-05T11:25:39.969Z,101972.44
2022-09-05T11:29:00.394Z,101964.63
2022-09-05T11:38:01.244Z,101956.97
2022-09-05T11:39:59.171Z,101957.44
2022-09-05T11:40:30.030Z,101958.31
2022-09-05T11:43:51.012Z,101952.88
2022-09-05T11:47:28.640Z,101949.69
2022-09-05T11:51:33.435Z,101943.91
2022-09-05T11:55:21.774Z,101940.34
2022-09-05T11:58:52.358Z,101937.72
2022-09-05T12:02:16.744Z,101946.41
2022-09-05T12:06:03.658Z,101947.28
2022-09-05T12:09:23.786Z,101933.84
2022-09-05T12:16:07.239Z,101933.78
2022-09-05T12:19:26.384Z,101923.03
2022-09-05T12:22:31.045Z,101931.75
2022-09-05T12:27:40.233Z,101930.47
2022-09-05T12:29:29.721Z,101920.41
2022-09-05T12:36:03.554Z,101921.59
2022-09-05T12:40:43.337Z,101928.47
2022-09-05T12:41:33.806Z,101930.06
2022-09-05T12:41:41.112Z,101930.41
2022-09-05T12:44:14.347Z,101915.31
2022-09-05T12:46:46.754Z,101914.69
2022-09-05T12:50:02.993Z,101912.03
2022-09-05T12:53:19.433Z,101902.41
2022-09-05T12:58:57.223Z,101909.56
2022-09-05T13:03:09.167Z,101905.53
2022-09-05T13:03:29.853Z,101915.16
2022-09-05T13:06:39.054Z,101921.69
2022-09-05T13:10:51.276Z,101912.69
2022-09-05T13:15:01.386Z,101910.00
2022-09-05T13:16:39.345Z,101904.00
2022-09-05T13:19:51.005Z,101895.75
2022-09-05T13:22:54.584Z,101886.38
2022-09-05T13:26:04.037Z,101878.94
2022-09-05T13:29:15.105Z,101889.34
2022-09-05T13:37:54.692Z,101884.25
2022-09-05T13:38:13.925Z,101884.03
2022-09-05T13:39:29.263Z,101888.88
2022-09-05T13:42:36.218Z,101890.09
2022-09-05T13:46:06.291Z,101877.00
2022-09-05T13:49:26.103Z,101868.47
2022-09-05T13:52:38.086Z,101865.19
2022-09-05T13:55:45.751Z,101879.41
2022-09-05T13:58:57.265Z,101868.41
2022-09-05T14:02:32.723Z,101874.16
2022-09-05T14:05:44.022Z,101861.97
2022-09-05T14:12:37.297Z,101853.88
2022-09-05T14:15:44.362Z,101869.13
2022-09-05T14:19:03.343Z,101867.28
2022-09-05T14:22:08.712Z,101859.31
2022-09-05T14:25:27.798Z,101864.81
2022-09-05T14:28:35.193Z,101863.53
2022-09-05T14:37:40.127Z,101872.81
2022-09-05T14:37:46.430Z,101865.38
2022-09-05T14:39:07.774Z,101866.78
2022-09-05T14:42:24.417Z,101870.75
2022-09-05T14:46:02.597Z,101871.53
2022-09-05T14:49:24.066Z,101869.06
2022-09-05T14:52:29.845Z,101856.34
2022-09-05T14:55:34.792Z,101850.81
2022-09-05T15:02:43.897Z,101851.03
2022-09-05T15:02:50.744Z,101845.31
2022-09-05T15:05:41.577Z,101850.41
2022-09-05T15:11:25.687Z,101845.88
2022-09-05T15:12:31.207Z,101842.94
2022-09-05T15:15:45.162Z,101842.34
2022-09-05T15:18:59.100Z,101849.06
2022-09-05T15:22:21.137Z,101842.00
2022-09-05T15:25:29.924Z,101839.09
2022-09-05T15:28:36.513Z,101838.59
2022-09-05T15:31:41.369Z,101835.91
2022-09-05T15:34:44.144Z,101842.34
2022-09-05T15:37:49.189Z,101840.94
2022-09-05T15:41:20.475Z,101829.22
2022-09-05T15:44:26.421Z,101834.72
2022-09-05T15:47:31.304Z,101835.53
2022-09-05T15:50:41.089Z,101831.13
2022-09-05T15:53:43.968Z,101831.34
2022-09-05T15:56:51.685Z,101831.91
2022-09-05T15:59:58.271Z,101826.75
2022-09-05T16:03:18.617Z,101831.28
2022-09-05T16:10:41.442Z,101830.47
2022-09-05T16:10:46.083Z,101832.66
2022-09-05T16:13:18.274Z,101828.44
2022-09-05T16:23:11.431Z,101832.38
2022-09-05T16:23:27.593Z,101823.72
2022-09-05T16:23:39.431Z,101829.88
2022-09-05T16:26:44.213Z,101825.34
2022-09-05T16:29:50.491Z,101826.47
2022-09-05T16:33:01.428Z,101837.03
2022-09-05T16:36:16.037Z,101832.09
2022-09-05T16:39:24.719Z,101832.28
2022-09-05T16:42:45.946Z,101824.84
2022-09-05T16:45:55.707Z,101828.75
2022-09-05T16:49:12.200Z,101826.78
2022-09-05T16:52:17.766Z,101817.91
2022-09-05T16:55:29.249Z,101823.88
2022-09-05T16:58:38.552Z,101814.69
2022-09-05T17:02:07.249Z,101813.19
2022-09-05T17:05:24.608Z,101807.91
2022-09-05T17:08:32.908Z,101808.16
2022-09-05T17:11:55.916Z,101812.13
2022-09-05T17:15:10.215Z,101815.44
2022-09-05T17:18:21.851Z,101814.59
2022-09-05T17:24:49.330Z,101815.09
2022-09-05T17:29:34.290Z,101815.09
2022-09-05T17:29:35.286Z,101816.25
2022-09-05T17:32:39.996Z,101815.66
2022-09-05T17:36:03.292Z,101813.41
2022-09-05T17:39:18.169Z,101808.06
2022-09-05T17:42:36.187Z,101813.22
2022-09-05T17:45:47.494Z,101817.91
2022-09-05T17:49:17.551Z,101813.84
2022-09-05T17:52:24.056Z,101808.91
2022-09-05T17:56:12.180Z,101819.25
2022-09-05T17:59:26.705Z,101815.19
2022-09-05T18:02:31.995Z,101811.63
2022-09-05T18:06:03.611Z,101809.13
2022-09-05T18:09:09.208Z,101813.78
2022-09-05T18:13:31.575Z,101813.66
2022-09-05T18:16:12.569Z,101820.84
2022-09-05T18:19:57.903Z,101811.53
2022-09-05T18:23:37.354Z,101816.78
2022-09-05T18:26:31.458Z,101815.09
2022-09-05T18:29:57.847Z,101822.44
2022-09-05T18:34:04.791Z,101810.97
2022-09-05T18:36:35.796Z,101813.94
2022-09-05T18:39:42.004Z,101821.97
2022-09-05T18:42:48.915Z,101824.69
2022-09-05T18:45:59.238Z,101826.06
2022-09-05T18:50:21.590Z,101827.38
2022-09-05T18:52:41.563Z,101827.47
2022-09-05T18:56:12.453Z,101826.00
2022-09-05T18:59:24.338Z,101824.47
2022-09-05T19:02:49.877Z,101822.69
2022-09-05T19:06:34.309Z,101818.34
2022-09-05T19:09:28.428Z,101825.59
2022-09-05T19:12:38.831Z,101830.22
2022-09-05T19:15:49.747Z,101833.13
2022-09-05T19:19:16.035Z,101833.53
2022-09-05T19:23:08.109Z,101835.97
2022-09-05T19:25:44.358Z,101832.22
2022-09-05T19:37:04.108Z,101825.56
2022-09-05T19:37:13.581Z,101828.88
2022-09-05T19:37:24.452Z,101834.63
2022-09-05T19:41:27.079Z,101831.69
2022-09-05T19:47:38.916Z,101828.91
2022-09-05T19:47:45.141Z,101831.28
2022-09-05T19:49:14.435Z,101826.47
2022-09-05T19:52:18.797Z,101828.19
2022-09-05T19:55:23.990Z,101826.97
2022-09-05T19:58:26.720Z,101826.63
2022-09-05T20:01:30.070Z,101830.72
2022-09-05T20:04:37.401Z,101823.34
2022-09-05T20:07:49.798Z,101823.66
2022-09-05T20:11:01.520Z,101817.19
2022-09-05T20:14:18.706Z,101822.59
2022-09-05T20:17:24.822Z,101819.78
2022-09-05T20:20:30.832Z,101819.34
2022-09-05T20:23:36.452Z,101817.19
2022-09-05T20:26:39.464Z,101818.91
2022-09-05T20:29:55.589Z,101827.31
2022-09-05T20:33:02.036Z,101833.13
2022-09-05T20:43:09.198Z,101827.00
2022-09-05T20:43:15.204Z,101831.00
2022-09-05T20:43:19.747Z,101822.03
2022-09-05T20:48:16.588Z,101826.50
2022-09-05T20:54:17.611Z,101834.72
2022-09-05T20:54:20.152Z,101831.81
2022-09-05T20:56:56.430Z,101830.94
2022-09-05T21:00:06.185Z,101826.09
2022-09-05T21:03:09.310Z,101824.69
2022-09-05T21:06:21.969Z,101820.56
2022-09-05T21:09:29.320Z,101837.16
2022-09-05T21:12:42.163Z,101827.69
2022-09-05T21:15:52.710Z,101822.91
2022-09-05T21:18:56.692Z,101821.03
2022-09-05T21:22:04.003Z,101820.84
2022-09-05T21:25:41.394Z,101820.28
2022-09-05T21:29:03.691Z,101817.16
2022-09-05T21:32:11.208Z,101814.88
2022-09-05T21:35:15.427Z,101824.41
2022-09-05T21:38:41.068Z,101826.84
2022-09-05T21:41:45.462Z,101821.19
2022-09-05T21:47:43.538Z,101823.31
2022-09-05T21:48:16.901Z,101821.47
2022-09-05T21:51:26.057Z,101828.97
2022-09-05T21:59:19.028Z,101832.25
2022-09-05T21:59:28.919Z,101824.41
2022-09-05T22:01:16.153Z,101815.28
2022-09-05T22:04:21.092Z,101824.03
2022-09-05T22:07:32.889Z,101823.28
2022-09-05T22:10:51.643Z,101818.66
2022-09-05T22:13:58.297Z,101817.41
2022-09-05T22:17:03.731Z,101817.78
2022-09-05T22:20:08.063Z,101815.78
2022-09-05T22:23:11.416Z,101807.13
2022-09-05T22:26:15.929Z,101800.59
2022-09-05T22:29:18.531Z,101809.06
2022-09-05T22:32:32.322Z,101812.16
2022-09-05T22:35:39.124Z,101798.69
2022-09-05T22:38:43.251Z,101802.53
2022-09-05T22:41:45.874Z,101797.66
2022-09-05T22:44:48.736Z,101802.16
2022-09-05T22:47:52.868Z,101788.25
2022-09-05T22:50:55.382Z,101784.59
2022-09-05T22:53:57.930Z,101781.53
2022-09-05T22:57:00.452Z,101791.53
2022-09-05T23:00:03.252Z,101782.50
2022-09-05T23:03:07.815Z,101781.91
2022-09-05T23:06:11.489Z,101779.59
2022-09-05T23:09:14.088Z,101777.97
2022-09-05T23:12:16.607Z,101786.28
2022-09-05T23:15:19.181Z,101778.44
2022-09-05T23:18:23.068Z,101790.91
2022-09-05T23:21:25.694Z,101773.59
2022-09-05T23:24:28.236Z,101776.31
2022-09-05T23:27:34.874Z,101780.63
2022-09-05T23:30:37.983Z,101766.97
2022-09-05T23:33:42.677Z,101781.88
2022-09-05T23:36:45.231Z,101769.94
2022-09-05T23:39:47.777Z,101774.00
2022-09-05T23:42:55.519Z,101773.59
2022-09-05T23:45:58.318Z,101770.03
2022-09-05T23:49:02.242Z,101771.44
2022-09-05T23:52:04.793Z,101766.66
2022-09-05T23:55:08.201Z,101767.47
2022-09-05T23:58:11.808Z,101760.91
