createdAt,value
2018-03-21T00:00:00.280Z,-4.30
2018-03-21T00:02:26.539Z,-4.30
2018-03-21T00:04:54.511Z,-4.20
2018-03-21T00:07:20.745Z,-4.20
2018-03-21T00:09:47.100Z,-4.10
2018-03-21T00:12:14.343Z,-3.90
2018-03-21T00:14:42.007Z,-3.80
2018-03-21T00:17:09.674Z,-3.70
2018-03-21T00:19:35.920Z,-3.70
2018-03-21T00:22:02.930Z,-3.60
2018-03-21T00:24:29.189Z,-3.60
2018-03-21T00:26:55.429Z,-3.60
2018-03-21T00:29:22.981Z,-3.50
2018-03-21T00:31:49.741Z,-3.50
2018-03-21T00:34:17.205Z,-3.50
2018-03-21T00:36:44.672Z,-3.60
2018-03-21T00:39:11.744Z,-3.60
2018-03-21T00:41:38.674Z,-3.60
2018-03-21T00:44:06.111Z,-3.50
2018-03-21T00:46:32.359Z,-3.50
2018-03-21T00:48:58.602Z,-3.50
2018-03-21T00:51:25.669Z,-3.50
2018-03-21T00:53:53.218Z,-3.50
2018-03-21T00:56:20.213Z,-3.50
2018-03-21T00:58:47.080Z,-3.40
2018-03-21T01:01:13.350Z,-3.50
2018-03-21T01:03:40.335Z,-3.50
2018-03-21T01:06:07.149Z,-3.50
2018-03-21T01:08:34.138Z,-3.40
2018-03-21T01:11:01.056Z,-3.40
2018-03-21T01:13:28.107Z,-3.30
2018-03-21T01:15:55.090Z,-3.40
2018-03-21T01:18:22.002Z,-3.30
2018-03-21T01:20:48.256Z,-3.40
2018-03-21T01:23:15.284Z,-3.40
2018-03-21T01:25:42.855Z,-3.40
2018-03-21T01:28:10.350Z,-3.40
2018-03-21T01:30:36.981Z,-3.30
2018-03-21T01:33:03.582Z,-3.30
2018-03-21T01:35:31.106Z,-3.30
2018-03-21T01:37:57.399Z,-3.20
2018-03-21T01:40:24.874Z,-3.10
2018-03-21T01:42:52.352Z,-3.10
2018-03-21T01:45:19.077Z,-3.10
2018-03-21T01:47:46.065Z,-3.10
2018-03-21T01:50:12.320Z,-3.20
2018-03-21T01:52:39.110Z,-3.20
2018-03-21T01:55:06.102Z,-3.20
2018-03-21T01:57:32.423Z,-3.20
2018-03-21T01:59:59.242Z,-3.20
2018-03-21T02:02:26.226Z,-3.00
2018-03-21T02:04:53.151Z,-3.10
2018-03-21T02:07:20.166Z,-2.90
2018-03-21T02:09:46.942Z,-2.90
2018-03-21T02:12:13.912Z,-2.90
2018-03-21T02:14:40.154Z,-2.90
2018-03-21T02:17:07.146Z,-2.90
2018-03-21T02:19:33.407Z,-2.90
2018-03-21T02:21:59.647Z,-3.00
2018-03-21T02:24:27.097Z,-3.10
2018-03-21T02:26:53.958Z,-3.10
2018-03-21T02:29:20.945Z,-3.00
2018-03-21T02:31:47.768Z,-3.00
2018-03-21T02:34:15.431Z,-2.90
2018-03-21T02:36:42.892Z,-2.90
2018-03-21T02:39:10.348Z,-2.90
2018-03-21T02:41:37.914Z,-2.90
2018-03-21T02:44:04.897Z,-3.00
2018-03-21T02:46:31.136Z,-3.00
2018-03-21T02:48:57.637Z,-3.10
2018-03-21T02:51:24.663Z,-3.00
2018-03-21T02:54:06.252Z,-3.10
2018-03-21T02:56:32.496Z,-3.00
2018-03-21T02:58:58.753Z,-3.00
2018-03-21T03:01:25.748Z,-3.00
2018-03-21T03:03:52.122Z,-3.00
2018-03-21T03:06:20.218Z,-3.00
2018-03-21T03:08:47.217Z,-3.00
2018-03-21T03:11:13.475Z,-3.00
2018-03-21T03:13:39.735Z,-3.00
2018-03-21T03:16:06.718Z,-3.00
2018-03-21T03:18:33.420Z,-3.00
2018-03-21T03:21:00.062Z,-3.00
2018-03-21T03:23:27.041Z,-2.80
2018-03-21T03:25:53.361Z,-2.90
2018-03-21T03:28:20.366Z,-2.80
2018-03-21T03:30:48.107Z,-2.80
2018-03-21T03:33:14.833Z,-2.80
2018-03-21T03:35:42.383Z,-2.60
2018-03-21T03:38:10.770Z,-2.60
2018-03-21T03:40:53.158Z,-2.60
2018-03-21T03:43:19.424Z,-2.70
2018-03-21T03:45:45.678Z,-2.70
2018-03-21T03:48:12.290Z,-2.70
2018-03-21T03:50:39.377Z,-2.80
2018-03-21T03:53:06.081Z,-2.80
2018-03-21T03:55:33.095Z,-2.60
2018-03-21T03:57:59.354Z,-2.60
2018-03-21T04:00:25.626Z,-2.60
2018-03-21T04:02:51.886Z,-2.60
2018-03-21T04:05:18.569Z,-2.70
2018-03-21T04:07:44.862Z,-2.80
2018-03-21T04:10:12.697Z,-2.70
2018-03-21T04:12:40.651Z,-2.70
2018-03-21T04:15:07.695Z,-2.80
2018-03-21T04:17:34.374Z,-2.80
2018-03-21T04:20:01.830Z,-2.70
2018-03-21T04:22:28.862Z,-2.70
2018-03-21T04:24:55.114Z,-2.70
2018-03-21T04:27:22.473Z,-2.60
2018-03-21T04:29:49.455Z,-2.60
2018-03-21T04:32:16.154Z,-2.70
2018-03-21T04:34:43.706Z,-2.70
2018-03-21T04:37:10.430Z,-2.70
2018-03-21T04:39:36.709Z,-2.60
2018-03-21T04:42:04.127Z,-2.50
2018-03-21T04:44:30.388Z,-2.50
2018-03-21T04:46:56.665Z,-2.50
2018-03-21T04:49:23.241Z,-2.40
2018-03-21T04:51:50.137Z,-2.50
2018-03-21T04:54:18.320Z,-2.40
2018-03-21T04:56:45.319Z,-2.40
2018-03-21T04:59:11.602Z,-2.40
2018-03-21T05:01:39.166Z,-2.50
2018-03-21T05:04:06.182Z,-2.50
2018-03-21T05:06:32.889Z,-2.50
2018-03-21T05:08:59.144Z,-2.50
2018-03-21T05:11:25.886Z,-2.50
2018-03-21T05:13:52.150Z,-2.40
2018-03-21T05:16:18.802Z,-2.50
2018-03-21T05:18:45.521Z,-2.40
2018-03-21T05:21:11.774Z,-2.40
2018-03-21T05:23:38.022Z,-2.50
2018-03-21T05:26:05.023Z,-2.40
2018-03-21T05:28:31.271Z,-2.40
2018-03-21T05:30:59.505Z,-2.40
2018-03-21T05:33:27.156Z,-1.90
2018-03-21T05:35:53.775Z,-1.90
2018-03-21T05:38:20.034Z,-1.40
2018-03-21T05:40:47.601Z,-0.70
2018-03-21T05:43:14.590Z,-0.60
2018-03-21T05:45:41.409Z,-0.50
2018-03-21T05:48:08.405Z,-0.70
2018-03-21T05:50:34.665Z,-0.70
2018-03-21T05:53:01.453Z,-0.90
2018-03-21T05:55:27.705Z,-1.20
2018-03-21T05:57:55.284Z,-1.30
2018-03-21T06:00:22.006Z,-1.40
2018-03-21T06:02:48.254Z,-1.40
2018-03-21T06:05:15.030Z,-1.50
2018-03-21T06:07:41.281Z,-1.50
2018-03-21T06:10:08.313Z,-1.60
2018-03-21T06:12:34.680Z,-1.70
2018-03-21T06:15:02.167Z,-1.60
2018-03-21T06:17:28.427Z,-1.60
2018-03-21T06:19:54.713Z,-1.50
2018-03-21T06:22:21.977Z,-1.50
2018-03-21T06:24:48.982Z,-1.50
2018-03-21T06:27:15.305Z,-1.50
2018-03-21T06:29:42.121Z,-1.40
2018-03-21T06:32:09.894Z,-1.30
2018-03-21T06:34:37.350Z,-1.10
2018-03-21T06:37:04.806Z,-1.00
2018-03-21T06:39:31.785Z,-0.90
2018-03-21T06:41:58.362Z,-0.90
2018-03-21T06:44:24.616Z,-0.80
2018-03-21T06:46:50.858Z,-0.80
2018-03-21T06:49:17.865Z,-0.70
2018-03-21T06:51:44.787Z,-0.80
2018-03-21T06:54:11.466Z,-0.70
2018-03-21T06:56:39.934Z,-0.60
2018-03-21T06:59:06.751Z,-0.50
2018-03-21T07:01:33.734Z,-0.30
2018-03-21T07:04:00.017Z,-0.30
2018-03-21T07:06:27.446Z,-0.10
2018-03-21T07:08:53.690Z,-0.10
2018-03-21T07:11:20.576Z,0.20
2018-03-21T07:13:59.841Z,0.40
2018-03-21T07:16:38.742Z,0.40
2018-03-21T07:19:06.120Z,0.70
2018-03-21T07:21:32.941Z,0.70
2018-03-21T07:23:59.924Z,0.90
2018-03-21T07:26:26.964Z,0.90
2018-03-21T07:28:53.234Z,0.90
2018-03-21T07:31:20.136Z,1.00
2018-03-21T07:33:47.126Z,1.10
2018-03-21T07:36:13.923Z,1.10
2018-03-21T07:38:40.914Z,1.30
2018-03-21T07:41:08.143Z,1.30
2018-03-21T07:43:35.134Z,1.50
2018-03-21T07:46:01.406Z,1.50
2018-03-21T07:48:28.041Z,1.60
2018-03-21T07:50:54.295Z,1.60
2018-03-21T07:53:21.056Z,1.70
2018-03-21T07:55:48.358Z,1.80
2018-03-21T07:58:14.620Z,1.80
2018-03-21T08:00:41.614Z,1.90
2018-03-21T08:03:07.904Z,1.90
2018-03-21T08:05:34.615Z,1.80
2018-03-21T08:08:00.908Z,1.90
2018-03-21T08:10:28.241Z,1.90
2018-03-21T08:12:54.503Z,1.90
2018-03-21T08:15:21.494Z,2.20
2018-03-21T08:17:47.774Z,2.20
2018-03-21T08:20:14.639Z,2.30
2018-03-21T08:22:41.635Z,2.40
2018-03-21T08:25:08.791Z,2.40
2018-03-21T08:27:35.010Z,2.30
2018-03-21T08:30:01.327Z,2.40
2018-03-21T08:32:28.655Z,2.60
2018-03-21T08:34:56.383Z,2.80
2018-03-21T08:37:23.111Z,2.80
2018-03-21T08:39:49.370Z,2.80
2018-03-21T08:42:16.045Z,2.80
2018-03-21T08:44:43.478Z,2.90
2018-03-21T08:47:09.741Z,2.80
2018-03-21T08:49:36.744Z,2.90
2018-03-21T08:52:03.634Z,2.90
2018-03-21T08:54:29.883Z,2.90
2018-03-21T08:56:56.144Z,2.80
2018-03-21T08:59:23.802Z,2.80
2018-03-21T09:01:50.789Z,2.90
2018-03-21T09:04:17.034Z,2.90
2018-03-21T09:06:44.034Z,3.20
2018-03-21T09:09:11.071Z,3.30
2018-03-21T09:11:37.329Z,3.30
2018-03-21T09:14:04.414Z,3.50
2018-03-21T09:16:30.655Z,3.50
2018-03-21T09:18:57.441Z,3.50
2018-03-21T09:21:23.689Z,3.40
2018-03-21T09:23:51.345Z,3.10
2018-03-21T09:26:18.349Z,3.10
2018-03-21T09:28:44.592Z,3.10
2018-03-21T09:31:11.389Z,3.00
2018-03-21T09:33:38.351Z,2.80
2018-03-21T09:36:05.807Z,2.80
2018-03-21T09:38:32.055Z,2.80
2018-03-21T09:40:59.081Z,3.00
2018-03-21T09:43:25.834Z,3.10
2018-03-21T09:45:52.842Z,2.90
2018-03-21T09:48:19.090Z,2.90
2018-03-21T09:50:45.873Z,2.90
2018-03-21T09:53:13.222Z,2.80
2018-03-21T09:55:39.463Z,2.70
2018-03-21T09:58:06.503Z,2.90
2018-03-21T10:00:33.054Z,3.00
2018-03-21T10:03:00.043Z,3.20
2018-03-21T10:05:26.743Z,3.10
2018-03-21T10:07:52.987Z,3.30
2018-03-21T10:10:19.985Z,3.70
2018-03-21T10:12:46.486Z,3.70
2018-03-21T10:15:13.497Z,4.30
2018-03-21T10:17:39.838Z,4.30
2018-03-21T10:20:06.636Z,4.30
2018-03-21T10:22:32.894Z,4.30
2018-03-21T10:24:59.586Z,4.20
2018-03-21T10:27:25.844Z,4.30
2018-03-21T10:29:52.087Z,4.20
2018-03-21T10:32:18.913Z,3.90
2018-03-21T10:34:45.881Z,3.60
2018-03-21T10:37:12.709Z,3.60
2018-03-21T10:39:38.906Z,3.70
2018-03-21T10:42:06.410Z,3.60
2018-03-21T10:44:33.438Z,3.90
2018-03-21T10:46:59.726Z,3.90
2018-03-21T10:49:26.523Z,4.20
2018-03-21T10:51:53.289Z,4.60
2018-03-21T10:54:20.299Z,4.60
2018-03-21T10:56:46.541Z,4.60
2018-03-21T10:59:13.113Z,4.50
2018-03-21T11:01:40.722Z,3.70
2018-03-21T11:04:07.040Z,3.70
2018-03-21T11:06:33.771Z,4.20
2018-03-21T11:09:00.042Z,4.20
2018-03-21T11:11:26.308Z,4.40
2018-03-21T11:13:52.870Z,4.00
2018-03-21T11:16:19.870Z,4.20
2018-03-21T11:18:46.545Z,4.20
2018-03-21T11:21:12.822Z,4.10
2018-03-21T11:23:39.054Z,4.20
2018-03-21T11:26:05.393Z,4.50
2018-03-21T11:28:31.695Z,4.60
2018-03-21T11:30:59.078Z,4.70
2018-03-21T11:33:26.113Z,4.70
2018-03-21T11:35:53.132Z,4.60
2018-03-21T11:38:19.393Z,5.00
2018-03-21T11:40:46.359Z,4.60
2018-03-21T11:43:13.346Z,4.70
2018-03-21T11:45:40.062Z,4.70
2018-03-21T11:48:07.111Z,4.60
2018-03-21T11:50:34.120Z,4.60
2018-03-21T11:53:00.680Z,4.60
2018-03-21T11:55:28.162Z,4.40
2018-03-21T11:57:55.150Z,4.40
2018-03-21T12:00:21.962Z,4.40
2018-03-21T12:02:48.960Z,4.60
2018-03-21T12:05:15.760Z,4.60
2018-03-21T12:07:42.788Z,4.80
2018-03-21T12:10:09.147Z,4.80
2018-03-21T12:12:37.646Z,4.70
2018-03-21T12:15:05.414Z,4.50
2018-03-21T12:17:32.414Z,4.50
2018-03-21T12:19:58.693Z,4.50
2018-03-21T12:22:25.647Z,4.40
2018-03-21T12:24:52.642Z,4.80
2018-03-21T12:27:19.001Z,4.80
2018-03-21T12:29:46.590Z,4.80
2018-03-21T12:32:14.054Z,4.80
2018-03-21T12:34:41.050Z,5.00
2018-03-21T12:37:07.807Z,4.90
2018-03-21T12:39:34.052Z,5.10
2018-03-21T12:42:00.833Z,5.20
2018-03-21T12:44:28.169Z,5.30
2018-03-21T12:46:54.402Z,5.30
2018-03-21T12:49:22.126Z,6.00
2018-03-21T12:51:49.463Z,6.00
2018-03-21T12:54:16.513Z,6.20
2018-03-21T12:56:44.073Z,6.60
2018-03-21T12:59:11.065Z,6.50
2018-03-21T13:01:37.347Z,6.50
2018-03-21T13:04:04.106Z,6.60
2018-03-21T13:06:31.670Z,6.20
2018-03-21T13:08:58.666Z,5.70
2018-03-21T13:11:25.455Z,5.70
2018-03-21T13:13:52.302Z,5.40
2018-03-21T13:16:18.662Z,5.30
2018-03-21T13:18:46.302Z,4.90
2018-03-21T13:21:12.565Z,4.80
2018-03-21T13:23:39.550Z,4.90
2018-03-21T13:26:06.168Z,4.90
2018-03-21T13:28:32.448Z,4.90
2018-03-21T13:30:59.349Z,5.10
2018-03-21T13:33:25.582Z,5.10
2018-03-21T13:35:52.496Z,5.10
2018-03-21T13:38:18.849Z,4.70
2018-03-21T13:40:45.654Z,4.70
2018-03-21T13:43:12.541Z,4.60
2018-03-21T13:45:38.777Z,4.80
2018-03-21T13:48:05.093Z,4.80
2018-03-21T13:50:32.385Z,4.60
2018-03-21T13:53:00.058Z,4.60
2018-03-21T13:55:27.471Z,4.50
2018-03-21T14:00:51.889Z,4.10
2018-03-21T14:03:18.442Z,4.10
2018-03-21T14:05:45.734Z,3.70
2018-03-21T14:08:13.510Z,3.60
2018-03-21T14:10:40.327Z,3.70
2018-03-21T14:13:07.378Z,3.70
2018-03-21T14:15:34.366Z,3.40
2018-03-21T14:18:00.623Z,3.40
2018-03-21T14:20:27.423Z,3.50
2018-03-21T14:22:53.674Z,3.70
2018-03-21T14:25:20.022Z,3.80
2018-03-21T14:27:46.282Z,3.90
2018-03-21T14:30:12.527Z,4.20
2018-03-21T14:32:39.295Z,4.40
2018-03-21T14:35:06.334Z,4.90
2018-03-21T14:37:33.500Z,4.90
2018-03-21T14:40:00.506Z,6.10
2018-03-21T14:42:27.181Z,6.00
2018-03-21T14:44:53.426Z,6.50
2018-03-21T14:47:20.398Z,7.80
2018-03-21T14:49:47.025Z,7.70
2018-03-21T14:52:14.527Z,8.80
2018-03-21T14:54:41.343Z,8.80
2018-03-21T14:57:08.323Z,8.70
2018-03-21T14:59:34.582Z,8.70
2018-03-21T15:02:00.851Z,7.80
2018-03-21T15:04:27.922Z,6.00
2018-03-21T15:06:54.774Z,6.00
2018-03-21T15:09:21.511Z,5.00
2018-03-21T15:11:48.950Z,3.80
2018-03-21T15:14:15.206Z,3.70
2018-03-21T15:16:42.194Z,3.60
2018-03-21T15:19:08.869Z,3.60
2018-03-21T15:21:35.073Z,3.50
2018-03-21T15:24:01.444Z,3.10
2018-03-21T15:26:28.095Z,3.10
2018-03-21T15:28:54.337Z,3.20
2018-03-21T15:31:21.510Z,3.20
2018-03-21T15:33:48.497Z,3.00
2018-03-21T15:36:15.294Z,3.00
2018-03-21T15:38:42.282Z,2.90
2018-03-21T15:41:09.294Z,2.90
2018-03-21T15:43:36.876Z,3.10
2018-03-21T15:46:03.872Z,3.20
2018-03-21T15:48:30.137Z,3.20
2018-03-21T15:50:57.102Z,3.40
2018-03-21T15:53:24.518Z,3.60
2018-03-21T15:55:50.750Z,3.50
2018-03-21T15:58:17.064Z,3.60
2018-03-21T16:00:43.297Z,3.60
2018-03-21T16:03:09.540Z,3.70
2018-03-21T16:05:36.185Z,3.70
2018-03-21T16:08:02.441Z,3.80
2018-03-21T16:10:28.706Z,3.80
2018-03-21T16:12:55.572Z,3.80
2018-03-21T16:15:22.558Z,3.80
2018-03-21T16:17:48.846Z,3.80
2018-03-21T16:20:15.894Z,3.70
2018-03-21T16:22:42.151Z,3.70
2018-03-21T16:25:08.486Z,3.70
2018-03-21T16:27:35.500Z,3.50
2018-03-21T16:30:02.338Z,3.40
2018-03-21T16:32:31.372Z,3.20
2018-03-21T16:34:58.957Z,3.10
2018-03-21T16:37:26.094Z,3.10
2018-03-21T16:39:53.095Z,3.00
2018-03-21T16:42:19.794Z,3.00
2018-03-21T16:44:46.781Z,3.00
2018-03-21T16:47:13.473Z,2.90
2018-03-21T16:49:39.730Z,2.90
2018-03-21T16:52:07.479Z,2.80
2018-03-21T16:54:34.102Z,2.80
2018-03-21T16:57:02.418Z,2.60
2018-03-21T16:59:29.444Z,2.60
2018-03-21T17:01:57.185Z,2.50
2018-03-21T17:04:23.956Z,2.50
2018-03-21T17:06:50.778Z,2.50
2018-03-21T17:09:17.015Z,2.40
2018-03-21T17:11:43.732Z,2.50
2018-03-21T17:14:10.406Z,2.30
2018-03-21T17:16:36.683Z,2.20
2018-03-21T17:19:03.723Z,2.10
2018-03-21T17:21:29.974Z,2.00
2018-03-21T17:23:56.974Z,1.70
2018-03-21T17:26:23.326Z,1.60
2018-03-21T17:28:50.017Z,1.60
2018-03-21T17:31:16.672Z,1.60
2018-03-21T17:33:43.324Z,1.70
2018-03-21T17:36:10.457Z,1.70
2018-03-21T17:38:37.489Z,1.70
2018-03-21T17:41:03.790Z,1.70
2018-03-21T17:43:30.455Z,1.80
2018-03-21T17:45:58.861Z,1.80
2018-03-21T17:48:25.846Z,1.80
2018-03-21T17:50:52.102Z,1.80
2018-03-21T17:53:19.193Z,1.80
2018-03-21T17:55:45.442Z,1.90
2018-03-21T17:58:12.431Z,1.90
2018-03-21T18:00:39.357Z,1.90
2018-03-21T18:03:05.617Z,1.80
2018-03-21T18:05:32.407Z,1.90
2018-03-21T18:07:59.406Z,1.70
2018-03-21T18:10:26.110Z,1.70
2018-03-21T18:12:53.098Z,1.60
2018-03-21T18:15:19.351Z,1.60
2018-03-21T18:17:45.625Z,1.60
2018-03-21T18:20:11.985Z,1.60
2018-03-21T18:22:38.350Z,1.50
2018-03-21T18:25:05.390Z,1.50
2018-03-21T18:27:31.647Z,1.40
2018-03-21T18:29:58.817Z,1.40
2018-03-21T18:32:25.588Z,1.40
2018-03-21T18:34:51.862Z,1.40
2018-03-21T18:37:18.462Z,1.30
2018-03-21T18:39:44.721Z,1.30
2018-03-21T18:42:12.166Z,1.30
2018-03-21T18:44:39.161Z,1.20
2018-03-21T18:47:05.414Z,1.20
2018-03-21T18:49:31.906Z,1.20
2018-03-21T18:51:59.398Z,1.10
2018-03-21T18:54:25.738Z,1.10
2018-03-21T18:56:52.046Z,1.10
2018-03-21T18:59:19.601Z,1.10
2018-03-21T19:01:45.886Z,1.10
2018-03-21T19:04:12.571Z,1.20
2018-03-21T19:06:39.247Z,1.10
2018-03-21T19:09:05.523Z,1.10
2018-03-21T19:11:32.297Z,1.10
2018-03-21T19:13:59.278Z,1.10
2018-03-21T19:16:26.193Z,1.10
2018-03-21T19:18:53.198Z,1.10
2018-03-21T19:21:19.438Z,1.00
2018-03-21T19:23:46.038Z,1.10
2018-03-21T19:26:13.902Z,1.10
2018-03-21T19:28:40.878Z,1.10
2018-03-21T19:31:07.815Z,1.00
2018-03-21T19:33:35.405Z,1.10
2018-03-21T19:36:02.223Z,1.00
2018-03-21T19:38:29.265Z,0.90
2018-03-21T19:40:57.000Z,0.80
2018-03-21T19:43:23.887Z,0.80
2018-03-21T19:45:51.205Z,0.70
2018-03-21T19:48:17.563Z,0.70
2018-03-21T19:50:44.772Z,0.50
2018-03-21T19:53:11.720Z,0.50
2018-03-21T19:55:38.879Z,0.50
2018-03-21T19:58:05.265Z,0.40
2018-03-21T20:00:32.486Z,0.40
2018-03-21T20:02:59.064Z,0.30
2018-03-21T20:05:26.987Z,0.30
2018-03-21T20:07:53.526Z,0.30
2018-03-21T20:10:20.351Z,0.20
2018-03-21T20:12:48.217Z,0.20
2018-03-21T20:15:15.201Z,0.10
2018-03-21T20:17:41.903Z,0.00
2018-03-21T20:20:08.889Z,0.00
2018-03-21T20:22:35.153Z,-0.10
2018-03-21T20:25:02.058Z,-0.10
2018-03-21T20:27:28.332Z,-0.10
2018-03-21T20:29:54.598Z,-0.20
2018-03-21T20:32:21.462Z,-0.30
2018-03-21T20:34:48.908Z,-0.40
2018-03-21T20:37:15.566Z,-0.40
2018-03-21T20:39:42.587Z,-0.50
2018-03-21T20:42:09.396Z,-0.50
2018-03-21T20:44:35.657Z,-0.50
2018-03-21T20:47:01.919Z,-0.70
2018-03-21T20:49:29.714Z,-0.70
2018-03-21T20:52:12.214Z,-0.80
2018-03-21T20:54:39.577Z,-0.80
2018-03-21T20:57:06.575Z,-0.90
2018-03-21T20:59:32.841Z,-0.80
2018-03-21T21:01:59.414Z,-0.90
2018-03-21T21:04:25.671Z,-0.90
2018-03-21T21:06:52.586Z,-1.00
2018-03-21T21:09:19.589Z,-1.10
2018-03-21T21:11:46.200Z,-1.10
2018-03-21T21:14:12.922Z,-1.10
2018-03-21T21:16:40.000Z,-1.20
2018-03-21T21:19:06.694Z,-1.30
2018-03-21T21:21:33.438Z,-1.20
2018-03-21T21:23:59.688Z,-1.30
2018-03-21T21:26:25.958Z,-1.30
2018-03-21T21:28:52.242Z,-1.30
2018-03-21T21:31:19.327Z,-1.40
2018-03-21T21:33:46.314Z,-1.40
2018-03-21T21:36:13.046Z,-1.40
2018-03-21T21:38:39.434Z,-1.50
2018-03-21T21:41:06.073Z,-1.50
2018-03-21T21:43:32.804Z,-1.60
2018-03-21T21:45:59.062Z,-1.60
2018-03-21T21:48:25.792Z,-1.60
2018-03-21T21:50:52.561Z,-1.60
2018-03-21T21:53:19.186Z,-1.70
2018-03-21T21:55:45.458Z,-1.70
2018-03-21T21:58:12.466Z,-1.80
2018-03-21T22:00:39.082Z,-1.80
2018-03-21T22:03:05.894Z,-1.80
2018-03-21T22:05:33.334Z,-1.90
2018-03-21T22:07:59.607Z,-1.90
2018-03-21T22:10:26.443Z,-1.90
2018-03-21T22:12:53.986Z,-1.90
2018-03-21T22:15:20.252Z,-1.90
2018-03-21T22:17:46.522Z,-2.00
2018-03-21T22:20:13.433Z,-2.00
2018-03-21T22:22:40.170Z,-2.10
2018-03-21T22:25:07.172Z,-2.10
2018-03-21T22:27:33.430Z,-2.20
2018-03-21T22:29:59.914Z,-2.20
2018-03-21T22:32:26.840Z,-2.30
2018-03-21T22:34:54.407Z,-2.30
2018-03-21T22:37:22.169Z,-2.40
2018-03-21T22:39:49.142Z,-2.30
2018-03-21T22:42:15.873Z,-2.40
2018-03-21T22:44:43.455Z,-2.30
2018-03-21T22:47:10.286Z,-2.30
2018-03-21T22:49:37.735Z,-2.30
2018-03-21T22:52:05.169Z,-2.40
2018-03-21T22:54:31.437Z,-2.40
2018-03-21T22:56:58.430Z,-2.50
2018-03-21T22:59:24.910Z,-2.50
2018-03-21T23:01:51.166Z,-2.60
2018-03-21T23:04:18.345Z,-2.60
2018-03-21T23:06:45.131Z,-2.60
2018-03-21T23:09:11.382Z,-2.60
2018-03-21T23:11:37.634Z,-2.60
2018-03-21T23:14:04.846Z,-2.70
2018-03-21T23:16:31.641Z,-2.70
2018-03-21T23:18:58.617Z,-2.70
2018-03-21T23:21:25.618Z,-2.70
2018-03-21T23:23:51.865Z,-2.70
2018-03-21T23:26:18.120Z,-2.70
2018-03-21T23:28:45.422Z,-2.80
2018-03-21T23:31:12.322Z,-2.80
2018-03-21T23:33:39.331Z,-2.90
2018-03-21T23:36:06.222Z,-2.90
2018-03-21T23:38:33.253Z,-3.00
2018-03-21T23:41:01.987Z,-2.90
2018-03-21T23:43:28.800Z,-2.90
2018-03-21T23:45:55.676Z,-2.90
2018-03-21T23:48:22.531Z,-3.00
2018-03-21T23:50:49.255Z,-3.00
2018-03-21T23:53:16.615Z,-3.00
2018-03-21T23:55:43.615Z,-3.00
2018-03-21T23:58:09.875Z,-3.10
