createdAt,value
2019-03-10T00:01:40.167Z,101469.14
2019-03-10T00:04:07.967Z,101473.38
2019-03-10T00:06:35.908Z,101473.05
2019-03-10T00:09:05.259Z,101471.23
2019-03-10T00:11:34.199Z,101463.55
2019-03-10T00:14:02.130Z,101465.89
2019-03-10T00:16:30.075Z,101460.48
2019-03-10T00:18:58.125Z,101454.39
2019-03-10T00:21:25.930Z,101454.89
2019-03-10T00:23:53.884Z,101453.99
2019-03-10T00:26:21.915Z,101456.03
2019-03-10T00:28:49.697Z,101447.45
2019-03-10T00:31:17.695Z,101450.05
2019-03-10T00:33:45.596Z,101442.05
2019-03-10T00:36:13.537Z,101442.89
2019-03-10T00:39:07.229Z,101432.16
2019-03-10T00:42:49.867Z,101427.48
2019-03-10T00:46:22.479Z,101416.61
2019-03-10T00:49:39.291Z,101414.21
2019-03-10T00:52:12.954Z,101398.17
2019-03-10T00:54:41.281Z,101403.55
2019-03-10T00:57:09.473Z,101397.45
2019-03-10T00:59:37.255Z,101390.27
2019-03-10T01:02:05.055Z,101381.25
2019-03-10T01:04:33.076Z,101370.22
2019-03-10T01:07:01.793Z,101370.52
2019-03-10T01:09:29.879Z,101364.25
2019-03-10T01:11:57.679Z,101357.98
2019-03-10T01:14:25.685Z,101340.62
2019-03-10T01:16:54.106Z,101326.15
2019-03-10T01:19:22.586Z,101319.48
2019-03-10T01:21:50.942Z,101308.55
2019-03-10T01:24:18.729Z,101308.35
2019-03-10T01:26:46.686Z,101300.52
2019-03-10T01:29:14.484Z,101294.85
2019-03-10T01:33:03.174Z,101287.22
2019-03-10T01:35:36.159Z,101277.21
2019-03-10T01:38:04.344Z,101280.23
2019-03-10T01:40:32.150Z,101275.56
2019-03-10T01:42:59.950Z,101269.84
2019-03-10T01:45:27.947Z,101266.75
2019-03-10T01:47:55.716Z,101257.31
2019-03-10T01:50:23.561Z,101241.81
2019-03-10T01:52:51.562Z,101232.05
2019-03-10T01:55:19.349Z,101225.48
2019-03-10T01:57:47.303Z,101210.59
2019-03-10T02:00:16.213Z,101193.67
2019-03-10T02:02:44.061Z,101185.23
2019-03-10T02:05:12.072Z,101184.08
2019-03-10T02:07:40.216Z,101185.45
2019-03-10T02:10:09.698Z,101170.03
2019-03-10T02:12:37.480Z,101162.91
2019-03-10T02:15:08.080Z,101168.45
2019-03-10T02:17:36.102Z,101156.24
2019-03-10T02:20:05.364Z,101152.19
2019-03-10T02:22:33.177Z,101149.50
2019-03-10T02:25:01.149Z,101142.67
2019-03-10T02:27:30.740Z,101139.59
2019-03-10T02:29:58.550Z,101133.91
2019-03-10T02:32:26.814Z,101131.73
2019-03-10T02:34:54.784Z,101128.29
2019-03-10T02:37:22.587Z,101115.16
2019-03-10T02:39:50.367Z,101105.56
2019-03-10T02:42:18.314Z,101101.22
2019-03-10T02:44:46.321Z,101095.03
2019-03-10T02:47:14.216Z,101094.02
2019-03-10T02:49:42.274Z,101081.17
2019-03-10T02:52:10.063Z,101072.73
2019-03-10T02:54:37.825Z,101063.05
2019-03-10T02:57:05.835Z,101052.35
2019-03-10T02:59:33.604Z,101048.59
2019-03-10T03:02:01.581Z,101037.82
2019-03-10T03:04:29.340Z,101025.15
2019-03-10T03:06:57.146Z,101021.35
2019-03-10T03:09:26.929Z,101009.60
2019-03-10T03:11:54.790Z,101005.82
2019-03-10T03:14:22.778Z,100997.39
2019-03-10T03:16:55.293Z,100976.03
2019-03-10T03:19:23.067Z,100969.64
2019-03-10T03:21:50.988Z,100955.54
2019-03-10T03:24:18.887Z,100946.88
2019-03-10T03:26:46.681Z,100937.52
2019-03-10T03:29:14.705Z,100924.52
2019-03-10T03:31:44.288Z,100918.44
2019-03-10T03:34:13.873Z,100907.27
2019-03-10T03:36:41.904Z,100900.20
2019-03-10T03:39:38.360Z,100893.66
2019-03-10T03:42:06.501Z,100896.27
2019-03-10T03:44:34.275Z,100901.37
2019-03-10T03:47:02.086Z,100906.24
2019-03-10T03:49:30.122Z,100900.69
2019-03-10T03:51:57.907Z,100898.61
2019-03-10T03:54:25.890Z,100898.11
2019-03-10T03:56:54.842Z,100880.21
2019-03-10T03:59:22.663Z,100883.62
2019-03-10T04:02:16.037Z,100876.25
2019-03-10T04:04:43.943Z,100865.23
2019-03-10T04:07:11.743Z,100848.83
2019-03-10T04:09:39.689Z,100840.80
2019-03-10T04:12:07.467Z,100827.94
2019-03-10T04:14:35.253Z,100818.02
2019-03-10T04:17:03.232Z,100806.35
2019-03-10T04:19:31.250Z,100800.45
2019-03-10T04:21:59.179Z,100788.66
2019-03-10T04:24:26.957Z,100779.97
2019-03-10T04:26:54.896Z,100770.14
2019-03-10T04:29:22.865Z,100762.56
2019-03-10T04:31:50.842Z,100763.39
2019-03-10T04:34:18.635Z,100757.12
2019-03-10T04:36:46.530Z,100754.22
2019-03-10T04:39:14.658Z,100743.78
2019-03-10T04:41:42.574Z,100732.55
2019-03-10T04:44:10.368Z,100720.97
2019-03-10T04:46:38.373Z,100714.20
2019-03-10T04:49:06.571Z,100709.02
2019-03-10T04:51:34.348Z,100699.77
2019-03-10T04:54:02.146Z,100690.36
2019-03-10T04:56:52.267Z,100683.64
2019-03-10T04:59:20.245Z,100680.67
2019-03-10T05:01:48.211Z,100663.48
2019-03-10T05:04:15.974Z,100665.66
2019-03-10T05:06:43.746Z,100656.80
2019-03-10T05:09:11.734Z,100644.62
2019-03-10T05:11:39.712Z,100644.94
2019-03-10T05:14:09.279Z,100637.48
2019-03-10T05:16:37.076Z,100636.95
2019-03-10T05:19:05.052Z,100631.82
2019-03-10T05:21:34.048Z,100610.55
2019-03-10T05:24:09.235Z,100608.62
2019-03-10T05:26:37.164Z,100593.20
2019-03-10T05:29:04.944Z,100594.90
2019-03-10T05:31:33.932Z,100587.00
2019-03-10T05:34:01.902Z,100582.84
2019-03-10T05:36:29.875Z,100581.55
2019-03-10T05:38:57.765Z,100569.96
2019-03-10T05:41:25.563Z,100559.53
2019-03-10T05:43:53.566Z,100542.18
2019-03-10T05:46:21.510Z,100530.20
2019-03-10T05:48:49.300Z,100519.38
2019-03-10T05:51:17.303Z,100517.92
2019-03-10T05:53:45.100Z,100507.96
2019-03-10T05:56:12.903Z,100507.96
2019-03-10T05:58:40.824Z,100508.12
2019-03-10T06:01:08.771Z,100496.98
2019-03-10T06:03:36.558Z,100489.99
2019-03-10T06:06:04.535Z,100472.05
2019-03-10T06:08:32.322Z,100451.35
2019-03-10T06:11:00.174Z,100460.41
2019-03-10T06:13:28.147Z,100447.50
2019-03-10T06:15:55.937Z,100448.33
2019-03-10T06:18:23.903Z,100446.16
2019-03-10T06:20:51.812Z,100431.66
2019-03-10T06:23:21.542Z,100429.30
2019-03-10T06:25:49.412Z,100415.12
2019-03-10T06:28:17.419Z,100417.44
2019-03-10T06:30:45.213Z,100415.07
2019-03-10T06:33:14.498Z,100398.56
2019-03-10T06:35:42.512Z,100401.09
2019-03-10T06:38:10.448Z,100377.33
2019-03-10T06:40:38.434Z,100379.55
2019-03-10T06:43:06.489Z,100386.53
2019-03-10T06:45:34.314Z,100369.59
2019-03-10T06:48:02.103Z,100353.56
2019-03-10T06:50:30.117Z,100349.80
2019-03-10T06:52:57.908Z,100339.54
2019-03-10T06:55:25.701Z,100321.39
2019-03-10T06:57:54.739Z,100331.12
2019-03-10T07:00:22.771Z,100318.93
2019-03-10T07:02:50.542Z,100314.11
2019-03-10T07:05:18.664Z,100302.84
2019-03-10T07:07:46.456Z,100297.71
2019-03-10T07:10:14.345Z,100287.73
2019-03-10T07:12:42.285Z,100282.06
2019-03-10T07:15:10.937Z,100274.63
2019-03-10T07:17:39.043Z,100276.16
2019-03-10T07:20:13.223Z,100266.43
2019-03-10T07:22:41.240Z,100260.97
2019-03-10T07:25:09.430Z,100248.64
2019-03-10T07:27:47.568Z,100252.61
2019-03-10T07:30:50.212Z,100261.42
2019-03-10T07:33:49.550Z,100258.43
2019-03-10T07:36:26.802Z,100240.70
2019-03-10T07:39:01.207Z,100226.23
2019-03-10T07:42:03.621Z,100225.41
2019-03-10T07:44:36.861Z,100259.43
2019-03-10T07:47:30.181Z,100276.08
2019-03-10T07:50:09.236Z,100219.05
2019-03-10T07:52:50.407Z,100220.46
2019-03-10T07:55:38.202Z,100204.32
2019-03-10T07:58:27.003Z,100212.56
2019-03-10T08:01:17.242Z,100213.39
2019-03-10T08:03:52.405Z,100213.15
2019-03-10T08:06:38.471Z,100218.67
2019-03-10T08:09:25.695Z,100210.73
2019-03-10T08:12:00.708Z,100207.21
2019-03-10T08:14:48.328Z,100195.20
2019-03-10T08:17:35.719Z,100187.72
2019-03-10T08:20:29.720Z,100176.81
2019-03-10T08:23:07.974Z,100164.33
2019-03-10T08:25:58.303Z,100161.00
2019-03-10T08:28:54.869Z,100149.77
2019-03-10T08:31:47.468Z,100135.95
2019-03-10T08:34:33.770Z,100139.68
2019-03-10T08:37:21.375Z,100133.98
2019-03-10T08:40:07.333Z,100134.12
2019-03-10T08:42:54.882Z,100121.36
2019-03-10T08:45:54.469Z,100117.88
2019-03-10T08:48:56.929Z,100109.31
2019-03-10T08:51:56.749Z,100110.63
2019-03-10T08:54:42.769Z,100106.41
2019-03-10T08:57:29.324Z,100089.62
2019-03-10T09:00:27.076Z,100096.64
2019-03-10T09:03:17.347Z,100081.34
2019-03-10T09:05:52.485Z,100067.63
2019-03-10T09:08:49.116Z,100065.28
2019-03-10T09:11:45.616Z,100058.66
2019-03-10T09:14:45.016Z,100039.75
2019-03-10T09:17:23.447Z,100034.24
2019-03-10T09:20:13.714Z,100021.47
2019-03-10T09:22:58.736Z,100013.41
2019-03-10T09:25:50.936Z,100003.88
2019-03-10T09:28:38.534Z,99998.13
2019-03-10T09:31:25.997Z,99992.14
2019-03-10T09:34:12.463Z,99994.55
2019-03-10T09:37:05.566Z,99983.05
2019-03-10T09:39:51.474Z,99979.41
2019-03-10T09:42:38.862Z,99980.04
2019-03-10T09:45:12.590Z,99977.92
2019-03-10T09:48:12.267Z,99977.53
2019-03-10T09:51:05.841Z,99975.87
2019-03-10T09:53:51.455Z,99966.82
2019-03-10T09:56:37.839Z,99945.45
2019-03-10T09:59:30.581Z,99959.73
2019-03-10T10:02:23.694Z,99948.34
2019-03-10T10:05:02.116Z,99935.98
2019-03-10T10:07:48.372Z,99930.55
2019-03-10T10:10:51.383Z,99929.46
2019-03-10T10:13:47.690Z,99922.88
2019-03-10T10:16:33.674Z,99920.80
2019-03-10T10:19:15.080Z,99918.59
2019-03-10T10:22:08.419Z,99922.61
2019-03-10T10:24:54.264Z,99946.86
2019-03-10T10:27:34.956Z,99935.30
2019-03-10T10:30:33.145Z,99932.59
2019-03-10T10:33:21.615Z,99917.62
2019-03-10T10:36:18.286Z,99930.91
2019-03-10T10:39:25.588Z,99926.34
2019-03-10T10:42:16.361Z,99938.17
2019-03-10T10:45:10.494Z,99926.89
2019-03-10T10:48:04.263Z,99931.16
2019-03-10T10:50:53.038Z,99919.20
2019-03-10T10:53:50.415Z,99924.47
2019-03-10T10:56:39.207Z,99919.52
2019-03-10T10:59:37.179Z,99935.64
2019-03-10T11:02:26.134Z,99937.42
2019-03-10T11:05:15.429Z,99941.30
2019-03-10T11:07:51.712Z,99930.36
2019-03-10T11:10:43.061Z,99933.30
2019-03-10T11:13:30.615Z,99915.84
2019-03-10T11:16:13.377Z,99925.27
2019-03-10T11:19:04.878Z,99924.66
2019-03-10T11:21:44.676Z,99929.64
2019-03-10T11:24:45.399Z,99930.84
2019-03-10T11:27:37.531Z,99927.44
2019-03-10T11:30:17.874Z,99922.97
2019-03-10T11:32:59.534Z,99930.38
2019-03-10T11:35:49.827Z,99924.32
2019-03-10T11:38:49.072Z,99925.19
2019-03-10T11:41:44.101Z,99923.91
2019-03-10T11:44:27.768Z,99940.94
2019-03-10T11:47:19.583Z,99946.45
2019-03-10T11:50:06.203Z,99955.91
2019-03-10T11:52:59.385Z,99952.84
2019-03-10T11:55:37.487Z,99936.57
2019-03-10T11:58:15.241Z,99951.12
2019-03-10T12:00:56.453Z,99955.33
2019-03-10T12:03:43.067Z,99957.18
2019-03-10T12:06:36.833Z,99978.86
2019-03-10T12:09:14.653Z,100006.45
2019-03-10T12:11:42.800Z,99999.94
2019-03-10T12:14:10.883Z,100047.37
2019-03-10T12:16:40.588Z,99948.69
2019-03-10T12:19:08.529Z,100059.49
2019-03-10T12:21:36.506Z,100017.23
2019-03-10T12:24:07.355Z,100028.78
2019-03-10T12:26:36.669Z,100036.63
2019-03-10T12:29:04.872Z,100034.27
2019-03-10T12:31:36.882Z,100089.81
2019-03-10T12:34:05.559Z,100078.57
2019-03-10T12:36:35.130Z,100023.19
2019-03-10T12:39:05.527Z,100074.39
2019-03-10T12:41:33.541Z,100066.95
2019-03-10T12:44:01.638Z,100132.08
2019-03-10T12:46:29.577Z,100104.69
2019-03-10T12:48:57.556Z,100101.52
2019-03-10T12:51:25.409Z,100113.34
2019-03-10T12:53:55.103Z,100125.69
2019-03-10T12:56:22.923Z,100111.97
2019-03-10T12:58:50.890Z,100083.84
2019-03-10T13:01:18.987Z,100111.50
2019-03-10T13:03:58.016Z,100138.52
2019-03-10T13:06:17.420Z,100157.89
2019-03-10T13:08:45.564Z,100180.96
2019-03-10T13:11:13.617Z,100149.03
2019-03-10T13:13:41.558Z,100188.40
2019-03-10T13:16:09.355Z,100180.57
2019-03-10T13:18:37.698Z,100181.06
2019-03-10T13:21:05.707Z,100216.03
2019-03-10T13:23:33.622Z,100208.39
2019-03-10T13:26:01.500Z,100185.27
2019-03-10T13:28:29.641Z,100228.17
2019-03-10T13:30:58.184Z,100189.47
2019-03-10T13:33:26.027Z,100236.80
2019-03-10T13:35:53.954Z,100263.06
2019-03-10T13:38:21.933Z,100277.41
2019-03-10T13:40:49.762Z,100266.88
2019-03-10T13:43:17.579Z,100296.10
2019-03-10T13:45:45.954Z,100298.98
2019-03-10T13:48:13.774Z,100323.59
2019-03-10T13:50:41.904Z,100338.64
2019-03-10T13:53:11.636Z,100351.05
2019-03-10T13:55:39.605Z,100363.68
2019-03-10T13:58:07.662Z,100392.19
2019-03-10T14:00:35.735Z,100402.92
2019-03-10T14:03:03.581Z,100436.36
2019-03-10T14:05:31.427Z,100438.66
2019-03-10T14:07:59.443Z,100466.02
2019-03-10T14:10:27.299Z,100490.94
2019-03-10T14:12:55.292Z,100503.11
2019-03-10T14:15:23.136Z,100522.14
2019-03-10T14:17:50.969Z,100544.02
2019-03-10T14:20:19.024Z,100563.57
2019-03-10T14:22:47.003Z,100576.02
2019-03-10T14:25:15.163Z,100606.08
2019-03-10T14:27:43.244Z,100641.42
2019-03-10T14:30:11.932Z,100655.50
2019-03-10T14:32:40.044Z,100692.36
2019-03-10T14:35:08.379Z,100692.66
2019-03-10T14:37:36.602Z,100703.48
2019-03-10T14:40:06.263Z,100709.55
2019-03-10T14:42:35.260Z,100725.91
2019-03-10T14:45:05.271Z,100751.70
2019-03-10T14:47:34.615Z,100762.58
2019-03-10T14:50:02.682Z,100788.95
2019-03-10T14:52:30.802Z,100808.88
2019-03-10T14:54:59.056Z,100825.55
2019-03-10T14:57:27.011Z,100846.09
2019-03-10T14:59:54.869Z,100853.30
2019-03-10T15:02:22.859Z,100871.49
2019-03-10T15:04:50.794Z,100885.41
2019-03-10T15:07:18.816Z,100877.02
2019-03-10T15:09:46.685Z,100892.98
2019-03-10T15:12:14.860Z,100906.27
2019-03-10T15:14:42.717Z,100908.03
2019-03-10T15:17:10.733Z,100934.06
2019-03-10T15:19:38.613Z,100929.14
2019-03-10T15:22:06.467Z,100933.45
2019-03-10T15:24:34.546Z,100951.84
2019-03-10T15:27:02.589Z,100945.25
2019-03-10T15:29:30.478Z,100948.22
2019-03-10T15:31:58.561Z,100963.01
2019-03-10T15:34:26.625Z,100963.84
2019-03-10T15:36:54.585Z,100973.83
2019-03-10T15:39:22.458Z,100980.09
2019-03-10T15:41:51.448Z,100992.56
2019-03-10T15:44:19.507Z,100978.25
2019-03-10T15:46:47.721Z,100996.26
2019-03-10T15:49:16.773Z,100999.08
2019-03-10T15:51:44.858Z,101013.80
2019-03-10T15:54:12.989Z,101005.80
2019-03-10T15:56:40.855Z,101009.29
2019-03-10T15:59:09.123Z,101016.37
2019-03-10T16:01:37.099Z,101022.44
2019-03-10T16:04:20.168Z,101020.64
2019-03-10T16:06:48.033Z,101026.73
2019-03-10T16:09:16.095Z,101023.67
2019-03-10T16:11:44.330Z,101038.87
2019-03-10T16:14:12.299Z,101045.75
2019-03-10T16:16:40.275Z,101042.19
2019-03-10T16:19:08.361Z,101038.47
2019-03-10T16:21:36.403Z,101046.30
2019-03-10T16:24:04.255Z,101058.18
2019-03-10T16:26:32.272Z,101059.17
2019-03-10T16:29:00.445Z,101073.84
2019-03-10T16:31:28.727Z,101077.98
2019-03-10T16:33:59.077Z,101089.13
2019-03-10T16:36:26.972Z,101088.31
2019-03-10T16:38:55.321Z,101085.63
2019-03-10T16:41:23.442Z,101091.43
2019-03-10T16:43:51.378Z,101103.16
2019-03-10T16:46:19.434Z,101115.73
2019-03-10T16:48:47.498Z,101105.14
2019-03-10T16:51:15.461Z,101098.48
2019-03-10T16:53:43.449Z,101101.91
2019-03-10T16:56:11.454Z,101118.73
2019-03-10T16:58:39.385Z,101132.88
2019-03-10T17:01:07.296Z,101145.70
2019-03-10T17:03:35.359Z,101156.78
2019-03-10T17:06:03.475Z,101180.13
2019-03-10T17:08:31.344Z,101204.21
2019-03-10T17:10:59.373Z,101213.36
2019-03-10T17:13:27.185Z,101216.30
2019-03-10T17:15:55.332Z,101224.45
2019-03-10T17:18:23.169Z,101238.09
2019-03-10T17:20:51.158Z,101259.02
2019-03-10T17:23:18.978Z,101261.80
2019-03-10T17:25:46.813Z,101263.33
2019-03-10T17:28:14.809Z,101280.38
2019-03-10T17:30:42.617Z,101262.63
2019-03-10T17:33:12.253Z,101282.89
2019-03-10T17:35:40.337Z,101291.73
2019-03-10T17:38:10.034Z,101280.89
2019-03-10T17:40:38.039Z,101270.87
2019-03-10T17:43:07.844Z,101280.98
2019-03-10T17:45:35.781Z,101273.74
2019-03-10T17:48:07.363Z,101264.66
2019-03-10T17:50:35.336Z,101254.23
2019-03-10T17:53:03.155Z,101257.05
2019-03-10T17:55:32.727Z,101271.28
2019-03-10T17:58:00.534Z,101266.33
2019-03-10T18:00:29.064Z,101273.67
2019-03-10T18:02:56.917Z,101273.53
2019-03-10T18:05:25.130Z,101280.54
2019-03-10T18:07:52.974Z,101288.28
2019-03-10T18:10:23.872Z,101288.55
2019-03-10T18:13:00.389Z,101287.55
2019-03-10T18:15:30.159Z,101296.25
2019-03-10T18:18:07.284Z,101310.61
2019-03-10T18:20:38.239Z,101328.50
2019-03-10T18:23:07.254Z,101340.50
2019-03-10T18:25:37.777Z,101368.28
2019-03-10T18:28:09.568Z,101402.50
2019-03-10T18:30:37.719Z,101459.36
2019-03-10T18:33:12.067Z,101470.25
2019-03-10T18:35:42.892Z,101456.33
2019-03-10T18:38:10.965Z,101490.58
2019-03-10T18:40:39.135Z,101463.95
2019-03-10T18:43:12.485Z,101490.33
2019-03-10T18:45:42.113Z,101452.05
2019-03-10T18:48:10.035Z,101420.61
2019-03-10T18:50:39.848Z,101392.42
2019-03-10T18:53:11.954Z,101394.64
2019-03-10T18:55:41.801Z,101395.55
2019-03-10T18:58:12.602Z,101396.85
2019-03-10T19:00:46.425Z,101399.90
2019-03-10T19:03:16.552Z,101405.53
2019-03-10T19:05:47.400Z,101395.49
2019-03-10T19:08:15.607Z,101401.91
2019-03-10T19:10:45.911Z,101398.53
2019-03-10T19:13:16.128Z,101402.29
2019-03-10T19:15:45.960Z,101397.92
2019-03-10T19:18:17.021Z,101390.66
2019-03-10T19:20:48.382Z,101394.31
2019-03-10T19:23:19.602Z,101397.14
2019-03-10T19:25:52.634Z,101396.97
2019-03-10T19:28:23.966Z,101401.80
2019-03-10T19:30:52.118Z,101397.68
2019-03-10T19:33:20.983Z,101400.86
2019-03-10T19:35:49.124Z,101401.84
2019-03-10T19:38:17.851Z,101407.66
2019-03-10T19:40:54.470Z,101404.80
2019-03-10T19:43:25.726Z,101409.24
2019-03-10T19:46:05.944Z,101403.67
2019-03-10T19:48:35.160Z,101413.52
2019-03-10T19:51:04.156Z,101414.53
2019-03-10T19:53:32.744Z,101419.92
2019-03-10T19:56:00.549Z,101420.56
2019-03-10T19:58:28.461Z,101416.29
2019-03-10T20:00:56.381Z,101416.52
2019-03-10T20:03:24.349Z,101426.20
2019-03-10T20:05:52.539Z,101430.05
2019-03-10T20:08:20.349Z,101428.78
2019-03-10T20:10:48.186Z,101422.70
2019-03-10T20:13:16.258Z,101425.61
2019-03-10T20:15:44.098Z,101434.16
2019-03-10T20:18:11.949Z,101431.28
2019-03-10T20:20:40.327Z,101431.07
2019-03-10T20:23:09.748Z,101431.25
2019-03-10T20:25:37.588Z,101428.77
2019-03-10T20:28:05.723Z,101430.48
2019-03-10T20:30:33.607Z,101433.67
2019-03-10T20:33:01.630Z,101427.64
2019-03-10T20:35:29.671Z,101428.69
2019-03-10T20:37:57.676Z,101429.98
2019-03-10T20:40:27.351Z,101429.18
2019-03-10T20:42:55.187Z,101429.45
2019-03-10T20:45:24.574Z,101419.23
2019-03-10T20:47:52.769Z,101426.97
2019-03-10T20:50:20.672Z,101439.34
2019-03-10T20:52:49.519Z,101442.67
2019-03-10T20:55:17.358Z,101436.87
2019-03-10T20:57:45.202Z,101440.89
2019-03-10T21:00:16.088Z,101445.02
2019-03-10T21:02:43.954Z,101448.61
2019-03-10T21:05:11.863Z,101449.30
2019-03-10T21:07:39.804Z,101453.19
2019-03-10T21:10:10.156Z,101437.42
2019-03-10T21:12:41.857Z,101443.87
2019-03-10T21:15:11.480Z,101431.56
2019-03-10T21:17:39.306Z,101437.44
2019-03-10T21:20:09.393Z,101439.82
2019-03-10T21:22:37.204Z,101438.73
2019-03-10T21:25:08.697Z,101437.28
2019-03-10T21:27:39.782Z,101433.77
2019-03-10T21:30:12.769Z,101435.36
2019-03-10T21:32:40.637Z,101431.78
2019-03-10T21:35:17.146Z,101429.68
2019-03-10T21:37:38.640Z,101428.53
2019-03-10T21:40:09.031Z,101431.62
2019-03-10T21:42:37.032Z,101432.34
2019-03-10T21:45:05.649Z,101432.80
2019-03-10T21:47:33.587Z,101443.66
2019-03-10T21:50:01.658Z,101443.91
2019-03-10T21:52:29.484Z,101440.55
2019-03-10T21:54:57.614Z,101442.05
2019-03-10T21:57:25.451Z,101454.84
2019-03-10T21:59:53.324Z,101460.08
2019-03-10T22:02:21.328Z,101466.19
2019-03-10T22:04:49.121Z,101455.84
2019-03-10T22:07:16.954Z,101440.70
2019-03-10T22:09:45.052Z,101435.31
2019-03-10T22:12:13.039Z,101429.53
2019-03-10T22:14:41.128Z,101411.94
2019-03-10T22:17:09.101Z,101416.37
2019-03-10T22:19:37.138Z,101402.05
2019-03-10T22:22:05.226Z,101409.67
2019-03-10T22:24:33.033Z,101387.69
2019-03-10T22:27:01.141Z,101400.04
2019-03-10T22:29:33.460Z,101396.81
2019-03-10T22:32:03.335Z,101404.69
2019-03-10T22:34:31.209Z,101424.47
2019-03-10T22:36:58.996Z,101447.34
2019-03-10T22:39:26.973Z,101475.24
2019-03-10T22:41:54.801Z,101447.08
2019-03-10T22:44:22.598Z,101444.56
2019-03-10T22:46:50.550Z,101460.05
2019-03-10T22:49:18.395Z,101464.09
2019-03-10T22:51:46.216Z,101445.16
2019-03-10T22:54:14.184Z,101431.62
2019-03-10T22:56:42.001Z,101416.05
2019-03-10T22:59:09.813Z,101425.59
2019-03-10T23:01:37.760Z,101427.53
2019-03-10T23:04:05.650Z,101439.56
2019-03-10T23:06:33.508Z,101447.66
2019-03-10T23:09:01.611Z,101450.63
2019-03-10T23:11:29.585Z,101455.25
2019-03-10T23:13:57.390Z,101449.33
2019-03-10T23:16:25.334Z,101452.73
2019-03-10T23:18:53.107Z,101459.88
2019-03-10T23:21:21.097Z,101459.08
2019-03-10T23:23:48.892Z,101457.46
2019-03-10T23:26:16.920Z,101456.01
2019-03-10T23:28:44.721Z,101474.28
2019-03-10T23:31:12.519Z,101468.50
2019-03-10T23:33:40.542Z,101464.61
2019-03-10T23:36:08.362Z,101467.31
2019-03-10T23:38:36.163Z,101449.78
2019-03-10T23:41:04.245Z,101448.75
2019-03-10T23:43:32.039Z,101442.86
2019-03-10T23:46:00.089Z,101449.88
2019-03-10T23:48:27.906Z,101453.38
2019-03-10T23:50:55.894Z,101453.16
2019-03-10T23:53:23.903Z,101467.87
2019-03-10T23:55:51.735Z,101465.18
2019-03-10T23:58:19.540Z,101470.56
