createdAt,value
2023-04-08T00:01:23.203Z,2.75
2023-04-08T00:11:30.867Z,2.67
2023-04-08T00:21:38.171Z,2.61
2023-04-08T00:31:45.166Z,2.60
2023-04-08T00:41:52.183Z,2.55
2023-04-08T00:52:00.649Z,2.46
2023-04-08T01:02:08.478Z,2.49
2023-04-08T01:12:17.692Z,2.47
2023-04-08T01:22:25.010Z,2.41
2023-04-08T01:32:32.626Z,2.21
2023-04-08T01:42:40.982Z,2.09
2023-04-08T01:52:47.460Z,2.04
2023-04-08T02:02:56.765Z,2.04
2023-04-08T02:13:03.652Z,1.91
2023-04-08T02:23:14.982Z,1.88
2023-04-08T02:33:22.356Z,1.92
2023-04-08T02:43:28.672Z,2.01
2023-04-08T02:53:35.834Z,2.07
2023-04-08T03:03:42.994Z,2.11
2023-04-08T03:13:50.810Z,2.10
2023-04-08T03:23:57.979Z,2.06
2023-04-08T03:34:05.072Z,2.02
2023-04-08T03:44:12.055Z,2.03
2023-04-08T03:54:19.108Z,2.08
2023-04-08T04:04:26.868Z,2.10
2023-04-08T04:14:34.034Z,2.11
2023-04-08T04:24:41.253Z,2.18
2023-04-08T04:34:48.291Z,2.24
2023-04-08T04:44:56.207Z,2.33
2023-04-08T04:55:03.630Z,2.38
2023-04-08T05:05:11.805Z,2.36
2023-04-08T05:15:19.424Z,2.43
2023-04-08T05:25:26.451Z,2.51
2023-04-08T05:35:33.558Z,2.55
2023-04-08T05:45:40.941Z,2.63
2023-04-08T05:55:48.067Z,2.80
2023-04-08T06:05:55.036Z,2.91
2023-04-08T06:16:11.050Z,2.91
2023-04-08T06:26:18.292Z,2.99
2023-04-08T06:36:25.699Z,3.16
2023-04-08T06:46:32.732Z,3.45
2023-04-08T06:56:40.056Z,3.68
2023-04-08T07:06:47.334Z,3.97
2023-04-08T07:16:54.577Z,4.55
2023-04-08T07:27:02.359Z,4.82
2023-04-08T07:37:09.377Z,4.78
2023-04-08T07:47:16.874Z,4.84
2023-04-08T07:57:23.997Z,4.84
2023-04-08T08:07:30.740Z,4.89
2023-04-08T08:17:37.983Z,5.19
2023-04-08T08:27:45.572Z,5.25
2023-04-08T08:37:52.604Z,5.46
2023-04-08T08:58:05.640Z,6.17
2023-04-08T09:08:24.298Z,6.61
2023-04-08T09:18:31.859Z,6.99
2023-04-08T09:28:40.082Z,7.76
2023-04-08T09:38:45.238Z,7.22
2023-04-08T09:49:03.010Z,7.71
2023-04-08T09:59:10.068Z,7.94
2023-04-08T10:09:17.113Z,8.15
2023-04-08T10:19:40.842Z,8.44
2023-04-08T10:39:57.057Z,8.99
2023-04-08T10:50:13.435Z,9.13
2023-04-08T11:00:22.038Z,9.13
2023-04-08T11:10:30.067Z,9.38
2023-04-08T11:20:38.494Z,9.58
2023-04-08T11:30:46.021Z,9.58
2023-04-08T11:40:55.064Z,9.10
2023-04-08T11:51:03.725Z,9.10
2023-04-08T12:01:11.922Z,9.30
2023-04-08T12:11:20.328Z,9.29
2023-04-08T12:21:27.514Z,9.34
2023-04-08T12:31:34.898Z,9.15
2023-04-08T12:41:42.079Z,9.16
2023-04-08T12:51:49.489Z,9.21
2023-04-08T13:01:57.194Z,9.33
2023-04-08T13:12:03.702Z,9.47
2023-04-08T13:22:10.852Z,9.58
2023-04-08T13:32:18.099Z,9.76
2023-04-08T13:42:25.810Z,9.66
2023-04-08T13:52:32.995Z,9.73
2023-04-08T14:02:40.733Z,9.74
2023-04-08T14:12:48.285Z,9.92
2023-04-08T14:22:56.845Z,9.86
2023-04-08T14:33:04.200Z,9.68
2023-04-08T14:43:11.263Z,9.44
2023-04-08T14:53:18.575Z,9.31
2023-04-08T15:03:26.047Z,9.19
2023-04-08T15:13:33.956Z,9.09
2023-04-08T15:23:39.680Z,8.92
2023-04-08T15:33:48.354Z,8.55
2023-04-08T15:43:54.575Z,7.95
2023-04-08T15:54:01.774Z,7.75
2023-04-08T16:04:09.516Z,7.63
2023-04-08T16:14:18.023Z,7.69
2023-04-08T16:24:25.333Z,7.62
2023-04-08T16:34:33.265Z,7.46
2023-04-08T16:44:40.965Z,7.37
2023-04-08T16:54:48.492Z,7.41
2023-04-08T17:04:55.763Z,7.46
2023-04-08T17:15:02.977Z,7.59
2023-04-08T17:25:12.388Z,7.41
2023-04-08T17:35:18.523Z,7.23
2023-04-08T17:45:24.682Z,7.13
2023-04-08T17:55:31.076Z,7.26
2023-04-08T18:05:38.089Z,7.17
2023-04-08T18:15:43.987Z,6.94
2023-04-08T18:25:51.088Z,6.70
2023-04-08T18:35:59.729Z,6.55
2023-04-08T18:46:07.233Z,6.58
2023-04-08T18:56:15.093Z,6.64
2023-04-08T19:06:22.841Z,6.70
2023-04-08T19:16:29.197Z,6.73
2023-04-08T19:26:33.968Z,6.59
2023-04-08T19:36:40.983Z,6.39
2023-04-08T19:46:48.421Z,6.30
2023-04-08T19:56:58.186Z,6.31
2023-04-08T20:07:05.082Z,6.25
2023-04-08T20:17:11.465Z,6.35
2023-04-08T20:27:19.063Z,6.39
2023-04-08T20:37:24.972Z,6.39
2023-04-08T20:47:33.696Z,6.32
2023-04-08T20:57:40.853Z,6.35
2023-04-08T21:07:47.899Z,6.39
2023-04-08T21:17:55.083Z,6.45
2023-04-08T21:28:02.153Z,6.33
2023-04-08T21:38:09.440Z,6.15
2023-04-08T21:48:16.565Z,6.05
2023-04-08T21:58:23.535Z,6.06
2023-04-08T22:08:32.578Z,6.05
2023-04-08T22:18:40.925Z,6.19
2023-04-08T22:28:48.146Z,6.04
2023-04-08T22:38:55.325Z,5.86
2023-04-08T22:49:02.276Z,5.78
2023-04-08T22:59:09.243Z,5.73
2023-04-08T23:09:16.223Z,5.84
2023-04-08T23:19:22.780Z,5.87
2023-04-08T23:29:30.144Z,5.91
2023-04-08T23:39:36.658Z,5.79
2023-04-08T23:49:41.195Z,5.61
2023-04-08T23:59:48.377Z,5.58
