createdAt,value
2018-05-01T00:02:43.338Z,3.2
2018-05-01T00:05:43.460Z,3.2
2018-05-01T00:08:43.377Z,3.2
2018-05-01T00:11:43.474Z,3.2
2018-05-01T00:14:43.451Z,3.2
2018-05-01T00:17:43.414Z,3.2
2018-05-01T00:20:43.457Z,3.2
2018-05-01T00:23:43.514Z,3.2
2018-05-01T00:26:43.317Z,3.2
2018-05-01T00:29:43.496Z,3.2
2018-05-01T00:32:43.445Z,3.2
2018-05-01T00:35:43.509Z,3.2
2018-05-01T00:38:43.473Z,3.2
2018-05-01T00:41:43.431Z,3.2
2018-05-01T00:44:43.396Z,3.2
2018-05-01T00:47:43.564Z,3.2
2018-05-01T00:50:43.386Z,3.2
2018-05-01T00:53:43.545Z,3.2
2018-05-01T00:56:43.325Z,3.2
2018-05-01T00:59:43.286Z,3.2
2018-05-01T01:02:43.364Z,3.1
2018-05-01T01:05:43.568Z,3.1
2018-05-01T01:08:43.493Z,3.1
2018-05-01T01:11:43.507Z,3.1
2018-05-01T01:14:43.308Z,3.1
2018-05-01T01:17:43.408Z,3.1
2018-05-01T01:20:43.435Z,3.1
2018-05-01T01:23:43.500Z,3.1
2018-05-01T01:26:43.353Z,3.1
2018-05-01T01:29:43.554Z,3.1
2018-05-01T01:32:43.424Z,3.1
2018-05-01T01:35:43.362Z,3.1
2018-05-01T01:38:43.383Z,3.1
2018-05-01T01:41:43.360Z,3.1
2018-05-01T01:44:43.573Z,3.1
2018-05-01T01:47:43.336Z,3.1
2018-05-01T01:50:43.316Z,3.1
2018-05-01T01:53:43.365Z,3.1
2018-05-01T01:56:43.357Z,3.1
2018-05-01T01:59:43.368Z,3.1
2018-05-01T02:02:43.289Z,3
2018-05-01T02:05:43.359Z,3
2018-05-01T02:08:43.612Z,3
2018-05-01T02:11:43.534Z,3
2018-05-01T02:14:43.347Z,3
2018-05-01T02:17:43.461Z,3
2018-05-01T02:20:43.331Z,3
2018-05-01T02:23:43.299Z,3
2018-05-01T02:26:43.433Z,3
2018-05-01T02:29:43.257Z,3
2018-05-01T02:32:43.399Z,3
2018-05-01T02:35:43.492Z,3
2018-05-01T02:38:43.551Z,3
2018-05-01T02:41:43.384Z,3
2018-05-01T02:44:43.354Z,3
2018-05-01T02:47:43.321Z,3
2018-05-01T02:50:43.354Z,3
2018-05-01T02:53:43.263Z,3
2018-05-01T02:56:43.388Z,3
2018-05-01T02:59:43.269Z,3
2018-05-01T03:02:43.445Z,2.9
2018-05-01T03:05:43.287Z,2.9
2018-05-01T03:08:43.548Z,2.9
2018-05-01T03:11:43.405Z,2.9
2018-05-01T03:14:43.544Z,2.9
2018-05-01T03:17:43.342Z,2.9
2018-05-01T03:20:43.416Z,2.9
2018-05-01T03:23:43.455Z,2.9
2018-05-01T03:26:43.254Z,2.9
2018-05-01T03:29:43.467Z,2.9
2018-05-01T03:32:43.359Z,2.9
2018-05-01T03:35:43.259Z,2.9
2018-05-01T03:38:43.378Z,2.9
2018-05-01T03:41:43.386Z,2.9
2018-05-01T03:44:43.559Z,2.9
2018-05-01T03:47:43.516Z,2.9
2018-05-01T03:50:43.339Z,2.9
2018-05-01T03:53:43.253Z,2.9
2018-05-01T03:56:43.277Z,2.9
2018-05-01T03:59:43.373Z,2.9
2018-05-01T04:02:43.372Z,2.8
2018-05-01T04:05:43.490Z,2.8
2018-05-01T04:08:43.365Z,2.8
2018-05-01T04:11:43.449Z,2.8
2018-05-01T04:14:43.289Z,2.8
2018-05-01T04:17:43.192Z,2.8
2018-05-01T04:20:43.271Z,2.8
2018-05-01T04:23:43.364Z,2.8
2018-05-01T04:26:43.405Z,2.8
2018-05-01T04:29:43.380Z,2.8
2018-05-01T05:02:36.166Z,0.9
2018-05-01T05:05:36.376Z,0.9
2018-05-01T05:08:36.201Z,0.9
2018-05-01T05:11:36.197Z,0.9
2018-05-01T05:14:36.243Z,0.9
2018-05-01T05:17:36.312Z,0.9
2018-05-01T05:20:36.357Z,0.9
2018-05-01T05:23:36.421Z,0.9
2018-05-01T05:26:36.395Z,0.9
2018-05-01T05:29:36.294Z,0.9
2018-05-01T05:32:36.556Z,0.9
2018-05-01T05:35:36.515Z,0.9
2018-05-01T05:38:36.185Z,0.9
2018-05-01T05:41:36.173Z,0.9
2018-05-01T05:44:36.140Z,0.9
2018-05-01T05:47:36.343Z,0.9
2018-05-01T05:50:36.414Z,0.9
2018-05-01T05:53:36.153Z,0.9
2018-05-01T05:56:36.278Z,0.9
2018-05-01T05:59:36.134Z,0.9
2018-05-01T06:02:36.277Z,0.9
2018-05-01T06:05:36.186Z,0.9
2018-05-01T06:08:36.411Z,0.9
2018-05-01T06:11:36.291Z,0.9
2018-05-01T06:14:36.261Z,0.9
2018-05-01T06:17:36.313Z,0.9
2018-05-01T06:20:36.327Z,0.9
2018-05-01T06:23:36.329Z,0.9
2018-05-01T06:26:36.236Z,0.9
2018-05-01T06:29:36.224Z,0.9
2018-05-01T06:32:36.197Z,0.9
2018-05-01T06:35:36.279Z,0.9
2018-05-01T06:38:36.225Z,0.9
2018-05-01T06:41:36.355Z,0.9
2018-05-01T06:44:36.413Z,0.9
2018-05-01T06:47:36.354Z,0.9
2018-05-01T06:50:36.295Z,0.9
2018-05-01T06:53:36.665Z,0.9
2018-05-01T06:56:36.218Z,0.9
2018-05-01T06:59:36.269Z,0.9
2018-05-01T07:02:36.385Z,0.9
2018-05-01T07:05:36.409Z,0.9
2018-05-01T07:08:36.462Z,0.9
2018-05-01T07:11:36.283Z,0.9
2018-05-01T07:14:36.353Z,0.9
2018-05-01T07:17:36.298Z,0.9
2018-05-01T07:20:36.223Z,0.9
2018-05-01T07:23:36.286Z,0.9
2018-05-01T07:26:36.397Z,0.9
2018-05-01T07:29:36.410Z,0.9
2018-05-01T07:32:36.293Z,0.9
2018-05-01T07:35:37.207Z,0.9
2018-05-01T07:38:36.382Z,0.9
2018-05-01T07:41:37.395Z,0.9
2018-05-01T07:44:36.321Z,0.9
2018-05-01T07:47:36.378Z,0.9
2018-05-01T07:50:36.220Z,0.9
2018-05-01T07:53:36.226Z,0.9
2018-05-01T07:56:36.287Z,0.9
2018-05-01T07:59:36.220Z,0.9
2018-05-01T08:02:36.568Z,0.9
2018-05-01T08:05:36.638Z,0.9
2018-05-01T08:08:36.522Z,0.9
2018-05-01T08:11:36.435Z,0.9
2018-05-01T08:14:36.198Z,0.9
2018-05-01T08:17:36.603Z,0.9
2018-05-01T08:20:36.407Z,0.9
2018-05-01T08:23:36.232Z,0.9
2018-05-01T08:26:36.321Z,0.9
2018-05-01T08:29:36.393Z,0.9
2018-05-01T08:32:36.299Z,0.9
2018-05-01T08:35:36.327Z,0.9
2018-05-01T08:38:36.319Z,0.9
2018-05-01T08:41:36.219Z,0.9
2018-05-01T08:44:36.236Z,0.9
2018-05-01T08:47:36.929Z,0.9
2018-05-01T08:50:36.329Z,0.9
2018-05-01T08:53:36.194Z,0.9
2018-05-01T08:56:36.442Z,0.9
2018-05-01T08:59:36.402Z,0.9
2018-05-01T09:02:36.264Z,1.6
2018-05-01T09:05:36.357Z,1.6
2018-05-01T09:08:36.337Z,1.6
2018-05-01T09:11:36.245Z,1.6
2018-05-01T09:14:36.247Z,1.6
2018-05-01T09:17:36.906Z,1.6
2018-05-01T09:20:36.486Z,1.6
2018-05-01T09:23:36.260Z,1.6
2018-05-01T09:26:36.351Z,1.6
2018-05-01T09:29:36.232Z,1.6
2018-05-01T09:32:36.684Z,1.6
2018-05-01T09:35:36.198Z,1.6
2018-05-01T09:38:36.534Z,1.6
2018-05-01T09:41:36.183Z,1.6
2018-05-01T09:44:36.199Z,1.6
2018-05-01T09:47:36.819Z,1.6
2018-05-01T09:50:36.204Z,1.6
2018-05-01T09:53:36.160Z,1.6
2018-05-01T09:56:36.206Z,1.6
2018-05-01T09:59:36.216Z,1.6
2018-05-01T10:02:36.204Z,1.8
2018-05-01T10:05:36.258Z,1.8
2018-05-01T10:08:36.227Z,1.8
2018-05-01T10:11:36.304Z,1.8
2018-05-01T10:14:36.237Z,1.8
2018-05-01T10:17:36.143Z,1.8
2018-05-01T10:20:36.156Z,1.8
2018-05-01T10:23:36.201Z,1.8
2018-05-01T10:26:36.175Z,1.8
2018-05-01T10:29:36.559Z,1.8
2018-05-01T10:32:36.314Z,1.8
2018-05-01T10:35:36.324Z,1.8
2018-05-01T10:38:38.616Z,1.8
2018-05-01T10:41:36.402Z,1.8
2018-05-01T10:44:36.120Z,1.8
2018-05-01T10:47:36.198Z,1.8
2018-05-01T10:50:36.257Z,1.8
2018-05-01T10:53:36.399Z,1.8
2018-05-01T10:56:36.253Z,1.8
2018-05-01T10:59:36.203Z,1.8
2018-05-01T11:02:36.320Z,2.3
2018-05-01T11:05:36.175Z,2.3
2018-05-01T11:08:36.304Z,2.3
2018-05-01T11:11:36.260Z,2.3
2018-05-01T11:14:36.156Z,2.3
2018-05-01T11:17:36.553Z,2.3
2018-05-01T11:20:36.316Z,2.3
2018-05-01T11:23:36.074Z,2.3
2018-05-01T11:26:36.191Z,2.3
2018-05-01T11:29:36.153Z,2.3
2018-05-01T11:32:36.157Z,2.3
2018-05-01T11:35:36.129Z,2.3
2018-05-01T11:38:36.209Z,2.3
2018-05-01T11:41:36.293Z,2.3
2018-05-01T11:44:36.257Z,2.3
2018-05-01T11:47:36.245Z,2.3
2018-05-01T11:50:38.289Z,2.3
2018-05-01T11:53:36.207Z,2.3
2018-05-01T11:56:36.330Z,2.3
2018-05-01T11:59:36.073Z,2.3
2018-05-01T12:02:36.912Z,2.6
2018-05-01T12:05:36.249Z,2.6
2018-05-01T12:08:36.205Z,2.6
2018-05-01T12:11:36.153Z,2.6
2018-05-01T12:14:36.327Z,2.6
2018-05-01T12:17:36.405Z,2.6
2018-05-01T12:20:36.183Z,2.6
2018-05-01T12:23:36.666Z,2.6
2018-05-01T12:26:36.175Z,2.6
2018-05-01T12:29:36.317Z,2.6
2018-05-01T12:32:36.390Z,2.6
2018-05-01T12:35:36.329Z,2.6
2018-05-01T12:38:36.308Z,2.6
2018-05-01T12:41:36.145Z,2.6
2018-05-01T12:44:36.296Z,2.6
2018-05-01T12:47:36.187Z,2.6
2018-05-01T12:50:36.373Z,2.6
2018-05-01T12:53:36.397Z,2.6
2018-05-01T12:56:36.239Z,2.6
2018-05-01T12:59:36.226Z,2.6
2018-05-01T13:02:36.304Z,2.7
2018-05-01T13:05:36.250Z,2.7
2018-05-01T13:08:36.192Z,2.7
2018-05-01T13:11:36.088Z,2.7
2018-05-01T13:14:35.888Z,2.7
2018-05-01T13:17:36.198Z,2.7
2018-05-01T13:20:36.713Z,2.7
2018-05-01T13:23:36.282Z,2.7
2018-05-01T13:26:36.389Z,2.7
2018-05-01T13:29:36.182Z,2.7
2018-05-01T13:32:37.570Z,2.7
2018-05-01T13:35:36.254Z,2.7
2018-05-01T13:38:36.098Z,2.7
2018-05-01T13:41:36.476Z,2.7
2018-05-01T13:44:36.433Z,2.7
2018-05-01T13:47:36.203Z,2.7
2018-05-01T13:50:37.579Z,2.7
2018-05-01T13:53:36.108Z,2.7
2018-05-01T13:56:36.116Z,2.7
2018-05-01T13:59:35.997Z,2.7
2018-05-01T14:02:36.255Z,2.6
2018-05-01T14:05:36.127Z,2.6
2018-05-01T14:08:36.511Z,2.6
2018-05-01T14:11:36.288Z,2.6
2018-05-01T14:14:36.282Z,2.6
2018-05-01T14:17:36.135Z,2.6
2018-05-01T14:20:36.235Z,2.6
2018-05-01T14:23:36.235Z,2.6
2018-05-01T14:26:36.240Z,2.6
2018-05-01T14:29:36.019Z,2.6
2018-05-01T14:32:36.110Z,2.6
2018-05-01T14:35:36.093Z,2.6
2018-05-01T14:38:36.093Z,2.6
2018-05-01T14:41:36.187Z,2.6
2018-05-01T14:44:36.176Z,2.6
2018-05-01T14:47:36.043Z,2.6
2018-05-01T14:50:36.148Z,2.6
2018-05-01T14:53:36.163Z,2.6
2018-05-01T14:56:36.132Z,2.6
2018-05-01T14:59:36.261Z,2.6
2018-05-01T15:02:36.174Z,2.6
2018-05-01T15:05:36.022Z,2.6
2018-05-01T15:08:36.129Z,2.6
2018-05-01T15:11:36.086Z,2.6
2018-05-01T15:14:36.056Z,2.6
2018-05-01T15:17:36.233Z,2.6
2018-05-01T15:20:36.220Z,2.6
2018-05-01T15:23:36.135Z,2.6
2018-05-01T15:26:36.199Z,2.6
2018-05-01T15:29:36.202Z,2.6
2018-05-01T15:32:36.250Z,2.6
2018-05-01T15:35:36.090Z,2.6
2018-05-01T15:38:36.212Z,2.6
2018-05-01T15:41:36.214Z,2.6
2018-05-01T15:44:35.947Z,2.6
2018-05-01T15:47:36.275Z,2.6
2018-05-01T15:50:36.073Z,2.6
2018-05-01T15:53:36.224Z,2.6
2018-05-01T15:56:36.193Z,2.6
2018-05-01T15:59:36.124Z,2.6
2018-05-01T16:02:36.119Z,2.5
2018-05-01T16:05:36.116Z,2.5
2018-05-01T16:08:36.171Z,2.5
2018-05-01T16:11:36.233Z,2.5
2018-05-01T16:14:36.283Z,2.5
2018-05-01T16:17:36.299Z,2.5
2018-05-01T16:20:36.092Z,2.5
2018-05-01T16:23:36.217Z,2.5
2018-05-01T16:26:36.081Z,2.5
2018-05-01T16:29:36.275Z,2.5
2018-05-01T16:32:36.197Z,2.5
2018-05-01T16:35:36.375Z,2.5
2018-05-01T16:38:36.231Z,2.5
2018-05-01T16:41:36.119Z,2.5
2018-05-01T16:44:36.060Z,2.5
2018-05-01T16:47:36.344Z,2.5
2018-05-01T16:50:36.188Z,2.5
2018-05-01T16:53:35.977Z,2.5
2018-05-01T16:56:36.046Z,2.5
2018-05-01T16:59:35.981Z,2.5
2018-05-01T17:02:35.991Z,2.6
2018-05-01T17:05:36.008Z,2.6
2018-05-01T17:08:36.116Z,2.6
2018-05-01T17:11:36.074Z,2.6
2018-05-01T17:14:35.994Z,2.6
2018-05-01T17:17:35.876Z,2.6
2018-05-01T17:20:36.045Z,2.6
2018-05-01T17:23:35.922Z,2.6
2018-05-01T17:26:35.886Z,2.6
2018-05-01T17:29:35.881Z,2.6
2018-05-01T17:32:36.269Z,2.6
2018-05-01T17:35:35.971Z,2.6
2018-05-01T17:38:35.903Z,2.6
2018-05-01T17:41:35.955Z,2.6
2018-05-01T17:44:35.860Z,2.6
2018-05-01T17:47:35.883Z,2.6
2018-05-01T18:01:32.209Z,2.7
2018-05-01T18:04:32.302Z,2.7
2018-05-01T18:07:32.201Z,2.7
2018-05-01T18:10:32.206Z,2.7
2018-05-01T18:13:32.208Z,2.7
2018-05-01T18:16:32.147Z,2.7
2018-05-01T18:19:32.214Z,2.7
2018-05-01T18:22:56.520Z,2.7
2018-05-01T18:25:32.344Z,2.7
2018-05-01T18:28:32.125Z,2.7
2018-05-01T18:31:32.103Z,2.7
2018-05-01T18:34:32.203Z,2.7
2018-05-01T18:37:32.298Z,2.7
2018-05-01T18:40:32.273Z,2.7
2018-05-01T18:43:32.149Z,2.7
2018-05-01T18:46:32.306Z,2.7
2018-05-01T18:49:32.401Z,2.7
2018-05-01T18:52:32.215Z,2.7
2018-05-01T18:55:32.117Z,2.7
2018-05-01T18:58:32.310Z,2.7
2018-05-01T19:01:32.186Z,2.7
2018-05-01T19:04:32.477Z,2.7
2018-05-01T19:07:32.047Z,2.7
2018-05-01T19:10:33.564Z,2.7
2018-05-01T19:13:32.279Z,2.7
2018-05-01T19:16:32.246Z,2.7
2018-05-01T19:19:32.904Z,2.7
2018-05-01T19:22:31.970Z,2.7
2018-05-01T19:25:31.981Z,2.7
2018-05-01T19:28:31.995Z,2.7
2018-05-01T19:31:32.044Z,2.7
2018-05-01T19:34:32.079Z,2.7
2018-05-01T19:37:32.914Z,2.7
2018-05-01T19:40:32.907Z,2.7
2018-05-01T19:43:32.176Z,2.7
2018-05-01T19:46:32.036Z,2.7
2018-05-01T19:49:32.038Z,2.7
2018-05-01T19:52:32.122Z,2.7
2018-05-01T19:55:32.128Z,2.7
2018-05-01T19:58:32.071Z,2.7
2018-05-01T20:01:32.155Z,2.9
2018-05-01T20:04:32.070Z,2.9
2018-05-01T20:07:32.042Z,2.9
2018-05-01T20:10:32.566Z,2.9
2018-05-01T20:13:32.198Z,2.9
2018-05-01T20:16:32.124Z,2.9
2018-05-01T20:19:32.223Z,2.9
2018-05-01T20:22:31.962Z,2.9
2018-05-01T20:25:32.217Z,2.9
2018-05-01T20:28:32.048Z,2.9
2018-05-01T20:31:32.247Z,2.9
2018-05-01T20:34:32.010Z,2.9
2018-05-01T20:37:32.186Z,2.9
2018-05-01T20:40:32.094Z,2.9
2018-05-01T20:43:32.096Z,2.9
2018-05-01T20:46:32.120Z,2.9
2018-05-01T20:49:32.114Z,2.9
2018-05-01T20:52:32.412Z,2.9
2018-05-01T20:55:32.175Z,2.9
2018-05-01T20:58:32.109Z,2.9
2018-05-01T21:01:32.156Z,3
2018-05-01T21:04:31.992Z,3
2018-05-01T21:07:32.161Z,3
2018-05-01T21:10:32.274Z,3
2018-05-01T21:13:32.180Z,3
2018-05-01T21:16:32.048Z,3
2018-05-01T21:19:32.041Z,3
2018-05-01T21:22:32.242Z,3
2018-05-01T21:25:32.042Z,3
2018-05-01T21:28:32.173Z,3
2018-05-01T21:31:32.501Z,3
2018-05-01T21:34:32.573Z,3
2018-05-01T21:37:32.078Z,3
2018-05-01T21:40:32.098Z,3
2018-05-01T21:43:32.192Z,3
2018-05-01T21:46:32.302Z,3
2018-05-01T21:49:32.172Z,3
2018-05-01T21:52:32.054Z,3
2018-05-01T21:55:31.931Z,3
2018-05-01T21:58:32.015Z,3
2018-05-01T22:01:32.038Z,2.9
2018-05-01T22:04:31.997Z,2.9
2018-05-01T22:07:32.056Z,2.9
2018-05-01T22:10:32.081Z,2.9
2018-05-01T22:13:31.969Z,2.9
2018-05-01T22:16:32.111Z,2.9
2018-05-01T22:19:32.001Z,2.9
2018-05-01T22:22:31.988Z,2.9
2018-05-01T22:25:32.038Z,2.9
2018-05-01T22:28:32.087Z,2.9
2018-05-01T22:31:32.069Z,2.9
2018-05-01T22:34:32.060Z,2.9
2018-05-01T22:37:32.201Z,2.9
2018-05-01T22:40:32.437Z,2.9
2018-05-01T22:43:32.116Z,2.9
2018-05-01T22:46:32.082Z,2.9
2018-05-01T22:49:32.098Z,2.9
2018-05-01T22:52:32.149Z,2.9
2018-05-01T22:55:32.173Z,2.9
2018-05-01T22:58:32.059Z,2.9
2018-05-01T23:01:32.076Z,2.8
2018-05-01T23:04:32.075Z,2.8
2018-05-01T23:07:32.268Z,2.8
2018-05-01T23:10:31.968Z,2.8
2018-05-01T23:13:32.133Z,2.8
2018-05-01T23:16:31.969Z,2.8
2018-05-01T23:19:31.961Z,2.8
2018-05-01T23:22:32.023Z,2.8
2018-05-01T23:25:32.126Z,2.8
2018-05-01T23:28:31.964Z,2.8
2018-05-01T23:31:31.901Z,2.8
2018-05-01T23:34:32.118Z,2.8
2018-05-01T23:37:31.909Z,2.8
2018-05-01T23:40:31.993Z,2.8
2018-05-01T23:43:31.993Z,2.8
2018-05-01T23:46:32.012Z,2.8
2018-05-01T23:49:31.953Z,2.8
2018-05-01T23:52:31.979Z,2.8
2018-05-01T23:55:32.180Z,2.8
2018-05-01T23:58:32.097Z,2.8
