createdAt,value
2023-04-26T00:00:00.183Z,7.10
2023-04-26T00:02:34.508Z,7.10
2023-04-26T00:05:04.781Z,7.10
2023-04-26T00:07:32.145Z,7.10
2023-04-26T00:10:01.484Z,7.00
2023-04-26T00:12:29.590Z,7.10
2023-04-26T00:14:56.433Z,7.00
2023-04-26T00:17:24.990Z,7.10
2023-04-26T00:19:52.055Z,7.10
2023-04-26T00:22:18.916Z,7.00
2023-04-26T00:24:45.810Z,7.00
2023-04-26T00:27:12.868Z,6.90
2023-04-26T00:29:39.682Z,7.00
2023-04-26T00:32:06.784Z,6.90
2023-04-26T00:34:34.991Z,6.90
2023-04-26T00:37:02.679Z,6.90
2023-04-26T00:39:30.699Z,7.00
2023-04-26T00:41:58.254Z,6.90
2023-04-26T00:44:25.159Z,6.90
2023-04-26T00:46:53.859Z,6.80
2023-04-26T00:49:56.006Z,6.90
2023-04-26T03:34:33.622Z,6.40
2023-04-26T03:37:00.997Z,6.20
2023-04-26T03:39:27.865Z,6.20
2023-04-26T03:41:58.640Z,5.90
2023-04-26T03:48:29.615Z,5.80
2023-04-26T04:40:30.449Z,5.60
2023-04-26T04:44:03.074Z,5.70
2023-04-26T04:58:57.165Z,5.80
2023-04-26T05:07:15.696Z,5.60
2023-04-26T05:09:42.828Z,5.70
2023-04-26T05:12:09.964Z,5.60
2023-04-26T05:14:36.898Z,5.70
2023-04-26T05:17:03.950Z,5.70
2023-04-26T05:19:30.852Z,5.60
2023-04-26T05:22:05.585Z,5.60
2023-04-26T05:24:58.486Z,5.60
2023-04-26T05:32:58.518Z,5.70
2023-04-26T05:35:29.190Z,5.70
2023-04-26T05:37:59.174Z,5.80
2023-04-26T05:40:34.869Z,5.80
2023-04-26T05:51:39.031Z,5.70
2023-04-26T06:00:06.432Z,5.70
2023-04-26T06:05:48.809Z,5.80
2023-04-26T06:08:18.785Z,6.00
2023-04-26T06:10:55.909Z,5.90
2023-04-26T06:13:43.165Z,5.90
2023-04-26T06:16:12.560Z,6.00
2023-04-26T06:21:43.714Z,6.10
2023-04-26T06:26:56.375Z,6.30
2023-04-26T06:29:23.286Z,6.40
2023-04-26T06:31:50.167Z,6.60
2023-04-26T06:34:27.296Z,6.90
2023-04-26T06:36:55.123Z,6.90
2023-04-26T06:39:21.995Z,6.80
2023-04-26T06:41:52.716Z,6.90
2023-04-26T06:44:19.642Z,7.10
2023-04-26T06:46:46.656Z,7.10
2023-04-26T06:49:13.679Z,7.20
2023-04-26T06:51:40.609Z,7.30
2023-04-26T06:54:07.438Z,7.40
2023-04-26T06:56:34.223Z,7.30
2023-04-26T06:59:05.401Z,7.30
2023-04-26T07:01:36.589Z,7.50
2023-04-26T07:04:05.021Z,7.60
2023-04-26T07:06:36.083Z,7.80
2023-04-26T07:09:03.337Z,7.90
2023-04-26T07:11:32.702Z,7.90
2023-04-26T07:14:05.162Z,7.80
2023-04-26T07:16:32.145Z,7.70
2023-04-26T07:18:59.143Z,7.70
2023-04-26T07:21:28.757Z,7.80
2023-04-26T07:24:02.017Z,7.70
2023-04-26T07:26:29.791Z,7.90
2023-04-26T07:28:56.676Z,7.90
2023-04-26T07:31:26.057Z,8.00
2023-04-26T07:33:53.439Z,8.30
2023-04-26T07:36:22.460Z,8.40
2023-04-26T07:38:50.740Z,8.40
2023-04-26T07:41:17.883Z,8.60
2023-04-26T07:43:44.830Z,8.60
2023-04-26T07:46:12.221Z,8.80
2023-04-26T07:48:39.233Z,9.00
2023-04-26T07:51:12.824Z,9.10
2023-04-26T07:53:41.101Z,9.10
2023-04-26T07:56:08.673Z,9.00
2023-04-26T07:58:41.804Z,9.00
2023-04-26T08:01:09.744Z,8.90
2023-04-26T08:03:38.432Z,9.00
2023-04-26T08:06:08.055Z,9.10
2023-04-26T08:08:40.473Z,9.50
2023-04-26T08:11:10.831Z,9.70
2023-04-26T08:13:37.774Z,9.60
2023-04-26T08:16:04.874Z,9.30
2023-04-26T08:18:31.694Z,9.00
2023-04-26T08:20:58.525Z,9.40
2023-04-26T08:23:25.460Z,10.70
2023-04-26T08:25:52.385Z,11.90
2023-04-26T08:28:19.294Z,12.10
2023-04-26T08:30:47.705Z,11.70
2023-04-26T08:33:14.491Z,10.80
2023-04-26T08:35:41.616Z,10.00
2023-04-26T08:38:08.510Z,9.70
2023-04-26T08:40:37.253Z,9.30
2023-04-26T08:43:04.389Z,9.30
2023-04-26T08:45:32.655Z,9.10
2023-04-26T08:48:12.095Z,9.00
2023-04-26T08:50:39.569Z,8.80
2023-04-26T08:53:10.264Z,8.70
2023-04-26T08:55:38.406Z,9.00
2023-04-26T08:58:05.965Z,9.70
2023-04-26T09:00:32.828Z,10.30
2023-04-26T09:02:59.758Z,10.30
2023-04-26T09:05:26.816Z,9.80
2023-04-26T09:07:58.294Z,9.50
2023-04-26T09:10:53.006Z,9.30
2023-04-26T09:13:19.804Z,9.50
2023-04-26T09:36:51.637Z,10.10
2023-04-26T09:39:37.205Z,9.70
2023-04-26T09:42:09.325Z,9.40
2023-04-26T09:44:36.565Z,9.10
2023-04-26T09:47:10.172Z,9.10
2023-04-26T09:49:52.149Z,9.00
2023-04-26T09:55:51.133Z,9.00
2023-04-26T10:23:49.380Z,10.30
2023-04-26T10:26:57.474Z,10.10
2023-04-26T10:29:26.158Z,10.00
2023-04-26T10:32:02.669Z,10.90
2023-04-26T10:34:31.494Z,12.20
2023-04-26T10:37:11.858Z,12.10
2023-04-26T10:39:43.830Z,11.80
2023-04-26T10:42:28.020Z,11.70
2023-04-26T10:44:56.646Z,11.60
2023-04-26T10:48:11.184Z,11.70
2023-04-26T10:51:12.008Z,12.20
2023-04-26T10:53:45.550Z,12.30
2023-04-26T10:56:28.015Z,11.30
2023-04-26T11:01:46.254Z,10.60
2023-04-26T11:04:13.619Z,10.20
2023-04-26T11:06:53.340Z,10.30
2023-04-26T11:13:03.507Z,10.00
2023-04-26T11:33:25.235Z,9.70
2023-04-26T11:36:04.536Z,9.70
2023-04-26T11:38:40.299Z,9.50
2023-04-26T11:43:42.589Z,9.50
2023-04-26T11:46:17.844Z,9.50
2023-04-26T11:51:49.815Z,10.20
2023-04-26T11:54:36.165Z,10.50
2023-04-26T11:57:16.704Z,10.60
2023-04-26T11:59:49.117Z,10.30
2023-04-26T12:02:16.484Z,10.10
2023-04-26T12:04:44.711Z,9.90
2023-04-26T12:07:11.848Z,9.80
2023-04-26T12:09:42.821Z,9.80
2023-04-26T12:12:11.689Z,9.80
2023-04-26T12:14:40.686Z,9.80
2023-04-26T12:17:08.092Z,9.60
2023-04-26T12:19:39.484Z,9.70
2023-04-26T12:22:07.552Z,9.80
2023-04-26T12:24:37.310Z,9.90
2023-04-26T12:27:07.245Z,9.90
2023-04-26T12:29:35.174Z,10.10
2023-04-26T12:32:02.779Z,10.20
2023-04-26T12:34:31.282Z,10.40
2023-04-26T12:36:58.279Z,11.30
2023-04-26T12:39:25.398Z,12.30
2023-04-26T12:41:52.280Z,12.60
2023-04-26T12:44:21.876Z,12.30
2023-04-26T12:46:49.827Z,12.00
2023-04-26T12:49:19.838Z,11.70
2023-04-26T12:51:47.378Z,11.30
2023-04-26T12:54:17.356Z,11.20
2023-04-26T12:56:45.164Z,11.00
2023-04-26T12:59:14.914Z,11.00
2023-04-26T13:01:41.825Z,10.80
2023-04-26T13:04:09.521Z,10.70
2023-04-26T13:06:36.758Z,10.50
2023-04-26T13:09:08.221Z,10.50
2023-04-26T13:11:35.754Z,10.20
2023-04-26T13:14:02.588Z,10.20
2023-04-26T13:16:29.660Z,10.30
2023-04-26T13:18:56.714Z,10.00
2023-04-26T13:21:27.192Z,9.90
2023-04-26T13:23:53.992Z,9.80
2023-04-26T13:26:20.911Z,9.50
2023-04-26T13:28:48.556Z,9.30
2023-04-26T13:31:17.523Z,9.50
2023-04-26T13:33:49.160Z,9.80
2023-04-26T13:36:16.931Z,9.90
2023-04-26T13:38:44.799Z,9.90
2023-04-26T13:41:12.720Z,10.10
2023-04-26T13:43:39.797Z,10.00
2023-04-26T13:46:06.720Z,10.30
2023-04-26T13:48:33.556Z,10.30
2023-04-26T13:51:00.719Z,10.20
2023-04-26T13:53:27.629Z,10.00
2023-04-26T13:55:55.612Z,10.10
2023-04-26T13:58:22.530Z,10.20
2023-04-26T14:00:50.196Z,10.10
2023-04-26T14:03:17.360Z,10.00
2023-04-26T14:05:44.303Z,9.90
2023-04-26T14:08:12.990Z,10.00
2023-04-26T14:10:39.999Z,10.10
2023-04-26T14:13:07.034Z,10.00
2023-04-26T14:15:54.144Z,9.80
2023-04-26T14:18:21.167Z,9.80
2023-04-26T14:20:48.401Z,9.80
2023-04-26T14:23:15.285Z,9.70
2023-04-26T14:25:45.438Z,10.00
2023-04-26T14:28:13.289Z,9.80
2023-04-26T14:43:27.391Z,9.20
2023-04-26T14:45:54.724Z,9.20
2023-04-26T15:08:07.337Z,9.20
2023-04-26T15:23:56.457Z,9.30
2023-04-26T15:26:24.431Z,9.20
2023-04-26T15:28:51.664Z,9.20
2023-04-26T15:31:18.617Z,9.00
2023-04-26T15:33:45.417Z,9.20
2023-04-26T15:36:12.236Z,9.20
2023-04-26T15:38:42.008Z,9.10
2023-04-26T15:41:08.944Z,8.80
2023-04-26T15:43:35.932Z,8.80
2023-04-26T15:46:13.690Z,8.70
2023-04-26T15:48:40.581Z,8.60
2023-04-26T15:51:07.854Z,8.60
2023-04-26T15:53:35.574Z,8.70
2023-04-26T15:59:24.605Z,8.60
2023-04-26T16:01:51.525Z,8.70
2023-04-26T16:04:18.715Z,8.60
2023-04-26T16:06:45.779Z,8.60
2023-04-26T16:09:25.384Z,8.60
2023-04-26T16:11:53.241Z,8.50
2023-04-26T16:14:20.366Z,8.60
2023-04-26T16:16:47.263Z,8.60
2023-04-26T16:19:14.133Z,8.70
2023-04-26T16:21:41.942Z,8.70
2023-04-26T16:24:09.454Z,8.50
2023-04-26T16:26:38.845Z,8.60
2023-04-26T16:29:05.794Z,8.60
2023-04-26T16:31:33.190Z,8.60
2023-04-26T16:34:00.596Z,8.70
2023-04-26T16:36:27.733Z,8.70
2023-04-26T16:38:55.089Z,8.70
2023-04-26T16:41:27.721Z,8.80
2023-04-26T16:43:56.043Z,8.70
2023-04-26T16:46:23.535Z,8.50
2023-04-26T16:48:50.629Z,8.60
2023-04-26T16:51:17.578Z,8.60
2023-04-26T16:53:44.411Z,8.70
2023-04-26T16:56:17.502Z,8.80
2023-04-26T16:58:47.634Z,8.70
2023-04-26T17:01:14.458Z,8.80
2023-04-26T17:03:41.573Z,8.60
2023-04-26T17:06:10.711Z,8.50
2023-04-26T17:08:37.701Z,8.60
2023-04-26T17:11:04.581Z,8.40
2023-04-26T17:13:33.368Z,8.30
2023-04-26T17:16:00.947Z,8.40
2023-04-26T17:18:28.721Z,8.40
2023-04-26T17:20:56.470Z,8.40
2023-04-26T17:23:24.488Z,8.40
2023-04-26T17:25:52.727Z,8.30
2023-04-26T17:28:21.370Z,8.30
2023-04-26T17:30:48.216Z,8.20
2023-04-26T17:33:15.126Z,8.20
2023-04-26T17:35:42.017Z,8.30
2023-04-26T17:38:31.185Z,8.30
2023-04-26T17:49:25.038Z,8.30
2023-04-26T17:52:24.160Z,8.10
2023-04-26T17:54:51.034Z,8.40
2023-04-26T17:57:20.178Z,8.30
2023-04-26T17:59:47.200Z,8.40
2023-04-26T18:02:14.291Z,8.30
2023-04-26T18:04:47.400Z,8.20
2023-04-26T18:07:16.951Z,8.30
2023-04-26T18:09:44.332Z,8.20
2023-04-26T18:12:11.231Z,8.20
2023-04-26T18:14:44.629Z,8.10
2023-04-26T18:17:13.087Z,8.30
2023-04-26T18:23:56.317Z,8.30
2023-04-26T18:26:23.228Z,8.40
2023-04-26T18:28:50.723Z,8.40
2023-04-26T18:31:17.797Z,8.40
2023-04-26T18:33:48.133Z,8.20
2023-04-26T18:36:20.170Z,8.30
2023-04-26T18:38:47.193Z,8.20
2023-04-26T18:41:23.904Z,7.90
2023-04-26T18:43:53.639Z,7.90
2023-04-26T18:49:29.008Z,7.80
2023-04-26T18:52:13.235Z,7.70
2023-04-26T18:54:46.521Z,7.60
2023-04-26T18:57:14.855Z,7.60
2023-04-26T18:59:41.696Z,7.40
2023-04-26T19:02:08.765Z,7.50
2023-04-26T19:04:36.065Z,7.50
2023-04-26T19:07:03.617Z,7.60
2023-04-26T19:09:46.527Z,7.40
2023-04-26T19:12:20.504Z,7.50
2023-04-26T19:14:54.211Z,7.30
2023-04-26T19:18:07.150Z,7.30
2023-04-26T19:20:29.592Z,7.20
2023-04-26T19:22:56.466Z,7.10
2023-04-26T19:26:00.069Z,7.10
2023-04-26T19:32:43.277Z,7.20
2023-04-26T19:35:10.194Z,7.00
2023-04-26T19:37:58.167Z,7.00
2023-04-26T19:40:31.258Z,6.90
2023-04-26T19:42:58.323Z,6.90
2023-04-26T19:45:25.211Z,6.80
2023-04-26T19:51:50.820Z,6.80
2023-04-26T19:57:23.110Z,6.60
2023-04-26T19:59:49.985Z,6.50
2023-04-26T20:02:17.084Z,6.50
2023-04-26T20:04:44.840Z,6.40
2023-04-26T20:07:11.761Z,6.40
2023-04-26T20:09:38.618Z,6.30
2023-04-26T20:15:01.889Z,6.30
2023-04-26T20:17:37.495Z,6.40
2023-04-26T20:20:13.915Z,6.30
2023-04-26T20:22:47.053Z,6.20
2023-04-26T20:25:13.977Z,6.10
2023-04-26T20:27:40.928Z,6.20
2023-04-26T20:30:08.517Z,6.10
2023-04-26T20:32:35.512Z,6.10
2023-04-26T20:35:09.163Z,6.00
2023-04-26T20:37:36.074Z,6.00
2023-04-26T20:40:03.566Z,5.90
2023-04-26T20:42:31.015Z,6.00
2023-04-26T20:44:59.800Z,5.90
2023-04-26T20:47:28.123Z,5.80
2023-04-26T20:49:54.972Z,5.80
2023-04-26T20:52:22.093Z,5.70
2023-04-26T20:54:49.095Z,5.70
2023-04-26T20:57:16.780Z,5.60
2023-04-26T20:59:44.087Z,5.70
2023-04-26T21:02:11.625Z,5.70
2023-04-26T21:04:41.764Z,5.70
2023-04-26T21:07:09.720Z,5.70
2023-04-26T21:09:36.750Z,5.60
2023-04-26T21:12:03.877Z,5.60
2023-04-26T21:14:30.826Z,5.50
2023-04-26T21:16:57.992Z,5.50
2023-04-26T21:19:24.833Z,5.40
2023-04-26T21:21:52.661Z,5.40
2023-04-26T21:24:19.463Z,5.40
2023-04-26T21:26:46.380Z,5.50
2023-04-26T21:29:13.194Z,5.50
2023-04-26T21:31:40.151Z,5.40
2023-04-26T21:34:07.028Z,5.40
2023-04-26T21:36:33.907Z,5.30
2023-04-26T21:39:01.417Z,5.40
2023-04-26T21:41:28.483Z,5.30
2023-04-26T21:43:56.083Z,5.20
2023-04-26T21:46:23.038Z,5.30
2023-04-26T21:48:50.925Z,5.20
2023-04-26T21:51:17.808Z,5.20
2023-04-26T21:53:44.694Z,5.20
2023-04-26T21:56:11.628Z,5.10
2023-04-26T21:58:38.519Z,5.10
2023-04-26T22:01:10.101Z,5.00
2023-04-26T22:03:37.845Z,5.00
2023-04-26T22:06:06.123Z,5.00
2023-04-26T22:08:35.084Z,5.00
2023-04-26T22:11:02.772Z,5.00
2023-04-26T22:13:30.337Z,5.00
2023-04-26T22:16:15.170Z,4.90
2023-04-26T22:18:42.012Z,5.00
2023-04-26T22:21:09.065Z,4.90
2023-04-26T22:23:36.207Z,4.80
2023-04-26T22:26:03.143Z,4.80
2023-04-26T22:28:30.121Z,4.80
2023-04-26T22:30:56.982Z,4.80
2023-04-26T22:33:24.912Z,4.80
2023-04-26T22:35:51.851Z,4.70
2023-04-26T22:38:19.950Z,4.70
2023-04-26T22:40:47.368Z,4.80
2023-04-26T22:43:14.185Z,4.70
2023-04-26T22:45:41.220Z,4.70
2023-04-26T22:48:08.135Z,4.80
2023-04-26T22:50:35.740Z,4.60
2023-04-26T22:53:02.609Z,4.60
2023-04-26T22:55:29.605Z,4.70
2023-04-26T22:57:56.399Z,4.50
2023-04-26T23:00:25.719Z,4.60
2023-04-26T23:02:52.920Z,4.60
2023-04-26T23:05:19.931Z,4.60
2023-04-26T23:07:46.772Z,4.50
2023-04-26T23:10:13.736Z,4.40
2023-04-26T23:12:41.258Z,4.40
2023-04-26T23:15:08.604Z,4.40
2023-04-26T23:17:35.739Z,4.40
2023-04-26T23:20:11.640Z,4.40
2023-04-26T23:22:42.555Z,4.30
2023-04-26T23:25:10.161Z,4.40
2023-04-26T23:27:38.615Z,4.30
2023-04-26T23:30:06.459Z,4.30
2023-04-26T23:32:33.446Z,4.30
2023-04-26T23:35:00.350Z,4.20
2023-04-26T23:37:27.462Z,4.20
2023-04-26T23:39:54.329Z,4.10
2023-04-26T23:42:21.207Z,4.20
2023-04-26T23:44:48.027Z,4.10
2023-04-26T23:47:14.824Z,4.10
2023-04-26T23:49:41.633Z,4.10
2023-04-26T23:52:08.580Z,4.00
2023-04-26T23:54:35.434Z,4.10
2023-04-26T23:57:04.100Z,4.10
2023-04-26T23:59:31.146Z,4.00
