createdAt,value
2019-03-12T00:00:39.989Z,7.97
2019-03-12T00:03:09.424Z,8.13
2019-03-12T00:05:38.736Z,7.80
2019-03-12T00:08:08.116Z,8.30
2019-03-12T00:10:39.192Z,8.35
2019-03-12T00:13:08.437Z,8.73
2019-03-12T00:15:37.694Z,9.35
2019-03-12T00:18:06.987Z,9.95
2019-03-12T00:20:36.316Z,9.83
2019-03-12T00:23:05.589Z,10.05
2019-03-12T00:25:34.776Z,10.72
2019-03-12T00:28:05.142Z,10.70
2019-03-12T00:30:34.740Z,10.28
2019-03-12T00:33:04.234Z,10.15
2019-03-12T00:35:33.776Z,10.85
2019-03-12T00:38:03.444Z,10.10
2019-03-12T00:40:32.988Z,10.25
2019-03-12T00:43:02.392Z,10.23
2019-03-12T00:45:31.809Z,8.88
2019-03-12T00:48:01.735Z,9.90
2019-03-12T00:50:31.313Z,8.33
2019-03-12T00:53:00.679Z,8.38
2019-03-12T00:55:31.661Z,7.67
2019-03-12T00:58:01.088Z,7.80
2019-03-12T01:00:30.639Z,7.60
2019-03-12T01:03:00.345Z,7.72
2019-03-12T01:05:29.745Z,7.72
2019-03-12T01:07:59.215Z,7.42
2019-03-12T01:10:28.765Z,7.75
2019-03-12T01:12:58.292Z,7.47
2019-03-12T01:15:27.679Z,8.10
2019-03-12T01:17:57.281Z,8.68
2019-03-12T01:20:26.890Z,8.00
2019-03-12T01:22:56.384Z,7.85
2019-03-12T01:25:25.859Z,7.65
2019-03-12T01:27:55.655Z,7.17
2019-03-12T01:30:25.194Z,6.65
2019-03-12T01:32:54.930Z,7.47
2019-03-12T01:35:24.394Z,7.85
2019-03-12T01:37:54.005Z,7.70
2019-03-12T01:40:23.547Z,7.33
2019-03-12T01:42:53.648Z,6.97
2019-03-12T01:45:24.326Z,7.12
2019-03-12T01:47:53.740Z,7.55
2019-03-12T01:50:23.410Z,7.40
2019-03-12T01:52:53.018Z,7.97
2019-03-12T01:55:22.485Z,7.97
2019-03-12T01:57:51.879Z,7.50
2019-03-12T02:00:21.659Z,7.53
2019-03-12T02:02:51.419Z,7.62
2019-03-12T02:05:20.948Z,7.37
2019-03-12T02:07:50.517Z,7.80
2019-03-12T02:10:20.097Z,7.53
2019-03-12T02:12:49.609Z,8.38
2019-03-12T02:15:19.356Z,7.90
2019-03-12T02:17:48.881Z,7.72
2019-03-12T02:20:19.694Z,7.65
2019-03-12T02:22:49.242Z,7.67
2019-03-12T02:25:19.597Z,7.95
2019-03-12T02:27:49.264Z,7.75
2019-03-12T02:30:20.852Z,8.28
2019-03-12T02:32:50.416Z,7.50
2019-03-12T02:35:19.889Z,7.10
2019-03-12T02:37:49.356Z,7.55
2019-03-12T02:40:18.887Z,7.58
2019-03-12T02:42:48.484Z,8.18
2019-03-12T02:45:18.134Z,7.35
2019-03-12T02:47:47.683Z,7.47
2019-03-12T02:50:17.201Z,6.60
2019-03-12T02:52:46.804Z,7.45
2019-03-12T02:55:16.522Z,6.95
2019-03-12T02:57:46.102Z,7.53
2019-03-12T03:00:20.764Z,7.20
2019-03-12T03:02:50.209Z,6.72
2019-03-12T03:05:20.071Z,7.22
2019-03-12T03:07:51.617Z,7.80
2019-03-12T03:10:21.270Z,7.25
2019-03-12T03:12:51.115Z,7.00
2019-03-12T03:15:22.956Z,7.40
2019-03-12T03:17:53.535Z,7.42
2019-03-12T03:20:23.172Z,7.45
2019-03-12T03:22:52.650Z,6.55
2019-03-12T03:25:23.729Z,7.75
2019-03-12T03:27:53.272Z,7.22
2019-03-12T03:30:24.461Z,7.17
2019-03-12T03:32:54.077Z,7.33
2019-03-12T03:35:23.567Z,7.45
2019-03-12T03:37:53.106Z,7.30
2019-03-12T03:40:22.744Z,7.53
2019-03-12T03:42:52.343Z,7.65
2019-03-12T03:45:22.129Z,7.10
2019-03-12T03:47:51.937Z,7.67
2019-03-12T03:50:21.481Z,7.80
2019-03-12T03:52:51.116Z,6.58
2019-03-12T03:55:22.022Z,6.90
2019-03-12T03:57:52.573Z,6.80
2019-03-12T04:00:23.808Z,6.90
2019-03-12T04:02:55.019Z,6.92
2019-03-12T04:05:24.557Z,6.72
2019-03-12T04:07:54.091Z,6.70
2019-03-12T04:10:23.586Z,5.97
2019-03-12T04:12:53.168Z,7.20
2019-03-12T04:15:22.797Z,6.55
2019-03-12T04:17:52.220Z,6.65
2019-03-12T04:20:21.862Z,6.72
2019-03-12T04:22:51.314Z,6.42
2019-03-12T04:25:20.775Z,5.80
2019-03-12T04:27:50.200Z,5.80
2019-03-12T04:30:20.040Z,6.08
2019-03-12T04:32:49.381Z,5.87
2019-03-12T04:35:24.828Z,5.20
2019-03-12T04:37:54.441Z,6.00
2019-03-12T04:40:23.887Z,5.72
2019-03-12T04:42:53.612Z,4.95
2019-03-12T04:45:23.499Z,5.10
2019-03-12T04:47:52.900Z,5.65
2019-03-12T04:50:22.381Z,5.60
2019-03-12T04:52:51.809Z,4.80
2019-03-12T04:55:21.178Z,4.53
2019-03-12T04:57:51.702Z,5.53
2019-03-12T05:00:21.511Z,5.03
2019-03-12T05:02:50.994Z,5.20
2019-03-12T05:05:20.441Z,5.10
2019-03-12T05:07:50.094Z,5.90
2019-03-12T05:10:19.571Z,5.42
2019-03-12T05:12:49.084Z,5.20
2019-03-12T05:15:22.252Z,5.12
2019-03-12T05:17:54.803Z,4.70
2019-03-12T05:20:24.429Z,4.72
2019-03-12T05:22:53.865Z,5.08
2019-03-12T05:25:23.424Z,5.28
2019-03-12T05:27:52.934Z,4.72
2019-03-12T05:30:26.776Z,5.87
2019-03-12T05:32:56.211Z,5.42
2019-03-12T05:35:25.714Z,4.47
2019-03-12T05:37:56.133Z,4.40
2019-03-12T05:40:25.809Z,4.78
2019-03-12T05:42:55.345Z,4.67
2019-03-12T05:45:24.895Z,4.72
2019-03-12T05:47:54.336Z,5.08
2019-03-12T05:50:24.534Z,4.72
2019-03-12T05:53:05.880Z,4.53
2019-03-12T05:55:35.246Z,4.55
2019-03-12T05:58:04.782Z,4.80
2019-03-12T06:00:34.154Z,4.53
2019-03-12T06:03:03.788Z,5.30
2019-03-12T06:05:33.382Z,5.03
2019-03-12T06:08:02.874Z,4.67
2019-03-12T06:10:32.357Z,4.83
2019-03-12T06:13:03.332Z,5.10
2019-03-12T06:15:32.788Z,4.75
2019-03-12T06:18:02.157Z,4.85
2019-03-12T06:20:31.537Z,4.83
2019-03-12T06:23:01.170Z,4.70
2019-03-12T06:25:30.538Z,5.17
2019-03-12T06:28:01.570Z,4.42
2019-03-12T06:30:32.587Z,4.80
2019-03-12T06:33:15.730Z,5.08
2019-03-12T06:38:41.195Z,3.37
2019-03-12T06:41:14.879Z,4.62
2019-03-12T06:43:46.918Z,4.67
2019-03-12T06:46:26.407Z,3.75
2019-03-12T06:48:57.425Z,4.10
2019-03-12T06:51:40.240Z,4.10
2019-03-12T06:54:26.555Z,4.25
2019-03-12T06:57:03.737Z,4.00
2019-03-12T06:59:53.096Z,4.10
2019-03-12T07:02:40.703Z,3.98
2019-03-12T07:05:21.259Z,4.40
2019-03-12T07:07:54.878Z,4.15
2019-03-12T07:10:44.437Z,4.30
2019-03-12T07:13:21.268Z,4.10
2019-03-12T07:15:52.286Z,3.90
2019-03-12T07:18:32.275Z,4.50
2019-03-12T07:21:03.312Z,3.60
2019-03-12T07:23:37.628Z,3.87
2019-03-12T07:26:14.763Z,4.00
2019-03-12T07:29:02.568Z,3.62
2019-03-12T07:31:35.347Z,3.65
2019-03-12T07:36:37.800Z,3.25
2019-03-12T07:39:15.607Z,3.52
2019-03-12T07:41:55.554Z,3.75
2019-03-12T07:44:42.811Z,3.70
2019-03-12T07:47:13.828Z,3.85
2019-03-12T07:49:45.103Z,4.08
2019-03-12T07:52:19.133Z,3.60
2019-03-12T07:54:50.168Z,3.20
2019-03-12T07:57:21.440Z,3.47
2019-03-12T07:59:52.516Z,3.50
2019-03-12T08:02:39.789Z,3.30
2019-03-12T08:05:16.882Z,3.37
2019-03-12T08:07:58.158Z,3.37
2019-03-12T08:10:41.362Z,3.65
2019-03-12T08:15:56.272Z,3.35
2019-03-12T08:18:27.253Z,3.37
2019-03-12T08:21:01.368Z,3.55
2019-03-12T08:23:38.428Z,3.50
2019-03-12T08:26:27.511Z,3.27
2019-03-12T08:29:04.389Z,3.62
2019-03-12T08:31:47.482Z,3.40
2019-03-12T08:34:18.474Z,3.42
2019-03-12T08:36:49.523Z,3.80
2019-03-12T08:39:38.324Z,3.15
2019-03-12T08:42:18.295Z,3.83
2019-03-12T08:44:49.422Z,3.35
2019-03-12T08:47:26.238Z,3.35
2019-03-12T08:50:12.570Z,3.85
2019-03-12T08:52:43.597Z,3.80
2019-03-12T08:55:14.592Z,3.75
2019-03-12T08:57:45.747Z,3.27
2019-03-12T09:00:32.079Z,3.55
2019-03-12T09:03:03.171Z,3.55
2019-03-12T09:05:34.228Z,3.37
2019-03-12T09:08:08.824Z,3.50
2019-03-12T09:10:45.699Z,3.58
2019-03-12T09:13:19.516Z,3.90
2019-03-12T09:15:56.391Z,3.75
2019-03-12T09:18:31.027Z,4.03
2019-03-12T09:21:02.144Z,3.47
2019-03-12T09:23:44.724Z,3.42
2019-03-12T09:26:34.230Z,3.65
2019-03-12T09:29:20.248Z,3.65
2019-03-12T09:31:59.924Z,3.85
2019-03-12T09:34:36.491Z,3.52
2019-03-12T09:37:17.530Z,2.98
2019-03-12T09:39:48.613Z,3.83
2019-03-12T09:42:28.430Z,3.75
2019-03-12T09:45:09.229Z,3.62
2019-03-12T09:47:40.303Z,3.40
2019-03-12T09:50:17.907Z,2.90
2019-03-12T09:52:57.896Z,3.15
2019-03-12T09:55:29.050Z,4.10
2019-03-12T09:58:18.195Z,3.37
2019-03-12T10:01:05.992Z,3.70
2019-03-12T10:03:40.006Z,3.00
2019-03-12T10:06:11.122Z,3.22
2019-03-12T10:08:48.458Z,3.60
2019-03-12T10:11:28.745Z,3.45
2019-03-12T10:13:59.875Z,3.22
2019-03-12T10:16:47.443Z,3.52
2019-03-12T10:19:18.514Z,3.30
2019-03-12T10:21:55.664Z,3.42
2019-03-12T10:24:28.741Z,3.50
2019-03-12T10:29:47.722Z,3.45
2019-03-12T10:32:22.235Z,3.52
2019-03-12T10:35:09.006Z,3.33
2019-03-12T10:37:46.218Z,3.35
2019-03-12T10:40:20.686Z,3.33
2019-03-12T10:43:03.806Z,3.83
2019-03-12T10:45:40.880Z,3.60
2019-03-12T10:48:13.428Z,3.45
2019-03-12T10:50:42.930Z,3.33
2019-03-12T10:53:12.446Z,3.70
2019-03-12T10:55:41.979Z,3.33
2019-03-12T10:58:11.442Z,2.92
2019-03-12T11:00:41.635Z,3.15
2019-03-12T11:03:11.160Z,3.33
2019-03-12T11:05:45.921Z,3.52
2019-03-12T11:08:12.573Z,3.10
2019-03-12T11:10:41.917Z,3.55
2019-03-12T11:13:14.476Z,2.92
2019-03-12T11:15:42.778Z,2.90
2019-03-12T11:18:12.325Z,3.08
2019-03-12T11:20:41.825Z,2.87
2019-03-12T11:23:11.358Z,3.00
2019-03-12T11:25:40.840Z,2.90
2019-03-12T11:28:10.371Z,3.05
2019-03-12T11:30:39.975Z,3.10
2019-03-12T11:33:09.663Z,3.20
2019-03-12T11:35:40.463Z,3.10
2019-03-12T11:38:10.062Z,3.08
2019-03-12T11:40:39.513Z,2.77
2019-03-12T11:43:09.440Z,2.87
2019-03-12T11:45:40.700Z,3.52
2019-03-12T11:48:11.817Z,3.47
2019-03-12T11:50:41.350Z,3.00
2019-03-12T11:53:10.858Z,2.40
2019-03-12T11:55:40.305Z,3.22
2019-03-12T11:58:09.908Z,2.98
2019-03-12T12:00:41.035Z,3.37
2019-03-12T12:03:10.889Z,3.42
2019-03-12T12:05:40.277Z,3.30
2019-03-12T12:08:09.777Z,3.10
2019-03-12T12:10:40.713Z,2.67
2019-03-12T12:13:10.632Z,3.47
2019-03-12T12:15:40.036Z,3.12
2019-03-12T12:18:09.526Z,3.05
2019-03-12T12:20:38.917Z,3.40
2019-03-12T12:23:08.422Z,2.83
2019-03-12T12:25:37.912Z,2.45
2019-03-12T12:28:07.331Z,3.02
2019-03-12T12:30:36.943Z,2.72
2019-03-12T12:33:06.444Z,2.55
2019-03-12T12:35:37.548Z,2.60
2019-03-12T12:38:07.112Z,2.98
2019-03-12T12:40:36.577Z,3.05
2019-03-12T12:43:06.111Z,2.70
2019-03-12T12:45:38.074Z,3.17
2019-03-12T12:48:07.946Z,2.95
2019-03-12T12:50:37.572Z,3.08
2019-03-12T12:53:07.202Z,2.60
2019-03-12T12:55:36.795Z,3.08
2019-03-12T12:58:07.117Z,2.85
2019-03-12T13:00:38.454Z,2.67
2019-03-12T13:03:08.294Z,2.55
2019-03-12T13:05:37.867Z,2.83
2019-03-12T13:08:08.449Z,2.90
2019-03-12T13:10:38.960Z,2.47
2019-03-12T13:13:08.498Z,2.27
2019-03-12T13:15:40.514Z,3.05
2019-03-12T13:18:10.024Z,2.60
2019-03-12T13:20:39.425Z,2.90
2019-03-12T13:23:09.001Z,2.70
2019-03-12T13:25:38.497Z,3.00
2019-03-12T13:28:09.172Z,2.75
2019-03-12T13:30:40.216Z,2.87
2019-03-12T13:33:09.736Z,2.50
2019-03-12T13:35:40.698Z,2.72
2019-03-12T13:38:10.222Z,2.83
2019-03-12T13:40:41.513Z,2.85
2019-03-12T13:43:11.315Z,3.05
2019-03-12T13:45:40.796Z,3.12
2019-03-12T13:48:10.306Z,2.80
2019-03-12T13:50:39.730Z,3.17
2019-03-12T13:53:09.463Z,3.08
2019-03-12T13:55:38.945Z,2.67
2019-03-12T13:58:08.431Z,2.90
2019-03-12T14:00:37.850Z,2.83
2019-03-12T14:03:07.248Z,2.90
2019-03-12T14:05:36.696Z,3.45
2019-03-12T14:08:06.166Z,3.10
2019-03-12T14:10:35.640Z,3.20
2019-03-12T14:13:05.453Z,3.10
2019-03-12T14:15:39.693Z,3.22
2019-03-12T14:18:09.172Z,3.00
2019-03-12T14:20:50.505Z,3.30
2019-03-12T14:23:35.072Z,3.08
2019-03-12T14:26:05.992Z,3.20
2019-03-12T14:28:35.762Z,3.12
2019-03-12T14:31:05.741Z,2.87
2019-03-12T14:33:35.446Z,3.33
2019-03-12T14:36:05.093Z,4.00
2019-03-12T14:38:34.684Z,3.58
2019-03-12T14:41:04.582Z,3.47
2019-03-12T14:43:34.149Z,3.10
2019-03-12T14:46:04.186Z,3.60
2019-03-12T14:48:41.999Z,3.60
2019-03-12T14:51:33.888Z,3.45
2019-03-12T14:54:09.207Z,3.37
2019-03-12T14:56:40.222Z,3.65
2019-03-12T14:59:10.093Z,3.47
2019-03-12T15:01:39.649Z,3.72
2019-03-12T15:04:09.081Z,3.80
2019-03-12T15:06:38.548Z,3.10
2019-03-12T15:09:09.821Z,2.98
2019-03-12T15:11:41.667Z,3.37
2019-03-12T15:14:11.078Z,3.65
2019-03-12T15:16:41.669Z,3.70
2019-03-12T15:19:11.231Z,3.52
2019-03-12T15:21:40.633Z,3.80
2019-03-12T15:24:10.457Z,3.80
2019-03-12T15:26:40.078Z,3.47
2019-03-12T15:29:09.593Z,3.72
2019-03-12T15:31:39.181Z,4.03
2019-03-12T15:34:08.628Z,3.20
2019-03-12T15:36:38.094Z,3.33
2019-03-12T15:39:08.488Z,3.30
2019-03-12T15:41:39.491Z,3.58
2019-03-12T15:44:08.964Z,3.40
2019-03-12T15:46:38.400Z,3.20
2019-03-12T15:49:07.803Z,3.27
2019-03-12T15:51:37.175Z,3.33
2019-03-12T15:54:06.593Z,3.77
2019-03-12T15:56:36.044Z,3.75
2019-03-12T15:59:05.725Z,2.90
2019-03-12T16:01:35.220Z,3.50
2019-03-12T16:04:04.660Z,4.00
2019-03-12T16:06:34.070Z,3.33
2019-03-12T16:09:05.059Z,3.50
2019-03-12T16:11:36.222Z,3.45
2019-03-12T16:14:05.723Z,3.40
2019-03-12T16:16:35.340Z,3.50
2019-03-12T16:19:04.880Z,3.92
2019-03-12T16:21:34.476Z,3.30
2019-03-12T16:24:04.298Z,3.75
2019-03-12T16:26:33.653Z,3.35
2019-03-12T16:29:03.082Z,3.87
2019-03-12T16:31:32.531Z,3.70
2019-03-12T16:34:01.908Z,3.77
2019-03-12T16:36:31.409Z,3.65
2019-03-12T16:39:00.905Z,3.27
2019-03-12T16:41:33.516Z,3.58
2019-03-12T16:44:03.161Z,3.65
2019-03-12T16:46:32.551Z,4.53
2019-03-12T16:49:02.009Z,3.42
2019-03-12T16:51:31.508Z,4.10
2019-03-12T16:54:04.959Z,4.45
2019-03-12T16:56:44.424Z,4.13
2019-03-12T16:59:03.965Z,4.10
2019-03-12T17:01:33.411Z,3.80
2019-03-12T17:04:02.832Z,3.70
2019-03-12T17:06:32.216Z,3.90
2019-03-12T17:09:01.818Z,3.58
2019-03-12T17:11:33.481Z,3.80
2019-03-12T17:14:02.950Z,3.52
2019-03-12T17:16:33.735Z,3.70
2019-03-12T17:19:03.187Z,3.70
2019-03-12T17:21:45.764Z,3.35
2019-03-12T17:24:15.523Z,3.58
2019-03-12T17:26:45.012Z,3.70
2019-03-12T17:29:16.974Z,3.77
2019-03-12T17:31:47.236Z,3.83
2019-03-12T17:34:17.239Z,3.72
2019-03-12T17:36:46.749Z,4.08
2019-03-12T17:39:16.224Z,4.17
2019-03-12T17:41:45.820Z,3.90
2019-03-12T17:44:15.253Z,4.78
2019-03-12T17:46:44.706Z,5.05
2019-03-12T17:49:14.195Z,5.15
2019-03-12T17:51:43.738Z,4.90
2019-03-12T17:54:13.179Z,4.33
2019-03-12T17:56:55.119Z,4.70
2019-03-12T17:59:24.740Z,4.47
2019-03-12T18:01:54.247Z,4.78
2019-03-12T18:04:23.897Z,4.20
2019-03-12T18:06:53.372Z,4.53
2019-03-12T18:09:22.897Z,4.03
2019-03-12T18:11:53.753Z,4.62
2019-03-12T18:14:24.422Z,5.55
2019-03-12T18:16:53.948Z,4.87
2019-03-12T18:19:23.506Z,5.25
2019-03-12T18:21:52.990Z,4.90
2019-03-12T18:24:22.629Z,4.80
2019-03-12T18:26:52.070Z,5.28
2019-03-12T18:29:21.574Z,5.05
2019-03-12T18:31:51.090Z,4.92
2019-03-12T18:34:20.962Z,5.12
2019-03-12T18:36:50.534Z,5.08
2019-03-12T18:39:20.038Z,5.33
2019-03-12T18:41:49.430Z,5.65
2019-03-12T18:44:19.072Z,5.42
2019-03-12T18:46:48.474Z,5.75
2019-03-12T18:49:17.940Z,5.55
2019-03-12T18:51:47.312Z,1.90
2019-03-12T18:54:16.842Z,1.20
2019-03-12T18:56:46.282Z,1.90
2019-03-12T18:59:15.704Z,1.90
2019-03-12T19:01:45.215Z,2.37
2019-03-12T19:04:14.755Z,1.20
2019-03-12T19:06:44.289Z,1.00
2019-03-12T19:09:13.907Z,1.30
2019-03-12T19:11:43.393Z,1.02
2019-03-12T19:14:12.914Z,1.05
2019-03-12T19:16:42.588Z,1.00
2019-03-12T19:19:12.112Z,1.00
2019-03-12T19:21:41.672Z,1.20
2019-03-12T19:24:12.403Z,1.30
2019-03-12T19:26:43.637Z,1.22
2019-03-12T19:29:13.152Z,0.98
2019-03-12T19:31:44.823Z,1.90
2019-03-12T19:34:15.123Z,1.67
2019-03-12T19:36:44.730Z,1.85
2019-03-12T19:39:16.447Z,1.60
2019-03-12T19:41:47.451Z,1.50
2019-03-12T19:44:16.845Z,1.72
2019-03-12T19:46:46.349Z,2.10
2019-03-12T19:49:15.951Z,1.90
2019-03-12T19:51:45.508Z,1.42
2019-03-12T19:54:15.222Z,1.77
2019-03-12T19:56:44.727Z,2.17
2019-03-12T19:59:14.394Z,1.82
2019-03-12T20:01:45.564Z,1.67
2019-03-12T20:04:14.976Z,1.62
2019-03-12T20:06:44.588Z,1.70
2019-03-12T20:09:17.784Z,1.70
2019-03-12T20:11:59.502Z,1.62
2019-03-12T20:14:34.751Z,1.47
2019-03-12T20:17:24.113Z,1.82
2019-03-12T20:20:28.577Z,1.50
2019-03-12T20:23:18.448Z,1.87
2019-03-12T20:25:59.954Z,2.10
2019-03-12T20:29:03.061Z,2.42
2019-03-12T20:31:38.625Z,2.12
2019-03-12T20:34:22.641Z,2.33
2019-03-12T20:37:01.182Z,1.90
2019-03-12T20:40:09.027Z,3.15
2019-03-12T20:42:59.525Z,2.47
2019-03-12T20:45:47.095Z,2.20
2019-03-12T20:48:49.380Z,1.95
2019-03-12T20:51:52.048Z,1.77
2019-03-12T20:54:51.658Z,1.35
2019-03-12T20:57:46.532Z,1.60
2019-03-12T21:00:38.184Z,2.00
2019-03-12T21:03:40.775Z,1.47
2019-03-12T21:06:25.508Z,2.33
2019-03-12T21:09:14.416Z,2.42
2019-03-12T21:12:02.242Z,4.10
2019-03-12T21:14:46.795Z,2.90
2019-03-12T21:17:37.287Z,1.85
2019-03-12T21:20:44.918Z,1.80
2019-03-12T21:23:26.344Z,2.00
2019-03-12T21:25:58.862Z,2.30
2019-03-12T21:28:37.095Z,2.40
2019-03-12T21:31:07.188Z,2.12
2019-03-12T21:33:36.695Z,1.75
2019-03-12T21:36:08.280Z,2.00
2019-03-12T21:38:37.799Z,3.30
2019-03-12T21:41:07.549Z,1.77
2019-03-12T21:43:37.603Z,2.30
2019-03-12T21:46:07.454Z,2.65
2019-03-12T21:48:39.832Z,1.75
2019-03-12T21:51:09.535Z,2.30
2019-03-12T21:53:39.193Z,2.05
2019-03-12T21:56:08.852Z,2.50
2019-03-12T21:58:39.391Z,2.80
2019-03-12T22:01:09.532Z,2.58
2019-03-12T22:03:39.104Z,2.90
2019-03-12T22:06:08.547Z,2.70
2019-03-12T22:08:38.045Z,2.80
2019-03-12T22:11:07.501Z,2.52
2019-03-12T22:13:37.039Z,3.30
2019-03-12T22:16:08.001Z,3.90
2019-03-12T22:18:37.658Z,4.03
2019-03-12T22:21:07.087Z,3.62
2019-03-12T22:23:44.284Z,3.77
2019-03-12T22:26:13.886Z,4.45
2019-03-12T22:28:43.310Z,6.78
2019-03-12T22:31:12.935Z,3.70
2019-03-12T22:33:42.591Z,3.95
2019-03-12T22:36:12.091Z,4.00
2019-03-12T22:38:41.759Z,4.30
2019-03-12T22:41:11.445Z,3.70
2019-03-12T22:43:40.931Z,3.87
2019-03-12T22:46:10.435Z,4.72
2019-03-12T22:48:39.859Z,4.60
2019-03-12T22:51:09.921Z,3.50
2019-03-12T22:53:39.505Z,3.80
2019-03-12T22:56:10.228Z,3.80
2019-03-12T22:58:39.665Z,3.95
2019-03-12T23:01:26.986Z,3.33
2019-03-12T23:04:14.550Z,3.80
2019-03-12T23:07:02.482Z,4.83
2019-03-12T23:09:43.188Z,6.50
2019-03-12T23:12:16.862Z,6.20
2019-03-12T23:14:47.436Z,4.58
2019-03-12T23:17:18.606Z,4.60
2019-03-12T23:19:48.288Z,4.40
2019-03-12T23:22:18.030Z,4.33
2019-03-12T23:24:47.574Z,4.28
2019-03-12T23:27:17.920Z,4.37
2019-03-12T23:29:47.449Z,4.70
2019-03-12T23:32:18.885Z,5.33
2019-03-12T23:34:48.460Z,5.47
2019-03-12T23:37:18.073Z,5.65
2019-03-12T23:39:47.599Z,5.17
2019-03-12T23:42:17.297Z,5.90
2019-03-12T23:44:46.773Z,5.72
2019-03-12T23:47:16.537Z,6.10
2019-03-12T23:49:46.052Z,6.75
2019-03-12T23:52:15.574Z,6.87
2019-03-12T23:54:45.233Z,6.42
2019-03-12T23:57:15.032Z,6.33
2019-03-12T23:59:44.585Z,6.35
