createdAt,value
2023-01-13T00:00:17.646Z,9.40
2023-01-13T00:02:45.703Z,9.40
2023-01-13T00:05:13.584Z,9.40
2023-01-13T00:07:41.453Z,9.40
2023-01-13T00:10:11.229Z,9.30
2023-01-13T00:12:41.220Z,9.30
2023-01-13T00:15:10.659Z,9.30
2023-01-13T00:17:39.904Z,9.30
2023-01-13T00:20:08.917Z,9.30
2023-01-13T00:22:36.937Z,9.20
2023-01-13T00:25:06.533Z,9.20
2023-01-13T00:27:34.705Z,9.20
2023-01-13T00:30:03.083Z,9.20
2023-01-13T00:32:31.060Z,9.20
2023-01-13T00:35:00.328Z,9.20
2023-01-13T00:37:28.235Z,9.20
2023-01-13T00:39:57.763Z,9.20
2023-01-13T00:42:42.903Z,9.10
2023-01-13T00:45:11.527Z,9.10
2023-01-13T00:47:39.422Z,9.10
2023-01-13T00:50:09.882Z,9.10
2023-01-13T00:52:37.803Z,9.10
2023-01-13T00:55:06.460Z,9.10
2023-01-13T00:57:35.426Z,9.00
2023-01-13T01:00:03.474Z,9.00
2023-01-13T01:02:31.371Z,9.00
2023-01-13T01:04:59.956Z,9.00
2023-01-13T01:07:29.214Z,9.00
2023-01-13T01:09:57.022Z,9.00
2023-01-13T01:12:24.863Z,8.90
2023-01-13T01:14:52.682Z,8.90
2023-01-13T01:17:20.633Z,8.90
2023-01-13T01:19:48.482Z,8.90
2023-01-13T01:22:16.318Z,8.90
2023-01-13T01:24:45.538Z,8.90
2023-01-13T01:27:13.392Z,8.90
2023-01-13T01:29:41.233Z,8.90
2023-01-13T01:32:09.078Z,8.90
2023-01-13T01:34:36.948Z,8.90
2023-01-13T01:37:04.797Z,8.90
2023-01-13T01:39:32.731Z,8.90
2023-01-13T01:42:27.823Z,9.00
2023-01-13T01:45:02.391Z,9.00
2023-01-13T01:47:33.368Z,9.00
2023-01-13T01:50:03.396Z,9.00
2023-01-13T01:52:35.206Z,9.00
2023-01-13T01:55:05.973Z,9.00
2023-01-13T01:57:42.053Z,9.00
2023-01-13T02:00:11.132Z,9.00
2023-01-13T02:02:39.856Z,9.00
2023-01-13T02:05:08.545Z,9.00
2023-01-13T02:07:39.067Z,9.00
2023-01-13T02:10:09.720Z,9.00
2023-01-13T02:12:39.638Z,9.00
2023-01-13T02:15:11.762Z,9.00
2023-01-13T02:18:02.084Z,9.00
2023-01-13T02:21:00.489Z,9.00
2023-01-13T02:24:05.535Z,9.00
2023-01-13T02:27:08.972Z,9.00
2023-01-13T02:30:09.832Z,9.00
2023-01-13T02:32:47.562Z,9.00
2023-01-13T02:35:21.934Z,9.00
2023-01-13T02:37:50.920Z,9.00
2023-01-13T02:40:23.485Z,9.00
2023-01-13T02:43:16.556Z,9.00
2023-01-13T02:45:52.110Z,9.00
2023-01-13T02:48:21.527Z,8.90
2023-01-13T02:50:56.264Z,8.90
2023-01-13T02:53:28.858Z,8.90
2023-01-13T02:55:59.377Z,8.90
2023-01-13T02:58:30.107Z,8.90
2023-01-13T03:00:59.606Z,8.90
2023-01-13T03:03:27.541Z,8.90
2023-01-13T03:06:11.522Z,8.90
2023-01-13T03:08:47.733Z,8.90
2023-01-13T03:11:19.663Z,8.90
2023-01-13T03:14:02.443Z,8.90
2023-01-13T03:16:41.862Z,8.90
2023-01-13T03:19:21.672Z,8.90
2023-01-13T03:21:54.771Z,8.90
2023-01-13T03:24:29.023Z,8.90
2023-01-13T03:27:02.980Z,8.90
2023-01-13T03:29:36.881Z,8.90
2023-01-13T03:32:09.464Z,8.90
2023-01-13T03:34:44.191Z,8.90
2023-01-13T03:37:14.802Z,8.80
2023-01-13T03:39:48.024Z,8.80
2023-01-13T03:42:20.631Z,8.80
2023-01-13T03:44:50.749Z,8.90
2023-01-13T03:47:24.849Z,8.90
2023-01-13T03:49:57.966Z,8.90
2023-01-13T03:52:29.295Z,8.90
2023-01-13T03:55:03.547Z,8.90
2023-01-13T03:57:35.969Z,8.90
2023-01-13T04:00:09.476Z,8.90
2023-01-13T04:02:50.380Z,8.90
2023-01-13T04:05:19.039Z,8.90
2023-01-13T04:07:55.517Z,8.80
2023-01-13T04:10:29.311Z,8.80
2023-01-13T04:13:02.395Z,8.80
2023-01-13T04:15:35.989Z,8.80
2023-01-13T04:18:12.054Z,8.80
2023-01-13T04:20:40.761Z,8.80
2023-01-13T04:23:09.559Z,8.80
2023-01-13T04:25:37.706Z,8.80
2023-01-13T04:28:05.900Z,8.80
2023-01-13T04:30:33.883Z,8.80
2023-01-13T04:33:01.779Z,8.80
2023-01-13T04:35:31.144Z,8.80
2023-01-13T04:38:01.189Z,8.80
2023-01-13T04:40:29.226Z,8.70
2023-01-13T04:42:57.193Z,8.70
2023-01-13T04:45:25.233Z,8.70
2023-01-13T04:47:53.367Z,8.70
2023-01-13T04:50:22.651Z,8.70
2023-01-13T04:52:52.755Z,8.70
2023-01-13T04:55:21.792Z,8.70
2023-01-13T04:57:49.703Z,8.70
2023-01-13T05:00:19.720Z,8.60
2023-01-13T05:02:47.658Z,8.70
2023-01-13T05:05:15.551Z,8.60
2023-01-13T05:07:43.411Z,8.60
2023-01-13T05:10:13.205Z,8.70
2023-01-13T05:12:58.273Z,8.60
2023-01-13T05:15:55.716Z,8.60
2023-01-13T05:18:23.741Z,8.60
2023-01-13T05:20:51.618Z,8.60
2023-01-13T05:23:36.926Z,8.60
2023-01-13T05:26:07.066Z,8.60
2023-01-13T05:28:35.904Z,8.60
2023-01-13T05:31:03.936Z,8.60
2023-01-13T05:33:33.136Z,8.60
2023-01-13T05:36:03.709Z,8.60
2023-01-13T05:38:31.570Z,8.50
2023-01-13T05:41:18.186Z,8.50
2023-01-13T05:43:47.540Z,8.50
2023-01-13T05:46:17.580Z,8.50
2023-01-13T05:48:45.951Z,8.50
2023-01-13T05:51:14.368Z,8.50
2023-01-13T05:53:42.513Z,8.60
2023-01-13T05:56:11.903Z,8.60
2023-01-13T05:58:39.775Z,8.60
2023-01-13T06:01:10.869Z,8.60
2023-01-13T06:03:39.361Z,8.60
2023-01-13T06:06:08.875Z,8.70
2023-01-13T06:08:39.392Z,8.70
2023-01-13T06:11:07.652Z,8.70
2023-01-13T06:13:35.629Z,8.70
2023-01-13T06:16:03.626Z,8.70
2023-01-13T06:18:32.910Z,8.70
2023-01-13T06:21:00.833Z,8.70
2023-01-13T06:23:29.235Z,8.70
2023-01-13T06:26:05.061Z,8.80
2023-01-13T06:28:33.246Z,8.80
2023-01-13T06:31:04.488Z,8.80
2023-01-13T06:33:37.952Z,8.80
2023-01-13T06:36:08.487Z,8.80
2023-01-13T06:38:39.173Z,8.80
2023-01-13T06:41:09.074Z,8.80
2023-01-13T06:43:36.323Z,8.80
2023-01-13T06:46:04.845Z,8.80
2023-01-13T06:48:35.351Z,8.80
2023-01-13T06:51:03.550Z,8.80
2023-01-13T06:53:31.570Z,8.80
2023-01-13T06:55:59.544Z,8.80
2023-01-13T06:58:27.543Z,8.80
2023-01-13T07:00:55.596Z,8.80
2023-01-13T07:03:23.479Z,8.80
2023-01-13T07:05:56.360Z,8.80
2023-01-13T07:08:24.931Z,8.80
2023-01-13T07:10:53.079Z,8.80
2023-01-13T07:13:39.079Z,8.80
2023-01-13T07:16:09.009Z,8.80
2023-01-13T07:18:37.867Z,8.80
2023-01-13T07:21:09.068Z,8.80
2023-01-13T07:23:38.517Z,8.80
2023-01-13T07:26:07.015Z,8.80
2023-01-13T07:28:35.504Z,8.80
2023-01-13T07:31:03.404Z,8.70
2023-01-13T07:33:33.043Z,8.70
2023-01-13T07:36:02.993Z,8.60
2023-01-13T07:38:33.347Z,8.60
2023-01-13T07:41:22.809Z,8.50
2023-01-13T07:43:50.157Z,8.50
2023-01-13T07:46:19.037Z,8.40
2023-01-13T07:48:48.485Z,8.40
2023-01-13T07:51:16.578Z,8.40
2023-01-13T07:53:45.872Z,8.40
2023-01-13T07:56:13.795Z,8.40
2023-01-13T07:58:41.758Z,8.40
2023-01-13T08:01:10.800Z,8.30
2023-01-13T08:03:38.908Z,8.30
2023-01-13T08:06:07.523Z,8.40
2023-01-13T08:08:35.461Z,8.40
2023-01-13T08:11:07.799Z,8.30
2023-01-13T08:13:36.432Z,8.30
2023-01-13T08:16:06.898Z,8.30
2023-01-13T08:18:35.953Z,8.30
2023-01-13T08:21:06.079Z,8.30
2023-01-13T08:23:34.441Z,8.30
2023-01-13T08:26:05.376Z,8.30
2023-01-13T08:28:33.346Z,8.30
2023-01-13T08:31:02.308Z,8.30
2023-01-13T08:33:30.717Z,8.40
2023-01-13T08:35:58.896Z,8.40
2023-01-13T08:38:26.914Z,8.40
2023-01-13T08:40:54.985Z,8.40
2023-01-13T08:43:24.420Z,8.40
2023-01-13T08:46:00.073Z,8.40
2023-01-13T08:48:31.459Z,8.40
2023-01-13T08:51:04.632Z,8.40
2023-01-13T08:53:32.547Z,8.40
2023-01-13T08:56:00.735Z,8.50
2023-01-13T08:58:29.976Z,8.50
2023-01-13T09:00:57.984Z,8.50
2023-01-13T09:03:26.089Z,8.50
2023-01-13T09:05:54.041Z,8.50
2023-01-13T09:08:22.029Z,8.50
2023-01-13T09:10:50.083Z,8.60
2023-01-13T09:13:17.245Z,8.60
2023-01-13T09:15:47.328Z,8.50
2023-01-13T09:18:15.605Z,8.60
2023-01-13T09:20:44.448Z,8.60
2023-01-13T09:23:12.416Z,8.60
2023-01-13T09:25:40.628Z,8.60
2023-01-13T09:28:09.097Z,8.60
2023-01-13T09:30:38.940Z,8.60
2023-01-13T09:33:25.767Z,8.60
2023-01-13T09:35:58.994Z,8.60
2023-01-13T09:38:26.980Z,8.70
2023-01-13T09:40:55.583Z,8.70
2023-01-13T09:43:44.695Z,8.80
2023-01-13T09:46:31.158Z,8.80
2023-01-13T09:49:03.502Z,8.80
2023-01-13T09:51:38.435Z,8.90
2023-01-13T09:54:17.314Z,8.80
2023-01-13T09:56:45.289Z,8.90
2023-01-13T09:59:13.644Z,8.90
2023-01-13T10:01:51.775Z,8.90
2023-01-13T10:04:21.132Z,8.90
2023-01-13T10:06:53.099Z,8.90
2023-01-13T10:09:28.349Z,8.90
2023-01-13T10:12:16.735Z,9.00
2023-01-13T10:14:52.966Z,9.00
2023-01-13T10:17:31.255Z,9.00
2023-01-13T10:20:11.270Z,9.00
2023-01-13T10:22:51.933Z,9.00
2023-01-13T10:25:31.890Z,9.00
2023-01-13T10:28:09.008Z,9.00
2023-01-13T10:30:40.213Z,9.00
2023-01-13T10:33:13.425Z,9.00
2023-01-13T10:35:56.940Z,9.00
2023-01-13T10:38:27.026Z,9.00
2023-01-13T10:40:57.162Z,9.00
2023-01-13T10:43:25.535Z,9.10
2023-01-13T10:45:59.115Z,9.10
2023-01-13T10:48:41.008Z,9.10
2023-01-13T10:51:21.004Z,9.20
2023-01-13T10:53:54.179Z,9.20
2023-01-13T10:56:23.624Z,9.20
2023-01-13T10:58:51.574Z,9.20
2023-01-13T11:01:26.832Z,9.20
2023-01-13T11:03:55.963Z,9.20
2023-01-13T11:06:28.841Z,9.20
2023-01-13T11:08:59.117Z,9.20
2023-01-13T11:11:37.362Z,9.20
2023-01-13T11:14:26.406Z,9.30
2023-01-13T11:16:59.159Z,9.30
2023-01-13T11:19:31.993Z,9.20
2023-01-13T11:22:07.786Z,9.30
2023-01-13T11:24:40.155Z,9.30
2023-01-13T11:27:15.505Z,9.30
2023-01-13T11:29:56.467Z,9.30
2023-01-13T11:32:25.585Z,9.30
2023-01-13T11:35:00.415Z,9.40
2023-01-13T11:37:33.679Z,9.40
2023-01-13T11:40:06.388Z,9.40
2023-01-13T11:42:42.846Z,9.50
2023-01-13T11:45:18.624Z,9.40
2023-01-13T11:47:49.583Z,9.40
2023-01-13T11:50:22.895Z,9.50
2023-01-13T11:53:13.094Z,9.40
2023-01-13T11:55:55.419Z,9.40
2023-01-13T11:58:56.631Z,9.50
2023-01-13T12:01:38.098Z,9.50
2023-01-13T12:04:24.563Z,9.50
2023-01-13T12:07:02.356Z,9.50
2023-01-13T12:09:44.494Z,9.50
2023-01-13T12:12:27.486Z,9.50
2023-01-13T12:15:18.381Z,9.50
2023-01-13T12:17:56.729Z,9.50
2023-01-13T12:20:36.556Z,9.50
2023-01-13T12:23:14.076Z,9.50
2023-01-13T12:25:47.401Z,9.50
2023-01-13T12:28:18.200Z,9.50
2023-01-13T12:30:50.644Z,9.50
2023-01-13T12:33:29.869Z,9.50
2023-01-13T12:36:04.022Z,9.50
2023-01-13T12:38:37.154Z,9.60
2023-01-13T12:41:17.603Z,9.60
2023-01-13T12:44:06.912Z,9.60
2023-01-13T12:46:44.802Z,9.60
2023-01-13T12:49:33.313Z,9.60
2023-01-13T12:52:13.737Z,9.60
2023-01-13T12:55:16.782Z,9.60
2023-01-13T12:58:00.836Z,9.60
2023-01-13T13:00:35.845Z,9.60
2023-01-13T13:03:32.341Z,9.60
2023-01-13T13:06:14.944Z,9.60
2023-01-13T13:08:52.117Z,9.60
2023-01-13T13:11:42.746Z,9.70
2023-01-13T13:14:15.254Z,9.70
2023-01-13T13:16:49.529Z,9.70
2023-01-13T13:19:45.971Z,9.70
2023-01-13T13:22:39.241Z,9.70
2023-01-13T13:25:27.210Z,9.70
2023-01-13T13:28:15.757Z,9.60
2023-01-13T13:30:53.556Z,9.60
2023-01-13T13:33:49.787Z,9.60
2023-01-13T13:36:45.642Z,9.60
2023-01-13T13:39:40.202Z,9.60
2023-01-13T13:42:32.623Z,9.60
2023-01-13T13:45:21.375Z,9.60
2023-01-13T13:47:51.516Z,9.60
2023-01-13T13:50:21.551Z,9.60
2023-01-13T13:52:55.041Z,9.70
2023-01-13T13:55:25.823Z,9.60
2023-01-13T13:57:55.950Z,9.70
2023-01-13T14:00:27.536Z,9.70
2023-01-13T14:03:00.360Z,9.70
2023-01-13T14:05:30.448Z,9.70
2023-01-13T14:08:03.205Z,9.70
2023-01-13T14:10:33.433Z,9.60
2023-01-13T14:13:03.949Z,9.70
2023-01-13T14:15:35.643Z,9.70
2023-01-13T14:18:07.180Z,9.70
2023-01-13T14:20:36.889Z,9.70
2023-01-13T14:23:05.973Z,9.70
2023-01-13T14:25:39.432Z,9.70
2023-01-13T14:28:22.549Z,9.70
2023-01-13T14:30:52.281Z,9.70
2023-01-13T14:33:25.714Z,9.60
2023-01-13T14:36:08.035Z,9.60
2023-01-13T14:38:35.973Z,9.50
2023-01-13T14:41:19.061Z,9.50
2023-01-13T14:43:49.361Z,9.50
2023-01-13T14:46:20.982Z,9.50
2023-01-13T14:48:53.888Z,9.50
2023-01-13T14:51:24.760Z,9.60
2023-01-13T14:53:53.954Z,9.50
2023-01-13T14:56:43.935Z,9.40
2023-01-13T14:59:41.422Z,9.40
2023-01-13T15:02:41.265Z,9.40
2023-01-13T15:05:36.593Z,9.30
2023-01-13T15:08:23.074Z,9.30
2023-01-13T15:10:54.598Z,9.30
2023-01-13T15:13:26.797Z,9.30
2023-01-13T15:15:56.744Z,9.30
2023-01-13T15:18:24.964Z,9.40
2023-01-13T15:20:54.249Z,9.40
2023-01-13T15:23:22.592Z,9.40
2023-01-13T15:25:50.587Z,9.30
2023-01-13T15:28:20.768Z,9.30
2023-01-13T15:30:50.305Z,9.30
2023-01-13T15:33:19.386Z,9.30
2023-01-13T15:35:49.007Z,9.30
2023-01-13T15:38:19.533Z,9.30
2023-01-13T15:40:48.373Z,9.40
2023-01-13T15:43:35.664Z,9.40
2023-01-13T15:46:34.377Z,9.40
2023-01-13T15:49:08.732Z,9.40
2023-01-13T15:51:36.790Z,9.40
2023-01-13T15:54:06.131Z,9.40
2023-01-13T15:56:37.197Z,9.40
2023-01-13T15:59:05.815Z,9.40
2023-01-13T16:01:33.928Z,9.40
2023-01-13T16:04:01.891Z,9.40
2023-01-13T16:06:33.115Z,9.40
2023-01-13T16:09:02.931Z,9.40
2023-01-13T16:11:32.816Z,9.40
2023-01-13T16:14:01.080Z,9.40
2023-01-13T16:16:29.934Z,9.40
2023-01-13T16:18:57.865Z,9.40
2023-01-13T16:21:25.786Z,9.40
2023-01-13T16:23:53.755Z,9.40
2023-01-13T16:26:23.454Z,9.40
2023-01-13T16:28:54.204Z,9.40
2023-01-13T16:31:29.002Z,9.40
2023-01-13T16:33:57.300Z,9.40
2023-01-13T16:36:25.623Z,9.50
2023-01-13T16:38:54.553Z,9.40
2023-01-13T16:41:24.812Z,9.40
2023-01-13T16:43:54.567Z,9.40
2023-01-13T16:46:25.434Z,9.40
2023-01-13T16:48:54.862Z,9.40
2023-01-13T16:51:24.066Z,9.30
2023-01-13T16:53:52.917Z,9.30
2023-01-13T16:56:26.581Z,9.30
2023-01-13T16:58:58.194Z,9.30
2023-01-13T17:01:27.836Z,9.20
2023-01-13T17:03:56.656Z,9.20
2023-01-13T17:06:28.352Z,9.10
2023-01-13T17:09:00.913Z,9.10
2023-01-13T17:11:28.877Z,9.10
2023-01-13T17:13:58.177Z,9.10
2023-01-13T17:16:26.684Z,9.10
2023-01-13T17:18:55.124Z,9.10
2023-01-13T17:21:23.021Z,9.10
2023-01-13T17:23:51.584Z,9.10
2023-01-13T17:26:33.206Z,9.10
2023-01-13T17:29:02.909Z,9.10
2023-01-13T17:31:31.102Z,9.10
2023-01-13T17:33:59.375Z,9.00
2023-01-13T17:36:27.248Z,8.90
2023-01-13T17:38:55.347Z,8.90
2023-01-13T17:41:23.636Z,8.90
2023-01-13T17:43:52.400Z,8.80
2023-01-13T17:46:23.114Z,8.80
2023-01-13T17:48:52.699Z,8.80
2023-01-13T17:51:25.011Z,8.80
2023-01-13T17:53:54.622Z,8.80
2023-01-13T17:56:24.598Z,8.80
2023-01-13T17:58:52.705Z,8.80
2023-01-13T18:01:23.467Z,8.70
2023-01-13T18:03:51.855Z,8.70
2023-01-13T18:06:21.190Z,8.70
2023-01-13T18:08:50.252Z,8.70
2023-01-13T18:11:20.042Z,8.60
2023-01-13T18:13:48.059Z,8.60
2023-01-13T18:16:18.344Z,8.60
2023-01-13T18:18:50.015Z,8.60
2023-01-13T18:21:40.335Z,8.70
2023-01-13T18:24:30.560Z,8.60
2023-01-13T18:27:16.416Z,8.70
2023-01-13T18:29:44.425Z,8.70
2023-01-13T18:32:12.607Z,8.70
2023-01-13T18:34:41.927Z,8.80
2023-01-13T18:37:11.447Z,8.80
2023-01-13T18:39:39.384Z,8.80
2023-01-13T18:42:26.539Z,8.70
2023-01-13T18:44:56.746Z,8.70
2023-01-13T18:47:25.808Z,8.60
2023-01-13T18:49:55.036Z,8.60
2023-01-13T18:52:24.300Z,8.60
2023-01-13T18:54:52.558Z,8.60
2023-01-13T18:57:21.267Z,8.70
2023-01-13T18:59:49.524Z,8.70
2023-01-13T19:02:19.891Z,8.80
2023-01-13T19:04:48.349Z,8.80
2023-01-13T19:07:23.209Z,8.90
2023-01-13T19:09:51.413Z,8.90
2023-01-13T19:12:25.987Z,8.90
2023-01-13T19:14:54.941Z,8.90
2023-01-13T19:17:23.998Z,8.90
2023-01-13T19:19:53.813Z,9.00
2023-01-13T19:22:27.294Z,9.10
2023-01-13T19:24:55.503Z,9.10
2023-01-13T19:27:23.901Z,9.10
2023-01-13T19:29:53.658Z,9.20
2023-01-13T19:32:22.501Z,9.20
2023-01-13T19:34:51.501Z,9.20
2023-01-13T19:37:20.493Z,9.20
2023-01-13T19:39:49.877Z,9.10
2023-01-13T19:42:35.138Z,9.20
2023-01-13T19:45:20.616Z,9.20
2023-01-13T19:47:48.537Z,9.20
2023-01-13T19:50:16.843Z,9.20
2023-01-13T19:52:45.233Z,9.20
2023-01-13T19:55:14.549Z,9.20
2023-01-13T19:57:43.453Z,9.20
2023-01-13T20:00:14.048Z,9.10
2023-01-13T20:02:47.717Z,9.10
2023-01-13T20:05:20.833Z,9.10
2023-01-13T20:07:49.975Z,9.00
2023-01-13T20:10:20.693Z,9.00
2023-01-13T20:12:48.809Z,9.00
2023-01-13T20:15:17.038Z,9.00
2023-01-13T20:17:45.130Z,8.90
2023-01-13T20:20:14.963Z,8.90
2023-01-13T20:22:43.452Z,8.90
2023-01-13T20:25:16.760Z,8.90
2023-01-13T20:27:47.234Z,8.90
2023-01-13T20:30:15.627Z,8.90
2023-01-13T20:32:44.245Z,8.90
2023-01-13T20:35:12.496Z,8.90
2023-01-13T20:37:42.310Z,8.90
2023-01-13T20:40:13.927Z,8.90
2023-01-13T20:42:44.874Z,8.90
2023-01-13T20:45:17.329Z,8.90
2023-01-13T20:47:46.141Z,8.90
2023-01-13T20:50:14.950Z,8.90
2023-01-13T20:52:43.389Z,8.90
2023-01-13T20:55:12.306Z,8.90
2023-01-13T20:57:40.687Z,8.90
2023-01-13T21:00:10.233Z,8.90
2023-01-13T21:02:43.869Z,8.90
2023-01-13T21:05:11.782Z,8.90
2023-01-13T21:07:39.644Z,8.90
2023-01-13T21:10:11.286Z,8.90
2023-01-13T21:12:56.539Z,9.00
2023-01-13T21:15:25.691Z,9.00
2023-01-13T21:18:12.532Z,9.00
2023-01-13T21:20:40.786Z,9.00
2023-01-13T21:23:10.600Z,9.00
2023-01-13T21:25:39.750Z,9.00
2023-01-13T21:28:10.121Z,9.10
2023-01-13T21:30:39.035Z,9.10
2023-01-13T21:33:08.832Z,9.10
2023-01-13T21:35:39.583Z,9.10
2023-01-13T21:38:07.631Z,9.10
2023-01-13T21:40:35.680Z,9.10
2023-01-13T21:43:20.970Z,9.10
2023-01-13T21:46:06.802Z,9.20
2023-01-13T21:48:36.054Z,9.20
2023-01-13T21:51:04.107Z,9.10
2023-01-13T21:53:32.013Z,9.20
2023-01-13T21:55:59.919Z,9.20
2023-01-13T21:58:27.944Z,9.20
2023-01-13T22:00:56.092Z,9.10
2023-01-13T22:03:24.187Z,9.10
2023-01-13T22:05:59.057Z,9.20
2023-01-13T22:08:26.974Z,9.10
2023-01-13T22:11:01.088Z,9.10
2023-01-13T22:13:47.720Z,9.10
2023-01-13T22:16:16.319Z,9.20
2023-01-13T22:18:44.274Z,9.20
2023-01-13T22:21:13.460Z,9.20
2023-01-13T22:23:41.320Z,9.20
2023-01-13T22:26:09.612Z,9.10
2023-01-13T22:28:42.739Z,9.20
2023-01-13T22:31:12.116Z,9.10
2023-01-13T22:33:40.956Z,9.20
2023-01-13T22:36:09.965Z,9.20
2023-01-13T22:38:39.231Z,9.10
2023-01-13T22:41:09.855Z,9.20
2023-01-13T22:43:38.632Z,9.10
2023-01-13T22:46:08.208Z,9.10
2023-01-13T22:48:36.359Z,9.10
2023-01-13T22:51:08.821Z,9.10
2023-01-13T22:53:37.439Z,9.10
2023-01-13T22:56:07.411Z,9.10
2023-01-13T22:58:35.364Z,9.10
2023-01-13T23:01:11.488Z,9.10
2023-01-13T23:03:40.038Z,9.10
2023-01-13T23:06:08.193Z,9.10
2023-01-13T23:08:36.708Z,9.10
2023-01-13T23:11:07.595Z,9.10
2023-01-13T23:13:37.837Z,9.10
2023-01-13T23:16:07.635Z,9.10
2023-01-13T23:18:35.779Z,9.10
2023-01-13T23:21:04.999Z,9.10
2023-01-13T23:23:33.269Z,9.10
2023-01-13T23:26:01.758Z,9.10
2023-01-13T23:28:31.779Z,9.10
2023-01-13T23:30:59.886Z,9.10
2023-01-13T23:33:28.088Z,9.10
2023-01-13T23:36:00.760Z,9.10
2023-01-13T23:38:30.188Z,9.10
2023-01-13T23:40:58.494Z,9.10
2023-01-13T23:43:27.238Z,9.10
2023-01-13T23:46:03.226Z,9.10
2023-01-13T23:48:31.224Z,9.10
2023-01-13T23:51:00.023Z,9.10
2023-01-13T23:53:33.283Z,9.10
2023-01-13T23:56:01.904Z,9.10
2023-01-13T23:58:30.796Z,9.10
