createdAt,value
2018-03-25T00:00:43.310Z,60.80
2018-03-25T00:03:10.308Z,61.00
2018-03-25T00:05:37.312Z,60.80
2018-03-25T00:08:04.330Z,60.90
2018-03-25T00:10:31.320Z,60.90
2018-03-25T00:12:58.317Z,60.80
2018-03-25T00:15:26.102Z,60.80
2018-03-25T00:17:54.774Z,61.00
2018-03-25T00:20:21.767Z,60.90
2018-03-25T00:22:48.826Z,60.80
2018-03-25T00:25:15.822Z,61.60
2018-03-25T00:27:42.868Z,60.80
2018-03-25T00:30:09.867Z,60.70
2018-03-25T00:32:36.865Z,60.80
2018-03-25T00:35:04.634Z,60.80
2018-03-25T00:37:31.675Z,60.80
2018-03-25T00:39:58.664Z,60.60
2018-03-25T00:42:25.742Z,60.70
2018-03-25T00:44:53.363Z,60.70
2018-03-25T00:47:21.209Z,60.70
2018-03-25T00:49:48.206Z,60.70
2018-03-25T00:52:15.243Z,60.70
2018-03-25T00:54:42.341Z,60.60
2018-03-25T00:57:09.341Z,60.60
2018-03-25T00:59:36.390Z,60.60
2018-03-25T01:02:03.393Z,60.60
2018-03-25T01:04:30.395Z,60.70
2018-03-25T01:06:57.389Z,60.50
2018-03-25T01:09:24.382Z,60.60
2018-03-25T01:11:51.441Z,60.50
2018-03-25T01:14:18.437Z,60.70
2018-03-25T01:16:45.437Z,60.60
2018-03-25T01:19:13.209Z,61.40
2018-03-25T01:21:40.258Z,60.60
2018-03-25T01:24:07.258Z,61.40
2018-03-25T01:26:34.293Z,60.60
2018-03-25T01:29:01.286Z,60.90
2018-03-25T01:31:28.286Z,60.60
2018-03-25T01:33:56.129Z,60.60
2018-03-25T01:36:24.055Z,60.60
2018-03-25T01:38:51.049Z,60.60
2018-03-25T01:41:18.823Z,60.40
2018-03-25T01:43:45.825Z,60.50
2018-03-25T01:46:12.820Z,60.60
2018-03-25T01:48:39.900Z,60.60
2018-03-25T01:51:06.898Z,60.60
2018-03-25T01:53:33.946Z,60.60
2018-03-25T01:56:00.947Z,60.50
2018-03-25T01:58:28.002Z,60.50
2018-03-25T02:00:55.002Z,60.60
2018-03-25T02:03:23.433Z,60.60
2018-03-25T02:05:50.429Z,60.50
2018-03-25T02:08:17.515Z,60.60
2018-03-25T02:10:44.512Z,60.60
2018-03-25T02:13:11.505Z,60.50
2018-03-25T02:15:39.273Z,60.60
2018-03-25T02:18:06.279Z,60.50
2018-03-25T02:20:33.277Z,60.50
2018-03-25T02:23:00.363Z,60.50
2018-03-25T02:25:27.365Z,60.60
2018-03-25T02:27:55.908Z,60.60
2018-03-25T02:30:24.759Z,60.60
2018-03-25T02:32:51.756Z,60.60
2018-03-25T02:35:18.802Z,61.40
2018-03-25T02:37:45.801Z,60.60
2018-03-25T02:40:12.802Z,60.60
2018-03-25T02:42:39.817Z,60.60
2018-03-25T02:45:07.610Z,60.60
2018-03-25T02:47:34.617Z,60.60
2018-03-25T02:50:02.441Z,61.30
2018-03-25T02:52:29.723Z,60.60
2018-03-25T02:54:56.721Z,60.60
2018-03-25T02:57:24.488Z,60.60
2018-03-25T02:59:52.333Z,60.60
2018-03-25T03:02:19.336Z,60.60
2018-03-25T03:04:46.330Z,60.60
2018-03-25T03:07:14.172Z,60.70
2018-03-25T03:09:41.249Z,60.70
2018-03-25T03:12:08.320Z,60.60
2018-03-25T03:14:35.317Z,60.70
2018-03-25T03:17:02.330Z,60.60
2018-03-25T03:19:29.329Z,60.60
2018-03-25T03:21:56.416Z,60.70
2018-03-25T03:24:23.950Z,60.70
2018-03-25T03:26:50.941Z,60.70
2018-03-25T03:29:17.941Z,60.60
2018-03-25T03:31:44.954Z,60.70
2018-03-25T03:34:12.806Z,60.60
2018-03-25T03:36:39.812Z,60.40
2018-03-25T03:39:06.815Z,60.40
2018-03-25T03:41:33.809Z,60.50
2018-03-25T03:44:00.865Z,60.40
2018-03-25T03:46:27.852Z,60.40
2018-03-25T03:48:54.858Z,60.40
2018-03-25T03:51:21.916Z,60.30
2018-03-25T03:53:48.994Z,60.40
2018-03-25T03:56:15.987Z,60.40
2018-03-25T03:58:43.038Z,60.30
2018-03-25T04:01:10.039Z,60.40
2018-03-25T04:03:37.073Z,60.40
2018-03-25T04:06:04.065Z,60.30
2018-03-25T04:08:31.070Z,60.40
2018-03-25T04:10:58.104Z,60.40
2018-03-25T04:13:25.109Z,60.70
2018-03-25T04:15:52.101Z,60.50
2018-03-25T04:18:19.861Z,60.50
2018-03-25T04:20:46.909Z,60.40
2018-03-25T04:23:13.918Z,60.50
2018-03-25T04:25:40.957Z,60.40
2018-03-25T04:28:07.969Z,60.50
2018-03-25T04:30:34.953Z,60.40
2018-03-25T04:33:02.721Z,60.50
2018-03-25T04:35:29.769Z,60.50
2018-03-25T04:37:56.844Z,60.50
2018-03-25T04:40:24.617Z,60.50
2018-03-25T04:42:51.619Z,60.40
2018-03-25T04:45:18.609Z,60.50
2018-03-25T04:47:46.369Z,61.10
2018-03-25T04:50:13.361Z,61.30
2018-03-25T04:52:40.405Z,60.50
2018-03-25T04:55:07.403Z,60.50
2018-03-25T04:57:34.404Z,60.50
2018-03-25T05:00:02.158Z,60.40
2018-03-25T05:02:29.153Z,60.40
2018-03-25T05:04:56.913Z,60.50
2018-03-25T05:07:23.974Z,60.40
2018-03-25T05:09:51.038Z,60.50
2018-03-25T05:12:18.034Z,60.40
2018-03-25T05:14:45.089Z,60.50
2018-03-25T05:17:12.085Z,60.50
2018-03-25T05:19:39.133Z,60.40
2018-03-25T05:22:06.205Z,60.50
2018-03-25T05:24:33.278Z,60.40
2018-03-25T05:27:00.273Z,60.40
2018-03-25T05:29:27.270Z,60.30
2018-03-25T05:31:55.025Z,60.30
2018-03-25T05:34:24.236Z,60.40
2018-03-25T05:36:51.230Z,60.40
2018-03-25T05:39:18.273Z,60.40
2018-03-25T05:41:45.273Z,60.40
2018-03-25T05:44:12.273Z,60.30
2018-03-25T05:46:40.109Z,60.40
2018-03-25T05:49:07.186Z,60.40
2018-03-25T05:51:34.178Z,60.30
2018-03-25T05:54:01.202Z,60.30
2018-03-25T05:56:28.181Z,60.40
2018-03-25T05:58:55.275Z,60.30
2018-03-25T06:01:22.298Z,60.40
2018-03-25T06:03:49.274Z,60.40
2018-03-25T06:06:16.265Z,61.10
2018-03-25T06:08:43.265Z,60.40
2018-03-25T06:11:10.261Z,60.40
2018-03-25T06:13:37.278Z,60.40
2018-03-25T06:16:04.270Z,60.40
2018-03-25T06:18:31.448Z,60.40
2018-03-25T06:20:58.447Z,60.40
2018-03-25T06:23:25.448Z,60.40
2018-03-25T06:25:54.012Z,60.40
2018-03-25T06:28:20.998Z,60.40
2018-03-25T06:30:48.074Z,60.40
2018-03-25T06:33:15.070Z,60.50
2018-03-25T06:35:42.838Z,60.50
2018-03-25T06:38:09.834Z,60.50
2018-03-25T06:40:37.677Z,60.50
2018-03-25T06:43:04.724Z,60.50
2018-03-25T06:45:31.717Z,60.30
2018-03-25T06:48:00.070Z,60.30
2018-03-25T06:50:28.546Z,60.90
2018-03-25T06:52:55.540Z,60.90
2018-03-25T06:55:23.021Z,60.30
2018-03-25T06:57:50.085Z,60.20
2018-03-25T07:00:17.094Z,60.20
2018-03-25T07:02:44.089Z,60.30
2018-03-25T07:05:11.085Z,60.20
2018-03-25T07:07:38.082Z,60.30
2018-03-25T07:10:05.931Z,60.20
2018-03-25T07:12:32.923Z,60.10
2018-03-25T07:14:59.951Z,60.20
2018-03-25T07:17:26.946Z,60.30
2018-03-25T07:19:54.021Z,60.30
2018-03-25T07:22:21.016Z,60.30
2018-03-25T07:24:48.010Z,60.40
2018-03-25T07:27:15.774Z,60.60
2018-03-25T07:29:42.819Z,60.50
2018-03-25T07:32:09.889Z,60.50
2018-03-25T07:34:36.982Z,60.60
2018-03-25T07:37:03.999Z,60.60
2018-03-25T07:39:31.248Z,60.60
2018-03-25T07:41:58.293Z,60.60
2018-03-25T07:44:25.379Z,60.60
2018-03-25T07:46:53.181Z,60.70
2018-03-25T07:49:20.214Z,61.50
2018-03-25T07:51:47.344Z,60.70
2018-03-25T07:54:15.207Z,60.70
2018-03-25T07:56:42.222Z,60.60
2018-03-25T07:59:09.218Z,60.70
2018-03-25T08:01:36.216Z,60.70
2018-03-25T08:04:03.306Z,60.80
2018-03-25T08:06:30.362Z,60.80
2018-03-25T08:08:57.421Z,60.80
2018-03-25T08:11:24.413Z,60.80
2018-03-25T08:13:52.577Z,61.60
2018-03-25T08:16:20.381Z,60.90
2018-03-25T08:18:47.460Z,60.90
2018-03-25T08:21:14.531Z,60.80
2018-03-25T08:23:42.195Z,61.00
2018-03-25T08:26:09.230Z,61.00
2018-03-25T08:28:37.349Z,61.00
2018-03-25T08:31:04.370Z,61.00
2018-03-25T08:33:31.433Z,61.10
2018-03-25T08:35:58.427Z,61.00
2018-03-25T08:38:25.431Z,61.00
2018-03-25T08:40:53.095Z,61.00
2018-03-25T08:43:20.105Z,61.10
2018-03-25T08:45:47.125Z,61.10
2018-03-25T08:48:14.128Z,61.10
2018-03-25T08:50:41.970Z,61.10
2018-03-25T08:53:09.054Z,61.00
2018-03-25T08:55:36.123Z,61.20
2018-03-25T08:58:03.075Z,61.10
2018-03-25T09:00:30.088Z,61.10
2018-03-25T09:02:57.894Z,61.20
2018-03-25T09:05:25.023Z,61.10
2018-03-25T09:07:52.377Z,61.10
2018-03-25T09:10:19.485Z,61.20
2018-03-25T09:12:46.490Z,61.10
2018-03-25T09:15:13.534Z,61.00
2018-03-25T09:17:40.726Z,61.20
2018-03-25T09:20:07.736Z,61.00
2018-03-25T09:22:34.757Z,61.10
2018-03-25T09:25:01.756Z,60.90
2018-03-25T09:27:29.134Z,61.00
2018-03-25T09:29:56.182Z,61.00
2018-03-25T09:32:23.543Z,61.10
2018-03-25T09:34:50.558Z,61.10
2018-03-25T09:37:17.586Z,61.10
2018-03-25T09:39:45.386Z,61.20
2018-03-25T09:42:12.468Z,61.10
2018-03-25T09:44:39.692Z,61.10
2018-03-25T09:47:07.462Z,61.10
2018-03-25T09:49:34.475Z,61.00
2018-03-25T09:52:01.575Z,61.00
2018-03-25T09:54:28.965Z,61.00
2018-03-25T09:56:55.969Z,61.00
2018-03-25T09:59:24.158Z,61.10
2018-03-25T10:01:53.765Z,61.00
2018-03-25T10:04:20.977Z,61.00
2018-03-25T10:06:48.742Z,61.10
2018-03-25T10:09:15.752Z,61.00
2018-03-25T10:11:43.594Z,61.10
2018-03-25T10:14:10.675Z,61.00
2018-03-25T10:16:37.674Z,61.00
2018-03-25T10:19:04.673Z,61.20
2018-03-25T10:21:31.689Z,61.00
2018-03-25T10:23:58.765Z,61.20
2018-03-25T10:26:25.757Z,61.20
2018-03-25T10:28:54.445Z,61.10
2018-03-25T10:31:21.517Z,61.10
2018-03-25T10:33:48.522Z,61.10
2018-03-25T10:36:15.717Z,61.20
2018-03-25T10:38:43.483Z,61.30
2018-03-25T10:41:10.535Z,61.20
2018-03-25T10:43:37.542Z,61.10
2018-03-25T10:46:05.310Z,61.30
2018-03-25T10:48:32.456Z,61.20
2018-03-25T10:50:59.454Z,61.20
2018-03-25T10:53:26.453Z,61.20
2018-03-25T10:55:54.209Z,61.20
2018-03-25T10:58:21.201Z,61.20
2018-03-25T11:00:48.194Z,61.20
2018-03-25T11:03:16.373Z,61.20
2018-03-25T11:05:43.370Z,61.20
2018-03-25T11:08:11.134Z,61.20
2018-03-25T11:10:39.246Z,61.20
2018-03-25T11:13:06.243Z,61.80
2018-03-25T11:15:33.237Z,57.80
2018-03-25T11:18:00.234Z,57.70
2018-03-25T11:20:27.689Z,56.00
2018-03-25T11:22:54.718Z,58.60
2018-03-25T11:25:21.734Z,56.50
2018-03-25T11:27:49.569Z,54.00
2018-03-25T11:30:16.571Z,54.00
2018-03-25T11:32:43.631Z,53.00
2018-03-25T11:35:10.633Z,54.30
2018-03-25T11:37:38.443Z,51.70
2018-03-25T11:40:05.511Z,51.60
2018-03-25T11:42:32.541Z,51.00
2018-03-25T11:44:59.570Z,51.00
2018-03-25T11:47:26.579Z,51.90
2018-03-25T11:49:54.098Z,52.20
2018-03-25T11:52:21.885Z,50.20
2018-03-25T11:54:49.445Z,50.20
2018-03-25T11:57:16.450Z,49.70
2018-03-25T11:59:43.458Z,49.90
2018-03-25T12:02:10.485Z,49.60
2018-03-25T12:04:37.529Z,49.00
2018-03-25T12:07:04.529Z,48.90
2018-03-25T12:09:31.590Z,49.20
2018-03-25T12:11:58.599Z,47.70
2018-03-25T12:14:26.376Z,49.10
2018-03-25T12:16:54.145Z,49.70
2018-03-25T12:19:21.205Z,49.00
2018-03-25T12:21:48.208Z,48.50
2018-03-25T12:24:15.262Z,49.00
2018-03-25T12:26:42.339Z,48.70
2018-03-25T12:29:09.423Z,48.30
2018-03-25T12:31:36.447Z,48.40
2018-03-25T12:34:03.529Z,48.00
2018-03-25T12:36:30.650Z,48.00
2018-03-25T12:38:57.741Z,49.70
2018-03-25T12:41:25.542Z,47.90
2018-03-25T12:43:53.447Z,47.80
2018-03-25T12:46:20.520Z,48.60
2018-03-25T12:48:47.527Z,48.70
2018-03-25T12:51:14.531Z,48.30
2018-03-25T12:53:42.886Z,49.10
2018-03-25T12:56:10.010Z,49.10
2018-03-25T12:58:37.852Z,47.00
2018-03-25T13:01:04.866Z,47.10
2018-03-25T13:03:32.009Z,47.50
2018-03-25T13:05:59.031Z,47.70
2018-03-25T13:08:26.883Z,49.40
2018-03-25T13:10:53.910Z,49.30
2018-03-25T13:13:20.914Z,49.70
2018-03-25T13:15:47.995Z,50.10
2018-03-25T13:18:15.066Z,50.80
2018-03-25T13:20:42.089Z,51.20
2018-03-25T13:23:11.155Z,52.30
2018-03-25T13:25:39.139Z,52.30
2018-03-25T13:28:06.504Z,52.80
2018-03-25T13:30:33.631Z,53.90
2018-03-25T13:33:00.775Z,54.30
2018-03-25T13:35:27.814Z,54.60
2018-03-25T13:37:55.645Z,55.20
2018-03-25T13:40:23.778Z,55.10
2018-03-25T13:42:50.827Z,55.40
2018-03-25T13:45:17.821Z,55.60
2018-03-25T13:47:44.875Z,55.80
2018-03-25T13:50:11.868Z,55.80
2018-03-25T13:52:39.661Z,56.50
2018-03-25T13:55:06.658Z,55.90
2018-03-25T13:57:34.497Z,56.10
2018-03-25T14:00:01.583Z,56.00
2018-03-25T14:02:28.687Z,56.10
2018-03-25T14:04:56.547Z,56.60
2018-03-25T14:07:24.339Z,56.60
2018-03-25T14:09:52.566Z,56.60
2018-03-25T14:12:20.421Z,56.70
2018-03-25T14:14:47.426Z,57.20
2018-03-25T14:17:15.306Z,57.00
2018-03-25T14:19:42.371Z,56.80
2018-03-25T14:22:09.409Z,57.00
2018-03-25T14:24:36.405Z,57.00
2018-03-25T14:27:03.402Z,57.10
2018-03-25T14:29:30.433Z,57.10
2018-03-25T14:31:57.513Z,57.40
2018-03-25T14:34:24.593Z,57.10
2018-03-25T14:36:51.686Z,57.80
2018-03-25T14:39:18.707Z,57.20
2018-03-25T14:41:46.487Z,57.40
2018-03-25T14:44:13.484Z,57.40
2018-03-25T14:46:40.575Z,57.40
2018-03-25T14:49:07.594Z,58.10
2018-03-25T14:51:35.455Z,57.60
2018-03-25T14:54:02.514Z,57.50
2018-03-25T14:56:29.471Z,57.60
2018-03-25T14:58:56.488Z,57.70
2018-03-25T15:01:24.145Z,57.70
2018-03-25T15:03:51.238Z,57.70
2018-03-25T15:06:18.250Z,57.70
2018-03-25T15:08:45.266Z,58.40
2018-03-25T15:11:12.259Z,57.70
2018-03-25T15:13:39.468Z,57.80
2018-03-25T15:16:06.483Z,57.80
2018-03-25T15:18:33.486Z,57.90
2018-03-25T15:21:01.254Z,58.10
2018-03-25T15:23:28.316Z,57.90
2018-03-25T15:25:55.434Z,57.90
2018-03-25T15:28:23.091Z,58.00
2018-03-25T15:30:50.098Z,58.00
2018-03-25T15:33:17.866Z,58.20
2018-03-25T15:35:44.918Z,58.10
2018-03-25T15:38:11.957Z,57.90
2018-03-25T15:40:39.694Z,57.80
2018-03-25T15:43:06.736Z,57.80
2018-03-25T15:45:33.736Z,58.50
2018-03-25T15:48:00.746Z,58.40
2018-03-25T15:50:28.581Z,58.40
2018-03-25T15:52:55.659Z,58.30
2018-03-25T15:55:23.384Z,58.40
2018-03-25T15:57:51.230Z,58.40
2018-03-25T16:00:18.998Z,58.30
2018-03-25T16:02:45.990Z,58.30
2018-03-25T16:05:13.969Z,58.40
2018-03-25T16:07:40.993Z,58.30
2018-03-25T16:10:09.499Z,58.50
2018-03-25T16:12:36.487Z,58.30
2018-03-25T16:15:03.493Z,58.30
2018-03-25T16:17:30.497Z,58.30
2018-03-25T16:19:57.509Z,58.40
2018-03-25T16:22:25.277Z,59.10
2018-03-25T16:24:52.937Z,58.30
2018-03-25T16:27:19.944Z,58.30
2018-03-25T16:29:46.958Z,58.30
2018-03-25T16:32:13.960Z,58.30
2018-03-25T16:34:40.957Z,58.30
2018-03-25T16:37:07.957Z,58.20
2018-03-25T16:39:35.800Z,58.30
2018-03-25T16:42:02.883Z,58.30
2018-03-25T16:44:29.877Z,58.30
2018-03-25T16:46:56.923Z,56.70
2018-03-25T16:49:23.920Z,57.70
2018-03-25T16:51:53.068Z,58.20
2018-03-25T16:54:20.838Z,58.10
2018-03-25T16:56:47.838Z,58.10
2018-03-25T16:59:15.600Z,58.50
2018-03-25T17:01:42.645Z,58.40
2018-03-25T17:04:09.647Z,58.80
2018-03-25T17:06:36.674Z,59.10
2018-03-25T17:09:03.662Z,58.40
2018-03-25T17:11:30.738Z,58.30
2018-03-25T17:13:57.813Z,58.30
2018-03-25T17:16:24.814Z,58.50
2018-03-25T17:18:52.606Z,58.90
2018-03-25T17:21:20.558Z,59.00
2018-03-25T17:23:47.558Z,58.50
2018-03-25T17:26:16.159Z,58.40
2018-03-25T17:28:43.162Z,58.40
2018-03-25T17:31:10.944Z,58.50
2018-03-25T17:33:37.937Z,58.50
2018-03-25T17:36:04.984Z,58.30
2018-03-25T17:38:32.007Z,58.30
2018-03-25T17:40:59.773Z,59.00
2018-03-25T17:43:27.639Z,58.40
2018-03-25T17:45:54.646Z,58.50
2018-03-25T17:48:23.197Z,58.80
2018-03-25T17:50:50.199Z,58.80
2018-03-25T17:53:17.268Z,58.60
2018-03-25T17:55:44.307Z,58.60
2018-03-25T17:58:12.049Z,59.10
2018-03-25T18:00:39.052Z,59.10
2018-03-25T18:03:06.172Z,59.30
2018-03-25T18:05:33.247Z,58.80
2018-03-25T18:08:00.256Z,58.80
2018-03-25T18:10:27.301Z,58.80
2018-03-25T18:12:54.301Z,59.70
2018-03-25T18:15:22.411Z,59.30
2018-03-25T18:17:50.375Z,58.90
2018-03-25T18:20:17.368Z,58.90
2018-03-25T18:22:45.247Z,58.90
2018-03-25T18:25:12.530Z,58.90
2018-03-25T18:27:39.588Z,58.90
2018-03-25T18:30:07.350Z,58.90
2018-03-25T18:32:34.350Z,58.90
2018-03-25T18:35:01.360Z,58.90
2018-03-25T18:37:28.457Z,58.90
2018-03-25T18:39:55.493Z,59.00
2018-03-25T18:42:23.049Z,59.00
2018-03-25T18:44:50.055Z,59.00
2018-03-25T18:47:17.094Z,58.90
2018-03-25T18:49:44.178Z,58.90
2018-03-25T18:52:11.247Z,58.90
2018-03-25T18:54:38.328Z,59.00
2018-03-25T18:57:05.413Z,59.00
2018-03-25T18:59:32.516Z,59.10
2018-03-25T19:02:00.292Z,59.60
2018-03-25T19:04:28.071Z,59.10
2018-03-25T19:06:55.068Z,59.10
2018-03-25T19:09:23.693Z,59.80
2018-03-25T19:11:50.697Z,59.10
2018-03-25T19:14:17.695Z,59.10
2018-03-25T19:16:44.685Z,59.10
2018-03-25T19:19:11.732Z,59.10
2018-03-25T19:21:38.727Z,59.80
2018-03-25T19:24:05.774Z,59.20
2018-03-25T19:26:32.771Z,59.20
2018-03-25T19:29:00.639Z,59.20
2018-03-25T19:31:27.675Z,59.20
2018-03-25T19:33:54.669Z,59.30
2018-03-25T19:36:21.671Z,59.20
2018-03-25T19:38:49.429Z,59.40
2018-03-25T19:41:16.442Z,59.30
2018-03-25T19:43:43.508Z,59.30
2018-03-25T19:46:10.567Z,59.30
2018-03-25T19:48:37.566Z,59.30
2018-03-25T19:51:04.599Z,59.30
2018-03-25T19:53:31.610Z,59.30
2018-03-25T19:55:58.768Z,59.40
2018-03-25T19:58:25.770Z,59.30
2018-03-25T20:00:53.344Z,59.30
2018-03-25T20:03:20.394Z,59.30
2018-03-25T20:05:47.443Z,59.40
2018-03-25T20:08:14.494Z,59.30
2018-03-25T20:10:41.490Z,59.90
2018-03-25T20:13:08.513Z,59.40
2018-03-25T20:15:35.597Z,59.50
2018-03-25T20:18:02.619Z,59.50
2018-03-25T20:20:30.465Z,59.70
2018-03-25T20:22:57.545Z,59.50
2018-03-25T20:25:24.545Z,59.50
2018-03-25T20:27:51.566Z,59.50
2018-03-25T20:30:18.757Z,59.50
2018-03-25T20:32:45.833Z,59.60
2018-03-25T20:35:12.827Z,59.60
2018-03-25T20:37:39.888Z,59.70
2018-03-25T20:40:06.886Z,59.60
2018-03-25T20:42:34.677Z,59.60
2018-03-25T20:45:01.682Z,59.50
2018-03-25T20:47:29.529Z,59.60
2018-03-25T20:49:56.542Z,59.60
2018-03-25T20:52:23.756Z,59.50
2018-03-25T20:54:50.744Z,59.60
2018-03-25T20:57:17.748Z,59.70
2018-03-25T20:59:45.516Z,59.70
2018-03-25T21:02:12.680Z,59.70
2018-03-25T21:04:39.742Z,59.80
2018-03-25T21:07:06.737Z,59.70
2018-03-25T21:09:33.733Z,59.70
2018-03-25T21:12:01.500Z,59.90
2018-03-25T21:14:28.533Z,59.80
2018-03-25T21:16:55.527Z,59.80
2018-03-25T21:19:23.018Z,59.80
2018-03-25T21:21:50.013Z,59.90
2018-03-25T21:24:17.856Z,59.90
2018-03-25T21:26:44.855Z,59.80
2018-03-25T21:29:11.900Z,59.90
2018-03-25T21:31:38.893Z,59.90
2018-03-25T21:34:05.945Z,59.80
2018-03-25T21:36:32.937Z,59.90
2018-03-25T21:38:59.929Z,59.90
2018-03-25T21:41:26.928Z,59.90
2018-03-25T21:43:53.926Z,59.90
2018-03-25T21:46:21.010Z,59.90
2018-03-25T21:48:48.080Z,60.00
2018-03-25T21:51:15.073Z,59.90
2018-03-25T21:53:43.745Z,60.00
2018-03-25T21:56:10.742Z,59.90
2018-03-25T21:58:37.805Z,59.90
2018-03-25T22:01:04.805Z,59.90
2018-03-25T22:03:31.883Z,59.90
2018-03-25T22:05:58.843Z,59.90
2018-03-25T22:08:25.837Z,59.90
2018-03-25T22:10:53.789Z,59.90
2018-03-25T22:13:20.785Z,59.90
2018-03-25T22:15:47.778Z,59.90
2018-03-25T22:18:15.539Z,59.90
2018-03-25T22:20:42.529Z,59.90
2018-03-25T22:23:10.293Z,60.00
2018-03-25T22:25:37.286Z,59.90
2018-03-25T22:28:04.283Z,59.90
2018-03-25T22:30:31.276Z,59.90
2018-03-25T22:32:58.386Z,59.90
2018-03-25T22:35:25.393Z,59.90
2018-03-25T22:37:53.357Z,59.90
2018-03-25T22:40:20.349Z,59.90
2018-03-25T22:42:47.380Z,59.90
2018-03-25T22:45:14.454Z,59.90
2018-03-25T22:47:41.542Z,59.90
2018-03-25T22:50:08.537Z,59.90
2018-03-25T22:52:35.678Z,59.80
2018-03-25T22:55:02.675Z,59.90
2018-03-25T22:57:29.665Z,59.80
2018-03-25T22:59:57.514Z,59.90
2018-03-25T23:02:24.512Z,59.80
2018-03-25T23:04:51.522Z,59.90
2018-03-25T23:07:18.518Z,59.80
2018-03-25T23:09:45.518Z,59.80
2018-03-25T23:12:14.017Z,59.90
2018-03-25T23:14:41.014Z,59.80
2018-03-25T23:17:08.865Z,59.90
2018-03-25T23:19:35.858Z,59.80
2018-03-25T23:22:02.927Z,59.80
2018-03-25T23:24:29.913Z,59.80
2018-03-25T23:26:56.961Z,59.80
2018-03-25T23:29:24.037Z,59.80
2018-03-25T23:31:51.041Z,59.80
2018-03-25T23:34:18.817Z,59.90
2018-03-25T23:36:45.844Z,59.80
2018-03-25T23:39:12.837Z,59.80
2018-03-25T23:41:39.840Z,59.80
2018-03-25T23:44:06.829Z,59.80
2018-03-25T23:46:34.598Z,59.80
2018-03-25T23:49:01.589Z,59.80
2018-03-25T23:51:29.350Z,59.50
2018-03-25T23:53:56.346Z,59.80
2018-03-25T23:56:24.111Z,60.00
2018-03-25T23:58:51.195Z,59.90
