createdAt,value
2022-08-18T00:01:14.731Z,18.00
2022-08-18T00:03:55.640Z,17.90
2022-08-18T00:06:28.532Z,17.90
2022-08-18T00:08:58.940Z,17.90
2022-08-18T00:11:41.234Z,17.90
2022-08-18T00:14:22.750Z,17.90
2022-08-18T00:16:54.270Z,17.90
2022-08-18T00:19:43.518Z,17.80
2022-08-18T00:22:15.327Z,17.80
2022-08-18T00:24:47.658Z,17.80
2022-08-18T00:27:23.336Z,17.70
2022-08-18T00:29:53.564Z,17.70
2022-08-18T00:32:24.264Z,17.60
2022-08-18T00:34:53.591Z,17.60
2022-08-18T00:37:23.608Z,17.60
2022-08-18T00:39:53.631Z,17.60
2022-08-18T00:42:29.050Z,17.60
2022-08-18T00:45:07.336Z,17.50
2022-08-18T00:47:42.575Z,17.50
2022-08-18T00:50:16.005Z,17.50
2022-08-18T00:52:51.135Z,17.50
2022-08-18T00:55:20.076Z,17.50
2022-08-18T00:57:51.968Z,17.50
2022-08-18T01:00:21.235Z,17.40
2022-08-18T01:03:01.720Z,17.40
2022-08-18T01:05:34.022Z,17.40
2022-08-18T01:08:02.741Z,17.40
2022-08-18T01:10:35.317Z,17.40
2022-08-18T01:13:05.848Z,17.40
2022-08-18T01:15:34.667Z,17.40
2022-08-18T01:18:23.823Z,17.40
2022-08-18T01:21:16.401Z,17.30
2022-08-18T01:23:47.472Z,17.30
2022-08-18T01:26:16.777Z,17.40
2022-08-18T01:28:46.663Z,17.40
2022-08-18T01:31:32.851Z,17.40
2022-08-18T01:34:01.220Z,17.50
2022-08-18T01:36:30.098Z,17.60
2022-08-18T01:38:59.614Z,17.60
2022-08-18T01:41:31.049Z,17.60
2022-08-18T01:44:00.670Z,17.70
2022-08-18T01:46:30.069Z,17.80
2022-08-18T01:49:01.036Z,17.80
2022-08-18T01:51:38.826Z,17.90
2022-08-18T01:54:13.663Z,17.90
2022-08-18T01:56:43.454Z,18.00
2022-08-18T01:59:14.752Z,18.10
2022-08-18T02:01:48.897Z,18.00
2022-08-18T02:04:35.539Z,18.00
2022-08-18T02:07:08.132Z,18.00
2022-08-18T02:09:40.512Z,18.00
2022-08-18T02:12:10.219Z,18.10
2022-08-18T02:14:38.676Z,18.20
2022-08-18T02:17:08.986Z,18.20
2022-08-18T02:19:39.354Z,18.30
2022-08-18T02:22:09.404Z,18.30
2022-08-18T02:24:39.861Z,18.30
2022-08-18T02:27:09.555Z,18.40
2022-08-18T02:29:38.225Z,18.50
2022-08-18T02:32:07.720Z,18.50
2022-08-18T02:34:36.459Z,18.60
2022-08-18T02:37:05.120Z,18.70
2022-08-18T02:39:37.908Z,18.80
2022-08-18T02:42:09.147Z,18.80
2022-08-18T02:44:37.515Z,18.80
2022-08-18T02:47:05.902Z,18.90
2022-08-18T02:49:35.068Z,18.90
2022-08-18T02:52:03.464Z,18.90
2022-08-18T02:54:31.874Z,19.00
2022-08-18T02:57:00.100Z,19.00
2022-08-18T02:59:31.942Z,19.00
2022-08-18T03:02:02.015Z,19.00
2022-08-18T03:04:31.633Z,19.10
2022-08-18T03:07:03.274Z,19.10
2022-08-18T03:09:32.396Z,19.20
2022-08-18T03:12:01.017Z,19.20
2022-08-18T03:14:30.909Z,19.20
2022-08-18T03:16:59.839Z,19.20
2022-08-18T03:19:29.461Z,19.20
2022-08-18T03:22:03.282Z,19.30
2022-08-18T03:24:33.227Z,19.30
2022-08-18T03:27:05.852Z,19.30
2022-08-18T03:29:36.173Z,19.40
2022-08-18T03:32:06.692Z,19.40
2022-08-18T03:34:35.410Z,19.40
2022-08-18T03:37:03.591Z,19.40
2022-08-18T03:39:31.947Z,19.30
2022-08-18T03:42:01.974Z,19.40
2022-08-18T03:44:33.013Z,19.40
2022-08-18T03:47:03.758Z,19.40
2022-08-18T03:49:33.901Z,19.40
2022-08-18T03:52:02.734Z,19.50
2022-08-18T03:54:33.396Z,19.50
2022-08-18T03:57:01.846Z,19.50
2022-08-18T03:59:32.045Z,19.50
2022-08-18T04:02:03.356Z,19.50
2022-08-18T04:04:31.761Z,19.50
2022-08-18T04:07:04.693Z,19.50
2022-08-18T04:09:34.501Z,19.60
2022-08-18T04:12:16.285Z,19.50
2022-08-18T04:14:48.658Z,19.50
2022-08-18T04:17:25.026Z,19.50
2022-08-18T04:19:54.291Z,19.60
2022-08-18T04:22:23.663Z,19.50
2022-08-18T04:24:52.416Z,19.30
2022-08-18T04:27:22.524Z,19.30
2022-08-18T04:29:51.079Z,19.40
2022-08-18T04:32:20.835Z,19.40
2022-08-18T04:34:49.168Z,19.40
2022-08-18T04:37:18.068Z,19.50
2022-08-18T04:39:46.858Z,19.50
2022-08-18T04:42:15.601Z,19.40
2022-08-18T04:44:43.987Z,19.50
2022-08-18T04:47:13.175Z,19.50
2022-08-18T04:49:44.544Z,19.50
2022-08-18T04:52:40.821Z,19.50
2022-08-18T04:55:10.907Z,19.50
2022-08-18T04:57:39.482Z,19.60
2022-08-18T05:00:11.967Z,19.70
2022-08-18T05:02:40.466Z,19.70
2022-08-18T05:05:11.129Z,19.70
2022-08-18T05:07:45.957Z,19.50
2022-08-18T05:10:17.594Z,19.40
2022-08-18T05:12:48.818Z,19.40
2022-08-18T05:15:17.823Z,19.30
2022-08-18T05:17:48.136Z,19.30
2022-08-18T05:20:21.886Z,19.40
2022-08-18T05:22:50.175Z,19.40
2022-08-18T05:25:18.517Z,19.50
2022-08-18T05:27:46.751Z,19.50
2022-08-18T05:30:15.540Z,19.60
2022-08-18T05:32:49.601Z,19.60
2022-08-18T05:35:25.423Z,19.60
2022-08-18T05:38:20.519Z,19.70
2022-08-18T05:41:05.011Z,19.70
2022-08-18T05:43:33.786Z,19.80
2022-08-18T05:46:03.540Z,19.90
2022-08-18T05:48:31.969Z,19.90
2022-08-18T05:51:09.631Z,20.00
2022-08-18T05:53:56.118Z,20.10
2022-08-18T05:56:45.977Z,20.00
2022-08-18T05:59:21.228Z,19.90
2022-08-18T06:01:54.939Z,20.00
2022-08-18T06:04:35.340Z,20.00
2022-08-18T06:07:09.964Z,20.00
2022-08-18T06:09:44.323Z,20.20
2022-08-18T06:12:22.583Z,20.30
2022-08-18T06:14:51.085Z,20.30
2022-08-18T06:17:51.044Z,20.20
2022-08-18T06:20:27.247Z,20.30
2022-08-18T06:23:09.298Z,20.40
2022-08-18T06:25:52.276Z,20.30
2022-08-18T06:28:20.832Z,20.30
2022-08-18T06:30:58.562Z,20.40
2022-08-18T06:33:43.595Z,20.30
2022-08-18T06:36:23.708Z,20.30
2022-08-18T06:39:05.010Z,20.30
2022-08-18T06:41:43.123Z,20.50
2022-08-18T06:44:18.293Z,20.60
2022-08-18T06:46:53.553Z,20.80
2022-08-18T06:49:36.825Z,20.90
2022-08-18T06:52:22.948Z,21.00
2022-08-18T06:54:53.903Z,21.00
2022-08-18T06:57:34.737Z,21.10
2022-08-18T07:00:09.518Z,21.30
2022-08-18T07:02:52.164Z,21.40
2022-08-18T07:05:23.908Z,21.50
2022-08-18T07:08:18.593Z,21.60
2022-08-18T07:10:50.567Z,21.60
2022-08-18T07:13:22.915Z,21.50
2022-08-18T07:15:51.713Z,21.60
2022-08-18T07:18:26.430Z,21.80
2022-08-18T07:20:57.300Z,22.00
2022-08-18T07:23:33.817Z,22.20
2022-08-18T07:26:08.699Z,22.30
2022-08-18T07:28:40.043Z,22.30
2022-08-18T07:31:36.907Z,22.40
2022-08-18T07:34:12.502Z,22.20
2022-08-18T07:36:47.611Z,22.20
2022-08-18T07:39:23.318Z,22.20
2022-08-18T07:42:00.015Z,22.20
2022-08-18T07:44:41.724Z,22.20
2022-08-18T07:47:17.105Z,22.20
2022-08-18T07:50:16.437Z,22.30
2022-08-18T07:52:46.877Z,22.20
2022-08-18T07:55:28.965Z,22.30
2022-08-18T07:58:05.617Z,22.40
2022-08-18T08:00:58.108Z,22.30
2022-08-18T08:03:39.223Z,22.30
2022-08-18T08:06:13.554Z,22.20
2022-08-18T08:08:45.582Z,22.30
2022-08-18T08:11:29.437Z,22.20
2022-08-18T08:14:14.466Z,22.00
2022-08-18T08:16:48.206Z,22.20
2022-08-18T08:19:59.345Z,22.40
2022-08-18T08:22:32.443Z,22.60
2022-08-18T08:25:17.686Z,22.90
2022-08-18T08:28:07.627Z,23.10
2022-08-18T08:30:45.096Z,23.40
2022-08-18T08:33:24.420Z,23.50
2022-08-18T08:35:58.147Z,23.70
2022-08-18T08:38:42.398Z,23.70
2022-08-18T08:41:19.440Z,23.80
2022-08-18T08:43:53.803Z,24.00
2022-08-18T08:46:29.931Z,24.10
2022-08-18T08:49:07.197Z,24.20
2022-08-18T08:51:40.591Z,24.20
2022-08-18T08:54:20.445Z,24.20
2022-08-18T08:56:51.089Z,24.30
2022-08-18T08:59:21.823Z,24.30
2022-08-18T09:02:00.035Z,24.00
2022-08-18T09:05:00.980Z,23.60
2022-08-18T09:07:47.234Z,23.90
2022-08-18T09:10:46.697Z,24.10
2022-08-18T09:13:35.897Z,24.30
2022-08-18T09:16:22.105Z,24.40
2022-08-18T09:19:07.832Z,24.70
2022-08-18T09:21:44.384Z,25.10
2022-08-18T09:24:23.176Z,25.40
2022-08-18T09:26:54.268Z,25.70
2022-08-18T09:29:27.083Z,26.00
2022-08-18T09:32:28.511Z,25.90
2022-08-18T09:35:16.075Z,25.80
2022-08-18T09:38:09.864Z,25.80
2022-08-18T09:41:06.436Z,25.70
2022-08-18T09:43:39.307Z,26.10
2022-08-18T09:46:12.394Z,26.80
2022-08-18T09:48:43.835Z,27.00
2022-08-18T09:51:32.644Z,27.20
2022-08-18T09:54:15.126Z,27.10
2022-08-18T09:57:21.520Z,27.00
2022-08-18T10:00:28.390Z,26.50
2022-08-18T10:03:13.662Z,26.30
2022-08-18T10:09:35.896Z,25.90
2022-08-18T10:12:37.041Z,26.30
2022-08-18T10:15:33.763Z,26.50
2022-08-18T10:18:17.967Z,26.60
2022-08-18T10:20:57.147Z,26.60
2022-08-18T10:24:08.027Z,27.10
2022-08-18T10:27:15.005Z,27.10
2022-08-18T10:29:57.057Z,26.60
2022-08-18T10:32:41.281Z,26.90
2022-08-18T10:35:53.276Z,27.20
2022-08-18T10:38:30.749Z,27.50
2022-08-18T10:41:15.211Z,27.00
2022-08-18T10:46:46.617Z,27.10
2022-08-18T10:49:25.764Z,26.90
2022-08-18T10:52:17.047Z,27.00
2022-08-18T10:55:22.834Z,26.70
2022-08-18T10:58:21.226Z,25.80
2022-08-18T11:01:08.067Z,26.00
2022-08-18T11:03:58.645Z,26.10
2022-08-18T11:06:28.065Z,25.70
2022-08-18T11:09:00.309Z,25.60
2022-08-18T11:11:41.378Z,25.30
2022-08-18T11:14:23.763Z,25.30
2022-08-18T11:17:03.305Z,25.20
2022-08-18T11:22:32.588Z,25.30
2022-08-18T11:25:04.206Z,25.20
2022-08-18T11:27:36.211Z,25.30
2022-08-18T11:30:07.636Z,25.10
2022-08-18T11:32:51.801Z,25.20
2022-08-18T11:35:25.080Z,25.40
2022-08-18T11:37:59.906Z,25.80
2022-08-18T11:43:29.949Z,25.80
2022-08-18T11:46:16.484Z,25.70
2022-08-18T11:48:52.111Z,26.00
2022-08-18T11:51:25.160Z,26.40
2022-08-18T11:53:59.307Z,26.10
2022-08-18T11:56:31.597Z,26.50
2022-08-18T11:59:02.821Z,26.80
2022-08-18T12:01:41.871Z,26.70
2022-08-18T12:04:18.106Z,26.80
2022-08-18T12:06:59.687Z,27.30
2022-08-18T12:10:15.990Z,27.40
2022-08-18T12:12:28.444Z,27.80
2022-08-18T12:15:13.961Z,27.90
2022-08-18T12:17:52.444Z,27.70
2022-08-18T12:20:23.787Z,27.60
2022-08-18T12:22:56.792Z,27.90
2022-08-18T12:25:25.927Z,28.00
2022-08-18T12:27:54.463Z,28.10
2022-08-18T12:33:12.194Z,28.40
2022-08-18T12:35:44.614Z,28.40
2022-08-18T12:38:14.520Z,28.00
2022-08-18T12:40:44.626Z,28.30
2022-08-18T12:43:13.175Z,28.70
2022-08-18T12:45:42.363Z,28.90
2022-08-18T12:48:11.963Z,28.80
2022-08-18T12:50:54.010Z,29.00
2022-08-18T12:56:20.595Z,29.30
2022-08-18T12:58:49.829Z,29.50
2022-08-18T13:01:18.991Z,29.70
2022-08-18T13:06:40.811Z,29.30
2022-08-18T13:09:16.332Z,29.40
2022-08-18T13:12:02.107Z,29.70
2022-08-18T13:14:30.335Z,29.80
2022-08-18T13:16:58.989Z,30.00
2022-08-18T13:19:32.123Z,29.70
2022-08-18T13:22:03.468Z,29.60
2022-08-18T13:24:31.832Z,29.60
2022-08-18T13:27:01.259Z,29.90
2022-08-18T13:29:30.128Z,29.70
2022-08-18T13:31:59.623Z,29.70
2022-08-18T13:34:30.084Z,29.00
2022-08-18T13:36:59.090Z,28.80
2022-08-18T13:39:33.927Z,28.60
2022-08-18T13:42:26.566Z,28.70
2022-08-18T13:44:55.002Z,28.50
2022-08-18T13:47:29.183Z,28.20
2022-08-18T13:49:59.943Z,28.30
2022-08-18T13:52:47.764Z,28.00
2022-08-18T13:55:20.054Z,28.00
2022-08-18T13:57:49.994Z,28.00
2022-08-18T14:00:29.939Z,27.80
2022-08-18T14:03:03.439Z,27.70
2022-08-18T14:05:36.563Z,28.00
2022-08-18T14:08:19.828Z,28.30
2022-08-18T14:10:54.134Z,28.60
2022-08-18T14:13:24.617Z,28.90
2022-08-18T14:15:54.911Z,29.40
2022-08-18T14:18:29.013Z,29.80
2022-08-18T14:21:23.170Z,30.20
2022-08-18T14:24:10.533Z,29.60
2022-08-18T14:26:50.542Z,29.10
2022-08-18T14:29:46.051Z,29.00
2022-08-18T14:32:09.298Z,28.90
2022-08-18T14:34:50.765Z,28.70
2022-08-18T14:37:19.879Z,28.60
2022-08-18T14:39:50.512Z,28.40
2022-08-18T14:42:41.239Z,28.30
2022-08-18T14:45:17.874Z,28.20
2022-08-18T14:47:56.731Z,28.30
2022-08-18T14:50:26.731Z,28.30
2022-08-18T14:52:55.091Z,28.40
2022-08-18T14:55:23.732Z,28.30
2022-08-18T14:57:54.346Z,28.50
2022-08-18T15:00:24.206Z,28.80
2022-08-18T15:02:52.452Z,29.30
2022-08-18T15:05:24.147Z,29.50
2022-08-18T15:07:54.029Z,29.50
2022-08-18T15:10:23.349Z,29.40
2022-08-18T15:13:00.489Z,29.00
2022-08-18T15:15:50.824Z,29.10
2022-08-18T15:18:22.808Z,28.60
2022-08-18T15:21:19.607Z,28.70
2022-08-18T15:24:20.963Z,28.70
2022-08-18T15:26:57.373Z,28.60
2022-08-18T15:29:29.411Z,28.50
2022-08-18T15:32:02.140Z,28.50
2022-08-18T15:34:46.299Z,28.50
2022-08-18T15:37:19.326Z,28.30
2022-08-18T15:39:55.646Z,28.30
2022-08-18T15:42:24.816Z,28.30
2022-08-18T15:44:54.634Z,28.20
2022-08-18T15:47:25.277Z,28.20
2022-08-18T15:49:54.990Z,28.20
2022-08-18T15:52:24.546Z,28.30
2022-08-18T15:54:56.984Z,28.40
2022-08-18T15:57:38.901Z,28.60
2022-08-18T16:00:12.047Z,28.60
2022-08-18T16:02:44.534Z,28.50
2022-08-18T16:05:14.190Z,28.60
2022-08-18T16:07:44.997Z,28.60
2022-08-18T16:10:13.790Z,28.70
2022-08-18T16:12:45.976Z,28.80
2022-08-18T16:15:19.825Z,28.80
2022-08-18T16:17:50.922Z,28.80
2022-08-18T16:20:20.134Z,28.60
2022-08-18T16:22:49.358Z,28.20
2022-08-18T16:25:18.475Z,28.10
2022-08-18T16:27:47.911Z,28.30
2022-08-18T16:30:20.288Z,28.30
2022-08-18T16:32:49.152Z,28.40
2022-08-18T16:35:18.650Z,28.40
2022-08-18T16:37:50.206Z,28.10
2022-08-18T16:40:19.906Z,28.20
2022-08-18T16:42:50.705Z,28.40
2022-08-18T16:45:25.091Z,28.10
2022-08-18T16:47:54.539Z,28.10
2022-08-18T16:50:23.421Z,28.20
2022-08-18T16:52:52.373Z,28.30
2022-08-18T16:55:21.145Z,28.40
2022-08-18T16:58:10.619Z,28.50
2022-08-18T17:00:59.936Z,28.40
2022-08-18T17:03:45.571Z,28.20
2022-08-18T17:06:16.926Z,28.30
2022-08-18T17:08:46.252Z,28.20
2022-08-18T17:11:17.359Z,28.20
2022-08-18T17:13:46.613Z,28.20
2022-08-18T17:16:17.811Z,28.20
2022-08-18T17:18:47.061Z,28.10
2022-08-18T17:21:20.477Z,28.10
2022-08-18T17:23:49.058Z,28.00
2022-08-18T17:26:33.006Z,27.90
2022-08-18T17:29:06.792Z,27.90
2022-08-18T17:31:37.629Z,27.80
2022-08-18T17:34:08.767Z,27.70
2022-08-18T17:36:52.577Z,27.70
2022-08-18T17:39:26.510Z,27.60
2022-08-18T17:42:12.625Z,27.60
2022-08-18T17:44:46.307Z,27.70
2022-08-18T17:47:29.996Z,27.50
2022-08-18T17:50:27.939Z,27.50
2022-08-18T17:53:05.286Z,27.50
2022-08-18T17:55:39.536Z,27.40
2022-08-18T17:58:14.577Z,27.20
2022-08-18T18:00:42.887Z,27.10
2022-08-18T18:03:13.400Z,27.10
2022-08-18T18:05:46.141Z,27.10
2022-08-18T18:08:14.374Z,27.00
2022-08-18T18:11:04.267Z,26.90
2022-08-18T18:13:34.147Z,26.80
2022-08-18T18:16:19.763Z,26.70
2022-08-18T18:18:59.871Z,26.60
2022-08-18T18:21:56.599Z,26.50
2022-08-18T18:24:24.098Z,26.40
2022-08-18T18:26:53.162Z,26.30
2022-08-18T18:29:29.141Z,26.20
2022-08-18T18:32:01.910Z,26.10
2022-08-18T18:34:39.430Z,25.90
2022-08-18T18:37:25.777Z,25.70
2022-08-18T18:39:59.055Z,25.60
2022-08-18T18:42:30.485Z,25.40
2022-08-18T18:45:04.095Z,25.30
2022-08-18T18:47:47.373Z,25.20
2022-08-18T18:50:28.632Z,25.00
2022-08-18T18:53:09.102Z,24.90
2022-08-18T18:55:44.872Z,24.80
2022-08-18T18:58:25.211Z,24.60
2022-08-18T19:01:00.165Z,24.50
2022-08-18T19:03:36.448Z,24.30
2022-08-18T19:06:19.103Z,24.30
2022-08-18T19:09:02.728Z,24.20
2022-08-18T19:11:42.317Z,24.10
2022-08-18T19:14:17.375Z,23.90
2022-08-18T19:16:52.012Z,23.80
2022-08-18T19:19:35.494Z,23.70
2022-08-18T19:22:14.100Z,23.60
2022-08-18T19:24:51.992Z,23.40
2022-08-18T19:27:28.048Z,23.20
2022-08-18T19:30:01.420Z,23.10
2022-08-18T19:32:44.892Z,23.00
2022-08-18T19:35:19.631Z,22.90
2022-08-18T19:38:12.308Z,22.80
2022-08-18T19:40:48.354Z,22.70
2022-08-18T19:43:27.461Z,22.60
2022-08-18T19:46:02.548Z,22.60
2022-08-18T19:48:40.409Z,22.50
2022-08-18T19:51:14.467Z,22.40
2022-08-18T19:54:21.535Z,22.30
2022-08-18T19:57:03.573Z,22.20
2022-08-18T20:00:10.465Z,22.10
2022-08-18T20:03:03.842Z,22.00
2022-08-18T20:05:40.064Z,22.00
2022-08-18T20:08:31.553Z,21.90
2022-08-18T20:11:41.492Z,21.80
2022-08-18T20:14:16.794Z,21.70
2022-08-18T20:17:07.056Z,21.60
2022-08-18T20:19:49.441Z,21.60
2022-08-18T20:22:39.675Z,21.60
2022-08-18T20:25:26.048Z,21.50
2022-08-18T20:28:23.517Z,21.50
2022-08-18T20:31:04.928Z,21.40
2022-08-18T20:33:43.196Z,21.40
2022-08-18T20:36:24.497Z,21.40
2022-08-18T20:38:54.249Z,21.30
2022-08-18T20:41:43.997Z,21.30
2022-08-18T20:44:37.977Z,21.20
2022-08-18T20:47:20.676Z,21.20
2022-08-18T20:49:58.336Z,21.20
2022-08-18T20:52:38.075Z,21.10
2022-08-18T20:55:26.141Z,21.10
2022-08-18T20:57:55.729Z,21.00
2022-08-18T21:00:27.466Z,21.00
2022-08-18T21:02:59.259Z,20.90
2022-08-18T21:05:32.517Z,20.80
2022-08-18T21:08:07.392Z,20.70
2022-08-18T21:10:35.764Z,20.60
2022-08-18T21:13:06.671Z,20.60
2022-08-18T21:15:38.126Z,20.50
2022-08-18T21:18:18.383Z,20.50
2022-08-18T21:20:48.351Z,20.40
2022-08-18T21:23:24.416Z,20.40
2022-08-18T21:25:55.560Z,20.40
2022-08-18T21:28:26.113Z,20.40
2022-08-18T21:31:41.745Z,20.30
2022-08-18T21:33:52.547Z,20.30
2022-08-18T21:36:23.360Z,20.20
2022-08-18T21:39:05.575Z,20.20
2022-08-18T21:41:40.519Z,20.20
2022-08-18T21:44:16.723Z,20.10
2022-08-18T21:46:46.401Z,20.00
2022-08-18T21:49:24.651Z,20.00
2022-08-18T21:51:53.588Z,20.00
2022-08-18T21:54:25.956Z,20.00
2022-08-18T21:57:19.691Z,20.00
2022-08-18T22:00:11.629Z,19.90
2022-08-18T22:02:41.255Z,19.90
2022-08-18T22:05:13.196Z,19.80
2022-08-18T22:07:48.000Z,19.70
2022-08-18T22:10:42.965Z,19.70
2022-08-18T22:13:37.161Z,19.80
2022-08-18T22:16:29.316Z,19.80
2022-08-18T22:19:12.980Z,19.80
2022-08-18T22:21:46.538Z,19.70
2022-08-18T22:24:19.524Z,19.60
2022-08-18T22:26:51.533Z,19.50
2022-08-18T22:29:28.084Z,19.50
2022-08-18T22:31:56.764Z,19.50
2022-08-18T22:34:28.402Z,19.40
2022-08-18T22:37:00.568Z,19.40
2022-08-18T22:39:32.335Z,19.30
2022-08-18T22:42:00.707Z,19.30
2022-08-18T22:44:29.190Z,19.30
2022-08-18T22:46:57.802Z,19.30
2022-08-18T22:49:26.430Z,19.20
2022-08-18T22:51:56.788Z,19.30
2022-08-18T22:54:26.536Z,19.20
2022-08-18T22:56:56.496Z,19.20
2022-08-18T22:59:27.134Z,19.10
2022-08-18T23:01:57.146Z,19.10
2022-08-18T23:04:26.300Z,19.00
2022-08-18T23:06:55.751Z,19.00
2022-08-18T23:09:27.859Z,18.90
2022-08-18T23:12:03.597Z,18.90
2022-08-18T23:14:33.040Z,18.80
2022-08-18T23:17:01.974Z,18.90
2022-08-18T23:19:31.973Z,18.90
2022-08-18T23:22:00.623Z,18.90
2022-08-18T23:24:31.012Z,18.90
2022-08-18T23:26:59.921Z,18.90
2022-08-18T23:29:28.545Z,18.90
2022-08-18T23:31:56.823Z,18.80
2022-08-18T23:34:27.253Z,18.70
2022-08-18T23:36:58.130Z,18.70
2022-08-18T23:39:27.487Z,18.60
2022-08-18T23:41:57.585Z,18.60
2022-08-18T23:44:27.272Z,18.60
2022-08-18T23:46:57.935Z,18.50
2022-08-18T23:49:28.667Z,18.50
2022-08-18T23:51:58.190Z,18.50
2022-08-18T23:54:29.193Z,18.50
2022-08-18T23:56:59.142Z,18.50
2022-08-18T23:59:28.774Z,18.40
