createdAt,value
2018-06-02T00:00:21.848Z,2.90
2018-06-02T00:02:50.108Z,3.40
2018-06-02T00:05:17.592Z,2.40
2018-06-02T00:07:45.842Z,2.90
2018-06-02T00:10:13.338Z,2.50
2018-06-02T00:12:40.785Z,2.33
2018-06-02T00:15:08.274Z,2.37
2018-06-02T00:17:35.727Z,2.70
2018-06-02T00:20:03.212Z,2.50
2018-06-02T00:22:30.696Z,2.77
2018-06-02T00:24:58.932Z,2.30
2018-06-02T00:27:26.424Z,2.50
2018-06-02T00:29:54.662Z,3.00
2018-06-02T00:32:22.161Z,2.87
2018-06-02T00:34:50.398Z,2.70
2018-06-02T00:37:17.968Z,2.50
2018-06-02T00:39:45.469Z,2.70
2018-06-02T00:42:12.956Z,2.50
2018-06-02T00:44:40.437Z,2.83
2018-06-02T00:47:07.916Z,2.40
2018-06-02T00:49:36.155Z,2.77
2018-06-02T00:52:03.660Z,2.77
2018-06-02T00:54:43.079Z,2.83
2018-06-02T00:57:11.347Z,3.07
2018-06-02T00:59:39.580Z,2.57
2018-06-02T01:02:07.057Z,3.30
2018-06-02T01:04:34.515Z,3.13
2018-06-02T01:07:02.002Z,2.80
2018-06-02T01:09:30.249Z,2.77
2018-06-02T01:11:57.821Z,2.70
2018-06-02T01:14:25.407Z,2.60
2018-06-02T01:16:52.837Z,2.90
2018-06-02T01:19:21.071Z,3.20
2018-06-02T01:21:48.537Z,2.60
2018-06-02T01:24:16.019Z,2.50
2018-06-02T01:26:44.260Z,3.00
2018-06-02T01:29:11.746Z,3.00
2018-06-02T01:31:39.205Z,2.70
2018-06-02T01:34:06.722Z,2.80
2018-06-02T01:36:34.197Z,2.53
2018-06-02T01:39:01.692Z,2.90
2018-06-02T01:41:29.930Z,3.30
2018-06-02T01:43:57.406Z,3.00
2018-06-02T01:46:25.663Z,2.83
2018-06-02T01:48:53.151Z,3.03
2018-06-02T01:51:21.396Z,2.60
2018-06-02T01:53:48.864Z,3.20
2018-06-02T01:56:17.125Z,3.07
2018-06-02T01:58:44.688Z,3.37
2018-06-02T02:01:12.188Z,3.40
2018-06-02T02:03:39.654Z,2.50
2018-06-02T02:06:07.144Z,3.30
2018-06-02T02:08:34.616Z,2.83
2018-06-02T02:11:02.100Z,3.40
2018-06-02T02:13:29.595Z,2.77
2018-06-02T02:15:57.803Z,2.87
2018-06-02T02:18:25.310Z,2.60
2018-06-02T02:20:52.772Z,2.77
2018-06-02T02:23:20.248Z,2.70
2018-06-02T02:25:47.724Z,2.97
2018-06-02T02:28:15.211Z,2.80
2018-06-02T02:30:43.544Z,2.53
2018-06-02T02:33:11.032Z,2.70
2018-06-02T02:35:39.272Z,3.00
2018-06-02T02:38:06.763Z,2.73
2018-06-02T02:40:35.046Z,3.10
2018-06-02T02:43:03.272Z,2.67
2018-06-02T02:45:30.765Z,3.07
2018-06-02T02:47:58.992Z,3.37
2018-06-02T02:50:26.496Z,2.80
2018-06-02T02:52:53.951Z,3.40
2018-06-02T02:55:22.175Z,3.10
2018-06-02T02:57:49.647Z,3.20
2018-06-02T03:00:17.135Z,2.97
2018-06-02T03:02:44.621Z,3.00
2018-06-02T03:05:12.132Z,3.20
2018-06-02T03:07:39.619Z,2.77
2018-06-02T03:10:07.915Z,3.00
2018-06-02T03:12:35.400Z,2.93
2018-06-02T03:15:02.872Z,3.10
2018-06-02T03:17:30.371Z,3.40
2018-06-02T03:19:57.850Z,3.00
2018-06-02T03:22:25.328Z,3.23
2018-06-02T03:24:52.882Z,3.60
2018-06-02T03:27:20.355Z,3.03
2018-06-02T03:29:47.827Z,3.40
2018-06-02T03:32:16.102Z,3.17
2018-06-02T03:34:44.360Z,3.10
2018-06-02T03:37:11.846Z,3.20
2018-06-02T03:39:40.084Z,3.13
2018-06-02T03:42:07.561Z,3.57
2018-06-02T03:44:35.820Z,3.17
2018-06-02T03:47:03.295Z,3.03
2018-06-02T03:49:31.550Z,3.30
2018-06-02T03:51:59.024Z,3.37
2018-06-02T03:54:27.288Z,3.03
2018-06-02T03:56:54.747Z,3.00
2018-06-02T03:59:22.237Z,3.13
2018-06-02T04:01:49.707Z,3.87
2018-06-02T04:04:17.183Z,4.70
2018-06-02T04:06:44.667Z,4.70
2018-06-02T04:09:12.136Z,4.13
2018-06-02T04:11:39.623Z,4.27
2018-06-02T04:14:07.128Z,4.53
2018-06-02T04:16:34.612Z,4.60
2018-06-02T04:19:02.863Z,4.27
2018-06-02T04:21:30.348Z,4.70
2018-06-02T04:23:58.588Z,5.17
2018-06-02T04:26:26.087Z,4.80
2018-06-02T04:28:53.552Z,4.23
2018-06-02T04:31:21.962Z,4.97
2018-06-02T04:33:49.447Z,4.60
2018-06-02T04:36:16.911Z,4.37
2018-06-02T04:38:45.184Z,4.63
2018-06-02T04:41:13.417Z,4.53
2018-06-02T04:43:40.923Z,4.70
2018-06-02T04:46:09.151Z,4.30
2018-06-02T04:48:36.754Z,4.87
2018-06-02T04:51:05.000Z,4.40
2018-06-02T04:53:32.481Z,4.53
2018-06-02T04:56:00.733Z,4.53
2018-06-02T04:58:28.197Z,4.43
2018-06-02T05:00:55.824Z,3.90
2018-06-02T05:03:23.310Z,3.80
2018-06-02T05:05:50.796Z,4.10
2018-06-02T05:08:18.287Z,4.33
2018-06-02T05:10:45.778Z,4.13
2018-06-02T05:13:13.255Z,4.23
2018-06-02T05:15:41.509Z,4.40
2018-06-02T05:18:09.567Z,3.80
2018-06-02T05:20:37.043Z,4.30
2018-06-02T05:23:04.523Z,4.03
2018-06-02T05:25:31.989Z,4.60
2018-06-02T05:27:59.460Z,4.23
2018-06-02T05:30:26.952Z,3.80
2018-06-02T05:32:54.430Z,4.10
2018-06-02T05:35:22.670Z,3.67
2018-06-02T05:37:50.147Z,3.17
2018-06-02T05:40:17.624Z,3.90
2018-06-02T05:42:45.927Z,3.27
2018-06-02T05:45:13.406Z,4.00
2018-06-02T05:47:40.899Z,3.87
2018-06-02T05:50:08.367Z,3.57
2018-06-02T05:52:36.605Z,3.47
2018-06-02T05:55:04.086Z,3.13
2018-06-02T05:57:32.325Z,3.20
2018-06-02T05:59:59.909Z,3.20
2018-06-02T06:02:28.067Z,2.93
2018-06-02T06:04:55.556Z,2.90
2018-06-02T06:07:23.917Z,2.80
2018-06-02T06:09:51.431Z,2.60
2018-06-02T06:12:18.927Z,3.17
2018-06-02T06:14:46.409Z,2.80
2018-06-02T06:17:14.665Z,3.20
2018-06-02T06:19:42.139Z,2.90
2018-06-02T06:22:10.409Z,2.50
2018-06-02T06:24:38.663Z,2.57
2018-06-02T06:27:06.139Z,2.73
2018-06-02T06:29:34.391Z,2.87
2018-06-02T06:32:01.900Z,2.90
2018-06-02T06:34:29.379Z,2.37
2018-06-02T06:36:56.864Z,2.60
2018-06-02T06:39:24.332Z,2.20
2018-06-02T06:41:52.579Z,2.30
2018-06-02T06:44:20.101Z,2.30
2018-06-02T06:46:47.593Z,2.50
2018-06-02T06:49:15.071Z,2.20
2018-06-02T06:51:42.557Z,4.37
2018-06-02T06:54:10.236Z,3.20
2018-06-02T06:56:37.724Z,2.30
2018-06-02T06:59:05.224Z,2.40
2018-06-02T07:01:33.464Z,2.00
2018-06-02T07:04:00.998Z,2.30
2018-06-02T07:06:28.488Z,2.10
2018-06-02T07:08:55.985Z,2.27
2018-06-02T07:11:24.192Z,2.30
2018-06-02T07:13:51.686Z,2.20
2018-06-02T07:16:19.927Z,2.00
2018-06-02T07:18:47.432Z,2.40
2018-06-02T07:21:15.075Z,2.03
2018-06-02T07:23:43.355Z,2.13
2018-06-02T07:26:11.597Z,2.27
2018-06-02T07:28:39.068Z,2.37
2018-06-02T07:31:06.552Z,1.80
2018-06-02T07:33:34.039Z,2.03
2018-06-02T07:36:01.615Z,2.10
2018-06-02T07:38:29.167Z,1.90
2018-06-02T07:40:56.639Z,1.90
2018-06-02T07:43:24.116Z,2.10
2018-06-02T07:45:52.368Z,2.23
2018-06-02T07:48:19.872Z,1.87
2018-06-02T07:50:47.339Z,1.97
2018-06-02T07:53:14.825Z,1.93
2018-06-02T07:55:42.338Z,2.93
2018-06-02T07:58:10.589Z,2.23
2018-06-02T08:00:38.828Z,2.10
2018-06-02T08:03:06.332Z,2.10
2018-06-02T08:05:34.569Z,2.30
2018-06-02T08:08:02.088Z,2.03
2018-06-02T08:10:29.605Z,2.20
2018-06-02T08:12:57.079Z,2.13
2018-06-02T08:15:24.581Z,2.40
2018-06-02T08:17:52.049Z,2.30
2018-06-02T08:20:19.546Z,2.17
2018-06-02T08:22:47.771Z,1.77
2018-06-02T08:25:15.252Z,1.80
2018-06-02T08:27:42.754Z,1.60
2018-06-02T08:30:10.235Z,1.60
2018-06-02T08:32:37.741Z,2.13
2018-06-02T08:35:05.968Z,2.10
2018-06-02T08:37:33.448Z,1.80
2018-06-02T08:40:01.007Z,2.00
2018-06-02T08:42:28.474Z,1.77
2018-06-02T08:44:56.727Z,1.90
2018-06-02T08:47:24.211Z,2.00
2018-06-02T08:49:52.443Z,1.83
2018-06-02T08:52:19.921Z,1.80
2018-06-02T08:54:47.394Z,1.90
2018-06-02T08:57:15.639Z,1.80
2018-06-02T08:59:43.125Z,1.80
2018-06-02T09:02:11.385Z,2.17
2018-06-02T09:04:38.884Z,1.87
2018-06-02T09:07:06.372Z,1.90
2018-06-02T09:09:33.932Z,2.03
2018-06-02T09:12:01.425Z,1.93
2018-06-02T09:14:28.917Z,2.00
2018-06-02T09:16:56.424Z,2.00
2018-06-02T09:19:24.125Z,1.67
2018-06-02T09:21:51.714Z,1.83
2018-06-02T09:24:19.931Z,2.10
2018-06-02T09:26:48.180Z,1.90
2018-06-02T09:29:15.667Z,1.80
2018-06-02T09:31:43.956Z,1.80
2018-06-02T09:34:12.180Z,2.30
2018-06-02T09:36:39.672Z,2.23
2018-06-02T09:39:07.925Z,2.20
2018-06-02T09:41:35.428Z,1.93
2018-06-02T09:44:02.884Z,2.07
2018-06-02T09:46:30.380Z,1.80
2018-06-02T09:48:57.850Z,2.00
2018-06-02T09:51:25.353Z,2.00
2018-06-02T09:53:53.027Z,1.90
2018-06-02T09:56:20.529Z,2.37
2018-06-02T09:58:48.046Z,1.93
2018-06-02T10:01:15.552Z,2.20
2018-06-02T10:03:43.065Z,2.03
2018-06-02T10:06:10.543Z,2.00
2018-06-02T10:08:38.032Z,2.07
2018-06-02T10:11:06.254Z,2.20
2018-06-02T10:13:33.744Z,2.03
2018-06-02T10:16:01.206Z,2.17
2018-06-02T10:18:28.692Z,2.00
2018-06-02T10:20:56.230Z,2.00
2018-06-02T10:23:24.469Z,2.07
2018-06-02T10:25:51.960Z,2.20
2018-06-02T10:28:20.219Z,2.00
2018-06-02T10:30:47.689Z,2.17
2018-06-02T10:33:15.943Z,2.20
2018-06-02T10:35:43.461Z,2.80
2018-06-02T10:38:10.919Z,2.00
2018-06-02T10:40:38.394Z,2.30
2018-06-02T10:43:05.890Z,2.20
2018-06-02T10:45:34.175Z,2.30
2018-06-02T10:48:02.403Z,2.30
2018-06-02T10:50:29.900Z,3.03
2018-06-02T10:52:58.157Z,2.70
2018-06-02T10:55:25.649Z,2.50
2018-06-02T10:57:53.148Z,2.00
2018-06-02T11:00:20.658Z,2.20
2018-06-02T11:02:48.165Z,2.30
2018-06-02T11:05:15.647Z,1.80
2018-06-02T11:07:43.919Z,2.00
2018-06-02T11:10:11.380Z,2.07
2018-06-02T11:12:39.644Z,2.20
2018-06-02T11:15:07.115Z,2.07
2018-06-02T11:17:35.375Z,1.97
2018-06-02T11:20:03.673Z,2.40
2018-06-02T11:22:31.926Z,2.37
2018-06-02T11:24:59.666Z,2.33
2018-06-02T11:27:28.071Z,2.10
2018-06-02T11:29:55.603Z,2.43
2018-06-02T11:32:23.122Z,2.23
2018-06-02T11:34:50.604Z,2.50
2018-06-02T11:37:18.114Z,2.40
2018-06-02T11:39:46.362Z,2.30
2018-06-02T11:42:13.856Z,2.30
2018-06-02T11:44:41.344Z,2.27
2018-06-02T11:47:08.876Z,2.20
2018-06-02T11:49:36.514Z,1.47
2018-06-02T11:52:04.761Z,1.50
2018-06-02T11:54:32.288Z,2.20
2018-06-02T11:56:59.740Z,2.20
2018-06-02T11:59:27.228Z,2.00
2018-06-02T12:01:54.700Z,1.90
2018-06-02T12:04:22.953Z,1.80
2018-06-02T12:06:50.454Z,2.00
2018-06-02T12:09:17.952Z,1.70
2018-06-02T12:11:45.433Z,1.80
2018-06-02T12:14:12.953Z,2.10
2018-06-02T12:16:40.462Z,1.80
2018-06-02T12:19:07.959Z,1.80
2018-06-02T12:21:35.449Z,1.70
2018-06-02T12:24:02.925Z,1.80
2018-06-02T12:26:30.431Z,1.80
2018-06-02T12:28:57.913Z,2.00
2018-06-02T12:31:29.541Z,1.80
2018-06-02T12:33:57.060Z,1.93
2018-06-02T12:36:25.308Z,1.70
2018-06-02T12:38:52.785Z,1.93
2018-06-02T12:41:21.039Z,1.60
2018-06-02T12:43:48.528Z,2.07
2018-06-02T12:46:16.783Z,1.87
2018-06-02T12:48:45.049Z,1.60
2018-06-02T12:51:12.524Z,1.70
2018-06-02T12:53:40.887Z,1.80
2018-06-02T12:56:08.358Z,2.00
2018-06-02T12:58:36.633Z,2.03
2018-06-02T13:01:04.850Z,1.63
2018-06-02T13:03:32.352Z,2.20
2018-06-02T13:06:01.336Z,1.70
2018-06-02T13:08:28.819Z,2.10
2018-06-02T13:10:56.314Z,2.23
2018-06-02T13:13:23.979Z,1.90
2018-06-02T13:15:51.449Z,2.10
2018-06-02T13:18:18.936Z,2.20
2018-06-02T13:20:47.196Z,2.10
2018-06-02T13:23:14.681Z,1.97
2018-06-02T13:25:42.951Z,1.97
2018-06-02T13:28:10.419Z,1.67
2018-06-02T13:30:37.927Z,1.80
2018-06-02T13:33:05.396Z,1.93
2018-06-02T13:35:32.884Z,3.50
2018-06-02T13:38:01.172Z,2.23
2018-06-02T13:40:28.654Z,2.20
2018-06-02T13:42:56.171Z,2.10
2018-06-02T13:45:24.942Z,2.27
2018-06-02T13:47:52.431Z,2.20
2018-06-02T13:50:23.863Z,2.10
2018-06-02T13:52:51.381Z,2.30
2018-06-02T13:55:18.859Z,2.40
2018-06-02T13:57:46.354Z,2.00
2018-06-02T14:00:13.837Z,2.90
2018-06-02T14:02:41.318Z,1.90
2018-06-02T14:05:08.811Z,1.67
2018-06-02T14:07:36.288Z,2.40
2018-06-02T14:10:03.827Z,1.73
2018-06-02T14:12:31.368Z,1.60
2018-06-02T14:15:00.345Z,1.97
2018-06-02T14:17:27.831Z,2.90
2018-06-02T14:19:55.301Z,1.80
2018-06-02T14:22:22.797Z,1.90
2018-06-02T14:24:50.290Z,1.83
2018-06-02T14:27:17.826Z,1.80
2018-06-02T14:29:45.311Z,1.67
2018-06-02T14:32:12.806Z,1.90
2018-06-02T14:34:40.319Z,2.30
2018-06-02T14:37:07.810Z,1.60
2018-06-02T14:39:35.287Z,1.77
2018-06-02T14:42:02.809Z,2.00
2018-06-02T14:44:30.317Z,2.07
2018-06-02T14:46:57.838Z,2.00
2018-06-02T14:49:25.368Z,2.17
2018-06-02T14:51:53.626Z,1.73
2018-06-02T14:54:21.887Z,1.80
2018-06-02T14:56:50.222Z,1.80
2018-06-02T14:59:17.716Z,2.10
2018-06-02T15:01:45.965Z,2.07
2018-06-02T15:04:13.462Z,2.17
2018-06-02T15:06:41.732Z,2.00
2018-06-02T15:09:10.037Z,2.40
2018-06-02T15:11:37.516Z,2.10
2018-06-02T15:14:05.035Z,2.20
2018-06-02T15:16:33.290Z,2.23
2018-06-02T15:19:01.530Z,2.27
2018-06-02T15:21:29.037Z,1.90
2018-06-02T15:23:57.299Z,2.10
2018-06-02T15:26:25.576Z,3.37
2018-06-02T15:28:53.832Z,2.10
2018-06-02T15:31:21.340Z,2.27
2018-06-02T15:33:49.581Z,2.10
2018-06-02T15:36:17.823Z,2.20
2018-06-02T15:38:45.325Z,2.40
2018-06-02T15:41:12.806Z,2.40
2018-06-02T15:43:40.295Z,2.17
2018-06-02T15:46:07.763Z,2.20
2018-06-02T15:48:35.427Z,1.90
2018-06-02T15:51:02.763Z,2.27
2018-06-02T15:53:30.234Z,2.00
2018-06-02T15:55:57.743Z,2.07
2018-06-02T15:58:25.230Z,1.80
2018-06-02T16:00:52.718Z,2.00
2018-06-02T16:03:20.962Z,2.07
2018-06-02T16:05:48.468Z,1.90
2018-06-02T16:08:15.942Z,1.87
2018-06-02T16:10:43.457Z,2.10
2018-06-02T16:13:11.713Z,2.10
2018-06-02T16:15:39.216Z,2.03
2018-06-02T16:18:06.703Z,2.60
2018-06-02T16:20:34.234Z,2.23
2018-06-02T16:23:01.716Z,1.97
2018-06-02T16:25:29.261Z,2.30
2018-06-02T16:27:56.748Z,2.40
2018-06-02T16:30:24.262Z,2.40
2018-06-02T16:32:51.731Z,2.20
2018-06-02T16:35:19.211Z,2.20
2018-06-02T16:37:46.697Z,1.93
2018-06-02T16:40:14.981Z,2.07
2018-06-02T16:42:43.260Z,2.00
2018-06-02T16:45:11.614Z,2.03
2018-06-02T16:47:39.085Z,2.10
2018-06-02T16:50:07.360Z,2.07
2018-06-02T16:52:35.623Z,2.07
2018-06-02T16:55:03.422Z,2.30
2018-06-02T16:57:30.930Z,2.10
2018-06-02T16:59:58.398Z,2.30
2018-06-02T17:02:25.891Z,2.33
2018-06-02T17:04:53.376Z,2.27
2018-06-02T17:07:20.859Z,2.50
2018-06-02T17:09:48.348Z,2.30
2018-06-02T17:12:15.824Z,2.00
2018-06-02T17:14:43.304Z,2.57
2018-06-02T17:17:10.809Z,1.80
2018-06-02T17:19:39.060Z,1.80
2018-06-02T17:22:06.550Z,1.90
2018-06-02T17:24:34.031Z,1.90
2018-06-02T17:27:01.511Z,1.73
2018-06-02T17:29:29.005Z,1.83
2018-06-02T17:31:57.267Z,1.77
2018-06-02T17:34:24.773Z,1.77
2018-06-02T17:36:52.245Z,2.00
2018-06-02T17:39:19.750Z,1.80
2018-06-02T17:41:48.025Z,1.80
2018-06-02T17:44:16.284Z,1.93
2018-06-02T17:46:43.765Z,2.00
2018-06-02T17:49:11.256Z,2.00
2018-06-02T17:51:38.841Z,1.90
2018-06-02T17:54:06.314Z,1.80
2018-06-02T17:56:33.874Z,1.80
2018-06-02T17:59:02.166Z,2.07
2018-06-02T18:01:29.756Z,1.90
2018-06-02T18:03:57.276Z,1.77
2018-06-02T18:06:25.523Z,2.13
2018-06-02T18:08:52.993Z,2.17
2018-06-02T18:11:20.530Z,2.33
2018-06-02T18:13:49.554Z,2.50
2018-06-02T18:16:17.899Z,2.17
2018-06-02T18:18:45.361Z,2.27
2018-06-02T18:21:12.863Z,2.50
2018-06-02T18:23:40.330Z,2.47
2018-06-02T18:26:07.875Z,2.60
2018-06-02T18:28:35.333Z,2.57
2018-06-02T18:31:02.824Z,2.70
2018-06-02T18:33:30.312Z,3.10
2018-06-02T18:35:58.559Z,2.60
2018-06-02T18:38:26.079Z,3.40
2018-06-02T18:40:53.593Z,2.77
2018-06-02T18:43:21.116Z,2.70
2018-06-02T18:45:48.589Z,2.77
2018-06-02T18:48:16.087Z,2.97
2018-06-02T18:50:44.360Z,2.80
2018-06-02T18:53:12.643Z,2.53
2018-06-02T18:55:40.932Z,2.70
2018-06-02T18:58:08.432Z,2.90
2018-06-02T19:00:35.941Z,3.13
2018-06-02T19:03:03.429Z,3.20
2018-06-02T19:05:30.919Z,3.10
2018-06-02T19:07:58.448Z,3.40
2018-06-02T19:10:25.931Z,3.10
2018-06-02T19:12:53.399Z,2.90
2018-06-02T19:15:21.746Z,2.87
2018-06-02T19:17:49.172Z,2.90
2018-06-02T19:20:16.665Z,2.80
2018-06-02T19:22:44.171Z,3.07
2018-06-02T19:25:11.641Z,3.00
2018-06-02T19:27:39.145Z,2.93
2018-06-02T19:30:06.664Z,3.20
2018-06-02T19:32:34.174Z,3.20
2018-06-02T19:35:02.408Z,3.23
2018-06-02T19:37:29.898Z,3.10
2018-06-02T19:39:58.146Z,3.40
2018-06-02T19:42:57.982Z,3.50
2018-06-02T19:45:26.557Z,2.80
2018-06-02T19:47:55.074Z,3.40
2018-06-02T19:50:23.603Z,3.03
2018-06-02T19:52:52.098Z,3.70
2018-06-02T19:55:20.591Z,3.13
2018-06-02T19:57:49.073Z,3.57
2018-06-02T20:00:17.717Z,3.20
2018-06-02T20:02:46.392Z,3.90
2018-06-02T20:05:15.251Z,3.67
2018-06-02T20:07:43.888Z,3.40
2018-06-02T20:10:12.381Z,3.70
2018-06-02T20:12:41.095Z,4.03
2018-06-02T20:15:09.732Z,4.20
2018-06-02T20:17:38.452Z,3.87
2018-06-02T20:20:06.968Z,3.50
2018-06-02T20:22:35.474Z,3.70
2018-06-02T20:25:04.071Z,3.60
2018-06-02T20:27:32.568Z,4.07
2018-06-02T20:30:00.793Z,3.53
2018-06-02T20:32:29.385Z,3.90
2018-06-02T20:34:58.024Z,3.43
2018-06-02T20:37:26.574Z,4.00
2018-06-02T20:39:55.056Z,3.60
2018-06-02T20:42:23.830Z,3.70
2018-06-02T20:44:52.343Z,4.10
2018-06-02T20:47:20.939Z,3.90
2018-06-02T20:49:49.497Z,3.77
2018-06-02T20:52:18.069Z,4.10
2018-06-02T20:54:48.699Z,3.73
2018-06-02T20:57:17.304Z,4.00
2018-06-02T20:59:45.863Z,3.37
2018-06-02T21:02:14.433Z,3.80
2018-06-02T21:04:43.061Z,4.00
2018-06-02T21:07:12.152Z,3.97
2018-06-02T21:09:40.796Z,4.17
2018-06-02T21:12:09.325Z,3.50
2018-06-02T21:14:37.807Z,3.93
2018-06-02T21:17:06.960Z,3.63
2018-06-02T21:19:35.463Z,3.73
2018-06-02T21:22:04.005Z,3.83
2018-06-02T21:24:32.507Z,4.30
2018-06-02T21:27:00.940Z,3.80
2018-06-02T21:29:29.416Z,3.90
2018-06-02T21:31:57.919Z,3.50
2018-06-02T21:34:26.489Z,3.93
2018-06-02T21:36:54.962Z,3.00
2018-06-02T21:39:23.557Z,3.80
2018-06-02T21:41:52.040Z,3.40
2018-06-02T21:44:20.642Z,4.00
2018-06-02T21:46:49.099Z,4.70
2018-06-02T21:49:17.833Z,4.50
2018-06-02T21:51:46.322Z,4.00
2018-06-02T21:54:14.789Z,4.00
2018-06-02T21:56:43.321Z,4.27
2018-06-02T21:59:11.952Z,4.07
2018-06-02T22:01:40.787Z,3.97
2018-06-02T22:04:09.266Z,4.00
2018-06-02T22:06:38.855Z,4.10
2018-06-02T22:09:07.518Z,4.17
2018-06-02T22:11:36.082Z,4.30
2018-06-02T22:14:04.781Z,4.40
2018-06-02T22:16:33.311Z,4.10
2018-06-02T22:19:01.891Z,4.53
2018-06-02T22:21:30.407Z,4.07
2018-06-02T22:23:58.927Z,4.73
2018-06-02T22:26:27.572Z,4.33
2018-06-02T22:28:56.034Z,4.10
2018-06-02T22:31:24.448Z,4.50
2018-06-02T22:33:52.945Z,4.50
2018-06-02T22:36:21.646Z,3.90
2018-06-02T22:38:50.103Z,4.43
2018-06-02T22:41:18.594Z,4.63
2018-06-02T22:43:47.219Z,4.00
2018-06-02T22:46:15.649Z,3.93
2018-06-02T22:48:44.224Z,4.50
2018-06-02T22:51:12.858Z,4.10
2018-06-02T22:53:41.513Z,4.27
2018-06-02T22:56:10.076Z,4.27
2018-06-02T22:58:38.765Z,4.57
2018-06-02T23:01:07.312Z,4.13
2018-06-02T23:03:35.961Z,4.27
2018-06-02T23:06:04.558Z,3.87
2018-06-02T23:08:33.216Z,4.37
2018-06-02T23:11:01.773Z,3.80
2018-06-02T23:13:30.283Z,3.60
2018-06-02T23:15:58.782Z,4.23
2018-06-02T23:18:27.236Z,4.50
2018-06-02T23:20:55.773Z,4.23
2018-06-02T23:23:24.300Z,3.97
2018-06-02T23:25:53.003Z,4.37
2018-06-02T23:28:21.433Z,3.90
2018-06-02T23:30:49.955Z,4.30
2018-06-02T23:33:18.352Z,4.13
2018-06-02T23:35:46.827Z,4.20
2018-06-02T23:38:15.297Z,4.27
2018-06-02T23:40:43.959Z,4.20
2018-06-02T23:43:12.447Z,3.97
2018-06-02T23:45:40.891Z,3.93
2018-06-02T23:48:09.319Z,4.60
2018-06-02T23:50:37.788Z,4.10
2018-06-02T23:53:06.216Z,4.70
2018-06-02T23:55:34.752Z,4.33
2018-06-02T23:58:03.428Z,4.50
