createdAt,value
2023-05-17T00:00:17.169Z,1016.32
2023-05-17T00:00:48.989Z,1016.32
2023-05-17T00:01:21.042Z,1016.22
2023-05-17T00:01:43.892Z,1016.32
2023-05-17T00:02:06.341Z,1016.32
2023-05-17T00:02:40.926Z,1016.32
2023-05-17T00:03:13.575Z,1016.32
2023-05-17T00:03:45.580Z,1016.32
2023-05-17T00:04:17.309Z,1016.52
2023-05-17T00:04:49.280Z,1016.52
2023-05-17T00:05:21.098Z,1016.42
2023-05-17T00:05:45.376Z,1016.42
2023-05-17T00:06:06.541Z,1016.42
2023-05-17T00:06:41.814Z,1016.42
2023-05-17T00:07:12.865Z,1016.22
2023-05-17T00:07:45.092Z,1016.22
2023-05-17T00:08:17.407Z,1016.52
2023-05-17T00:08:49.550Z,1016.52
2023-05-17T00:09:20.700Z,1016.52
2023-05-17T00:09:43.537Z,1016.42
2023-05-17T00:10:06.457Z,1016.42
2023-05-17T00:10:40.774Z,1016.42
2023-05-17T00:11:13.937Z,1016.22
2023-05-17T00:11:45.678Z,1016.22
2023-05-17T00:12:17.651Z,1016.52
2023-05-17T00:12:49.612Z,1016.52
2023-05-17T00:13:21.770Z,1016.22
2023-05-17T00:13:44.513Z,1016.63
2023-05-17T00:14:07.125Z,1016.63
2023-05-17T00:14:41.353Z,1016.63
2023-05-17T00:15:12.752Z,1016.42
2023-05-17T00:15:45.875Z,1016.42
2023-05-17T00:16:17.262Z,1016.32
2023-05-17T00:16:50.094Z,1016.32
2023-05-17T00:17:21.361Z,1016.32
2023-05-17T00:17:43.933Z,1016.42
2023-05-17T00:18:06.650Z,1016.42
2023-05-17T00:18:41.027Z,1016.42
2023-05-17T00:19:13.750Z,1016.32
2023-05-17T00:19:44.722Z,1016.32
2023-05-17T00:20:17.609Z,1016.42
2023-05-17T00:20:50.634Z,1016.42
2023-05-17T00:21:21.062Z,1016.52
2023-05-17T00:21:43.817Z,1016.42
2023-05-17T00:22:06.425Z,1016.42
2023-05-17T00:22:41.086Z,1016.42
2023-05-17T00:23:12.998Z,1016.32
2023-05-17T00:23:44.746Z,1016.32
2023-05-17T00:24:16.728Z,1016.42
2023-05-17T00:24:51.150Z,1016.42
2023-05-17T00:25:21.186Z,1016.52
2023-05-17T00:25:43.984Z,1016.32
2023-05-17T00:26:06.420Z,1016.32
2023-05-17T00:26:40.667Z,1016.32
2023-05-17T00:27:13.731Z,1016.32
2023-05-17T00:27:44.876Z,1016.32
2023-05-17T00:28:16.721Z,1016.42
2023-05-17T00:28:48.924Z,1016.42
2023-05-17T00:29:21.295Z,1016.52
2023-05-17T00:29:43.689Z,1016.42
2023-05-17T00:30:06.340Z,1016.42
2023-05-17T00:30:41.186Z,1016.42
2023-05-17T00:31:13.243Z,1016.32
2023-05-17T00:31:46.875Z,1016.32
2023-05-17T00:32:16.854Z,1016.52
2023-05-17T00:32:52.266Z,1016.52
2023-05-17T00:33:20.888Z,1016.32
2023-05-17T00:33:43.629Z,1016.52
2023-05-17T00:34:05.683Z,1016.52
2023-05-17T00:34:41.207Z,1016.52
2023-05-17T00:35:13.870Z,1016.32
2023-05-17T00:35:45.246Z,1016.32
2023-05-17T00:36:16.784Z,1016.42
2023-05-17T00:36:49.353Z,1016.42
2023-05-17T00:37:23.186Z,1016.52
2023-05-17T00:37:44.415Z,1016.42
2023-05-17T00:38:07.215Z,1016.42
2023-05-17T00:38:41.420Z,1016.42
2023-05-17T00:39:12.800Z,1016.52
2023-05-17T00:39:45.329Z,1016.52
2023-05-17T00:40:17.121Z,1016.32
2023-05-17T00:40:49.103Z,1016.32
2023-05-17T00:41:21.722Z,1016.22
2023-05-17T00:41:43.936Z,1016.42
2023-05-17T00:42:06.554Z,1016.42
2023-05-17T00:42:41.756Z,1016.42
2023-05-17T00:43:12.882Z,1016.52
2023-05-17T00:43:45.022Z,1016.52
2023-05-17T00:44:17.863Z,1016.42
2023-05-17T00:44:49.263Z,1016.42
2023-05-17T00:45:21.645Z,1016.42
2023-05-17T00:45:43.898Z,1016.42
2023-05-17T00:46:06.380Z,1016.42
2023-05-17T00:46:40.912Z,1016.42
2023-05-17T00:47:12.899Z,1016.22
2023-05-17T00:47:44.847Z,1016.22
2023-05-17T00:48:16.779Z,1016.42
2023-05-17T00:48:48.862Z,1016.42
2023-05-17T00:49:20.608Z,1016.22
2023-05-17T00:49:43.410Z,1016.32
2023-05-17T00:50:06.222Z,1016.32
2023-05-17T00:50:44.306Z,1016.42
2023-05-17T00:51:06.720Z,1016.42
2023-05-17T00:51:45.095Z,1016.42
2023-05-17T00:52:16.721Z,1016.32
2023-05-17T00:52:48.674Z,1016.32
2023-05-17T00:53:20.676Z,1016.52
2023-05-17T00:53:43.500Z,1016.32
2023-05-17T00:54:06.180Z,1016.32
2023-05-17T00:54:40.795Z,1016.32
2023-05-17T00:55:13.008Z,1016.32
2023-05-17T00:55:44.545Z,1016.32
2023-05-17T00:56:16.669Z,1016.52
2023-05-17T00:56:50.127Z,1016.52
2023-05-17T00:57:20.709Z,1016.32
2023-05-17T00:57:43.686Z,1016.32
2023-05-17T00:58:06.116Z,1016.32
2023-05-17T00:58:40.802Z,1016.32
2023-05-17T00:59:14.134Z,1016.32
2023-05-17T00:59:44.559Z,1016.32
2023-05-17T01:00:16.731Z,1016.32
2023-05-17T01:00:48.727Z,1016.32
2023-05-17T01:01:20.786Z,1016.52
2023-05-17T01:01:43.594Z,1016.32
2023-05-17T01:02:05.983Z,1016.32
2023-05-17T01:02:41.086Z,1016.32
2023-05-17T01:03:13.045Z,1016.42
2023-05-17T01:03:44.992Z,1016.42
2023-05-17T01:04:14.827Z,1016.42
2023-05-17T01:04:48.899Z,1016.42
2023-05-17T01:05:21.622Z,1016.52
2023-05-17T01:05:44.693Z,1016.32
2023-05-17T01:06:07.015Z,1016.32
2023-05-17T01:06:41.157Z,1016.32
2023-05-17T01:07:12.997Z,1016.42
2023-05-17T01:07:44.728Z,1016.42
2023-05-17T01:08:16.632Z,1016.32
2023-05-17T01:08:48.793Z,1016.32
2023-05-17T01:09:21.265Z,1016.32
2023-05-17T01:09:43.969Z,1016.63
2023-05-17T01:10:06.673Z,1016.63
2023-05-17T01:10:40.651Z,1016.63
2023-05-17T01:11:13.286Z,1016.63
2023-05-17T01:11:44.615Z,1016.63
2023-05-17T01:12:16.765Z,1016.42
2023-05-17T01:12:48.647Z,1016.42
2023-05-17T01:13:21.234Z,1016.42
2023-05-17T01:13:44.024Z,1016.63
2023-05-17T01:14:06.290Z,1016.63
2023-05-17T01:14:41.810Z,1016.63
2023-05-17T01:15:12.858Z,1016.42
2023-05-17T01:15:44.973Z,1016.42
2023-05-17T01:16:16.793Z,1016.52
2023-05-17T01:16:49.148Z,1016.52
2023-05-17T01:17:21.351Z,1016.63
2023-05-17T01:17:44.003Z,1016.52
2023-05-17T01:18:06.905Z,1016.52
2023-05-17T01:18:40.852Z,1016.52
2023-05-17T01:19:12.844Z,1016.42
2023-05-17T01:19:44.685Z,1016.42
2023-05-17T01:20:17.190Z,1016.32
2023-05-17T01:20:48.905Z,1016.32
2023-05-17T01:21:20.971Z,1016.32
2023-05-17T01:21:43.634Z,1016.42
2023-05-17T01:22:06.076Z,1016.42
2023-05-17T01:22:40.777Z,1016.42
2023-05-17T01:23:12.597Z,1016.52
2023-05-17T01:23:46.698Z,1016.52
2023-05-17T01:24:18.010Z,1016.22
2023-05-17T01:24:48.855Z,1016.22
2023-05-17T01:25:20.548Z,1016.42
2023-05-17T01:25:43.476Z,1016.52
2023-05-17T01:26:06.092Z,1016.52
2023-05-17T01:26:40.728Z,1016.52
2023-05-17T01:27:14.646Z,1016.63
2023-05-17T01:27:44.731Z,1016.63
2023-05-17T01:28:16.856Z,1016.63
2023-05-17T01:28:48.616Z,1016.63
2023-05-17T01:29:20.803Z,1016.83
2023-05-17T01:29:43.535Z,1016.42
2023-05-17T01:30:06.140Z,1016.42
2023-05-17T01:30:41.026Z,1016.42
2023-05-17T01:31:12.666Z,1016.73
2023-05-17T01:31:51.402Z,1016.73
2023-05-17T01:32:16.702Z,1016.42
2023-05-17T01:32:51.370Z,1016.52
2023-05-17T01:33:20.806Z,1016.52
2023-05-17T01:33:43.270Z,1016.52
2023-05-17T01:34:06.157Z,1016.52
2023-05-17T01:34:41.230Z,1016.52
2023-05-17T01:35:12.676Z,1016.42
2023-05-17T01:35:45.150Z,1016.42
2023-05-17T01:36:16.735Z,1016.63
2023-05-17T01:36:48.713Z,1016.63
2023-05-17T01:37:21.190Z,1016.63
2023-05-17T01:37:43.616Z,1016.52
2023-05-17T01:38:06.468Z,1016.52
2023-05-17T01:38:41.068Z,1016.52
2023-05-17T01:39:12.930Z,1016.63
2023-05-17T01:39:44.886Z,1016.63
2023-05-17T01:40:17.176Z,1016.52
2023-05-17T01:40:49.448Z,1016.52
2023-05-17T01:41:20.688Z,1016.52
2023-05-17T01:41:43.407Z,1016.73
2023-05-17T01:42:05.801Z,1016.73
2023-05-17T01:42:40.612Z,1016.73
2023-05-17T01:43:12.816Z,1016.52
2023-05-17T01:43:44.501Z,1016.52
2023-05-17T01:44:17.208Z,1016.63
2023-05-17T01:44:48.484Z,1016.63
2023-05-17T01:45:20.737Z,1016.52
2023-05-17T01:45:43.398Z,1016.73
2023-05-17T01:46:05.845Z,1016.73
2023-05-17T01:46:40.900Z,1016.73
2023-05-17T01:47:12.600Z,1016.73
2023-05-17T01:47:45.639Z,1016.73
2023-05-17T01:48:16.689Z,1016.52
2023-05-17T01:48:48.775Z,1016.52
2023-05-17T01:49:20.762Z,1016.63
2023-05-17T01:49:43.532Z,1016.73
2023-05-17T01:50:08.599Z,1016.73
2023-05-17T01:50:41.145Z,1016.73
2023-05-17T01:51:13.210Z,1016.83
2023-05-17T01:51:45.015Z,1016.83
2023-05-17T01:52:19.626Z,1016.73
2023-05-17T01:52:49.050Z,1016.73
2023-05-17T01:53:20.896Z,1016.93
2023-05-17T01:53:43.809Z,1016.52
2023-05-17T01:54:06.721Z,1016.52
2023-05-17T01:54:40.940Z,1016.52
2023-05-17T01:55:13.291Z,1016.73
2023-05-17T01:55:45.504Z,1016.73
2023-05-17T01:56:17.737Z,1016.52
2023-05-17T01:56:49.271Z,1016.52
2023-05-17T01:57:21.165Z,1016.73
2023-05-17T01:57:43.730Z,1016.63
2023-05-17T01:58:09.068Z,1016.63
2023-05-17T01:58:40.706Z,1016.63
2023-05-17T01:59:14.887Z,1016.73
2023-05-17T01:59:44.564Z,1016.73
2023-05-17T02:00:17.186Z,1016.83
2023-05-17T02:00:48.812Z,1016.83
2023-05-17T02:01:21.302Z,1016.52
2023-05-17T02:01:44.280Z,1016.73
2023-05-17T02:02:11.076Z,1016.73
2023-05-17T02:02:41.073Z,1016.73
2023-05-17T02:03:15.432Z,1016.73
2023-05-17T02:03:58.367Z,1016.83
2023-05-17T02:04:13.995Z,1016.83
2023-05-17T02:04:48.839Z,1016.83
2023-05-17T02:05:26.269Z,1016.52
2023-05-17T02:05:47.180Z,1016.73
2023-05-17T02:06:24.822Z,1016.73
2023-05-17T02:06:47.619Z,1016.83
2023-05-17T02:07:10.341Z,1016.83
2023-05-17T02:07:44.638Z,1016.83
2023-05-17T02:08:16.495Z,1016.73
2023-05-17T02:08:48.912Z,1016.73
2023-05-17T02:09:20.577Z,1016.83
2023-05-17T02:09:43.476Z,1016.83
2023-05-17T02:10:05.885Z,1016.83
2023-05-17T02:10:40.619Z,1016.83
2023-05-17T02:11:12.630Z,1016.73
2023-05-17T02:11:44.666Z,1016.73
2023-05-17T02:12:16.676Z,1016.83
2023-05-17T02:12:48.566Z,1016.83
2023-05-17T02:13:20.806Z,1016.73
2023-05-17T02:13:46.794Z,1016.93
2023-05-17T02:14:24.584Z,1016.93
2023-05-17T02:14:47.382Z,1016.83
2023-05-17T02:15:10.018Z,1016.83
2023-05-17T02:15:44.505Z,1016.83
2023-05-17T02:16:16.614Z,1016.93
2023-05-17T02:16:48.607Z,1016.93
2023-05-17T02:17:20.979Z,1016.73
2023-05-17T02:17:44.311Z,1016.83
2023-05-17T02:18:06.743Z,1016.83
2023-05-17T02:18:40.840Z,1016.83
2023-05-17T02:19:12.661Z,1016.93
2023-05-17T02:19:44.681Z,1016.93
2023-05-17T02:20:16.655Z,1016.93
2023-05-17T02:20:48.587Z,1016.93
2023-05-17T02:21:20.491Z,1016.73
2023-05-17T02:21:43.049Z,1016.73
2023-05-17T02:22:05.617Z,1016.73
2023-05-17T02:22:40.610Z,1016.73
2023-05-17T02:23:12.496Z,1017.03
2023-05-17T02:23:44.712Z,1017.03
2023-05-17T02:24:16.508Z,1016.83
2023-05-17T02:24:48.931Z,1016.83
2023-05-17T02:25:20.528Z,1017.03
2023-05-17T02:25:43.373Z,1016.83
2023-05-17T02:26:05.708Z,1016.83
2023-05-17T02:26:40.875Z,1016.83
2023-05-17T02:27:12.793Z,1017.03
2023-05-17T02:27:44.626Z,1017.03
2023-05-17T02:28:16.725Z,1016.83
2023-05-17T02:28:48.705Z,1016.83
2023-05-17T02:29:20.676Z,1016.93
2023-05-17T02:29:43.363Z,1016.73
2023-05-17T02:30:06.169Z,1016.73
2023-05-17T02:30:40.516Z,1016.73
2023-05-17T02:31:12.849Z,1016.93
2023-05-17T02:31:44.638Z,1016.93
2023-05-17T02:32:16.868Z,1017.03
2023-05-17T02:32:48.515Z,1017.03
2023-05-17T02:33:20.740Z,1016.93
2023-05-17T02:33:43.595Z,1017.13
2023-05-17T02:34:06.037Z,1017.13
2023-05-17T02:34:40.609Z,1017.13
2023-05-17T02:35:12.596Z,1016.83
2023-05-17T02:35:44.585Z,1016.83
2023-05-17T02:36:17.507Z,1017.13
2023-05-17T02:36:48.835Z,1017.13
2023-05-17T02:37:20.613Z,1016.93
2023-05-17T02:37:43.160Z,1016.83
2023-05-17T02:38:05.554Z,1016.83
2023-05-17T02:38:41.031Z,1016.83
2023-05-17T02:39:13.108Z,1016.93
2023-05-17T02:39:46.300Z,1016.93
2023-05-17T02:40:16.589Z,1016.83
2023-05-17T02:40:48.804Z,1016.83
2023-05-17T02:41:20.579Z,1017.24
2023-05-17T02:41:43.399Z,1017.03
2023-05-17T02:42:05.907Z,1017.03
2023-05-17T02:42:40.664Z,1017.03
2023-05-17T02:43:13.549Z,1017.03
2023-05-17T02:43:44.490Z,1017.03
2023-05-17T02:44:16.758Z,1017.13
2023-05-17T02:44:48.642Z,1017.13
2023-05-17T02:45:20.687Z,1017.13
2023-05-17T02:45:43.304Z,1017.03
2023-05-17T02:46:05.720Z,1017.03
2023-05-17T02:46:45.968Z,1017.03
2023-05-17T02:47:14.141Z,1017.03
2023-05-17T02:47:44.701Z,1017.03
2023-05-17T02:48:16.956Z,1017.03
2023-05-17T02:48:48.515Z,1017.03
2023-05-17T02:49:20.722Z,1017.03
2023-05-17T02:49:44.547Z,1017.03
2023-05-17T02:50:08.606Z,1017.03
2023-05-17T02:50:40.957Z,1017.03
2023-05-17T02:51:14.778Z,1016.93
2023-05-17T02:51:44.974Z,1016.93
2023-05-17T02:52:16.927Z,1017.03
2023-05-17T02:52:48.610Z,1017.03
2023-05-17T02:53:22.044Z,1017.03
2023-05-17T02:53:43.407Z,1017.03
2023-05-17T02:54:05.996Z,1017.03
2023-05-17T02:54:40.606Z,1017.03
2023-05-17T02:55:12.610Z,1017.03
2023-05-17T02:55:44.727Z,1017.03
2023-05-17T02:56:16.461Z,1017.03
2023-05-17T02:56:48.852Z,1017.03
2023-05-17T02:57:20.888Z,1016.93
2023-05-17T02:57:44.116Z,1017.03
2023-05-17T02:58:06.257Z,1017.03
2023-05-17T02:58:40.779Z,1017.03
2023-05-17T02:59:15.065Z,1017.03
2023-05-17T02:59:44.565Z,1017.03
2023-05-17T03:00:20.279Z,1017.24
2023-05-17T03:00:48.565Z,1017.24
2023-05-17T03:01:20.449Z,1017.24
2023-05-17T03:01:43.192Z,1017.03
2023-05-17T03:02:05.918Z,1017.03
2023-05-17T03:02:40.677Z,1017.03
2023-05-17T03:03:14.569Z,1016.93
2023-05-17T03:03:46.188Z,1016.93
2023-05-17T03:04:16.737Z,1017.13
2023-05-17T03:04:48.968Z,1017.13
2023-05-17T03:05:20.813Z,1017.24
2023-05-17T03:05:44.128Z,1017.03
2023-05-17T03:06:06.291Z,1017.03
2023-05-17T03:06:40.655Z,1017.03
2023-05-17T03:07:12.743Z,1017.24
2023-05-17T03:07:46.089Z,1017.24
2023-05-17T03:08:17.047Z,1017.24
2023-05-17T03:08:51.451Z,1017.24
2023-05-17T03:09:20.554Z,1017.13
2023-05-17T03:09:43.494Z,1017.34
2023-05-17T03:10:06.427Z,1017.34
2023-05-17T03:10:40.593Z,1017.34
2023-05-17T03:11:12.474Z,1016.83
2023-05-17T03:11:44.878Z,1016.83
2023-05-17T03:12:18.315Z,1017.13
2023-05-17T03:12:48.617Z,1017.13
2023-05-17T03:13:20.946Z,1017.24
2023-05-17T03:13:44.347Z,1017.24
2023-05-17T03:14:06.379Z,1017.24
2023-05-17T03:14:40.666Z,1017.24
2023-05-17T03:15:12.617Z,1017.13
2023-05-17T03:15:44.455Z,1017.13
2023-05-17T03:16:17.888Z,1017.13
2023-05-17T03:16:48.572Z,1017.13
2023-05-17T03:17:21.093Z,1017.13
2023-05-17T03:17:43.565Z,1017.03
2023-05-17T03:18:05.976Z,1017.03
2023-05-17T03:18:40.744Z,1017.03
2023-05-17T03:19:12.776Z,1017.24
2023-05-17T03:19:44.532Z,1017.24
2023-05-17T03:20:18.734Z,1017.24
2023-05-17T03:20:48.485Z,1017.24
2023-05-17T03:21:20.649Z,1017.13
2023-05-17T03:21:44.099Z,1017.24
2023-05-17T03:22:06.605Z,1017.24
2023-05-17T03:22:40.573Z,1017.24
2023-05-17T03:23:12.463Z,1017.13
2023-05-17T03:23:38.803Z,1017.13
2023-05-17T03:24:19.129Z,1017.24
2023-05-17T03:24:48.427Z,1017.24
2023-05-17T03:25:21.067Z,1017.24
2023-05-17T03:25:43.795Z,1017.13
2023-05-17T03:26:06.566Z,1017.13
2023-05-17T03:26:40.889Z,1017.13
2023-05-17T03:27:12.786Z,1017.24
2023-05-17T03:27:44.788Z,1017.24
2023-05-17T03:28:19.145Z,1017.34
2023-05-17T03:28:50.462Z,1017.03
2023-05-17T03:29:20.790Z,1017.03
2023-05-17T03:29:43.465Z,1017.44
2023-05-17T03:30:06.759Z,1017.44
2023-05-17T03:30:40.690Z,1017.44
2023-05-17T03:31:13.112Z,1017.24
2023-05-17T03:31:48.209Z,1017.44
2023-05-17T03:32:17.156Z,1017.44
2023-05-17T03:32:48.762Z,1017.44
2023-05-17T03:33:21.473Z,1017.44
2023-05-17T03:33:43.744Z,1017.34
2023-05-17T03:34:06.176Z,1017.34
2023-05-17T03:34:42.373Z,1017.34
2023-05-17T03:35:12.945Z,1017.34
2023-05-17T03:35:44.996Z,1017.34
2023-05-17T03:36:16.624Z,1017.44
2023-05-17T03:36:48.708Z,1017.44
2023-05-17T03:37:21.020Z,1017.24
2023-05-17T03:37:43.424Z,1017.34
2023-05-17T03:38:05.733Z,1017.34
2023-05-17T03:38:40.738Z,1017.34
2023-05-17T03:39:12.625Z,1017.44
2023-05-17T03:39:44.738Z,1017.44
2023-05-17T03:40:17.554Z,1017.34
2023-05-17T03:40:48.727Z,1017.34
2023-05-17T03:41:21.337Z,1017.44
2023-05-17T03:41:43.463Z,1017.44
2023-05-17T03:42:05.880Z,1017.44
2023-05-17T03:42:40.635Z,1017.44
2023-05-17T03:43:12.435Z,1017.24
2023-05-17T03:43:44.806Z,1017.24
2023-05-17T03:44:16.634Z,1017.61
2023-05-17T03:44:49.003Z,1017.61
2023-05-17T03:45:22.245Z,1017.44
2023-05-17T03:45:43.393Z,1017.34
2023-05-17T03:46:05.756Z,1017.34
2023-05-17T03:46:40.720Z,1017.34
2023-05-17T03:47:13.521Z,1017.24
2023-05-17T03:47:50.553Z,1017.34
2023-05-17T03:48:10.658Z,1017.34
2023-05-17T03:48:48.920Z,1017.34
2023-05-17T03:49:23.122Z,1017.34
2023-05-17T03:49:43.953Z,1017.54
2023-05-17T03:50:08.774Z,1017.54
2023-05-17T03:50:40.689Z,1017.54
2023-05-17T03:51:12.882Z,1017.54
2023-05-17T03:51:44.479Z,1017.54
2023-05-17T03:52:16.623Z,1017.44
2023-05-17T03:52:50.085Z,1017.44
2023-05-17T03:53:23.434Z,1017.54
2023-05-17T03:53:44.456Z,1017.54
2023-05-17T03:54:06.703Z,1017.54
2023-05-17T03:54:40.496Z,1017.54
2023-05-17T03:55:12.578Z,1017.61
2023-05-17T03:55:46.187Z,1017.61
2023-05-17T03:56:17.161Z,1017.54
2023-05-17T03:56:48.762Z,1017.54
2023-05-17T03:57:23.172Z,1017.54
2023-05-17T03:57:43.576Z,1017.44
2023-05-17T03:58:06.063Z,1017.44
2023-05-17T03:58:40.768Z,1017.44
2023-05-17T03:59:18.000Z,1017.54
2023-05-17T03:59:44.604Z,1017.54
2023-05-17T04:00:16.695Z,1017.54
2023-05-17T04:00:48.796Z,1017.54
2023-05-17T04:01:20.555Z,1017.34
2023-05-17T04:01:44.008Z,1017.54
2023-05-17T04:02:06.313Z,1017.54
2023-05-17T04:02:40.956Z,1017.54
2023-05-17T04:03:20.006Z,1017.54
2023-05-17T04:03:44.731Z,1017.54
2023-05-17T04:04:17.109Z,1017.54
2023-05-17T04:04:50.692Z,1017.54
2023-05-17T04:05:20.916Z,1017.54
2023-05-17T04:05:48.386Z,1017.61
2023-05-17T04:06:06.324Z,1017.61
2023-05-17T04:06:40.717Z,1017.61
2023-05-17T04:07:12.904Z,1017.34
2023-05-17T04:07:45.010Z,1017.34
2023-05-17T04:08:16.616Z,1017.54
2023-05-17T04:08:52.229Z,1017.54
2023-05-17T04:09:25.094Z,1017.71
2023-05-17T04:09:44.425Z,1017.61
2023-05-17T04:10:06.858Z,1017.61
2023-05-17T04:10:40.533Z,1017.61
2023-05-17T04:11:12.868Z,1017.61
2023-05-17T04:11:44.496Z,1017.61
2023-05-17T04:12:16.592Z,1017.54
2023-05-17T04:12:48.808Z,1017.54
2023-05-17T04:13:20.840Z,1017.71
2023-05-17T04:13:45.879Z,1017.61
2023-05-17T04:14:08.292Z,1017.61
2023-05-17T04:14:40.709Z,1017.61
2023-05-17T04:15:12.805Z,1017.61
2023-05-17T04:15:44.569Z,1017.61
2023-05-17T04:16:16.980Z,1017.81
2023-05-17T04:16:49.057Z,1017.81
2023-05-17T04:17:23.188Z,1017.61
2023-05-17T04:17:43.757Z,1017.44
2023-05-17T04:18:06.291Z,1017.44
2023-05-17T04:18:40.799Z,1017.44
2023-05-17T04:19:12.764Z,1017.71
2023-05-17T04:19:44.682Z,1017.71
2023-05-17T04:20:16.581Z,1017.71
2023-05-17T04:20:48.713Z,1017.71
2023-05-17T04:21:20.843Z,1017.71
2023-05-17T04:21:43.537Z,1017.81
2023-05-17T04:22:06.139Z,1017.81
2023-05-17T04:22:40.521Z,1017.81
2023-05-17T04:23:12.712Z,1017.71
2023-05-17T04:23:44.495Z,1017.71
2023-05-17T04:24:16.662Z,1017.81
2023-05-17T04:24:48.610Z,1017.81
2023-05-17T04:25:20.807Z,1017.91
2023-05-17T04:25:44.007Z,1017.71
2023-05-17T04:26:06.345Z,1017.71
2023-05-17T04:26:40.685Z,1017.71
2023-05-17T04:27:12.848Z,1018.01
2023-05-17T04:27:44.616Z,1018.01
2023-05-17T04:28:16.456Z,1017.81
2023-05-17T04:28:48.417Z,1017.81
2023-05-17T04:29:20.523Z,1017.71
2023-05-17T04:29:43.747Z,1017.71
2023-05-17T04:30:06.286Z,1017.71
2023-05-17T04:30:40.623Z,1017.71
2023-05-17T04:31:12.440Z,1017.81
2023-05-17T04:31:45.080Z,1017.81
2023-05-17T04:32:16.720Z,1017.91
2023-05-17T04:32:48.612Z,1017.91
2023-05-17T04:33:20.477Z,1017.71
2023-05-17T04:33:43.719Z,1017.91
2023-05-17T04:34:06.101Z,1017.91
2023-05-17T04:34:40.625Z,1017.91
2023-05-17T04:35:12.432Z,1017.91
2023-05-17T04:35:44.653Z,1017.91
2023-05-17T04:36:16.581Z,1017.81
2023-05-17T04:36:48.617Z,1017.81
2023-05-17T04:37:20.607Z,1017.91
2023-05-17T04:37:43.472Z,1018.01
2023-05-17T04:38:05.694Z,1018.01
2023-05-17T04:38:40.819Z,1018.01
2023-05-17T04:39:12.583Z,1017.91
2023-05-17T04:39:44.977Z,1017.91
2023-05-17T04:40:16.531Z,1017.91
2023-05-17T04:40:48.466Z,1017.91
2023-05-17T04:41:20.635Z,1018.01
2023-05-17T04:41:43.401Z,1018.01
2023-05-17T04:42:05.854Z,1018.01
2023-05-17T04:42:40.672Z,1018.01
2023-05-17T04:43:12.464Z,1018.01
2023-05-17T04:43:44.723Z,1018.01
2023-05-17T04:44:16.679Z,1018.22
2023-05-17T04:44:48.588Z,1018.22
2023-05-17T04:45:20.708Z,1018.22
2023-05-17T04:45:45.092Z,1018.12
2023-05-17T04:46:07.795Z,1018.12
2023-05-17T04:46:40.591Z,1018.12
2023-05-17T04:47:12.447Z,1018.01
2023-05-17T04:47:45.011Z,1018.01
2023-05-17T04:48:16.670Z,1018.12
2023-05-17T04:48:48.773Z,1018.12
2023-05-17T04:49:20.795Z,1018.01
2023-05-17T04:49:43.251Z,1018.01
2023-05-17T04:50:09.075Z,1018.01
2023-05-17T04:50:40.750Z,1018.01
2023-05-17T04:51:12.571Z,1018.22
2023-05-17T04:51:44.457Z,1018.22
2023-05-17T04:52:16.802Z,1018.01
2023-05-17T04:52:48.556Z,1018.01
2023-05-17T04:53:20.646Z,1018.12
2023-05-17T04:53:43.468Z,1018.22
2023-05-17T04:54:05.835Z,1018.22
2023-05-17T04:54:46.151Z,1018.22
2023-05-17T04:55:12.816Z,1018.12
2023-05-17T04:55:38.939Z,1018.12
2023-05-17T04:56:17.702Z,1018.22
2023-05-17T04:56:49.394Z,1018.22
2023-05-17T04:57:20.785Z,1018.22
2023-05-17T04:57:43.451Z,1018.12
2023-05-17T04:58:06.846Z,1018.12
2023-05-17T04:58:41.694Z,1018.12
2023-05-17T04:59:14.283Z,1018.22
2023-05-17T04:59:45.504Z,1018.22
2023-05-17T05:00:16.939Z,1018.12
2023-05-17T05:00:49.921Z,1018.12
2023-05-17T05:01:21.060Z,1018.12
2023-05-17T05:01:43.309Z,1018.12
2023-05-17T05:02:06.804Z,1018.12
2023-05-17T05:02:41.235Z,1018.12
2023-05-17T05:03:13.254Z,1018.32
2023-05-17T05:03:45.609Z,1018.32
2023-05-17T05:04:17.552Z,1018.12
2023-05-17T05:04:48.612Z,1018.12
2023-05-17T05:05:21.539Z,1018.22
2023-05-17T05:05:44.153Z,1018.32
2023-05-17T05:06:06.941Z,1018.32
2023-05-17T05:06:41.522Z,1018.32
2023-05-17T05:07:13.073Z,1018.32
2023-05-17T05:07:45.008Z,1018.32
2023-05-17T05:08:17.225Z,1018.32
2023-05-17T05:08:48.584Z,1018.32
2023-05-17T05:09:20.971Z,1018.42
2023-05-17T05:09:43.574Z,1018.42
2023-05-17T05:10:07.291Z,1018.42
2023-05-17T05:10:40.765Z,1018.42
2023-05-17T05:11:16.508Z,1018.52
2023-05-17T05:11:45.109Z,1018.52
2023-05-17T05:12:17.033Z,1018.22
2023-05-17T05:12:48.710Z,1018.22
2023-05-17T05:13:21.225Z,1018.52
2023-05-17T05:13:44.320Z,1018.42
2023-05-17T05:14:07.381Z,1018.42
2023-05-17T05:14:41.509Z,1018.42
2023-05-17T05:15:12.779Z,1018.32
2023-05-17T05:15:44.763Z,1018.32
2023-05-17T05:16:16.587Z,1018.42
2023-05-17T05:16:48.849Z,1018.42
2023-05-17T05:17:23.705Z,1018.52
2023-05-17T05:17:46.384Z,1018.42
2023-05-17T05:18:09.140Z,1018.42
2023-05-17T05:18:41.130Z,1018.42
2023-05-17T05:19:13.139Z,1018.62
2023-05-17T05:19:44.578Z,1018.62
2023-05-17T05:20:16.881Z,1018.42
2023-05-17T05:20:49.279Z,1018.42
2023-05-17T05:21:21.221Z,1018.42
2023-05-17T05:21:43.853Z,1018.42
2023-05-17T05:22:06.311Z,1018.42
2023-05-17T05:22:41.210Z,1018.42
2023-05-17T05:23:16.054Z,1018.52
2023-05-17T05:23:45.831Z,1018.52
2023-05-17T05:24:16.866Z,1018.42
2023-05-17T05:24:48.489Z,1018.42
2023-05-17T05:25:20.611Z,1018.42
2023-05-17T05:25:43.148Z,1018.62
2023-05-17T05:26:05.612Z,1018.62
2023-05-17T05:26:40.580Z,1018.62
2023-05-17T05:27:13.105Z,1018.52
2023-05-17T05:27:44.693Z,1018.52
2023-05-17T05:28:16.754Z,1018.62
2023-05-17T05:28:48.418Z,1018.62
2023-05-17T05:29:20.425Z,1018.32
2023-05-17T05:29:43.176Z,1018.52
2023-05-17T05:30:06.270Z,1018.52
2023-05-17T05:30:40.954Z,1018.52
2023-05-17T05:31:12.510Z,1018.73
2023-05-17T05:31:45.043Z,1018.73
2023-05-17T05:32:18.130Z,1018.42
2023-05-17T05:32:49.387Z,1018.42
2023-05-17T05:33:20.545Z,1018.52
2023-05-17T05:33:43.093Z,1018.62
2023-05-17T05:34:09.540Z,1018.62
2023-05-17T05:34:41.425Z,1018.62
2023-05-17T05:35:12.536Z,1018.73
2023-05-17T05:35:45.334Z,1018.73
2023-05-17T05:36:17.583Z,1018.83
2023-05-17T05:36:48.536Z,1018.83
2023-05-17T05:37:21.566Z,1018.62
2023-05-17T05:37:44.446Z,1018.62
2023-05-17T05:38:06.523Z,1018.62
2023-05-17T05:38:41.727Z,1018.62
2023-05-17T05:39:12.423Z,1018.62
2023-05-17T05:39:45.566Z,1018.62
2023-05-17T05:40:17.909Z,1018.73
2023-05-17T05:40:48.943Z,1018.73
2023-05-17T05:41:20.581Z,1018.73
2023-05-17T05:41:43.200Z,1018.83
2023-05-17T05:42:05.598Z,1018.83
2023-05-17T05:42:42.454Z,1018.83
2023-05-17T05:43:12.801Z,1018.73
2023-05-17T05:43:44.427Z,1018.73
2023-05-17T05:44:16.557Z,1018.83
2023-05-17T05:44:48.429Z,1018.83
2023-05-17T05:45:20.783Z,1018.73
2023-05-17T05:45:43.433Z,1018.52
2023-05-17T05:46:08.357Z,1018.52
2023-05-17T05:46:42.744Z,1018.52
2023-05-17T05:47:12.789Z,1018.83
2023-05-17T05:47:46.326Z,1018.83
2023-05-17T05:48:16.652Z,1018.73
2023-05-17T05:48:49.481Z,1018.73
2023-05-17T05:49:20.630Z,1018.93
2023-05-17T05:49:43.312Z,1018.83
2023-05-17T05:50:05.400Z,1018.83
2023-05-17T05:50:44.111Z,1018.83
2023-05-17T05:51:20.714Z,1018.83
2023-05-17T05:51:43.596Z,1018.83
2023-05-17T05:52:16.837Z,1018.73
2023-05-17T05:52:48.924Z,1018.73
2023-05-17T05:53:20.468Z,1018.73
2023-05-17T05:53:43.953Z,1018.73
2023-05-17T05:54:05.708Z,1018.73
2023-05-17T05:54:40.541Z,1018.73
2023-05-17T05:55:12.676Z,1018.83
2023-05-17T05:55:44.572Z,1018.83
2023-05-17T05:56:16.459Z,1018.83
2023-05-17T05:56:48.791Z,1018.83
2023-05-17T05:57:20.947Z,1018.62
2023-05-17T05:57:45.499Z,1018.73
2023-05-17T05:58:07.528Z,1018.73
2023-05-17T05:58:40.735Z,1018.73
2023-05-17T05:59:12.663Z,1018.62
2023-05-17T05:59:44.527Z,1018.62
2023-05-17T06:00:18.351Z,1018.83
2023-05-17T06:00:44.801Z,1018.83
2023-05-17T06:01:18.237Z,1018.73
2023-05-17T06:01:49.203Z,1018.93
2023-05-17T06:02:24.799Z,1018.93
2023-05-17T06:02:51.115Z,1018.83