createdAt,value
2019-05-15T00:00:40.942Z,1.67
2019-05-15T00:05:49.492Z,1.90
2019-05-15T00:10:58.085Z,1.87
2019-05-15T00:16:03.757Z,2.20
2019-05-15T00:21:09.548Z,1.73
2019-05-15T00:26:14.870Z,1.70
2019-05-15T00:31:20.646Z,1.13
2019-05-15T00:36:28.501Z,1.30
2019-05-15T00:41:33.123Z,1.17
2019-05-15T00:46:39.968Z,1.17
2019-05-15T00:51:45.378Z,1.20
2019-05-15T00:56:50.865Z,1.30
2019-05-15T01:01:56.652Z,1.40
2019-05-15T01:07:02.407Z,0.87
2019-05-15T01:12:09.033Z,1.10
2019-05-15T01:17:14.719Z,1.17
2019-05-15T01:22:21.304Z,1.00
2019-05-15T01:27:29.021Z,1.10
2019-05-15T01:32:34.160Z,1.03
2019-05-15T01:37:40.185Z,1.10
2019-05-15T01:42:46.062Z,1.07
2019-05-15T01:47:51.926Z,1.10
2019-05-15T01:52:58.556Z,1.10
2019-05-15T01:58:04.399Z,1.37
2019-05-15T02:03:10.142Z,1.00
2019-05-15T02:08:18.869Z,1.10
2019-05-15T02:13:24.008Z,0.93
2019-05-15T02:18:29.498Z,1.10
2019-05-15T02:23:35.513Z,1.40
2019-05-15T02:28:41.070Z,1.00
2019-05-15T02:33:49.579Z,1.27
2019-05-15T02:38:54.962Z,1.07
2019-05-15T02:44:01.220Z,1.20
2019-05-15T02:49:08.837Z,0.97
2019-05-15T02:54:14.675Z,1.10
2019-05-15T02:59:21.068Z,1.10
2019-05-15T03:04:29.067Z,1.00
2019-05-15T03:09:35.562Z,1.20
2019-05-15T03:14:41.734Z,1.23
2019-05-15T03:19:49.722Z,1.10
2019-05-15T03:24:59.070Z,1.10
2019-05-15T03:30:03.293Z,1.07
2019-05-15T03:35:14.648Z,1.20
2019-05-15T03:40:19.141Z,1.30
2019-05-15T03:45:23.513Z,1.40
2019-05-15T03:50:29.348Z,1.10
2019-05-15T03:55:40.035Z,0.90
2019-05-15T04:00:42.562Z,1.20
2019-05-15T04:05:49.389Z,1.30
2019-05-15T04:10:55.390Z,1.43
2019-05-15T04:16:00.817Z,1.30
2019-05-15T04:21:09.046Z,1.20
2019-05-15T04:26:14.751Z,1.13
2019-05-15T04:31:21.127Z,1.20
2019-05-15T04:36:29.721Z,1.27
2019-05-15T04:41:34.650Z,1.00
2019-05-15T04:46:41.291Z,1.30
2019-05-15T04:51:49.466Z,0.93
2019-05-15T04:56:54.156Z,1.33
2019-05-15T05:02:16.374Z,1.40
2019-05-15T05:07:09.396Z,1.10
2019-05-15T05:12:14.105Z,1.33
2019-05-15T05:17:20.075Z,1.20
2019-05-15T05:22:28.154Z,1.20
2019-05-15T05:27:33.184Z,1.23
2019-05-15T05:32:39.501Z,1.27
2019-05-15T05:37:45.058Z,1.37
2019-05-15T05:42:50.721Z,1.37
2019-05-15T05:47:57.982Z,2.33
2019-05-15T05:53:03.469Z,1.60
2019-05-15T05:58:08.973Z,1.50
2019-05-15T06:03:14.388Z,1.90
2019-05-15T06:08:20.247Z,1.67
2019-05-15T06:13:28.907Z,1.27
2019-05-15T06:18:34.360Z,1.90
2019-05-15T06:23:45.774Z,2.37
2019-05-15T06:28:49.230Z,1.37
2019-05-15T06:33:57.923Z,2.23
2019-05-15T06:39:03.587Z,1.77
2019-05-15T06:44:09.364Z,1.50
2019-05-15T06:49:15.314Z,1.90
2019-05-15T06:54:21.307Z,1.73
2019-05-15T06:59:28.691Z,2.37
2019-05-15T07:04:34.955Z,1.40
2019-05-15T07:09:41.238Z,2.50
2019-05-15T07:21:43.111Z,2.20
2019-05-15T07:26:49.915Z,2.70
2019-05-15T07:31:55.625Z,2.17
2019-05-15T07:37:01.805Z,1.83
2019-05-15T07:42:08.603Z,1.63
2019-05-15T07:47:14.679Z,1.80
2019-05-15T07:52:20.218Z,1.80
2019-05-15T07:57:29.710Z,1.17
2019-05-15T08:02:34.535Z,1.10
2019-05-15T08:07:39.297Z,1.40
2019-05-15T08:12:44.745Z,1.37
2019-05-15T08:18:03.261Z,1.10
2019-05-15T08:22:58.256Z,1.50
2019-05-15T08:28:05.239Z,1.50
2019-05-15T08:33:11.151Z,1.30
2019-05-15T08:38:18.176Z,1.20
2019-05-15T08:43:24.407Z,1.47
2019-05-15T08:48:32.609Z,1.67
2019-05-15T08:53:38.126Z,1.30
2019-05-15T08:58:44.510Z,1.00
2019-05-15T09:03:50.793Z,1.10
2019-05-15T09:08:58.562Z,0.97
2019-05-15T09:14:03.999Z,0.80
2019-05-15T09:19:09.875Z,0.80
2019-05-15T09:24:15.492Z,0.90
2019-05-15T09:29:21.331Z,0.90
2019-05-15T09:34:33.285Z,0.80
2019-05-15T09:39:34.006Z,0.70
2019-05-15T09:44:39.963Z,1.40
2019-05-15T09:49:45.342Z,0.70
2019-05-15T09:54:50.885Z,0.70
2019-05-15T09:59:58.686Z,0.90
2019-05-15T10:05:11.030Z,0.77
2019-05-15T10:10:11.356Z,0.83
2019-05-15T10:15:18.616Z,1.00
2019-05-15T10:20:24.822Z,0.97
2019-05-15T10:25:30.715Z,1.30
2019-05-15T10:36:52.760Z,1.20
2019-05-15T10:42:00.374Z,1.00
2019-05-15T10:47:05.988Z,1.30
2019-05-15T10:52:11.950Z,1.23
2019-05-15T10:57:18.899Z,1.13
2019-05-15T11:02:24.602Z,0.90
2019-05-15T11:07:30.470Z,1.00
2019-05-15T11:12:39.710Z,1.20
2019-05-15T11:17:48.980Z,1.20
2019-05-15T11:22:54.317Z,0.83
2019-05-15T11:27:59.829Z,0.90
2019-05-15T11:33:05.316Z,1.07
2019-05-15T11:38:10.734Z,0.80
2019-05-15T11:43:19.368Z,0.90
2019-05-15T11:48:24.291Z,0.80
2019-05-15T11:53:29.862Z,0.90
2019-05-15T11:58:38.942Z,1.27
2019-05-15T12:03:43.231Z,1.37
2019-05-15T12:08:49.170Z,1.23
2019-05-15T12:13:54.574Z,1.30
2019-05-15T12:19:09.101Z,1.10
2019-05-15T12:24:08.939Z,1.10
2019-05-15T12:29:14.572Z,1.20
2019-05-15T12:34:20.364Z,1.60
2019-05-15T13:00:18.582Z,1.20
2019-05-15T13:05:32.711Z,1.60
2019-05-15T13:10:39.831Z,1.40
2019-05-15T13:15:45.138Z,1.20
2019-05-15T13:20:50.102Z,0.83
2019-05-15T13:25:55.674Z,1.07
2019-05-15T13:31:01.214Z,1.20
2019-05-15T13:36:08.709Z,1.40
2019-05-15T13:41:13.073Z,1.60
2019-05-15T13:46:20.708Z,1.57
2019-05-15T13:51:28.839Z,1.10
2019-05-15T13:56:33.399Z,1.17
2019-05-15T14:01:39.610Z,1.30
2019-05-15T14:06:44.581Z,1.00
2019-05-15T14:11:49.825Z,1.47
2019-05-15T14:16:55.694Z,0.90
2019-05-15T14:22:00.895Z,0.93
2019-05-15T14:27:08.191Z,0.97
2019-05-15T14:32:12.918Z,0.90
2019-05-15T14:37:18.935Z,1.10
2019-05-15T14:42:24.174Z,0.93
2019-05-15T14:47:30.062Z,1.37
2019-05-15T14:52:35.415Z,1.10
2019-05-15T14:57:42.210Z,1.00
2019-05-15T15:02:49.359Z,1.10
2019-05-15T15:07:53.989Z,1.10
2019-05-15T15:12:59.271Z,0.93
2019-05-15T15:43:52.900Z,1.10
2019-05-15T15:49:01.669Z,0.70
2019-05-15T15:54:08.445Z,1.00
2019-05-15T15:59:14.306Z,0.90
2019-05-15T16:04:39.293Z,0.90
2019-05-15T16:09:48.267Z,0.97
2019-05-15T16:14:53.803Z,0.90
2019-05-15T16:20:41.513Z,1.10
2019-05-15T16:26:04.977Z,1.00
2019-05-15T16:31:10.158Z,0.80
2019-05-15T16:36:15.407Z,0.93
2019-05-15T16:41:20.742Z,1.20
2019-05-15T16:46:28.069Z,1.17
2019-05-15T16:51:34.388Z,0.90
2019-05-15T16:56:41.003Z,1.10
2019-05-15T17:01:48.977Z,1.17
2019-05-15T17:06:54.068Z,0.90
2019-05-15T17:11:59.292Z,0.90
2019-05-15T17:17:04.328Z,0.80
2019-05-15T17:22:09.979Z,1.00
2019-05-15T17:27:15.757Z,0.90
2019-05-15T17:32:21.030Z,0.80
2019-05-15T17:37:28.680Z,0.70
2019-05-15T17:42:33.866Z,0.70
2019-05-15T17:47:40.757Z,0.70
2019-05-15T17:52:48.927Z,0.73
2019-05-15T17:57:57.284Z,0.90
2019-05-15T18:03:00.834Z,0.80
2019-05-15T18:08:08.392Z,0.60
2019-05-15T18:13:13.046Z,0.80
2019-05-15T18:18:18.778Z,0.60
2019-05-15T18:23:27.576Z,0.80
2019-05-15T18:28:33.354Z,0.80
2019-05-15T18:33:53.044Z,0.90
2019-05-15T18:38:48.229Z,0.70
2019-05-15T18:43:53.340Z,0.67
2019-05-15T18:48:58.612Z,0.70
2019-05-15T18:54:03.896Z,0.60
2019-05-15T18:59:09.307Z,0.57
2019-05-15T19:04:14.447Z,0.67
2019-05-15T19:09:28.971Z,0.70
2019-05-15T19:14:36.150Z,0.60
2019-05-15T19:19:41.258Z,0.60
2019-05-15T19:24:46.601Z,2.00
2019-05-15T19:29:53.569Z,0.80
2019-05-15T19:34:59.069Z,0.67
2019-05-15T19:40:04.983Z,0.60
2019-05-15T19:45:11.013Z,0.70
2019-05-15T19:50:18.031Z,0.47
2019-05-15T19:55:23.549Z,0.50
2019-05-15T20:00:28.825Z,0.47
2019-05-15T20:05:34.363Z,0.67
2019-05-15T20:10:39.913Z,0.47
2019-05-15T20:15:44.958Z,0.60
2019-05-15T20:20:50.117Z,0.50
2019-05-15T20:25:55.130Z,0.67
2019-05-15T20:31:00.502Z,0.73
2019-05-15T20:36:05.922Z,0.60
2019-05-15T20:41:10.917Z,0.70
2019-05-15T20:46:19.003Z,0.50
2019-05-15T20:51:23.022Z,0.60
2019-05-15T20:56:28.344Z,0.70
2019-05-15T21:01:33.694Z,0.53
2019-05-15T21:06:41.735Z,0.57
2019-05-15T21:11:48.401Z,0.70
2019-05-15T21:16:54.339Z,0.63
2019-05-15T21:21:59.377Z,0.77
2019-05-15T21:27:04.686Z,0.43
2019-05-15T21:32:09.693Z,0.50
2019-05-15T21:37:15.589Z,0.50
2019-05-15T21:42:20.830Z,0.47
2019-05-15T21:47:28.083Z,0.60
2019-05-15T21:52:33.420Z,0.50
2019-05-15T21:57:42.670Z,0.60
2019-05-15T22:02:49.117Z,0.63
2019-05-15T22:07:53.978Z,0.50
2019-05-15T22:12:59.505Z,0.60
2019-05-15T22:18:05.365Z,0.60
2019-05-15T22:23:10.675Z,0.87
2019-05-15T22:28:15.964Z,0.70
2019-05-15T22:33:21.377Z,0.60
2019-05-15T22:38:28.396Z,0.60
2019-05-15T22:43:33.360Z,0.60
2019-05-15T22:48:38.529Z,0.70
2019-05-15T22:53:43.582Z,0.80
2019-05-15T22:58:48.858Z,0.60
2019-05-15T23:03:54.025Z,0.90
2019-05-15T23:08:59.552Z,0.73
2019-05-15T23:14:04.841Z,0.90
2019-05-15T23:19:09.994Z,0.77
2019-05-15T23:24:15.282Z,1.00
2019-05-15T23:29:20.490Z,0.80
2019-05-15T23:34:27.880Z,0.70
2019-05-15T23:39:32.364Z,0.60
2019-05-15T23:44:38.379Z,0.77
2019-05-15T23:49:43.317Z,0.73
2019-05-15T23:54:48.236Z,0.70
2019-05-15T23:59:53.422Z,0.90
