createdAt,value
2022-12-22T00:00:52.549Z,1.30
2022-12-22T00:02:13.124Z,1.30
2022-12-22T00:03:33.573Z,1.20
2022-12-22T00:04:54.316Z,1.17
2022-12-22T00:06:14.612Z,1.23
2022-12-22T00:07:35.073Z,1.40
2022-12-22T00:08:57.906Z,1.37
2022-12-22T00:10:22.618Z,1.30
2022-12-22T00:11:43.544Z,1.13
2022-12-22T00:13:03.879Z,1.37
2022-12-22T00:14:24.449Z,1.60
2022-12-22T00:15:49.919Z,1.60
2022-12-22T00:17:10.185Z,1.47
2022-12-22T00:18:34.513Z,1.00
2022-12-22T00:19:54.844Z,1.40
2022-12-22T00:21:15.366Z,1.17
2022-12-22T00:22:45.512Z,1.30
2022-12-22T00:24:06.494Z,1.10
2022-12-22T00:25:32.861Z,1.10
2022-12-22T00:26:54.888Z,1.23
2022-12-22T00:28:15.485Z,1.20
2022-12-22T00:29:35.903Z,1.20
2022-12-22T00:30:56.873Z,1.10
2022-12-22T00:32:17.075Z,1.30
2022-12-22T00:33:40.077Z,1.20
2022-12-22T00:35:01.448Z,1.43
2022-12-22T00:36:29.420Z,1.40
2022-12-22T00:37:55.721Z,1.00
2022-12-22T00:39:16.125Z,1.30
2022-12-22T00:40:40.070Z,1.33
2022-12-22T00:42:00.659Z,1.37
2022-12-22T00:43:21.105Z,1.20
2022-12-22T00:44:41.361Z,0.97
2022-12-22T00:46:01.673Z,1.40
2022-12-22T00:47:22.197Z,1.20
2022-12-22T00:48:45.567Z,1.20
2022-12-22T00:50:08.542Z,1.23
2022-12-22T00:51:30.951Z,1.23
2022-12-22T00:52:52.697Z,1.53
2022-12-22T00:54:13.087Z,1.50
2022-12-22T00:55:38.254Z,1.53
2022-12-22T00:56:58.565Z,1.10
2022-12-22T00:58:21.076Z,1.40
2022-12-22T00:59:41.468Z,1.30
2022-12-22T01:01:01.930Z,1.40
2022-12-22T01:02:23.018Z,1.43
2022-12-22T01:03:43.272Z,1.33
2022-12-22T01:05:03.336Z,1.30
2022-12-22T01:06:29.184Z,1.30
2022-12-22T01:07:49.529Z,1.43
2022-12-22T01:09:09.871Z,1.23
2022-12-22T01:10:34.225Z,1.30
2022-12-22T01:11:54.478Z,1.37
2022-12-22T01:13:14.889Z,1.43
2022-12-22T01:14:36.093Z,1.00
2022-12-22T01:15:56.600Z,1.47
2022-12-22T01:17:17.061Z,1.30
2022-12-22T01:18:37.366Z,1.33
2022-12-22T01:19:57.746Z,1.10
2022-12-22T01:21:18.255Z,1.30
2022-12-22T01:22:40.208Z,0.90
2022-12-22T01:24:01.261Z,0.90
2022-12-22T01:25:29.761Z,0.90
2022-12-22T01:26:50.592Z,1.10
2022-12-22T01:28:10.936Z,1.10
2022-12-22T01:29:31.212Z,1.00
2022-12-22T01:30:51.522Z,0.73
2022-12-22T01:32:11.943Z,0.63
2022-12-22T01:33:32.819Z,0.93
2022-12-22T01:34:54.744Z,0.80
2022-12-22T01:36:15.101Z,0.70
2022-12-22T01:37:35.398Z,0.90
2022-12-22T01:38:55.808Z,1.00
2022-12-22T01:40:16.196Z,0.77
2022-12-22T01:41:39.743Z,1.10
2022-12-22T01:43:00.189Z,0.67
2022-12-22T01:44:20.539Z,0.80
2022-12-22T01:45:51.126Z,0.80
2022-12-22T01:47:11.558Z,0.60
2022-12-22T01:48:45.933Z,0.80
2022-12-22T01:50:06.265Z,0.63
2022-12-22T01:51:37.070Z,0.50
2022-12-22T01:52:57.407Z,0.70
2022-12-22T01:54:18.179Z,0.50
2022-12-22T01:55:43.448Z,0.77
2022-12-22T01:57:06.516Z,0.80
2022-12-22T01:58:44.994Z,0.60
2022-12-22T02:00:05.427Z,0.70
2022-12-22T02:01:25.998Z,0.60
2022-12-22T02:02:51.282Z,0.70
2022-12-22T02:04:11.899Z,0.70
2022-12-22T02:05:38.243Z,0.77
2022-12-22T02:07:04.441Z,0.60
2022-12-22T02:08:48.231Z,0.50
2022-12-22T02:10:33.017Z,0.60
2022-12-22T02:12:20.156Z,0.60
2022-12-22T02:14:14.800Z,0.50
2022-12-22T02:15:54.271Z,0.60
2022-12-22T02:17:53.456Z,0.50
2022-12-22T02:19:27.147Z,0.50
2022-12-22T02:21:07.822Z,0.53
2022-12-22T02:22:39.980Z,0.50
2022-12-22T02:24:42.074Z,0.60
2022-12-22T02:26:46.197Z,0.57
2022-12-22T02:28:12.120Z,0.40
2022-12-22T02:29:46.217Z,0.37
2022-12-22T02:31:09.364Z,0.60
2022-12-22T02:32:29.906Z,0.73
2022-12-22T02:33:50.366Z,0.47
2022-12-22T02:35:10.826Z,0.60
2022-12-22T02:36:57.735Z,0.70
2022-12-22T02:38:55.398Z,0.43
2022-12-22T02:40:41.523Z,0.50
2022-12-22T02:42:30.110Z,0.53
2022-12-22T02:44:11.455Z,0.50
2022-12-22T02:46:10.210Z,0.60
2022-12-22T02:47:35.794Z,0.70
2022-12-22T02:49:20.988Z,0.40
2022-12-22T02:50:49.913Z,0.67
2022-12-22T02:52:23.368Z,0.60
2022-12-22T02:53:45.744Z,0.50
2022-12-22T02:55:06.210Z,0.43
2022-12-22T02:56:29.927Z,0.70
2022-12-22T02:57:50.390Z,0.70
2022-12-22T02:59:11.879Z,0.50
2022-12-22T03:00:32.746Z,0.47
2022-12-22T03:01:53.848Z,0.50
2022-12-22T03:03:14.359Z,0.67
2022-12-22T03:04:35.002Z,0.47
2022-12-22T03:05:55.340Z,0.60
2022-12-22T03:07:15.698Z,0.73
2022-12-22T03:08:36.113Z,0.57
2022-12-22T03:09:56.443Z,0.60
2022-12-22T03:11:16.940Z,0.70
2022-12-22T03:12:37.052Z,0.67
2022-12-22T03:13:57.396Z,0.70
2022-12-22T03:15:17.667Z,0.53
2022-12-22T03:16:38.226Z,0.70
2022-12-22T03:17:58.546Z,0.70
2022-12-22T03:19:19.232Z,0.60
2022-12-22T03:20:39.564Z,0.70
2022-12-22T03:22:00.011Z,0.60
2022-12-22T03:23:25.477Z,0.50
2022-12-22T03:24:45.849Z,0.80
2022-12-22T03:26:05.865Z,0.90
2022-12-22T03:27:07.669Z,0.60
2022-12-22T03:28:09.971Z,0.73
2022-12-22T03:29:11.772Z,0.73
2022-12-22T03:30:13.604Z,0.50
2022-12-22T03:31:15.508Z,0.57
2022-12-22T03:32:17.296Z,0.50
2022-12-22T03:33:19.053Z,0.43
2022-12-22T03:34:20.861Z,0.50
2022-12-22T03:35:22.838Z,0.63
2022-12-22T03:36:24.950Z,0.50
2022-12-22T03:37:26.696Z,0.50
2022-12-22T03:38:28.861Z,0.67
2022-12-22T03:39:31.188Z,1.00
2022-12-22T03:40:33.200Z,0.70
2022-12-22T03:41:53.897Z,0.80
2022-12-22T03:43:14.340Z,0.70
2022-12-22T03:44:34.805Z,0.83
2022-12-22T03:45:55.238Z,0.80
2022-12-22T03:46:57.073Z,0.60
2022-12-22T03:47:58.856Z,0.90
2022-12-22T03:49:12.816Z,0.80
2022-12-22T03:50:14.611Z,0.73
2022-12-22T03:51:16.375Z,0.70
2022-12-22T03:52:18.081Z,0.80
2022-12-22T03:53:19.793Z,0.67
2022-12-22T03:54:26.237Z,0.77
2022-12-22T03:55:27.968Z,0.70
2022-12-22T03:56:30.097Z,0.67
2022-12-22T03:57:31.854Z,0.63
2022-12-22T03:58:33.549Z,0.70
2022-12-22T03:59:35.298Z,0.60
2022-12-22T04:00:37.006Z,0.70
2022-12-22T04:01:47.323Z,0.80
2022-12-22T04:02:49.510Z,0.90
2022-12-22T04:03:51.377Z,0.80
2022-12-22T04:04:53.140Z,0.70
2022-12-22T04:05:54.842Z,0.70
2022-12-22T04:06:56.561Z,0.63
2022-12-22T04:07:58.356Z,0.40
2022-12-22T04:09:00.211Z,0.60
2022-12-22T04:10:20.658Z,0.80
2022-12-22T04:11:41.179Z,0.57
2022-12-22T04:12:54.841Z,0.60
2022-12-22T04:13:56.663Z,0.83
2022-12-22T04:14:58.426Z,0.70
2022-12-22T04:16:00.177Z,0.40
2022-12-22T04:17:07.446Z,0.80
2022-12-22T04:18:09.289Z,0.87
2022-12-22T04:19:11.035Z,0.40
2022-12-22T04:20:13.228Z,0.80
2022-12-22T04:21:15.031Z,0.60
2022-12-22T04:22:16.753Z,0.67
2022-12-22T04:23:18.453Z,0.60
2022-12-22T04:24:20.165Z,0.73
2022-12-22T04:25:23.190Z,0.73
2022-12-22T04:26:26.048Z,0.60
2022-12-22T04:27:27.869Z,0.50
2022-12-22T04:28:29.774Z,0.50
2022-12-22T04:29:31.557Z,0.80
2022-12-22T04:30:33.265Z,0.60
2022-12-22T04:31:35.821Z,0.70
2022-12-22T04:32:37.973Z,0.50
2022-12-22T04:33:40.151Z,0.90
2022-12-22T04:34:41.914Z,0.60
2022-12-22T04:35:43.846Z,0.53
2022-12-22T04:36:45.635Z,0.60
2022-12-22T04:37:47.395Z,0.73
2022-12-22T04:38:49.188Z,0.70
2022-12-22T04:39:50.969Z,0.70
2022-12-22T04:40:52.705Z,0.57
2022-12-22T04:41:54.397Z,0.30
2022-12-22T04:42:56.118Z,0.70
2022-12-22T04:43:57.888Z,0.67
2022-12-22T04:44:59.672Z,0.60
2022-12-22T04:46:01.839Z,0.67
2022-12-22T04:47:03.794Z,0.93
2022-12-22T04:48:05.868Z,0.93
2022-12-22T04:49:07.716Z,0.83
2022-12-22T04:50:09.882Z,1.00
2022-12-22T04:51:11.592Z,0.60
2022-12-22T04:52:13.380Z,0.67
2022-12-22T04:53:15.191Z,0.53
2022-12-22T04:54:16.949Z,0.63
2022-12-22T04:55:18.812Z,0.80
2022-12-22T04:56:20.637Z,0.70
2022-12-22T04:57:22.969Z,0.70
2022-12-22T04:58:24.759Z,0.63
2022-12-22T04:59:26.637Z,0.80
2022-12-22T05:00:28.686Z,0.57
2022-12-22T05:01:30.560Z,0.67
2022-12-22T05:02:32.431Z,0.70
2022-12-22T05:03:34.263Z,0.80
2022-12-22T05:04:36.047Z,0.50
2022-12-22T05:05:38.495Z,0.87
2022-12-22T05:06:40.416Z,0.60
2022-12-22T05:07:43.316Z,0.80
2022-12-22T05:08:45.079Z,0.53
2022-12-22T05:09:46.804Z,0.70
2022-12-22T05:10:48.656Z,0.90
2022-12-22T05:11:50.489Z,0.70
2022-12-22T05:12:55.111Z,0.60
2022-12-22T05:14:00.823Z,0.60
2022-12-22T05:15:05.843Z,0.70
2022-12-22T05:16:15.106Z,0.50
2022-12-22T05:17:16.964Z,0.53
2022-12-22T05:18:18.722Z,0.60
2022-12-22T05:19:22.333Z,0.70
2022-12-22T05:20:27.935Z,0.60
2022-12-22T05:21:29.685Z,0.70
2022-12-22T05:22:31.387Z,0.70
2022-12-22T05:23:33.815Z,0.77
2022-12-22T05:24:35.623Z,0.80
2022-12-22T05:25:37.357Z,0.60
2022-12-22T05:26:39.063Z,0.80
2022-12-22T05:27:41.389Z,0.60
2022-12-22T05:28:48.946Z,0.70
2022-12-22T05:29:50.727Z,0.70
2022-12-22T05:30:53.385Z,0.67
2022-12-22T05:31:55.250Z,0.77
2022-12-22T05:32:57.047Z,0.63
2022-12-22T05:33:58.795Z,0.63
2022-12-22T05:35:01.161Z,0.87
2022-12-22T05:36:03.861Z,0.80
2022-12-22T05:37:05.632Z,0.60
2022-12-22T05:38:07.431Z,0.60
2022-12-22T05:39:09.331Z,0.50
2022-12-22T05:40:12.429Z,0.80
2022-12-22T05:41:15.063Z,0.80
2022-12-22T05:42:35.582Z,0.53
2022-12-22T05:43:37.724Z,0.70
2022-12-22T05:44:39.493Z,0.87
2022-12-22T05:45:41.470Z,0.70
2022-12-22T05:46:43.337Z,0.80
2022-12-22T05:47:48.927Z,0.70
2022-12-22T05:48:50.678Z,1.00
2022-12-22T05:49:52.388Z,0.70
2022-12-22T05:50:54.153Z,0.90
2022-12-22T05:51:56.679Z,0.80
2022-12-22T05:52:59.088Z,0.77
2022-12-22T05:54:00.866Z,0.73
2022-12-22T05:55:04.120Z,0.70
2022-12-22T05:56:07.670Z,0.83
2022-12-22T05:57:09.418Z,0.70
2022-12-22T05:58:11.192Z,0.70
2022-12-22T05:59:12.976Z,1.00
2022-12-22T06:00:16.651Z,0.90
2022-12-22T06:01:18.380Z,0.90
2022-12-22T06:02:20.286Z,0.80
2022-12-22T06:03:22.365Z,1.00
2022-12-22T06:04:24.286Z,0.87
2022-12-22T06:05:26.264Z,1.00
2022-12-22T06:06:28.473Z,0.67
2022-12-22T06:07:30.240Z,1.07
2022-12-22T06:08:32.093Z,0.90
2022-12-22T06:09:33.842Z,1.23
2022-12-22T06:10:35.579Z,0.87
2022-12-22T06:11:37.293Z,0.90
2022-12-22T06:12:39.847Z,0.93
2022-12-22T06:13:41.601Z,0.73
2022-12-22T06:14:43.470Z,0.50
2022-12-22T06:15:45.247Z,0.73
2022-12-22T06:16:48.097Z,0.60
2022-12-22T06:17:49.877Z,0.90
2022-12-22T06:18:51.604Z,0.50
2022-12-22T06:19:53.336Z,0.70
2022-12-22T06:20:55.082Z,0.73
2022-12-22T06:21:56.835Z,0.83
2022-12-22T06:22:58.665Z,0.60
2022-12-22T06:24:00.438Z,0.70
2022-12-22T06:25:02.461Z,0.63
2022-12-22T06:26:04.268Z,0.80
2022-12-22T06:27:06.169Z,0.60
2022-12-22T06:28:08.051Z,0.60
2022-12-22T06:29:09.893Z,0.70
2022-12-22T06:30:12.167Z,0.50
2022-12-22T06:31:14.021Z,0.50
2022-12-22T06:32:15.848Z,0.50
2022-12-22T06:33:17.622Z,0.40
2022-12-22T06:34:19.856Z,0.90
2022-12-22T06:35:21.592Z,0.63
2022-12-22T06:36:23.303Z,0.60
2022-12-22T06:37:25.043Z,0.60
2022-12-22T06:38:28.009Z,0.77
2022-12-22T06:39:29.870Z,0.40
2022-12-22T06:40:31.636Z,0.50
2022-12-22T06:41:52.394Z,0.60
2022-12-22T06:43:10.022Z,0.50
2022-12-22T06:44:12.214Z,0.50
2022-12-22T06:45:14.047Z,0.50
2022-12-22T06:46:15.800Z,0.77
2022-12-22T06:47:17.766Z,0.57
2022-12-22T06:48:20.182Z,0.60
2022-12-22T06:49:22.363Z,0.53
2022-12-22T06:50:24.116Z,0.57
2022-12-22T06:51:25.822Z,0.80
2022-12-22T06:52:27.541Z,0.70
2022-12-22T06:53:29.384Z,0.57
2022-12-22T06:54:31.151Z,0.50
2022-12-22T06:55:32.949Z,0.70
2022-12-22T06:56:34.839Z,0.60
2022-12-22T06:57:36.639Z,0.63
2022-12-22T06:58:38.412Z,0.50
2022-12-22T06:59:40.186Z,0.77
2022-12-22T07:00:43.057Z,0.60
2022-12-22T07:01:44.995Z,0.50
2022-12-22T07:02:47.242Z,0.63
2022-12-22T07:03:49.210Z,0.60
2022-12-22T07:04:50.993Z,0.70
2022-12-22T07:05:52.834Z,0.60
2022-12-22T07:06:54.591Z,0.70
2022-12-22T07:07:57.272Z,0.43
2022-12-22T07:09:01.623Z,0.80
2022-12-22T07:10:04.784Z,0.70
2022-12-22T07:11:06.604Z,0.50
2022-12-22T07:12:08.384Z,0.70
2022-12-22T07:13:23.939Z,0.67
2022-12-22T07:14:25.786Z,0.70
2022-12-22T07:15:27.498Z,0.77
2022-12-22T07:16:29.380Z,0.40
2022-12-22T07:17:31.275Z,0.70
2022-12-22T07:18:37.408Z,0.90
2022-12-22T07:19:39.135Z,0.80
2022-12-22T07:20:40.977Z,0.70
2022-12-22T07:21:42.770Z,0.70
2022-12-22T07:22:44.520Z,0.50
2022-12-22T07:23:46.360Z,0.50
2022-12-22T07:24:48.140Z,0.70
2022-12-22T07:25:49.991Z,1.10
2022-12-22T07:26:51.836Z,0.80
2022-12-22T07:27:53.540Z,0.83
2022-12-22T07:28:55.380Z,0.60
2022-12-22T07:29:57.141Z,0.50
2022-12-22T07:30:58.938Z,1.07
2022-12-22T07:32:00.734Z,1.00
2022-12-22T07:33:04.096Z,0.83
2022-12-22T07:34:05.857Z,0.60
2022-12-22T07:35:08.162Z,0.67
2022-12-22T07:36:14.334Z,1.20
2022-12-22T07:37:16.044Z,0.90
2022-12-22T07:38:17.759Z,0.90
2022-12-22T07:39:19.520Z,1.00
2022-12-22T07:40:21.686Z,0.67
2022-12-22T07:41:41.795Z,0.90
2022-12-22T07:42:46.406Z,0.93
2022-12-22T07:43:48.130Z,0.90
2022-12-22T07:44:49.833Z,0.70
2022-12-22T07:45:51.592Z,0.97
2022-12-22T07:46:53.425Z,1.10
2022-12-22T07:48:22.943Z,1.03
2022-12-22T07:49:43.085Z,1.10
2022-12-22T07:50:44.855Z,1.97
2022-12-22T07:51:46.894Z,1.43
2022-12-22T07:52:48.666Z,1.43
2022-12-22T07:53:50.407Z,0.90
2022-12-22T07:54:52.170Z,1.13
2022-12-22T07:55:53.885Z,0.70
2022-12-22T07:56:56.026Z,1.10
2022-12-22T07:57:58.818Z,0.90
2022-12-22T07:59:00.852Z,0.90
2022-12-22T08:00:03.844Z,1.00
2022-12-22T08:01:05.665Z,1.23
2022-12-22T08:02:12.131Z,1.10
2022-12-22T08:03:14.102Z,1.13
2022-12-22T08:04:16.202Z,1.23
2022-12-22T08:05:18.764Z,1.00
2022-12-22T08:06:20.583Z,0.90
2022-12-22T08:07:22.342Z,1.23
2022-12-22T08:08:24.273Z,1.47
2022-12-22T08:09:26.084Z,1.10
2022-12-22T08:10:27.872Z,0.83
2022-12-22T08:11:29.710Z,0.90
2022-12-22T08:12:32.576Z,0.90
2022-12-22T08:13:35.086Z,1.00
2022-12-22T08:14:36.894Z,0.80
2022-12-22T08:15:38.692Z,1.00
2022-12-22T08:16:40.492Z,1.20
2022-12-22T08:17:42.228Z,0.93
2022-12-22T08:18:44.468Z,1.53
2022-12-22T08:19:46.303Z,1.00
2022-12-22T08:20:52.095Z,1.03
2022-12-22T08:21:53.885Z,0.90
2022-12-22T08:22:57.500Z,1.10
2022-12-22T08:23:59.307Z,1.13
2022-12-22T08:25:01.011Z,1.20
2022-12-22T08:26:24.439Z,1.00
2022-12-22T08:27:33.160Z,1.00
2022-12-22T08:28:43.161Z,1.17
2022-12-22T08:29:51.467Z,0.97
2022-12-22T08:30:54.063Z,0.87
2022-12-22T08:31:56.349Z,0.90
2022-12-22T08:32:58.262Z,0.90
2022-12-22T08:34:05.914Z,1.47
2022-12-22T08:35:10.437Z,1.03
2022-12-22T08:36:13.750Z,1.27
2022-12-22T08:37:20.284Z,1.00
2022-12-22T08:38:22.558Z,0.80
2022-12-22T08:39:31.038Z,0.87
2022-12-22T08:40:33.910Z,1.00
2022-12-22T08:41:51.777Z,0.93
2022-12-22T08:43:04.439Z,1.00
2022-12-22T08:44:06.239Z,1.10
2022-12-22T08:45:11.180Z,1.10
2022-12-22T08:46:12.957Z,1.13
2022-12-22T08:47:17.169Z,1.50
2022-12-22T08:48:19.194Z,1.23
2022-12-22T08:49:21.783Z,1.20
2022-12-22T08:50:23.714Z,1.40
2022-12-22T08:51:25.573Z,1.10
2022-12-22T08:52:27.412Z,1.20
2022-12-22T08:54:03.485Z,0.80
2022-12-22T08:54:51.023Z,1.00
2022-12-22T08:55:56.190Z,0.97
2022-12-22T08:56:58.649Z,1.07
2022-12-22T08:58:03.855Z,1.07
2022-12-22T08:59:07.962Z,0.93
2022-12-22T09:00:12.952Z,1.10
2022-12-22T09:01:21.788Z,1.20
2022-12-22T09:02:23.735Z,1.50
2022-12-22T09:03:25.671Z,1.17
2022-12-22T09:04:27.487Z,0.93
2022-12-22T09:05:29.249Z,1.23
2022-12-22T09:06:38.309Z,1.10
2022-12-22T09:07:42.712Z,1.40
2022-12-22T09:08:44.468Z,0.90
2022-12-22T09:09:46.722Z,0.97
2022-12-22T09:10:48.563Z,1.27
2022-12-22T09:11:50.709Z,1.03
2022-12-22T09:12:52.437Z,1.33
2022-12-22T09:13:57.625Z,1.23
2022-12-22T09:14:59.457Z,1.43
2022-12-22T09:16:09.466Z,0.83
2022-12-22T09:17:11.300Z,1.13
2022-12-22T09:18:13.034Z,0.80
2022-12-22T09:19:14.806Z,0.77
2022-12-22T09:20:16.713Z,1.03
2022-12-22T09:21:18.567Z,1.47
2022-12-22T09:22:28.243Z,1.10
2022-12-22T09:23:32.824Z,1.00
2022-12-22T09:24:34.581Z,1.07
2022-12-22T09:25:36.411Z,1.10
2022-12-22T09:26:38.310Z,1.20
2022-12-22T09:27:40.063Z,1.20
2022-12-22T09:28:46.590Z,1.63
2022-12-22T09:29:51.784Z,1.10
2022-12-22T09:30:53.801Z,0.80
2022-12-22T09:31:55.683Z,0.80
2022-12-22T09:32:57.503Z,0.80
2022-12-22T09:33:59.331Z,1.27
2022-12-22T09:35:01.048Z,0.87
2022-12-22T09:36:12.572Z,1.13
2022-12-22T09:37:17.870Z,0.80
2022-12-22T09:38:20.164Z,0.90
2022-12-22T09:39:26.936Z,1.13
2022-12-22T09:40:33.169Z,1.00
2022-12-22T09:42:06.830Z,0.83
2022-12-22T09:43:22.419Z,0.90
2022-12-22T09:44:50.159Z,0.73
2022-12-22T09:45:52.033Z,1.30
2022-12-22T09:47:08.749Z,1.03
2022-12-22T09:48:23.255Z,0.53
2022-12-22T09:49:35.224Z,0.83
2022-12-22T09:50:41.980Z,1.07
2022-12-22T09:52:08.618Z,1.00
2022-12-22T09:53:32.738Z,1.50
2022-12-22T09:54:38.678Z,0.80
2022-12-22T09:55:53.311Z,1.00
2022-12-22T09:57:13.896Z,0.70
2022-12-22T09:58:35.014Z,1.03
2022-12-22T09:59:39.159Z,0.97
2022-12-22T10:00:47.512Z,1.37
2022-12-22T10:02:43.307Z,1.00
2022-12-22T10:04:21.816Z,0.80
2022-12-22T10:05:47.576Z,0.90
2022-12-22T10:07:37.786Z,0.73
2022-12-22T10:08:55.413Z,0.77
2022-12-22T10:10:11.614Z,0.87
2022-12-22T10:11:31.621Z,0.77
2022-12-22T10:12:49.405Z,1.03
2022-12-22T10:14:00.916Z,0.90
2022-12-22T10:15:34.514Z,0.90
2022-12-22T10:16:41.054Z,0.70
2022-12-22T10:18:13.321Z,0.80
2022-12-22T10:19:27.569Z,0.87
2022-12-22T10:20:51.673Z,0.70
2022-12-22T10:22:54.536Z,0.80
2022-12-22T10:24:12.769Z,1.00
2022-12-22T10:27:13.210Z,0.80
2022-12-22T10:28:49.005Z,1.03
2022-12-22T10:30:36.599Z,0.73
2022-12-22T10:32:01.980Z,0.63
2022-12-22T10:34:03.826Z,0.77
2022-12-22T10:35:25.289Z,0.77
2022-12-22T10:36:32.383Z,0.80
2022-12-22T10:37:46.183Z,0.70
2022-12-22T10:39:09.356Z,1.17
2022-12-22T10:40:44.975Z,1.03
2022-12-22T10:42:01.668Z,0.40
2022-12-22T10:43:09.785Z,0.60
2022-12-22T10:44:26.482Z,0.60
2022-12-22T10:45:29.624Z,0.60
2022-12-22T10:48:46.255Z,0.70
2022-12-22T10:51:10.466Z,0.70
2022-12-22T10:52:49.967Z,0.67
2022-12-22T10:54:00.980Z,0.73
2022-12-22T10:55:33.703Z,0.50
2022-12-22T10:56:35.736Z,0.50
2022-12-22T10:57:57.030Z,0.63
2022-12-22T10:59:02.136Z,0.93
2022-12-22T11:00:40.682Z,0.60
2022-12-22T11:01:52.955Z,0.70
2022-12-22T11:03:09.566Z,0.50
2022-12-22T11:04:30.538Z,0.47
2022-12-22T11:05:36.165Z,0.80
2022-12-22T11:06:58.181Z,0.43
2022-12-22T11:08:33.461Z,0.90
2022-12-22T11:09:40.993Z,0.87
2022-12-22T11:11:27.778Z,0.47
2022-12-22T11:13:26.325Z,0.93
2022-12-22T11:15:23.736Z,0.60
2022-12-22T11:16:53.066Z,0.43
2022-12-22T11:18:53.451Z,0.60
2022-12-22T11:20:54.428Z,0.40
2022-12-22T11:22:35.555Z,0.77
2022-12-22T11:24:15.300Z,0.80
2022-12-22T11:25:38.030Z,0.70
2022-12-22T11:27:33.086Z,0.60
2022-12-22T11:29:07.004Z,0.90
2022-12-22T11:30:51.874Z,0.70
2022-12-22T11:32:29.474Z,1.03
2022-12-22T11:34:21.746Z,0.77
2022-12-22T11:36:05.901Z,0.70
2022-12-22T11:37:51.009Z,0.77
2022-12-22T11:39:22.228Z,0.60
2022-12-22T11:40:48.814Z,0.57
2022-12-22T11:42:31.991Z,0.60
2022-12-22T11:44:07.373Z,0.77
2022-12-22T11:45:54.990Z,0.63
2022-12-22T11:49:26.283Z,0.90
2022-12-22T11:50:58.435Z,0.73
2022-12-22T11:52:37.427Z,1.13
2022-12-22T11:54:12.504Z,1.03
2022-12-22T11:56:04.886Z,0.83
2022-12-22T11:58:25.162Z,0.57
2022-12-22T12:00:16.692Z,0.70
2022-12-22T12:02:03.823Z,0.50
2022-12-22T12:03:41.654Z,0.50
2022-12-22T12:05:22.711Z,0.60
2022-12-22T12:07:00.386Z,0.40
2022-12-22T12:09:03.208Z,0.70
2022-12-22T12:10:54.692Z,0.30
2022-12-22T12:12:41.679Z,0.57
2022-12-22T12:14:19.048Z,0.60
2022-12-22T12:15:42.603Z,0.90
2022-12-22T12:17:23.415Z,0.70
2022-12-22T12:19:10.454Z,0.53
2022-12-22T12:20:46.959Z,0.60
2022-12-22T12:22:14.647Z,0.27
2022-12-22T12:24:32.595Z,0.60
2022-12-22T12:26:09.762Z,0.60
2022-12-22T12:28:02.151Z,0.70
2022-12-22T12:29:38.050Z,0.50
2022-12-22T12:31:04.724Z,0.87
2022-12-22T12:32:28.886Z,1.00
2022-12-22T12:34:05.775Z,0.73
2022-12-22T12:36:02.594Z,0.80
2022-12-22T12:37:30.786Z,0.83
2022-12-22T12:39:16.845Z,0.70
2022-12-22T12:40:55.534Z,0.73
2022-12-22T12:42:40.645Z,0.90
2022-12-22T12:43:54.900Z,0.80
2022-12-22T12:45:15.099Z,0.70
2022-12-22T12:47:02.480Z,0.60
2022-12-22T12:48:35.123Z,1.00
2022-12-22T16:51:58.120Z,2.20
2022-12-22T16:53:08.191Z,3.17
2022-12-22T16:54:33.770Z,3.15
2022-12-22T16:55:54.601Z,2.70
2022-12-22T16:57:02.867Z,2.77
2022-12-22T16:58:14.337Z,2.30
2022-12-22T16:59:21.926Z,2.10
2022-12-22T17:00:33.604Z,2.23
2022-12-22T17:01:47.693Z,2.50
2022-12-22T17:03:31.385Z,2.00
2022-12-22T17:04:39.148Z,2.50
2022-12-22T17:05:50.671Z,2.33
2022-12-22T17:07:02.528Z,2.40
2022-12-22T17:08:21.647Z,2.30
2022-12-22T17:09:39.480Z,2.27
2022-12-22T17:10:44.160Z,2.50
2022-12-22T17:11:49.911Z,2.37
2022-12-22T17:13:15.380Z,2.40
2022-12-22T17:14:32.950Z,2.97
2022-12-22T17:15:38.579Z,1.80
2022-12-22T17:16:56.709Z,1.93
2022-12-22T17:18:01.275Z,2.13
2022-12-22T17:19:07.014Z,2.60
2022-12-22T17:20:30.590Z,2.47
2022-12-22T17:21:43.812Z,2.80
2022-12-22T17:23:07.032Z,2.60
2022-12-22T17:24:14.890Z,2.37
2022-12-22T17:25:28.702Z,2.63
2022-12-22T17:26:45.907Z,1.87
2022-12-22T17:27:51.911Z,1.97
2022-12-22T17:29:19.074Z,2.20
2022-12-22T17:30:34.826Z,1.90
2022-12-22T17:31:50.469Z,2.40
2022-12-22T17:32:53.094Z,2.20
2022-12-22T17:34:03.337Z,2.30
2022-12-22T17:36:44.706Z,2.33
2022-12-22T17:38:24.822Z,2.63
2022-12-22T17:39:40.431Z,2.03
2022-12-22T17:40:51.381Z,2.43
2022-12-22T17:41:59.647Z,2.70
2022-12-22T17:43:04.187Z,2.43
2022-12-22T17:44:35.207Z,2.43
2022-12-22T17:45:42.732Z,2.27
2022-12-22T17:46:47.369Z,2.27
2022-12-22T17:48:02.650Z,2.20
2022-12-22T17:49:16.337Z,2.33
2022-12-22T17:50:27.838Z,2.57
2022-12-22T17:51:35.302Z,2.00
2022-12-22T17:52:43.238Z,2.33
2022-12-22T17:54:30.699Z,2.37
2022-12-22T17:56:07.244Z,2.23
2022-12-22T17:57:25.284Z,2.13
2022-12-22T17:58:31.835Z,2.77
2022-12-22T17:59:41.469Z,2.50
2022-12-22T18:00:58.822Z,2.30
2022-12-22T18:02:23.185Z,2.50
2022-12-22T18:03:33.927Z,2.20
2022-12-22T18:04:54.993Z,2.40
2022-12-22T18:06:06.276Z,2.03
2022-12-22T18:07:13.696Z,3.90
2022-12-22T18:08:31.905Z,4.17
2022-12-22T18:09:39.991Z,3.33
2022-12-22T18:11:03.886Z,3.07
2022-12-22T18:12:33.540Z,2.37
2022-12-22T18:13:44.386Z,2.23
2022-12-22T18:14:58.221Z,2.40
2022-12-22T18:16:10.848Z,2.37
2022-12-22T18:17:43.040Z,2.03
2022-12-22T18:18:45.160Z,2.13
2022-12-22T18:19:46.914Z,2.23
2022-12-22T18:21:06.151Z,1.67
2022-12-22T18:22:25.210Z,1.83
2022-12-22T18:23:31.320Z,2.00
2022-12-22T18:24:33.041Z,2.17
2022-12-22T18:25:34.957Z,2.43
2022-12-22T18:26:38.110Z,2.00
2022-12-22T18:27:39.854Z,2.40
2022-12-22T18:28:41.681Z,2.13
2022-12-22T18:29:44.246Z,2.17
2022-12-22T18:30:46.938Z,2.07
2022-12-22T18:31:48.777Z,2.00
2022-12-22T18:32:53.365Z,2.00
2022-12-22T18:33:55.102Z,1.87
2022-12-22T18:34:56.911Z,1.70
2022-12-22T18:35:59.830Z,1.83
2022-12-22T18:37:04.076Z,1.77
2022-12-22T18:38:07.260Z,1.90
2022-12-22T18:39:18.899Z,1.80
2022-12-22T18:40:34.565Z,1.87
2022-12-22T18:41:37.365Z,1.87
2022-12-22T18:42:39.189Z,1.90
2022-12-22T18:43:40.969Z,2.07
2022-12-22T18:44:42.736Z,2.30
2022-12-22T18:45:44.811Z,2.27
2022-12-22T18:46:47.375Z,2.30
2022-12-22T18:47:49.527Z,2.00
2022-12-22T18:48:51.302Z,2.17
2022-12-22T18:49:53.375Z,1.80
2022-12-22T18:50:55.449Z,2.30
2022-12-22T18:51:57.243Z,2.00
2022-12-22T18:53:06.159Z,1.80
2022-12-22T18:54:32.437Z,1.47
2022-12-22T18:55:34.949Z,1.87
2022-12-22T18:56:36.684Z,2.07
2022-12-22T18:57:42.814Z,1.80
2022-12-22T18:58:46.098Z,2.37
2022-12-22T18:59:49.111Z,1.93
2022-12-22T19:00:54.613Z,2.10
2022-12-22T19:02:21.897Z,1.90
2022-12-22T19:03:29.286Z,2.20
2022-12-22T19:04:31.330Z,2.63
2022-12-22T19:05:33.807Z,2.63
2022-12-22T19:06:36.675Z,2.50
2022-12-22T19:07:38.389Z,2.47
2022-12-22T19:08:45.377Z,2.67
2022-12-22T19:09:49.385Z,2.07
2022-12-22T19:10:59.637Z,2.20
2022-12-22T19:12:01.466Z,2.30
2022-12-22T19:13:08.281Z,2.50
2022-12-22T19:14:22.381Z,2.50
2022-12-22T19:15:40.655Z,2.33
2022-12-22T19:16:42.522Z,2.20
2022-12-22T19:17:44.459Z,2.47
2022-12-22T19:18:46.264Z,2.17
2022-12-22T19:19:48.541Z,2.23
2022-12-22T19:20:50.868Z,2.40
2022-12-22T19:21:53.590Z,1.93
2022-12-22T19:22:55.401Z,2.13
2022-12-22T19:23:57.163Z,2.37
2022-12-22T19:24:59.026Z,2.33
2022-12-22T19:26:08.998Z,2.17
2022-12-22T19:27:27.709Z,2.60
2022-12-22T19:28:40.979Z,2.13
2022-12-22T19:29:42.938Z,2.40
2022-12-22T19:30:44.760Z,2.33
2022-12-22T19:31:46.618Z,2.50
2022-12-22T19:33:02.750Z,2.53
2022-12-22T19:34:12.541Z,2.60
2022-12-22T19:35:21.202Z,2.70
2022-12-22T19:36:27.893Z,2.53
2022-12-22T19:37:29.712Z,2.40
2022-12-22T19:38:35.465Z,2.50
2022-12-22T19:39:37.243Z,2.13
2022-12-22T19:40:39.119Z,2.30
2022-12-22T19:41:52.542Z,2.47
2022-12-22T19:42:57.576Z,2.20
2022-12-22T19:43:59.659Z,2.60
2022-12-22T19:45:10.231Z,2.43
2022-12-22T19:46:13.481Z,2.50
2022-12-22T19:47:24.324Z,2.33
2022-12-22T19:48:27.403Z,2.00
2022-12-22T19:49:29.841Z,2.20
2022-12-22T19:50:32.581Z,2.43
2022-12-22T19:51:34.386Z,2.30
2022-12-22T19:52:36.137Z,2.37
2022-12-22T19:53:37.906Z,2.60
2022-12-22T19:54:39.825Z,2.00
2022-12-22T19:55:54.252Z,2.60
2022-12-22T19:56:56.493Z,2.33
2022-12-22T19:57:59.277Z,2.17
2022-12-22T19:59:01.971Z,2.40
2022-12-22T20:00:04.529Z,2.97
2022-12-22T20:01:11.467Z,2.30
2022-12-22T20:02:33.268Z,2.57
2022-12-22T20:03:35.210Z,2.50
2022-12-22T20:04:37.000Z,2.17
2022-12-22T20:05:39.669Z,2.37
2022-12-22T20:06:41.389Z,2.40
2022-12-22T20:07:43.134Z,2.10
2022-12-22T20:08:45.141Z,2.30
2022-12-22T20:09:47.722Z,2.53
2022-12-22T20:10:54.613Z,2.67
2022-12-22T20:12:00.975Z,1.87
2022-12-22T20:13:19.393Z,2.23
2022-12-22T20:14:21.147Z,2.20
2022-12-22T20:15:37.432Z,2.07
2022-12-22T20:16:39.172Z,2.17
2022-12-22T20:17:41.068Z,2.40
2022-12-22T20:18:46.232Z,2.10
2022-12-22T20:19:48.215Z,2.30
2022-12-22T20:21:29.946Z,2.17