createdAt,value
2018-05-01T00:00:50.714Z,100000.05
2018-05-01T00:03:18.942Z,99999.68
2018-05-01T00:05:47.389Z,100001.77
2018-05-01T00:08:16.388Z,99997.95
2018-05-01T00:10:45.419Z,99998.81
2018-05-01T00:13:13.699Z,100003.19
2018-05-01T00:15:42.706Z,100001.02
2018-05-01T00:18:10.975Z,100000.10
2018-05-01T00:20:39.229Z,100008.22
2018-05-01T00:23:07.471Z,100005.70
2018-05-01T00:25:35.723Z,100020.72
2018-05-01T00:28:03.999Z,100023.68
2018-05-01T00:30:32.347Z,100006.02
2018-05-01T00:33:00.595Z,100009.47
2018-05-01T00:35:28.848Z,100014.21
2018-05-01T00:37:57.091Z,100037.47
2018-05-01T00:40:26.310Z,100010.80
2018-05-01T00:42:55.410Z,100031.88
2018-05-01T00:45:24.440Z,100014.27
2018-05-01T00:47:53.472Z,100022.83
2018-05-01T00:50:21.725Z,100030.24
2018-05-01T00:52:50.742Z,100034.92
2018-05-01T00:55:19.748Z,100033.58
2018-05-01T00:57:48.772Z,100035.73
2018-05-01T01:00:17.068Z,100035.73
2018-05-01T01:02:45.325Z,100043.81
2018-05-01T01:05:13.572Z,100055.55
2018-05-01T01:07:41.834Z,100046.61
2018-05-01T01:10:10.082Z,100045.33
2018-05-01T01:12:38.362Z,100049.20
2018-05-01T01:15:06.615Z,100056.89
2018-05-01T01:17:34.881Z,100056.91
2018-05-01T01:20:03.148Z,100050.06
2018-05-01T01:22:31.387Z,100057.37
2018-05-01T01:24:59.637Z,100069.92
2018-05-01T01:27:28.665Z,100061.73
2018-05-01T01:29:56.921Z,100073.36
2018-05-01T01:32:25.179Z,100070.73
2018-05-01T01:34:53.431Z,100073.73
2018-05-01T01:37:20.879Z,100084.95
2018-05-01T01:39:49.096Z,100080.21
2018-05-01T01:42:16.646Z,100089.34
2018-05-01T01:44:44.859Z,100095.88
2018-05-01T01:47:12.322Z,100084.30
2018-05-01T01:49:39.800Z,100102.28
2018-05-01T01:52:07.243Z,100119.94
2018-05-01T01:54:35.496Z,100105.81
2018-05-01T01:57:02.990Z,100102.33
2018-05-01T01:59:31.954Z,100097.16
2018-05-01T02:01:59.419Z,100106.25
2018-05-01T02:04:26.905Z,100116.58
2018-05-01T02:06:54.371Z,100108.41
2018-05-01T02:09:21.856Z,100116.69
2018-05-01T02:11:49.312Z,100110.23
2018-05-01T02:14:16.759Z,100122.71
2018-05-01T02:16:44.207Z,100122.29
2018-05-01T02:19:12.447Z,100142.56
2018-05-01T02:21:39.929Z,100130.52
2018-05-01T02:24:07.411Z,100136.93
2018-05-01T02:26:34.903Z,100143.39
2018-05-01T02:29:03.116Z,100140.41
2018-05-01T02:31:30.571Z,100144.72
2018-05-01T02:33:58.803Z,100147.70
2018-05-01T02:36:26.269Z,100157.59
2018-05-01T02:38:53.718Z,100158.50
2018-05-01T02:41:21.314Z,100153.30
2018-05-01T02:43:48.667Z,100165.67
2018-05-01T02:46:16.132Z,100162.66
2018-05-01T02:48:43.594Z,100161.41
2018-05-01T02:51:11.825Z,100165.72
2018-05-01T02:53:39.276Z,100175.97
2018-05-01T02:56:06.761Z,100168.59
2018-05-01T02:58:34.201Z,100172.03
2018-05-01T03:01:01.650Z,100172.41
2018-05-01T03:03:29.891Z,100180.99
2018-05-01T03:05:57.348Z,100182.27
2018-05-01T03:08:24.797Z,100183.05
2018-05-01T03:10:52.292Z,100185.23
2018-05-01T03:13:19.748Z,100179.59
2018-05-01T03:15:47.306Z,100195.38
2018-05-01T03:18:15.538Z,100182.14
2018-05-01T03:20:42.999Z,100182.14
2018-05-01T03:23:10.459Z,100192.46
2018-05-01T03:25:37.940Z,100189.51
2018-05-01T03:28:05.396Z,100187.77
2018-05-01T03:30:32.842Z,100189.06
2018-05-01T03:33:01.083Z,100192.47
2018-05-01T03:35:28.583Z,100192.80
2018-05-01T03:37:56.045Z,100192.84
2018-05-01T03:40:23.503Z,100203.19
2018-05-01T03:42:50.959Z,100222.09
2018-05-01T03:45:18.407Z,100208.26
2018-05-01T03:47:45.867Z,100211.33
2018-05-01T03:50:13.316Z,100207.44
2018-05-01T03:52:40.779Z,100207.01
2018-05-01T03:55:08.249Z,100223.72
2018-05-01T03:57:35.699Z,100219.08
2018-05-01T04:00:03.165Z,100221.66
2018-05-01T04:02:30.699Z,100228.55
2018-05-01T04:04:58.352Z,100234.15
2018-05-01T04:07:25.795Z,100238.56
2018-05-01T04:09:54.039Z,100248.08
2018-05-01T04:12:21.617Z,100241.14
2018-05-01T04:14:49.177Z,100244.59
2018-05-01T04:17:16.632Z,100252.73
2018-05-01T04:19:44.918Z,100256.22
2018-05-01T04:22:13.151Z,100260.09
2018-05-01T04:24:40.631Z,100262.20
2018-05-01T04:27:08.172Z,100273.31
2018-05-01T04:29:35.614Z,100264.98
2018-05-01T04:32:03.079Z,100270.63
2018-05-01T04:34:30.547Z,100277.47
2018-05-01T04:36:58.016Z,100286.52
2018-05-01T04:39:25.543Z,100281.30
2018-05-01T04:41:53.004Z,100286.86
2018-05-01T04:44:20.477Z,100293.57
2018-05-01T04:46:47.943Z,100304.81
2018-05-01T04:49:15.399Z,100299.20
2018-05-01T04:51:43.736Z,100290.50
2018-05-01T04:54:12.102Z,100313.72
2018-05-01T04:56:39.569Z,100336.86
2018-05-01T04:59:07.024Z,100312.33
2018-05-01T05:01:35.301Z,100319.61
2018-05-01T05:04:02.751Z,100332.83
2018-05-01T05:06:30.210Z,100325.84
2018-05-01T05:08:57.692Z,100331.91
2018-05-01T05:11:25.144Z,100336.61
2018-05-01T05:13:52.615Z,100343.42
2018-05-01T05:16:20.131Z,100343.80
2018-05-01T05:18:48.359Z,100362.72
2018-05-01T05:21:15.799Z,100363.11
2018-05-01T05:23:43.383Z,100354.42
2018-05-01T05:26:10.867Z,100370.81
2018-05-01T05:28:38.328Z,100375.98
2018-05-01T05:31:05.816Z,100380.64
2018-05-01T05:33:33.371Z,100387.53
2018-05-01T05:36:01.038Z,100404.30
2018-05-01T05:38:28.576Z,100394.44
2018-05-01T05:40:56.049Z,100406.55
2018-05-01T05:43:23.501Z,100407.28
2018-05-01T05:45:50.981Z,100403.69
2018-05-01T05:48:18.449Z,100396.58
2018-05-01T05:50:45.909Z,100409.85
2018-05-01T05:53:13.443Z,100409.85
2018-05-01T05:55:41.723Z,100417.00
2018-05-01T05:58:09.227Z,100423.51
2018-05-01T06:00:36.692Z,100429.50
2018-05-01T06:03:04.144Z,100434.78
2018-05-01T06:05:31.615Z,100429.22
2018-05-01T06:07:59.098Z,100440.01
2018-05-01T06:10:26.620Z,100434.30
2018-05-01T06:12:54.093Z,100450.16
2018-05-01T06:15:21.592Z,100446.70
2018-05-01T06:17:49.064Z,100452.70
2018-05-01T06:20:17.292Z,100449.69
2018-05-01T06:22:44.756Z,100464.36
2018-05-01T06:25:12.244Z,100465.51
2018-05-01T06:27:39.932Z,100474.23
2018-05-01T06:30:07.409Z,100472.94
2018-05-01T06:32:34.876Z,100479.36
2018-05-01T06:35:02.411Z,100476.18
2018-05-01T06:37:29.989Z,100491.39
2018-05-01T06:39:57.464Z,100477.52
2018-05-01T06:42:24.936Z,100487.20
2018-05-01T06:44:52.416Z,100494.44
2018-05-01T06:47:19.862Z,100489.73
2018-05-01T06:49:47.337Z,100497.11
2018-05-01T06:52:14.801Z,100490.70
2018-05-01T06:54:42.330Z,100505.59
2018-05-01T06:57:11.390Z,100525.25
2018-05-01T06:59:38.905Z,100505.85
2018-05-01T07:02:06.408Z,100510.25
2018-05-01T07:04:34.794Z,100518.16
2018-05-01T07:07:02.191Z,100526.05
2018-05-01T07:09:29.666Z,100518.39
2018-05-01T07:11:57.132Z,100524.52
2018-05-01T07:14:24.614Z,100526.17
2018-05-01T07:16:52.159Z,100528.91
2018-05-01T07:19:20.567Z,100542.02
2018-05-01T07:21:48.816Z,100548.13
2018-05-01T07:24:16.278Z,100551.41
2018-05-01T07:26:43.745Z,100546.66
2018-05-01T07:29:11.219Z,100544.44
2018-05-01T07:31:38.672Z,100552.47
2018-05-01T07:34:06.128Z,100551.70
2018-05-01T07:36:33.607Z,100558.97
2018-05-01T07:39:01.055Z,100558.38
2018-05-01T07:41:28.519Z,100556.13
2018-05-01T07:43:56.005Z,100557.61
2018-05-01T07:46:23.452Z,100561.06
2018-05-01T07:48:50.934Z,100563.72
2018-05-01T07:51:18.405Z,100566.50
2018-05-01T07:53:45.867Z,100564.05
2018-05-01T07:56:13.359Z,100571.37
2018-05-01T07:58:40.853Z,100569.38
2018-05-01T08:01:08.572Z,100578.78
2018-05-01T08:03:36.812Z,100575.28
2018-05-01T08:06:04.343Z,100584.88
2018-05-01T08:08:32.650Z,100586.75
2018-05-01T08:11:00.155Z,100595.19
2018-05-01T08:13:27.638Z,100589.98
2018-05-01T08:15:55.116Z,100586.08
2018-05-01T08:18:22.599Z,100591.20
2018-05-01T08:20:50.092Z,100578.55
2018-05-01T08:23:18.533Z,100597.09
2018-05-01T08:25:46.017Z,100579.52
2018-05-01T08:28:13.526Z,100588.66
2018-05-01T08:30:41.015Z,100587.92
2018-05-01T08:33:08.489Z,100600.08
2018-05-01T08:35:35.997Z,100598.53
2018-05-01T08:38:03.478Z,100605.88
2018-05-01T08:40:30.956Z,100608.86
2018-05-01T08:42:58.433Z,100609.34
2018-05-01T08:45:25.962Z,100609.09
2018-05-01T08:47:53.364Z,100608.20
2018-05-01T08:50:20.862Z,100629.98
2018-05-01T08:52:49.095Z,100623.95
2018-05-01T08:55:16.558Z,100621.22
2018-05-01T08:57:44.077Z,100621.34
2018-05-01T09:00:11.548Z,100632.64
2018-05-01T09:02:39.059Z,100641.27
2018-05-01T09:05:06.567Z,100634.59
2018-05-01T09:07:34.029Z,100626.61
2018-05-01T09:10:01.510Z,100624.70
2018-05-01T09:12:29.017Z,100642.95
2018-05-01T09:14:57.339Z,100642.81
2018-05-01T09:17:24.940Z,100641.59
2018-05-01T09:19:52.432Z,100650.00
2018-05-01T09:22:19.911Z,100646.26
2018-05-01T09:24:47.955Z,100646.54
2018-05-01T09:27:15.547Z,100640.50
2018-05-01T09:29:43.038Z,100633.96
2018-05-01T09:32:10.634Z,100649.76
2018-05-01T09:34:38.121Z,100657.53
2018-05-01T09:37:05.580Z,100659.92
2018-05-01T09:39:33.837Z,100667.33
2018-05-01T09:42:01.307Z,100669.48
2018-05-01T09:44:28.784Z,100658.30
2018-05-01T09:46:56.246Z,100678.13
2018-05-01T09:49:23.750Z,100672.39
2018-05-01T09:51:51.223Z,100669.78
2018-05-01T09:54:20.256Z,100660.70
2018-05-01T09:56:48.532Z,100668.16
2018-05-01T09:59:16.824Z,100680.64
2018-05-01T10:01:45.149Z,100675.50
2018-05-01T10:04:13.541Z,100685.66
2018-05-01T10:06:42.225Z,100676.63
2018-05-01T10:09:10.560Z,100675.16
2018-05-01T10:11:39.542Z,100676.52
2018-05-01T10:14:07.807Z,100686.86
2018-05-01T10:16:36.107Z,100696.67
2018-05-01T10:19:04.376Z,100686.20
2018-05-01T10:21:33.405Z,100674.67
2018-05-01T10:24:01.683Z,100687.49
2018-05-01T10:26:29.973Z,100691.59
2018-05-01T10:28:58.294Z,100691.55
2018-05-01T10:31:26.596Z,100680.95
2018-05-01T10:33:54.869Z,100678.13
2018-05-01T10:36:23.140Z,100681.53
2018-05-01T10:38:51.499Z,100680.27
2018-05-01T10:41:19.727Z,100687.23
2018-05-01T10:43:48.009Z,100701.86
2018-05-01T10:46:17.051Z,100696.70
2018-05-01T10:48:45.329Z,100711.98
2018-05-01T10:51:13.601Z,100709.46
2018-05-01T10:53:41.880Z,100719.75
2018-05-01T10:56:10.169Z,100711.50
2018-05-01T10:58:38.439Z,100720.05
2018-05-01T11:01:07.484Z,100704.34
2018-05-01T11:03:35.776Z,100704.86
2018-05-01T11:06:04.028Z,100710.44
2018-05-01T11:08:32.355Z,100713.88
2018-05-01T11:11:00.637Z,100721.61
2018-05-01T11:13:30.178Z,100725.57
2018-05-01T11:15:58.443Z,100721.16
2018-05-01T11:18:27.511Z,100719.33
2018-05-01T11:20:55.777Z,100723.30
2018-05-01T11:23:24.083Z,100725.52
2018-05-01T11:25:52.367Z,100725.07
2018-05-01T11:28:20.620Z,100720.38
2018-05-01T11:30:48.893Z,100726.34
2018-05-01T11:33:17.935Z,100727.14
2018-05-01T11:35:46.191Z,100721.13
2018-05-01T11:38:15.219Z,100728.43
2018-05-01T11:40:43.493Z,100735.83
2018-05-01T11:43:12.560Z,100736.30
2018-05-01T11:45:40.829Z,100744.53
2018-05-01T11:48:09.192Z,100754.34
2018-05-01T11:50:37.477Z,100741.61
2018-05-01T11:53:06.509Z,100748.70
2018-05-01T11:55:34.780Z,100743.46
2018-05-01T11:58:03.039Z,100741.13
2018-05-01T12:00:32.105Z,100736.67
2018-05-01T12:03:00.382Z,100735.06
2018-05-01T12:05:28.780Z,100741.32
2018-05-01T12:07:57.039Z,100749.94
2018-05-01T12:10:25.362Z,100737.25
2018-05-01T12:12:54.416Z,100738.21
2018-05-01T12:15:22.675Z,100746.67
2018-05-01T12:17:50.939Z,100736.56
2018-05-01T12:20:19.328Z,100743.22
2018-05-01T12:22:47.591Z,100749.44
2018-05-01T12:25:16.651Z,100761.27
2018-05-01T12:27:44.955Z,100753.00
2018-05-01T12:30:13.241Z,100751.34
2018-05-01T12:32:41.514Z,100748.17
2018-05-01T12:35:09.865Z,100746.97
2018-05-01T12:37:38.897Z,100754.53
2018-05-01T12:40:07.172Z,100747.02
2018-05-01T12:42:35.429Z,100752.91
2018-05-01T12:45:03.680Z,100757.98
2018-05-01T12:47:31.931Z,100762.30
2018-05-01T12:50:00.235Z,100766.30
2018-05-01T12:52:28.531Z,100756.53
2018-05-01T12:54:56.775Z,100752.06
2018-05-01T12:57:25.053Z,100755.28
2018-05-01T12:59:53.303Z,100755.25
2018-05-01T13:02:21.567Z,100764.67
2018-05-01T13:04:50.600Z,100764.92
2018-05-01T13:07:18.861Z,100764.87
2018-05-01T13:09:47.911Z,100765.90
2018-05-01T13:12:16.263Z,100766.16
2018-05-01T13:14:45.473Z,100772.78
2018-05-01T13:17:13.759Z,100773.53
2018-05-01T13:19:42.036Z,100783.94
2018-05-01T13:22:10.318Z,100779.39
2018-05-01T13:24:38.698Z,100772.42
2018-05-01T13:27:06.970Z,100782.03
2018-05-01T13:29:35.240Z,100772.63
2018-05-01T13:32:03.510Z,100780.13
2018-05-01T13:34:32.594Z,100786.98
2018-05-01T13:37:00.856Z,100785.23
2018-05-01T13:39:29.149Z,100795.94
2018-05-01T13:41:58.253Z,100793.58
2018-05-01T13:44:26.517Z,100804.11
2018-05-01T13:46:54.788Z,100806.53
2018-05-01T13:49:23.826Z,100803.55
2018-05-01T13:51:52.116Z,100794.87
2018-05-01T13:54:20.377Z,100795.54
2018-05-01T13:56:48.655Z,100795.02
2018-05-01T13:59:17.699Z,100800.95
2018-05-01T14:01:45.959Z,100796.92
2018-05-01T14:04:15.004Z,100803.59
2018-05-01T14:06:43.280Z,100800.69
2018-05-01T14:09:11.554Z,100809.65
2018-05-01T14:11:40.643Z,100800.59
2018-05-01T14:14:08.921Z,100812.02
2018-05-01T14:16:37.179Z,100811.16
2018-05-01T14:19:05.454Z,100808.62
2018-05-01T14:21:33.712Z,100803.48
2018-05-01T14:24:02.762Z,100798.02
2018-05-01T14:26:31.104Z,100803.30
2018-05-01T14:28:59.395Z,100795.34
2018-05-01T14:31:27.678Z,100796.56
2018-05-01T14:33:55.963Z,100797.19
2018-05-01T14:36:24.248Z,100803.89
2018-05-01T14:38:52.524Z,100803.06
2018-05-01T14:41:20.877Z,100806.98
2018-05-01T14:43:49.157Z,100813.59
2018-05-01T14:46:18.189Z,100824.80
2018-05-01T14:48:46.475Z,100816.08
2018-05-01T14:51:14.733Z,100811.97
2018-05-01T14:53:43.829Z,100816.59
2018-05-01T14:56:12.102Z,100818.30
2018-05-01T14:58:40.391Z,100819.77
2018-05-01T15:01:10.248Z,100814.19
2018-05-01T15:03:39.396Z,100816.19
2018-05-01T15:06:07.755Z,100812.10
2018-05-01T15:08:36.021Z,100809.13
2018-05-01T15:11:04.303Z,100808.88
2018-05-01T15:13:32.556Z,100820.83
2018-05-01T15:16:00.806Z,100820.56
2018-05-01T15:18:29.848Z,100824.33
2018-05-01T15:20:58.126Z,100814.89
2018-05-01T15:23:27.135Z,100815.94
2018-05-01T15:25:55.408Z,100817.58
2018-05-01T15:28:24.436Z,100817.50
2018-05-01T15:30:52.714Z,100809.91
2018-05-01T15:33:21.824Z,100818.44
2018-05-01T15:35:50.013Z,100811.67
2018-05-01T15:38:19.048Z,100816.04
2018-05-01T15:40:47.447Z,100819.22
2018-05-01T15:43:15.734Z,100811.56
2018-05-01T15:45:44.013Z,100807.93
2018-05-01T15:48:12.367Z,100810.04
2018-05-01T15:50:40.657Z,100804.36
2018-05-01T15:53:09.009Z,100811.03
2018-05-01T15:55:37.278Z,100807.18
2018-05-01T15:58:05.559Z,100806.93
2018-05-01T16:00:33.824Z,100808.94
2018-05-01T16:03:02.870Z,100810.13
2018-05-01T16:05:31.132Z,100811.13
2018-05-01T16:08:00.240Z,100810.66
2018-05-01T16:10:28.524Z,100811.80
2018-05-01T16:12:57.597Z,100813.75
2018-05-01T16:15:25.849Z,100813.70
2018-05-01T16:17:54.134Z,100821.56
2018-05-01T16:20:23.156Z,100822.14
2018-05-01T16:22:51.411Z,100824.88
2018-05-01T16:25:19.728Z,100821.08
2018-05-01T16:27:47.987Z,100823.02
2018-05-01T16:30:16.247Z,100822.55
2018-05-01T16:32:44.523Z,100821.22
2018-05-01T16:35:12.812Z,100814.58
2018-05-01T16:37:41.102Z,100817.87
2018-05-01T16:40:09.735Z,100808.55
2018-05-01T16:42:38.027Z,100809.02
2018-05-01T16:45:06.336Z,100806.23
2018-05-01T16:47:35.398Z,100809.31
2018-05-01T16:50:03.739Z,100815.41
2018-05-01T16:52:32.800Z,100821.45
2018-05-01T16:55:01.154Z,100815.23
2018-05-01T16:57:29.411Z,100814.98
2018-05-01T16:59:57.736Z,100812.91
2018-05-01T17:02:26.827Z,100811.68
2018-05-01T17:04:55.865Z,100818.91
2018-05-01T17:07:24.145Z,100824.83
2018-05-01T17:09:52.468Z,100818.62
2018-05-01T17:12:20.962Z,100826.91
2018-05-01T17:14:49.338Z,100821.88
2018-05-01T17:17:17.608Z,100817.53
2018-05-01T17:19:45.875Z,100824.70
2018-05-01T17:22:15.931Z,100822.29
2018-05-01T17:24:44.951Z,100826.28
2018-05-01T17:27:13.239Z,100828.50
2018-05-01T17:29:41.637Z,100827.29
2018-05-01T17:32:09.958Z,100830.92
2018-05-01T17:34:38.215Z,100838.32
2018-05-01T17:37:06.481Z,100835.66
2018-05-01T17:39:35.512Z,100830.66
2018-05-01T17:42:04.154Z,100826.75
2018-05-01T17:44:32.467Z,100837.99
2018-05-01T17:47:01.687Z,100833.71
2018-05-01T17:49:30.759Z,100835.11
2018-05-01T17:51:59.331Z,100835.64
2018-05-01T17:54:27.889Z,100840.87
2018-05-01T17:56:57.256Z,100840.95
2018-05-01T17:59:25.643Z,100842.16
2018-05-01T18:01:55.033Z,100839.20
2018-05-01T18:04:23.314Z,100848.62
2018-05-01T18:06:52.428Z,100841.59
2018-05-01T18:09:21.450Z,100844.28
2018-05-01T18:11:49.733Z,100841.13
2018-05-01T18:14:18.946Z,100850.63
2018-05-01T18:16:47.202Z,100859.35
2018-05-01T18:19:16.232Z,100859.50
2018-05-01T18:21:45.263Z,100860.83
2018-05-01T18:24:14.354Z,100861.41
2018-05-01T18:26:42.625Z,100862.83
2018-05-01T18:29:10.904Z,100862.60
2018-05-01T18:31:39.940Z,100870.52
2018-05-01T18:34:08.230Z,100862.70
2018-05-01T18:36:36.503Z,100866.30
2018-05-01T18:39:05.568Z,100868.98
2018-05-01T18:41:33.821Z,100867.83
2018-05-01T18:44:02.099Z,100873.92
2018-05-01T18:46:30.628Z,100877.03
2018-05-01T18:48:58.983Z,100868.44
2018-05-01T18:51:27.286Z,100864.80
2018-05-01T18:53:55.549Z,100863.75
2018-05-01T18:56:24.567Z,100866.44
2018-05-01T18:58:53.580Z,100866.42
2018-05-01T19:01:21.854Z,100875.21
2018-05-01T19:03:50.883Z,100871.97
2018-05-01T19:06:19.135Z,100873.95
2018-05-01T19:08:47.430Z,100864.44
2018-05-01T19:11:15.723Z,100872.91
2018-05-01T19:13:44.019Z,100871.41
2018-05-01T19:16:12.320Z,100878.98
2018-05-01T19:18:41.440Z,100875.58
2018-05-01T19:21:10.566Z,100879.80
2018-05-01T19:23:38.853Z,100881.70
2018-05-01T19:26:07.133Z,100881.55
2018-05-01T19:28:35.443Z,100885.45
2018-05-01T19:31:03.708Z,100888.36
2018-05-01T19:33:32.037Z,100888.52
2018-05-01T19:36:00.303Z,100895.84
2018-05-01T19:38:28.891Z,100893.81
2018-05-01T19:40:57.185Z,100896.34
2018-05-01T19:43:25.470Z,100897.73
2018-05-01T19:45:54.496Z,100898.88
2018-05-01T19:48:22.775Z,100906.78
2018-05-01T19:50:51.096Z,100904.03
2018-05-01T19:53:19.318Z,100908.52
2018-05-01T19:55:47.635Z,100902.70
2018-05-01T19:58:16.699Z,100902.11
2018-05-01T20:00:44.970Z,100911.81
2018-05-01T20:03:13.293Z,100909.83
2018-05-01T20:05:41.518Z,100911.63
2018-05-01T20:08:09.819Z,100911.28
2018-05-01T20:10:38.146Z,100911.83
2018-05-01T20:13:06.402Z,100912.41
2018-05-01T20:15:34.696Z,100919.48
2018-05-01T20:18:03.007Z,100917.05
2018-05-01T20:20:31.273Z,100913.70
2018-05-01T20:22:59.558Z,100914.28
2018-05-01T20:25:27.833Z,100925.13
2018-05-01T20:27:56.859Z,100917.29
2018-05-01T20:30:26.018Z,100928.52
2018-05-01T20:32:54.291Z,100923.38
2018-05-01T20:35:22.536Z,100929.52
2018-05-01T20:37:50.802Z,100927.27
2018-05-01T20:40:19.835Z,100928.59
2018-05-01T20:42:48.132Z,100933.05
2018-05-01T20:45:16.403Z,100926.48
2018-05-01T20:47:44.791Z,100934.47
2018-05-01T20:50:13.860Z,100930.02
2018-05-01T20:52:42.274Z,100931.33
2018-05-01T20:55:10.527Z,100937.39
2018-05-01T20:57:38.805Z,100937.01
2018-05-01T21:00:07.107Z,100935.21
2018-05-01T21:02:35.379Z,100940.06
2018-05-01T21:05:03.660Z,100951.02
2018-05-01T21:07:31.938Z,100943.78
2018-05-01T21:10:00.973Z,100947.44
2018-05-01T21:12:29.244Z,100947.66
2018-05-01T21:14:57.512Z,100944.20
2018-05-01T21:17:26.551Z,100942.20
2018-05-01T21:19:54.811Z,100932.92
2018-05-01T21:22:23.081Z,100939.65
2018-05-01T21:24:51.356Z,100939.28
2018-05-01T21:27:19.611Z,100932.45
2018-05-01T21:29:47.893Z,100937.28
2018-05-01T21:32:16.177Z,100935.44
2018-05-01T21:34:44.459Z,100938.02
2018-05-01T21:37:13.515Z,100934.12
2018-05-01T21:39:41.800Z,100933.69
2018-05-01T21:42:10.092Z,100932.84
2018-05-01T21:44:38.370Z,100940.69
2018-05-01T21:47:06.620Z,100943.62
2018-05-01T21:49:35.676Z,100943.67
2018-05-01T21:52:03.958Z,100941.82
2018-05-01T21:54:32.254Z,100944.53
2018-05-01T21:57:00.518Z,100942.73
2018-05-01T21:59:28.806Z,100945.79
2018-05-01T22:01:57.998Z,100947.14
2018-05-01T22:04:27.038Z,100944.96
2018-05-01T22:06:55.310Z,100953.05
2018-05-01T22:09:24.334Z,100958.20
2018-05-01T22:11:53.731Z,100955.33
2018-05-01T22:14:22.041Z,100960.91
2018-05-01T22:16:50.314Z,100945.86
2018-05-01T22:19:19.341Z,100952.14
2018-05-01T22:21:47.605Z,100949.41
2018-05-01T22:24:18.174Z,100952.17
2018-05-01T22:26:46.452Z,100957.08
2018-05-01T22:29:15.564Z,100961.89
2018-05-01T22:31:43.889Z,100962.72
2018-05-01T22:34:12.183Z,100963.84
2018-05-01T22:36:40.493Z,100963.50
2018-05-01T22:39:08.921Z,100970.23
2018-05-01T22:41:37.927Z,100970.67
2018-05-01T22:44:07.922Z,100971.28
2018-05-01T22:46:36.165Z,100967.48
2018-05-01T22:49:04.420Z,100963.33
2018-05-01T22:51:32.743Z,100965.97
2018-05-01T22:54:01.609Z,100970.34
2018-05-01T22:56:30.628Z,100963.13
2018-05-01T22:58:59.671Z,100963.25
2018-05-01T23:01:27.932Z,100962.82
2018-05-01T23:03:56.940Z,100959.48
2018-05-01T23:06:25.963Z,100957.80
2018-05-01T23:08:54.212Z,100965.19
2018-05-01T23:11:22.536Z,100965.75
2018-05-01T23:13:51.571Z,100967.09
2018-05-01T23:16:19.811Z,100977.39
2018-05-01T23:18:48.093Z,100970.16
2018-05-01T23:21:16.367Z,100972.36
2018-05-01T23:23:44.630Z,100969.41
2018-05-01T23:26:12.914Z,100960.81
2018-05-01T23:28:41.179Z,100968.63
2018-05-01T23:31:10.201Z,100968.66
2018-05-01T23:33:38.442Z,100967.80
2018-05-01T23:36:07.493Z,100969.61
2018-05-01T23:38:36.499Z,100973.18
2018-05-01T23:41:04.752Z,100971.92
2018-05-01T23:43:33.016Z,100962.34
2018-05-01T23:46:01.265Z,100961.20
2018-05-01T23:48:29.513Z,100963.32
2018-05-01T23:50:57.793Z,100962.06
2018-05-01T23:53:26.050Z,100949.49
2018-05-01T23:55:54.338Z,100958.60
2018-05-01T23:58:23.352Z,100954.67
