createdAt,value
2024-01-21T00:00:24.156Z,0.00
2024-01-21T00:01:24.953Z,0.00
2024-01-21T00:02:26.261Z,0.00
2024-01-21T00:03:27.141Z,0.00
2024-01-21T00:04:28.042Z,0.00
2024-01-21T00:05:29.244Z,0.00
2024-01-21T00:06:30.023Z,0.00
2024-01-21T00:07:30.971Z,0.00
2024-01-21T00:08:32.184Z,0.00
2024-01-21T00:09:33.030Z,0.00
2024-01-21T00:10:34.250Z,0.00
2024-01-21T00:11:36.278Z,0.00
2024-01-21T00:12:35.949Z,0.00
2024-01-21T00:13:37.306Z,0.00
2024-01-21T00:14:38.215Z,0.00
2024-01-21T00:15:39.117Z,0.00
2024-01-21T00:16:40.386Z,0.00
2024-01-21T00:17:41.195Z,0.00
2024-01-21T00:18:42.314Z,0.00
2024-01-21T00:19:43.400Z,0.00
2024-01-21T00:20:44.332Z,0.00
2024-01-21T00:21:45.339Z,0.00
2024-01-21T00:22:46.362Z,0.00
2024-01-21T00:23:47.473Z,0.00
2024-01-21T00:24:48.102Z,0.00
2024-01-21T00:25:49.915Z,0.00
2024-01-21T00:26:50.233Z,0.00
2024-01-21T00:27:51.161Z,0.00
2024-01-21T00:28:52.314Z,0.00
2024-01-21T00:29:53.140Z,0.00
2024-01-21T00:30:54.544Z,0.00
2024-01-21T00:31:55.337Z,0.00
2024-01-21T00:32:56.402Z,0.00
2024-01-21T00:33:57.756Z,0.00
2024-01-21T00:34:58.299Z,0.00
2024-01-21T00:35:59.229Z,0.00
2024-01-21T00:37:00.341Z,0.00
2024-01-21T00:38:01.225Z,0.00
2024-01-21T00:39:02.308Z,0.00
2024-01-21T00:40:03.381Z,0.00
2024-01-21T00:41:04.399Z,0.00
2024-01-21T00:42:08.817Z,0.00
2024-01-21T00:43:07.660Z,0.00
2024-01-21T00:44:07.324Z,0.00
2024-01-21T00:45:08.557Z,0.00
2024-01-21T00:46:09.390Z,0.00
2024-01-21T00:47:10.309Z,0.00
2024-01-21T00:48:11.041Z,0.00
2024-01-21T00:49:11.893Z,0.00
2024-01-21T00:50:12.756Z,0.00
2024-01-21T00:51:13.808Z,0.00
2024-01-21T00:52:15.030Z,0.00
2024-01-21T00:53:15.953Z,0.00
2024-01-21T00:54:16.950Z,0.00
2024-01-21T00:55:17.814Z,0.00
2024-01-21T00:56:18.923Z,0.00
2024-01-21T00:57:20.019Z,0.00
2024-01-21T00:58:21.627Z,0.00
2024-01-21T00:59:21.877Z,0.00
2024-01-21T01:00:23.128Z,0.00
2024-01-21T01:01:23.999Z,0.00
2024-01-21T01:02:24.882Z,0.00
2024-01-21T01:03:26.923Z,0.00
2024-01-21T01:04:26.973Z,0.00
2024-01-21T01:05:27.955Z,0.00
2024-01-21T01:06:29.075Z,0.00
2024-01-21T01:07:29.990Z,0.00
2024-01-21T01:08:31.107Z,0.00
2024-01-21T01:09:33.046Z,0.00
2024-01-21T01:10:32.953Z,0.00
2024-01-21T01:11:33.896Z,0.00
2024-01-21T01:12:35.214Z,0.00
2024-01-21T01:13:36.024Z,0.00
2024-01-21T01:14:37.194Z,0.00
2024-01-21T01:15:38.466Z,0.00
2024-01-21T01:16:39.089Z,0.00
2024-01-21T01:17:40.024Z,0.00
2024-01-21T01:18:41.146Z,0.00
2024-01-21T01:19:42.298Z,0.00
2024-01-21T01:20:43.053Z,0.00
2024-01-21T01:21:44.204Z,0.00
2024-01-21T01:22:45.249Z,0.00
2024-01-21T01:23:46.019Z,0.00
2024-01-21T01:24:47.110Z,0.00
2024-01-21T01:25:48.190Z,0.00
2024-01-21T01:26:49.154Z,0.00
2024-01-21T01:27:50.440Z,0.00
2024-01-21T01:28:51.036Z,0.00
2024-01-21T01:29:52.175Z,0.00
2024-01-21T01:30:53.514Z,0.00
2024-01-21T01:31:54.192Z,0.00
2024-01-21T01:32:55.208Z,0.00
2024-01-21T01:33:56.793Z,0.00
2024-01-21T01:34:57.335Z,0.00
2024-01-21T01:35:58.306Z,0.00
2024-01-21T01:36:59.294Z,0.00
2024-01-21T01:38:00.843Z,0.00
2024-01-21T01:39:01.291Z,0.00
2024-01-21T01:40:02.668Z,0.00
2024-01-21T01:41:03.699Z,0.00
2024-01-21T01:42:04.353Z,0.00
2024-01-21T01:43:05.434Z,0.00
2024-01-21T01:44:06.435Z,0.00
2024-01-21T01:45:07.533Z,0.00
2024-01-21T01:46:08.321Z,0.00
2024-01-21T01:47:09.289Z,0.00
2024-01-21T01:48:10.599Z,0.00
2024-01-21T01:49:10.953Z,0.00
2024-01-21T01:50:11.856Z,0.00
2024-01-21T01:51:12.773Z,0.00
2024-01-21T01:52:13.756Z,0.00
2024-01-21T01:53:14.794Z,0.00
2024-01-21T01:54:15.776Z,0.00
2024-01-21T01:55:16.784Z,0.00
2024-01-21T01:56:17.938Z,0.00
2024-01-21T01:57:18.821Z,0.00
2024-01-21T01:58:19.806Z,0.00
2024-01-21T01:59:20.752Z,0.00
2024-01-21T02:00:22.342Z,0.00
2024-01-21T02:01:23.099Z,0.00
2024-01-21T02:02:23.801Z,0.00
2024-01-21T02:03:25.738Z,0.00
2024-01-21T02:04:26.052Z,0.00
2024-01-21T02:05:27.272Z,0.00
2024-01-21T02:06:27.975Z,0.00
2024-01-21T02:07:30.407Z,0.00
2024-01-21T02:08:30.053Z,0.00
2024-01-21T02:09:30.978Z,0.00
2024-01-21T02:10:32.220Z,0.00
2024-01-21T02:11:32.978Z,0.00
2024-01-21T02:12:34.246Z,0.00
2024-01-21T02:13:35.109Z,0.00
2024-01-21T02:14:36.188Z,0.00
2024-01-21T02:15:37.217Z,0.00
2024-01-21T02:16:37.999Z,0.00
2024-01-21T02:17:39.188Z,0.00
2024-01-21T02:18:40.195Z,0.00
2024-01-21T02:19:41.045Z,0.00
2024-01-21T02:20:42.218Z,0.00
2024-01-21T02:21:43.113Z,0.00
2024-01-21T02:22:43.938Z,0.00
2024-01-21T02:23:45.099Z,0.00
2024-01-21T02:24:46.096Z,0.00
2024-01-21T02:25:52.124Z,0.00
2024-01-21T02:26:48.191Z,0.00
2024-01-21T02:27:49.094Z,0.00
2024-01-21T02:28:50.151Z,0.00
2024-01-21T02:29:51.092Z,0.00
2024-01-21T02:30:52.149Z,0.00
2024-01-21T02:31:53.248Z,0.00
2024-01-21T02:32:54.144Z,0.00
2024-01-21T02:33:55.365Z,0.00
2024-01-21T02:34:56.351Z,0.00
2024-01-21T02:35:57.264Z,0.00
2024-01-21T02:36:58.175Z,0.00
2024-01-21T02:37:59.267Z,0.00
2024-01-21T02:39:00.131Z,0.00
2024-01-21T02:40:01.255Z,0.00
2024-01-21T02:41:02.228Z,0.00
2024-01-21T02:42:03.484Z,0.00
2024-01-21T02:43:04.272Z,0.00
2024-01-21T02:44:10.372Z,0.00
2024-01-21T02:45:06.350Z,0.00
2024-01-21T02:46:07.146Z,0.00
2024-01-21T02:47:08.227Z,0.00
2024-01-21T02:48:08.884Z,0.00
2024-01-21T02:49:09.775Z,0.00
2024-01-21T02:50:10.807Z,0.00
2024-01-21T02:51:12.722Z,0.00
2024-01-21T02:52:12.632Z,0.00
2024-01-21T02:53:13.682Z,0.00
2024-01-21T02:54:14.955Z,0.00
2024-01-21T02:55:15.854Z,0.00
2024-01-21T02:56:16.730Z,0.00
2024-01-21T02:57:17.923Z,0.00
2024-01-21T02:58:18.795Z,0.00
2024-01-21T02:59:19.766Z,0.00
2024-01-21T03:00:22.555Z,0.00
2024-01-21T03:01:22.108Z,0.00
2024-01-21T03:02:22.879Z,0.00
2024-01-21T03:03:24.050Z,0.00
2024-01-21T03:04:25.160Z,0.00
2024-01-21T03:05:26.532Z,0.00
2024-01-21T03:06:27.257Z,0.00
2024-01-21T03:07:28.162Z,0.00
2024-01-21T03:08:28.913Z,0.00
2024-01-21T03:09:30.369Z,0.00
2024-01-21T03:10:31.079Z,0.00
2024-01-21T03:11:32.047Z,0.00
2024-01-21T03:12:33.131Z,0.00
2024-01-21T03:13:33.975Z,0.00
2024-01-21T03:14:35.012Z,0.00
2024-01-21T03:15:36.085Z,0.00
2024-01-21T03:16:36.932Z,0.00
2024-01-21T03:17:37.937Z,0.00
2024-01-21T03:18:39.137Z,0.00
2024-01-21T03:19:39.980Z,0.00
2024-01-21T03:20:41.324Z,0.00
2024-01-21T03:21:42.034Z,0.00
2024-01-21T03:22:43.178Z,0.00
2024-01-21T03:23:44.207Z,0.00
2024-01-21T03:24:45.144Z,0.00
2024-01-21T03:25:46.166Z,0.00
2024-01-21T03:27:23.464Z,0.00
2024-01-21T03:27:49.877Z,0.00
2024-01-21T03:28:49.131Z,0.00
2024-01-21T03:29:50.122Z,0.00
2024-01-21T03:30:51.261Z,0.00
2024-01-21T03:31:52.087Z,0.00
2024-01-21T03:32:53.178Z,0.00
2024-01-21T03:33:54.307Z,0.00
2024-01-21T03:34:55.983Z,0.00
2024-01-21T03:35:56.251Z,0.00
2024-01-21T03:36:57.211Z,0.00
2024-01-21T03:37:58.223Z,0.00
2024-01-21T03:38:59.157Z,0.00
2024-01-21T03:40:00.331Z,0.00
2024-01-21T03:41:01.221Z,0.00
2024-01-21T03:42:02.630Z,0.00
2024-01-21T03:43:03.263Z,0.00
2024-01-21T03:44:04.210Z,0.00
2024-01-21T03:45:05.242Z,0.00
2024-01-21T03:46:06.304Z,0.00
2024-01-21T03:47:07.259Z,0.00
2024-01-21T03:48:08.735Z,0.00
2024-01-21T03:49:08.714Z,0.00
2024-01-21T03:50:09.736Z,0.00
2024-01-21T03:51:10.932Z,0.00
2024-01-21T03:52:11.676Z,0.00
2024-01-21T03:53:12.664Z,0.00
2024-01-21T03:54:13.848Z,0.00
2024-01-21T03:55:14.979Z,0.00
2024-01-21T03:56:15.807Z,0.00
2024-01-21T03:57:20.331Z,0.00
2024-01-21T03:58:17.764Z,0.00
2024-01-21T03:59:19.013Z,0.00
2024-01-21T04:00:19.880Z,0.00
2024-01-21T04:01:21.029Z,0.00
2024-01-21T04:02:21.832Z,0.00
2024-01-21T04:03:23.105Z,0.00
2024-01-21T04:04:24.824Z,0.00
2024-01-21T04:05:25.109Z,0.00
2024-01-21T04:06:25.995Z,0.00
2024-01-21T04:07:26.903Z,0.00
2024-01-21T04:08:27.801Z,0.00
2024-01-21T04:09:29.016Z,0.00
2024-01-21T04:10:29.920Z,0.00
2024-01-21T04:11:30.883Z,0.00
2024-01-21T04:12:32.532Z,0.00
2024-01-21T04:13:32.942Z,0.00
2024-01-21T04:14:33.895Z,0.00
2024-01-21T04:15:35.812Z,0.00
2024-01-21T04:16:36.136Z,0.00
2024-01-21T04:17:37.074Z,0.00
2024-01-21T04:18:38.256Z,0.00
2024-01-21T04:19:38.983Z,0.00
2024-01-21T04:20:39.910Z,0.00
2024-01-21T04:21:41.256Z,0.00
2024-01-21T04:22:41.899Z,0.00
2024-01-21T04:23:42.959Z,0.00
2024-01-21T04:24:44.000Z,0.00
2024-01-21T04:25:45.023Z,0.00
2024-01-21T04:26:46.031Z,0.00
2024-01-21T04:27:47.049Z,0.00
2024-01-21T04:28:48.424Z,0.00
2024-01-21T04:29:48.970Z,0.00
2024-01-21T04:30:50.123Z,0.00
2024-01-21T04:31:51.309Z,0.00
2024-01-21T04:32:52.161Z,0.00
2024-01-21T04:33:53.118Z,0.00
2024-01-21T04:34:54.131Z,0.00
2024-01-21T04:35:55.117Z,0.00
2024-01-21T04:36:56.273Z,0.00
2024-01-21T04:37:57.119Z,0.00
2024-01-21T04:38:58.094Z,0.00
2024-01-21T04:39:59.257Z,0.00
2024-01-21T04:41:00.312Z,0.00
2024-01-21T04:42:01.125Z,0.00
2024-01-21T04:43:02.433Z,0.00
2024-01-21T04:44:03.259Z,0.00
2024-01-21T04:45:05.272Z,0.00
2024-01-21T04:46:05.152Z,0.00
2024-01-21T04:47:06.292Z,0.00
2024-01-21T04:48:07.374Z,0.00
2024-01-21T04:49:07.766Z,0.00
2024-01-21T04:50:08.664Z,0.00
2024-01-21T04:51:09.901Z,0.00
2024-01-21T04:52:10.768Z,0.00
2024-01-21T04:53:11.798Z,0.00
2024-01-21T04:54:12.674Z,0.00
2024-01-21T04:55:13.672Z,0.00
2024-01-21T04:56:14.626Z,0.00
2024-01-21T04:57:15.738Z,0.00
2024-01-21T04:58:16.729Z,0.00
2024-01-21T04:59:17.677Z,0.00
2024-01-21T05:00:19.025Z,0.00
2024-01-21T05:01:19.795Z,0.00
2024-01-21T05:02:20.721Z,0.00
2024-01-21T05:03:24.363Z,0.00
2024-01-21T05:04:22.951Z,0.00
2024-01-21T05:05:23.788Z,0.00
2024-01-21T05:06:24.785Z,0.00
2024-01-21T05:07:27.856Z,0.00
2024-01-21T05:08:26.878Z,0.00
2024-01-21T05:09:28.050Z,0.00
2024-01-21T05:10:29.005Z,0.00
2024-01-21T05:11:29.931Z,0.00
2024-01-21T05:12:31.235Z,0.00
2024-01-21T05:14:33.197Z,0.00
2024-01-21T05:15:34.188Z,0.00
2024-01-21T05:16:34.907Z,0.00
2024-01-21T05:17:36.144Z,0.00
2024-01-21T05:18:37.002Z,0.00
2024-01-21T05:19:37.888Z,0.00
2024-01-21T05:20:39.018Z,0.00
2024-01-21T05:21:39.990Z,0.00
2024-01-21T05:22:41.223Z,0.00
2024-01-21T05:23:42.125Z,0.00
2024-01-21T05:24:43.332Z,0.00
2024-01-21T05:25:43.932Z,0.00
2024-01-21T05:26:45.500Z,0.00
2024-01-21T05:27:46.198Z,0.00
2024-01-21T05:28:47.173Z,0.00
2024-01-21T05:29:48.095Z,0.00
2024-01-21T05:30:49.126Z,0.00
2024-01-21T05:31:49.975Z,0.00
2024-01-21T05:32:51.049Z,0.00
2024-01-21T05:33:52.595Z,0.00
2024-01-21T05:34:53.048Z,0.00
2024-01-21T05:35:54.079Z,0.00
2024-01-21T05:36:55.409Z,0.00
2024-01-21T05:37:57.206Z,0.00
2024-01-21T05:38:57.060Z,0.00
2024-01-21T05:39:58.839Z,0.00
2024-01-21T05:40:59.359Z,0.00
2024-01-21T05:42:02.658Z,0.00
2024-01-21T05:43:01.096Z,0.00
2024-01-21T05:44:03.034Z,0.00
2024-01-21T05:45:03.376Z,0.00
2024-01-21T05:46:04.492Z,0.00
2024-01-21T05:47:08.792Z,0.00
2024-01-21T05:48:06.187Z,0.00
2024-01-21T05:49:06.742Z,0.00
2024-01-21T05:50:07.629Z,0.00
2024-01-21T05:51:08.776Z,0.00
2024-01-21T05:52:09.623Z,0.00
2024-01-21T05:53:10.711Z,0.00
2024-01-21T05:54:11.782Z,0.00
2024-01-21T05:55:12.807Z,0.00
2024-01-21T05:56:13.759Z,0.00
2024-01-21T05:57:15.340Z,0.00
2024-01-21T05:58:15.667Z,0.00
2024-01-21T05:59:16.754Z,0.00
2024-01-21T06:00:17.781Z,0.00
2024-01-21T06:01:18.741Z,0.00
2024-01-21T06:02:19.802Z,0.00
2024-01-21T06:03:20.745Z,0.00
2024-01-21T06:04:21.710Z,0.00
2024-01-21T06:05:22.836Z,0.00
2024-01-21T06:06:23.674Z,0.00
2024-01-21T06:07:24.887Z,0.00
2024-01-21T06:08:26.011Z,0.00
2024-01-21T06:09:27.012Z,0.00
2024-01-21T06:10:27.953Z,0.00
2024-01-21T06:11:28.895Z,0.00
2024-01-21T06:12:29.889Z,0.00
2024-01-21T06:13:31.025Z,0.00
2024-01-21T06:14:32.643Z,0.00
2024-01-21T06:15:33.017Z,0.00
2024-01-21T06:16:33.819Z,0.00
2024-01-21T06:17:35.069Z,0.00
2024-01-21T06:18:36.004Z,0.00
2024-01-21T06:19:36.890Z,0.00
2024-01-21T06:20:37.978Z,0.01
2024-01-21T06:21:38.924Z,0.01
2024-01-21T06:22:40.568Z,0.01
2024-01-21T06:23:40.898Z,0.02
2024-01-21T06:24:42.016Z,0.02
2024-01-21T06:25:43.031Z,0.02
2024-01-21T06:26:43.849Z,0.02
2024-01-21T06:27:44.865Z,0.03
2024-01-21T06:28:46.060Z,0.04
2024-01-21T06:29:46.924Z,0.05
2024-01-21T06:30:48.069Z,0.06
2024-01-21T06:31:49.365Z,0.06
2024-01-21T06:32:57.343Z,0.07
2024-01-21T06:33:51.114Z,0.09
2024-01-21T06:34:52.452Z,0.11
2024-01-21T06:35:53.127Z,0.13
2024-01-21T06:36:54.116Z,0.15
2024-01-21T06:37:55.202Z,0.18
2024-01-21T06:38:56.229Z,0.22
2024-01-21T06:40:03.108Z,0.26
2024-01-21T06:40:58.176Z,0.31
2024-01-21T06:41:59.244Z,0.36
2024-01-21T06:43:00.299Z,0.41
2024-01-21T06:44:01.240Z,0.47
2024-01-21T06:45:02.374Z,0.56
2024-01-21T06:46:03.214Z,0.64
2024-01-21T06:47:07.746Z,0.75
2024-01-21T06:48:05.287Z,0.84
2024-01-21T06:49:06.853Z,0.96
2024-01-21T06:50:06.787Z,1.07
2024-01-21T06:51:07.919Z,1.25
2024-01-21T06:52:08.954Z,1.40
2024-01-21T06:53:09.800Z,1.52
2024-01-21T06:54:10.703Z,1.72
2024-01-21T06:55:11.679Z,1.91
2024-01-21T06:56:12.712Z,2.12
2024-01-21T06:57:13.670Z,2.41
2024-01-21T06:58:15.028Z,2.57
2024-01-21T06:59:16.024Z,2.87
2024-01-21T07:00:16.982Z,3.18
2024-01-21T07:01:17.936Z,3.46
2024-01-21T07:02:18.829Z,3.86
2024-01-21T07:03:19.826Z,4.18
2024-01-21T07:04:22.151Z,4.43
2024-01-21T07:05:21.688Z,4.84
2024-01-21T07:06:23.199Z,5.14
2024-01-21T07:07:23.781Z,5.55
2024-01-21T07:08:24.958Z,6.12
2024-01-21T07:09:25.951Z,6.48
2024-01-21T07:10:26.791Z,6.81
2024-01-21T07:11:29.601Z,7.25
2024-01-21T07:12:29.059Z,7.86
2024-01-21T07:13:29.853Z,8.37
2024-01-21T07:14:31.058Z,8.72
2024-01-21T07:15:32.244Z,9.38
2024-01-21T07:16:35.883Z,10.02
2024-01-21T07:17:34.018Z,10.39
2024-01-21T07:18:36.398Z,11.31
2024-01-21T07:19:36.151Z,11.89
2024-01-21T07:20:36.822Z,12.18
2024-01-21T07:21:38.439Z,12.89
2024-01-21T07:22:39.127Z,13.56
2024-01-21T07:23:40.132Z,14.37
2024-01-21T07:24:41.095Z,15.03
2024-01-21T07:25:42.159Z,15.59
2024-01-21T07:26:42.912Z,16.18
2024-01-21T07:27:44.050Z,16.80
2024-01-21T07:28:45.031Z,17.28
2024-01-21T07:29:46.065Z,17.70
2024-01-21T07:30:47.707Z,18.31
2024-01-21T07:31:48.095Z,18.78
2024-01-21T07:32:52.795Z,19.34
2024-01-21T07:33:50.364Z,19.97
2024-01-21T07:34:51.408Z,20.10
2024-01-21T07:35:52.352Z,21.18
2024-01-21T07:36:53.334Z,21.40
2024-01-21T07:37:54.361Z,21.68
2024-01-21T07:38:55.314Z,22.49
2024-01-21T07:39:56.759Z,22.58
2024-01-21T07:40:57.378Z,23.54
2024-01-21T07:41:58.537Z,24.07
2024-01-21T07:42:59.586Z,24.40
2024-01-21T07:44:00.351Z,24.94
2024-01-21T07:45:01.524Z,25.60
2024-01-21T07:46:02.930Z,26.12
2024-01-21T07:47:03.415Z,26.80
2024-01-21T07:48:04.379Z,27.10
2024-01-21T07:49:05.027Z,27.71
2024-01-21T07:50:05.806Z,28.30
2024-01-21T07:51:06.758Z,28.72
2024-01-21T07:52:07.629Z,29.29
2024-01-21T07:53:08.844Z,29.48
2024-01-21T07:54:09.753Z,29.77
2024-01-21T07:55:13.679Z,30.29
2024-01-21T07:56:11.786Z,29.86
2024-01-21T07:57:13.148Z,31.17
2024-01-21T07:58:13.753Z,30.99
2024-01-21T07:59:14.806Z,31.85
2024-01-21T08:00:16.072Z,32.45
2024-01-21T08:01:16.877Z,33.54
2024-01-21T08:02:18.021Z,33.74
2024-01-21T08:03:19.032Z,34.30
2024-01-21T08:04:20.070Z,35.27
2024-01-21T08:05:20.916Z,35.87
2024-01-21T08:06:21.821Z,38.48
2024-01-21T08:07:22.902Z,39.83
2024-01-21T08:08:24.359Z,42.10
2024-01-21T08:09:26.165Z,43.99
2024-01-21T08:10:25.801Z,43.28
2024-01-21T08:11:27.489Z,42.83
2024-01-21T08:12:28.063Z,43.28
2024-01-21T08:13:28.847Z,41.58
2024-01-21T08:14:30.049Z,40.68
2024-01-21T08:15:31.620Z,41.18
2024-01-21T08:16:32.080Z,40.04
2024-01-21T08:17:33.453Z,38.36
2024-01-21T08:18:37.640Z,39.06
2024-01-21T08:19:35.723Z,39.61
2024-01-21T08:20:36.365Z,40.36
2024-01-21T08:21:37.047Z,42.98
2024-01-21T08:22:39.680Z,45.65
2024-01-21T08:23:39.294Z,44.72
2024-01-21T08:24:41.131Z,46.09
2024-01-21T08:25:46.258Z,45.99
2024-01-21T08:26:42.165Z,44.03
2024-01-21T08:27:43.431Z,42.64
2024-01-21T08:28:44.152Z,44.57
2024-01-21T08:29:45.202Z,44.18
2024-01-21T08:30:46.445Z,43.71
2024-01-21T08:31:46.954Z,44.93
2024-01-21T08:32:48.401Z,46.78
2024-01-21T08:33:49.325Z,49.41
2024-01-21T08:34:50.368Z,50.77
2024-01-21T08:35:51.347Z,50.31
2024-01-21T08:36:52.208Z,52.23
2024-01-21T08:37:53.346Z,56.48
2024-01-21T08:38:54.315Z,57.58
2024-01-21T08:39:55.468Z,58.83
2024-01-21T08:40:56.205Z,60.15
2024-01-21T08:41:57.801Z,61.31
2024-01-21T08:42:58.036Z,63.37
2024-01-21T08:43:59.207Z,60.81
2024-01-21T08:45:00.401Z,61.62
2024-01-21T08:46:01.593Z,62.08
2024-01-21T08:47:03.687Z,62.28
2024-01-21T08:48:03.600Z,63.46
2024-01-21T08:49:04.970Z,63.62
2024-01-21T08:50:04.698Z,64.52
2024-01-21T08:51:05.854Z,64.17
2024-01-21T08:52:06.713Z,65.52
2024-01-21T08:53:07.872Z,65.49
2024-01-21T08:54:08.734Z,66.14
2024-01-21T08:55:09.848Z,66.55
2024-01-21T08:56:10.754Z,66.60
2024-01-21T08:57:12.693Z,66.00
2024-01-21T08:58:12.914Z,67.27
2024-01-21T08:59:13.729Z,67.10
2024-01-21T09:00:15.654Z,69.59
2024-01-21T09:01:16.010Z,70.54
2024-01-21T09:02:16.941Z,74.44
2024-01-21T09:03:18.125Z,74.21
2024-01-21T09:04:19.025Z,73.64
2024-01-21T09:05:20.082Z,73.38
2024-01-21T09:06:20.733Z,74.67
2024-01-21T09:07:21.986Z,75.95
2024-01-21T09:08:23.197Z,74.21
2024-01-21T09:09:24.020Z,78.45
2024-01-21T09:10:24.820Z,82.59
2024-01-21T09:11:26.217Z,84.90
2024-01-21T09:12:26.995Z,84.79
2024-01-21T09:13:28.061Z,85.19
2024-01-21T09:14:29.075Z,86.19
2024-01-21T09:15:30.250Z,89.38
2024-01-21T09:16:30.886Z,89.82
2024-01-21T09:17:32.049Z,90.62
2024-01-21T09:18:33.045Z,90.36
2024-01-21T09:19:36.731Z,91.92
2024-01-21T09:20:36.498Z,91.55
2024-01-21T09:21:36.197Z,91.79
2024-01-21T09:22:37.036Z,92.52
2024-01-21T09:23:38.038Z,92.12
2024-01-21T09:24:39.517Z,91.00
2024-01-21T09:25:40.058Z,92.97
2024-01-21T09:26:46.362Z,95.30
2024-01-21T09:27:42.099Z,95.60
2024-01-21T09:28:42.915Z,91.64
2024-01-21T09:29:44.546Z,94.88
2024-01-21T09:30:45.379Z,92.12
2024-01-21T09:31:46.217Z,96.09
2024-01-21T09:32:47.144Z,97.57
2024-01-21T09:33:48.364Z,96.11
2024-01-21T09:34:49.117Z,97.81
2024-01-21T09:35:50.046Z,97.81
2024-01-21T09:36:51.477Z,98.52
2024-01-21T09:37:52.296Z,99.96
2024-01-21T09:38:53.337Z,101.49
2024-01-21T09:39:55.364Z,101.82
2024-01-21T09:40:55.309Z,101.37
2024-01-21T09:41:56.400Z,98.72
2024-01-21T09:42:57.473Z,101.18
2024-01-21T09:43:58.293Z,100.43
2024-01-21T09:44:59.454Z,99.94
2024-01-21T09:46:00.578Z,102.39
2024-01-21T09:47:01.419Z,103.05
2024-01-21T09:48:02.325Z,103.69
2024-01-21T09:49:02.857Z,103.77
2024-01-21T09:50:04.035Z,103.22
2024-01-21T09:51:04.855Z,104.21
2024-01-21T09:52:06.733Z,105.40
2024-01-21T09:53:07.005Z,110.82
2024-01-21T09:54:08.121Z,114.18
2024-01-21T09:55:08.964Z,112.19
2024-01-21T09:56:14.847Z,112.60
2024-01-21T09:57:10.928Z,112.29
2024-01-21T09:58:11.788Z,111.38
2024-01-21T09:59:14.003Z,108.97
2024-01-21T10:00:14.117Z,107.90
2024-01-21T10:01:14.975Z,105.84
2024-01-21T10:02:15.977Z,105.22
2024-01-21T10:03:16.868Z,104.07
2024-01-21T10:04:18.342Z,102.93
2024-01-21T10:05:19.147Z,101.23
2024-01-21T10:06:19.943Z,99.72
2024-01-21T10:07:21.008Z,97.28
2024-01-21T10:08:22.062Z,96.13
2024-01-21T10:09:24.821Z,94.66
2024-01-21T10:10:24.173Z,95.29
2024-01-21T10:11:25.192Z,95.82
2024-01-21T10:12:26.043Z,94.56
2024-01-21T10:13:28.538Z,94.25
2024-01-21T10:14:27.945Z,93.83
2024-01-21T10:15:29.260Z,92.25
2024-01-21T10:16:30.125Z,93.07
2024-01-21T10:17:31.268Z,93.31
2024-01-21T10:18:32.221Z,96.01
2024-01-21T10:19:33.761Z,96.38
2024-01-21T10:20:34.149Z,97.73
2024-01-21T10:21:35.943Z,100.38
2024-01-21T10:22:36.096Z,107.13
2024-01-21T10:23:37.121Z,117.38
2024-01-21T10:24:38.015Z,118.09
2024-01-21T10:25:39.202Z,116.86
2024-01-21T10:26:40.043Z,113.76
2024-01-21T10:27:41.089Z,112.53
2024-01-21T10:28:42.051Z,113.68
2024-01-21T10:29:43.301Z,119.28
2024-01-21T10:30:49.329Z,120.38
2024-01-21T10:31:45.264Z,123.03
2024-01-21T10:32:46.551Z,126.31
2024-01-21T10:33:47.498Z,133.20
2024-01-21T10:34:48.815Z,140.46
2024-01-21T10:35:49.706Z,138.20
2024-01-21T10:36:50.874Z,137.44
2024-01-21T10:37:51.546Z,137.88
2024-01-21T10:38:52.480Z,135.97
2024-01-21T10:39:53.410Z,132.43
2024-01-21T10:40:54.827Z,123.89
2024-01-21T10:41:55.337Z,125.31
2024-01-21T10:42:56.549Z,127.30
2024-01-21T10:43:57.272Z,126.39
2024-01-21T10:44:58.435Z,123.88
2024-01-21T10:45:59.524Z,124.44
2024-01-21T10:47:00.320Z,126.62
2024-01-21T10:48:01.671Z,127.14
2024-01-21T10:49:02.062Z,124.77
2024-01-21T10:50:03.322Z,123.95
2024-01-21T10:51:04.013Z,124.54
2024-01-21T10:52:05.136Z,126.31
2024-01-21T10:53:05.954Z,130.36
2024-01-21T10:54:06.909Z,138.41
2024-01-21T10:55:08.207Z,138.71
2024-01-21T10:56:09.101Z,138.59
2024-01-21T10:57:09.974Z,138.15
2024-01-21T10:58:11.156Z,141.52
2024-01-21T10:59:12.280Z,150.30
2024-01-21T11:00:13.305Z,159.61
2024-01-21T11:01:14.123Z,165.98
2024-01-21T11:02:15.116Z,165.00
2024-01-21T11:03:16.347Z,143.48
2024-01-21T11:04:17.133Z,143.31
2024-01-21T11:05:18.351Z,134.61
2024-01-21T11:06:19.328Z,124.88
2024-01-21T11:07:20.241Z,117.15
2024-01-21T11:08:21.087Z,109.97
2024-01-21T11:09:22.111Z,104.44
2024-01-21T11:10:22.889Z,100.48
2024-01-21T11:11:24.000Z,97.95
2024-01-21T11:12:25.069Z,98.70
2024-01-21T11:13:26.364Z,102.53
2024-01-21T11:14:26.929Z,105.21
2024-01-21T11:15:29.022Z,111.14
2024-01-21T11:16:29.005Z,119.44
2024-01-21T11:17:30.319Z,121.38
2024-01-21T11:18:31.107Z,125.74
2024-01-21T11:19:33.358Z,125.93
2024-01-21T11:20:33.118Z,122.73
2024-01-21T11:21:34.024Z,112.23
2024-01-21T11:22:36.032Z,116.59
2024-01-21T11:23:36.220Z,122.13
2024-01-21T11:24:37.339Z,124.69
2024-01-21T11:25:38.302Z,120.23
2024-01-21T11:26:39.430Z,122.12
2024-01-21T11:27:40.173Z,111.85
2024-01-21T11:28:41.303Z,109.99
2024-01-21T11:29:42.287Z,126.01
2024-01-21T11:30:46.596Z,124.33
2024-01-21T11:31:44.454Z,125.37
2024-01-21T11:32:45.530Z,127.53
2024-01-21T11:33:46.466Z,123.81
2024-01-21T11:34:50.653Z,120.65
2024-01-21T11:35:48.316Z,120.59
2024-01-21T11:36:49.376Z,113.56
2024-01-21T11:37:50.302Z,118.38
2024-01-21T11:38:51.169Z,116.50
2024-01-21T11:39:52.481Z,98.01
2024-01-21T11:40:56.620Z,105.49
2024-01-21T11:41:54.431Z,110.81
2024-01-21T11:42:58.086Z,106.97
2024-01-21T11:43:56.479Z,115.19
2024-01-21T11:44:57.417Z,116.24
2024-01-21T11:45:58.853Z,112.57
2024-01-21T11:47:02.273Z,126.22
2024-01-21T11:48:00.745Z,132.75
2024-01-21T11:49:00.846Z,140.75
2024-01-21T11:50:02.648Z,146.32
2024-01-21T11:51:03.967Z,149.16
2024-01-21T11:52:03.915Z,153.98
2024-01-21T11:53:04.891Z,151.02
2024-01-21T11:54:05.708Z,152.55
2024-01-21T11:55:07.295Z,146.09
2024-01-21T11:56:08.034Z,151.88
2024-01-21T11:57:09.092Z,160.35
2024-01-21T11:58:09.777Z,167.58
2024-01-21T11:59:13.641Z,172.05
2024-01-21T12:00:12.298Z,169.25
2024-01-21T12:01:13.127Z,151.17
2024-01-21T12:02:14.045Z,143.85
2024-01-21T12:03:15.034Z,130.32
2024-01-21T12:04:16.107Z,126.50
2024-01-21T12:05:17.331Z,130.76
2024-01-21T12:06:18.169Z,126.35
2024-01-21T12:07:19.074Z,122.37
2024-01-21T12:08:19.829Z,121.63
2024-01-21T12:09:23.718Z,118.52
2024-01-21T12:10:22.055Z,114.40
2024-01-21T12:11:22.938Z,113.89
2024-01-21T12:12:24.007Z,112.64
2024-01-21T12:13:25.240Z,110.97
2024-01-21T12:14:25.975Z,109.75
2024-01-21T12:15:27.212Z,109.64
2024-01-21T12:16:28.051Z,109.42
2024-01-21T12:17:29.152Z,109.89
2024-01-21T12:18:30.003Z,110.08
2024-01-21T12:19:31.091Z,108.78
2024-01-21T12:20:32.916Z,107.63
2024-01-21T12:21:33.165Z,106.40
2024-01-21T12:22:34.136Z,105.26
2024-01-21T12:23:35.166Z,104.27
2024-01-21T12:24:36.162Z,102.87
2024-01-21T12:25:37.100Z,101.39
2024-01-21T12:26:38.009Z,99.72
2024-01-21T12:27:39.041Z,97.79
2024-01-21T12:28:40.181Z,95.31
2024-01-21T12:29:40.918Z,93.41
2024-01-21T12:30:42.622Z,90.06
2024-01-21T12:31:43.180Z,87.10
2024-01-21T12:33:45.333Z,86.12
2024-01-21T12:34:46.224Z,88.55
2024-01-21T12:35:47.221Z,90.09
2024-01-21T12:36:48.389Z,92.79
2024-01-21T12:37:49.248Z,95.68
2024-01-21T12:38:51.838Z,102.49
2024-01-21T12:39:51.400Z,102.68
2024-01-21T12:40:52.342Z,101.42
2024-01-21T12:41:53.391Z,94.93
2024-01-21T12:42:54.462Z,90.03
2024-01-21T12:43:55.465Z,85.19
2024-01-21T12:44:59.127Z,80.92
2024-01-21T12:46:00.381Z,77.37
2024-01-21T12:46:59.082Z,74.63
2024-01-21T12:47:59.391Z,71.20
2024-01-21T12:48:59.980Z,67.66
2024-01-21T12:50:04.549Z,64.81
2024-01-21T12:51:01.642Z,62.70
2024-01-21T12:52:03.981Z,61.33
2024-01-21T12:53:03.749Z,61.49
2024-01-21T12:54:05.420Z,62.88
2024-01-21T12:55:06.350Z,64.85
2024-01-21T12:56:09.829Z,66.11
2024-01-21T12:57:08.411Z,67.73
2024-01-21T12:58:08.916Z,69.43
2024-01-21T12:59:10.298Z,71.22
2024-01-21T13:00:11.106Z,73.43
2024-01-21T13:01:11.712Z,75.53
2024-01-21T13:02:12.818Z,77.68
2024-01-21T13:03:13.870Z,76.75
2024-01-21T13:04:15.140Z,73.95
2024-01-21T13:05:15.844Z,74.04
2024-01-21T13:06:16.829Z,73.30
2024-01-21T13:07:17.911Z,73.57
2024-01-21T13:08:19.176Z,66.87
2024-01-21T13:09:19.726Z,66.28
2024-01-21T13:10:20.699Z,67.51
2024-01-21T13:11:22.546Z,76.34
2024-01-21T13:12:22.869Z,86.19
2024-01-21T13:13:23.973Z,73.55
2024-01-21T13:14:28.235Z,74.79
2024-01-21T13:15:26.547Z,67.32
2024-01-21T13:16:27.739Z,51.19