createdAt,value
2016-04-24T00:00:38.486Z,17.6
2016-04-24T00:01:39.301Z,17.65
2016-04-24T00:02:39.351Z,17.63
2016-04-24T00:03:39.385Z,17.57
2016-04-24T00:04:39.434Z,17.63
2016-04-24T00:05:39.500Z,17.57
2016-04-24T00:06:39.408Z,17.63
2016-04-24T00:07:39.850Z,17.65
2016-04-24T00:08:39.664Z,17.56
2016-04-24T00:09:39.713Z,17.63
2016-04-24T00:10:39.764Z,17.6
2016-04-24T00:11:39.797Z,17.57
2016-04-24T00:12:39.846Z,17.6
2016-04-24T00:13:39.913Z,17.57
2016-04-24T00:14:39.946Z,17.59
2016-04-24T00:15:39.996Z,17.45
2016-04-24T00:16:40.060Z,17.48
2016-04-24T00:17:40.126Z,17.52
2016-04-24T00:18:40.160Z,17.54
2016-04-24T00:19:40.240Z,17.52
2016-04-24T00:20:40.290Z,17.54
2016-04-24T00:21:40.324Z,17.49
2016-04-24T00:22:41.014Z,17.54
2016-04-24T00:23:40.408Z,17.52
2016-04-24T00:24:40.457Z,17.51
2016-04-24T00:25:40.522Z,17.52
2016-04-24T00:26:40.557Z,17.49
2016-04-24T00:27:40.606Z,17.48
2016-04-24T00:28:40.670Z,17.54
2016-04-24T00:29:40.737Z,17.42
2016-04-24T00:30:40.754Z,17.49
2016-04-24T00:31:40.836Z,17.48
2016-04-24T00:32:40.869Z,17.44
2016-04-24T00:33:40.919Z,17.46
2016-04-24T00:34:41.000Z,17.48
2016-04-24T00:35:41.033Z,17.48
2016-04-24T00:36:41.083Z,17.44
2016-04-24T00:37:41.195Z,17.44
2016-04-24T00:38:41.166Z,17.51
2016-04-24T00:39:40.467Z,17.49
2016-04-24T00:40:41.281Z,17.41
2016-04-24T00:41:41.346Z,17.51
2016-04-24T00:42:41.366Z,17.46
2016-04-24T00:43:41.446Z,17.44
2016-04-24T00:44:41.510Z,17.39
2016-04-24T00:45:41.545Z,17.45
2016-04-24T00:46:45.547Z,17.49
2016-04-24T00:47:41.629Z,17.46
2016-04-24T00:48:41.662Z,17.46
2016-04-24T00:49:41.743Z,17.51
2016-04-24T00:50:41.777Z,17.42
2016-04-24T00:51:41.826Z,17.52
2016-04-24T00:52:41.860Z,17.45
2016-04-24T00:53:41.926Z,17.51
2016-04-24T00:54:41.975Z,17.52
2016-04-24T00:55:42.026Z,17.48
2016-04-24T00:56:42.074Z,17.42
2016-04-24T00:57:41.967Z,17.49
2016-04-24T00:58:42.190Z,17.42
2016-04-24T00:59:42.239Z,17.34
2016-04-24T01:00:42.288Z,17.42
2016-04-24T01:01:42.354Z,17.44
2016-04-24T01:02:42.372Z,17.41
2016-04-24T01:03:42.437Z,17.39
2016-04-24T01:04:42.487Z,17.45
2016-04-24T01:05:42.536Z,17.44
2016-04-24T01:06:42.601Z,17.36
2016-04-24T01:07:43.432Z,17.36
2016-04-24T01:08:42.685Z,17.38
2016-04-24T01:09:42.750Z,17.38
2016-04-24T01:10:42.799Z,17.34
2016-04-24T01:11:42.834Z,17.38
2016-04-24T01:12:42.899Z,17.42
2016-04-24T01:13:42.948Z,17.31
2016-04-24T01:14:42.983Z,17.38
2016-04-24T01:15:43.032Z,17.39
2016-04-24T01:16:43.081Z,17.41
2016-04-24T01:17:43.147Z,17.38
2016-04-24T01:18:43.196Z,17.38
2016-04-24T01:19:42.496Z,17.34
2016-04-24T01:20:43.311Z,17.29
2016-04-24T01:21:43.220Z,17.36
2016-04-24T01:22:44.053Z,17.31
2016-04-24T01:23:43.461Z,17.31
2016-04-24T01:24:43.511Z,17.27
2016-04-24T01:25:43.545Z,17.31
2016-04-24T01:26:43.610Z,17.33
2016-04-24T01:27:43.645Z,17.29
2016-04-24T01:28:43.694Z,17.31
2016-04-24T01:29:43.728Z,17.27
2016-04-24T01:30:43.809Z,17.26
2016-04-24T01:31:43.842Z,17.29
2016-04-24T01:32:43.923Z,17.24
2016-04-24T01:33:43.957Z,17.31
2016-04-24T01:34:44.022Z,17.27
2016-04-24T01:35:44.041Z,17.33
2016-04-24T01:36:44.559Z,17.29
2016-04-24T01:37:44.061Z,17.3
2016-04-24T01:38:44.189Z,17.3
2016-04-24T01:39:44.254Z,17.24
2016-04-24T01:40:44.288Z,17.24
2016-04-24T01:41:44.354Z,17.29
2016-04-24T01:42:44.403Z,17.29
2016-04-24T01:43:44.438Z,17.3
2016-04-24T01:44:44.518Z,17.3
2016-04-24T01:45:44.568Z,17.26
2016-04-24T01:46:44.602Z,17.24
2016-04-24T01:47:44.667Z,17.26
2016-04-24T01:48:44.732Z,17.29
2016-04-24T01:49:44.765Z,17.22
2016-04-24T01:50:44.815Z,17.26
2016-04-24T01:51:44.865Z,17.15
2016-04-24T01:52:45.149Z,17.16
2016-04-24T01:53:44.998Z,17.16
2016-04-24T01:54:45.072Z,17.12
2016-04-24T01:55:45.193Z,17.22
2016-04-24T01:56:45.283Z,17.23
2016-04-24T01:57:45.343Z,17.16
2016-04-24T01:58:45.425Z,17.15
2016-04-24T01:59:45.490Z,17.12
2016-04-24T02:00:45.538Z,17.24
2016-04-24T02:01:45.619Z,17.14
2016-04-24T02:02:45.698Z,17.14
2016-04-24T02:03:45.739Z,17.15
2016-04-24T02:04:45.779Z,17.2
2016-04-24T02:05:45.848Z,17.19
2016-04-24T02:06:45.903Z,17.19
2016-04-24T02:07:45.989Z,17.2
2016-04-24T02:08:46.026Z,17.22
2016-04-24T02:09:46.062Z,17.19
2016-04-24T02:10:46.145Z,17.23
2016-04-24T02:11:46.180Z,17.2
2016-04-24T02:12:46.216Z,17.14
2016-04-24T02:13:46.283Z,17.16
2016-04-24T02:14:46.333Z,17.08
2016-04-24T02:15:46.367Z,17.22
2016-04-24T02:16:46.433Z,17.09
2016-04-24T02:17:46.498Z,17.11
2016-04-24T02:18:46.516Z,17.11
2016-04-24T02:19:46.582Z,17.22
2016-04-24T02:20:46.648Z,17.19
2016-04-24T02:21:46.682Z,17.14
2016-04-24T02:22:47.341Z,17.14
2016-04-24T02:23:46.797Z,17.19
2016-04-24T02:24:46.832Z,17.23
2016-04-24T02:25:46.880Z,17.15
2016-04-24T02:26:46.946Z,17.27
2016-04-24T02:27:46.965Z,17.22
2016-04-24T02:28:47.013Z,17.23
2016-04-24T02:29:47.110Z,17.26
2016-04-24T02:30:47.144Z,17.26
2016-04-24T02:31:47.178Z,17.31
2016-04-24T02:32:47.243Z,17.34
2016-04-24T02:33:47.277Z,17.31
2016-04-24T02:34:47.358Z,17.3
2016-04-24T02:35:47.407Z,17.29
2016-04-24T02:36:47.457Z,17.39
2016-04-24T02:37:48.178Z,17.39
2016-04-24T02:38:47.588Z,17.38
2016-04-24T02:39:47.590Z,17.31
2016-04-24T02:40:47.656Z,17.41
2016-04-24T02:41:47.705Z,17.44
2016-04-24T02:42:47.723Z,17.33
2016-04-24T02:43:47.788Z,17.39
2016-04-24T02:44:47.838Z,17.44
2016-04-24T02:45:47.934Z,17.36
2016-04-24T02:46:47.969Z,17.33
2016-04-24T02:47:47.987Z,17.41
2016-04-24T02:48:48.067Z,17.41
2016-04-24T02:49:48.133Z,17.36
2016-04-24T02:50:48.135Z,17.39
2016-04-24T02:51:48.200Z,17.38
2016-04-24T02:52:48.500Z,17.45
2016-04-24T02:53:48.284Z,17.46
2016-04-24T02:54:48.334Z,17.42
2016-04-24T02:55:48.430Z,17.33
2016-04-24T02:56:48.448Z,17.51
2016-04-24T02:57:48.529Z,17.42
2016-04-24T02:58:48.563Z,17.41
2016-04-24T02:59:48.629Z,17.38
2016-04-24T03:00:48.678Z,17.39
2016-04-24T03:01:48.696Z,17.42
2016-04-24T03:02:48.761Z,17.46
2016-04-24T03:03:48.826Z,17.46
2016-04-24T03:04:48.845Z,17.44
2016-04-24T03:05:48.894Z,17.46
2016-04-24T03:06:48.976Z,17.46
2016-04-24T03:07:49.353Z,17.3
2016-04-24T03:08:49.043Z,17.45
2016-04-24T03:09:49.124Z,17.45
2016-04-24T03:10:49.142Z,17.45
2016-04-24T03:11:49.239Z,17.42
2016-04-24T03:12:49.273Z,17.45
2016-04-24T03:13:49.291Z,17.34
2016-04-24T03:14:49.387Z,17.48
2016-04-24T03:15:49.437Z,17.42
2016-04-24T03:16:48.706Z,17.36
2016-04-24T03:17:49.536Z,17.48
2016-04-24T03:18:49.586Z,17.39
2016-04-24T03:19:49.605Z,17.45
2016-04-24T03:20:49.685Z,17.44
2016-04-24T03:21:49.735Z,17.41
2016-04-24T03:22:49.768Z,17.42
2016-04-24T03:23:49.052Z,17.44
2016-04-24T03:24:49.852Z,17.34
2016-04-24T03:25:49.949Z,17.42
2016-04-24T03:26:49.982Z,17.48
2016-04-24T03:27:50.032Z,17.38
2016-04-24T03:28:50.096Z,17.44
2016-04-24T03:29:50.146Z,17.45
2016-04-24T03:30:50.165Z,17.46
2016-04-24T03:31:50.246Z,17.46
2016-04-24T03:32:50.295Z,17.49
2016-04-24T03:33:50.313Z,17.38
2016-04-24T03:34:50.379Z,17.42
2016-04-24T03:35:50.428Z,17.46
2016-04-24T03:36:50.493Z,17.33
2016-04-24T03:37:52.981Z,17.51
2016-04-24T03:38:50.561Z,17.45
2016-04-24T03:39:50.642Z,17.33
2016-04-24T03:40:50.692Z,17.44
2016-04-24T03:41:50.709Z,17.44
2016-04-24T03:42:50.791Z,17.46
2016-04-24T03:43:50.856Z,17.39
2016-04-24T03:44:50.875Z,17.46
2016-04-24T03:45:50.925Z,17.44
2016-04-24T03:46:50.989Z,17.44
2016-04-24T03:47:51.022Z,17.45
2016-04-24T03:48:51.089Z,17.44
2016-04-24T03:49:51.122Z,17.41
2016-04-24T03:50:51.172Z,17.39
2016-04-24T03:51:51.252Z,17.51
2016-04-24T03:52:51.396Z,17.45
2016-04-24T03:53:51.163Z,17.45
2016-04-24T03:54:51.402Z,17.44
2016-04-24T03:55:51.452Z,17.33
2016-04-24T03:56:51.500Z,17.38
2016-04-24T03:57:51.565Z,17.48
2016-04-24T03:58:51.616Z,17.36
2016-04-24T03:59:51.632Z,17.45
2016-04-24T04:00:51.699Z,17.41
2016-04-24T04:01:51.763Z,17.44
2016-04-24T04:02:51.782Z,17.51
2016-04-24T04:03:51.862Z,17.49
2016-04-24T04:04:51.913Z,17.45
2016-04-24T04:05:51.931Z,17.46
2016-04-24T04:06:51.996Z,17.41
2016-04-24T04:07:52.154Z,17.48
2016-04-24T04:08:53.282Z,17.44
2016-04-24T04:09:52.129Z,17.42
2016-04-24T04:10:51.460Z,17.42
2016-04-24T04:11:52.244Z,17.41
2016-04-24T04:12:52.278Z,17.42
2016-04-24T04:13:52.358Z,17.39
2016-04-24T04:14:52.393Z,17.45
2016-04-24T04:15:52.458Z,17.49
2016-04-24T04:16:52.492Z,17.33
2016-04-24T04:17:52.541Z,17.48
2016-04-24T04:18:52.622Z,17.45
2016-04-24T04:19:52.687Z,17.44
2016-04-24T04:20:52.706Z,17.44
2016-04-24T04:21:52.771Z,17.45
2016-04-24T04:22:52.070Z,17.45
2016-04-24T04:23:52.791Z,17.39
2016-04-24T04:24:52.919Z,17.45
2016-04-24T04:25:52.969Z,17.49
2016-04-24T04:26:52.988Z,17.49
2016-04-24T04:27:53.068Z,17.42
2016-04-24T04:28:53.102Z,17.41
2016-04-24T04:29:53.168Z,17.46
2016-04-24T04:30:53.248Z,17.42
2016-04-24T04:31:53.251Z,17.45
2016-04-24T04:32:53.316Z,17.48
2016-04-24T04:33:52.631Z,17.45
2016-04-24T04:34:53.399Z,17.42
2016-04-24T04:35:53.449Z,17.42
2016-04-24T04:36:53.514Z,17.42
2016-04-24T04:37:53.235Z,17.45
2016-04-24T04:38:53.582Z,17.33
2016-04-24T04:39:53.663Z,17.38
2016-04-24T04:40:53.728Z,17.44
2016-04-24T04:41:53.778Z,17.42
2016-04-24T04:42:53.795Z,17.31
2016-04-24T04:43:53.876Z,17.44
2016-04-24T04:44:53.973Z,17.39
2016-04-24T04:45:53.961Z,17.44
2016-04-24T04:46:54.025Z,17.46
2016-04-24T04:47:54.091Z,17.44
2016-04-24T04:48:54.109Z,17.36
2016-04-24T04:49:54.159Z,17.46
2016-04-24T04:50:54.255Z,17.46
2016-04-24T04:51:54.258Z,17.46
2016-04-24T04:52:54.604Z,17.42
2016-04-24T04:53:54.357Z,17.39
2016-04-24T04:54:54.422Z,17.41
2016-04-24T04:55:54.487Z,17.46
2016-04-24T04:56:54.505Z,17.42
2016-04-24T04:57:54.571Z,17.46
2016-04-24T04:58:54.636Z,17.39
2016-04-24T04:59:54.669Z,17.41
2016-04-24T05:00:54.704Z,17.42
2016-04-24T05:01:54.784Z,17.42
2016-04-24T05:02:54.819Z,17.46
2016-04-24T05:03:54.852Z,17.45
2016-04-24T05:04:54.949Z,17.44
2016-04-24T05:05:54.810Z,17.41
2016-04-24T05:06:55.048Z,17.38
2016-04-24T05:07:55.097Z,17.42
2016-04-24T05:08:56.226Z,17.38
2016-04-24T05:09:55.196Z,17.44
2016-04-24T05:10:55.246Z,17.41
2016-04-24T05:11:55.280Z,17.42
2016-04-24T05:12:55.346Z,17.44
2016-04-24T05:13:55.411Z,17.45
2016-04-24T05:14:55.414Z,17.42
2016-04-24T05:15:54.744Z,17.44
2016-04-24T05:16:55.544Z,17.38
2016-04-24T05:17:55.561Z,17.31
2016-04-24T05:18:55.659Z,17.42
2016-04-24T05:19:55.677Z,17.44
2016-04-24T05:20:55.741Z,17.39
2016-04-24T05:21:55.807Z,17.38
2016-04-24T05:22:55.826Z,17.44
2016-04-24T05:23:56.094Z,17.45
2016-04-24T05:24:55.955Z,17.31
2016-04-24T05:25:56.005Z,17.34
2016-04-24T05:26:56.023Z,17.36
2016-04-24T05:27:56.105Z,17.41
2016-04-24T05:28:56.139Z,17.36
2016-04-24T05:29:56.188Z,17.39
2016-04-24T05:30:56.252Z,17.36
2016-04-24T05:31:56.302Z,17.41
2016-04-24T05:32:56.368Z,17.31
2016-04-24T05:33:56.386Z,17.38
2016-04-24T05:34:56.451Z,17.42
2016-04-24T05:35:56.532Z,17.34
2016-04-24T05:36:56.534Z,17.38
2016-04-24T05:37:56.585Z,17.39
2016-04-24T05:38:56.368Z,17.36
2016-04-24T05:39:56.684Z,17.36
2016-04-24T05:40:56.733Z,17.38
2016-04-24T05:41:56.815Z,17.44
2016-04-24T05:42:56.848Z,17.44
2016-04-24T05:43:56.898Z,17.39
2016-04-24T05:44:56.962Z,17.42
2016-04-24T05:45:57.028Z,17.44
2016-04-24T05:46:57.045Z,17.33
2016-04-24T05:47:57.112Z,17.39
2016-04-24T05:48:57.176Z,17.44
2016-04-24T05:49:57.211Z,17.39
2016-04-24T05:50:57.244Z,17.39
2016-04-24T05:51:57.325Z,17.36
2016-04-24T05:52:57.344Z,17.45
2016-04-24T05:53:57.456Z,17.36
2016-04-24T05:54:57.474Z,17.29
2016-04-24T05:55:57.508Z,17.33
2016-04-24T05:56:57.572Z,17.33
2016-04-24T05:57:57.607Z,17.38
2016-04-24T05:58:57.657Z,17.34
2016-04-24T05:59:57.722Z,17.31
2016-04-24T06:00:57.740Z,17.39
2016-04-24T06:01:57.805Z,17.31
2016-04-24T06:02:57.886Z,17.33
2016-04-24T06:03:57.904Z,17.36
2016-04-24T06:04:57.969Z,17.38
2016-04-24T06:05:58.035Z,17.45
2016-04-24T06:06:58.068Z,17.41
2016-04-24T06:07:58.102Z,17.42
2016-04-24T06:08:58.184Z,17.45
2016-04-24T06:09:58.217Z,17.39
2016-04-24T06:10:58.282Z,17.39
2016-04-24T06:11:58.317Z,17.42
2016-04-24T06:12:58.366Z,17.31
2016-04-24T06:13:58.431Z,17.42
2016-04-24T06:14:58.465Z,17.36
2016-04-24T06:15:58.514Z,17.31
2016-04-24T06:16:58.595Z,17.36
2016-04-24T06:17:58.645Z,17.36
2016-04-24T06:18:58.664Z,17.38
2016-04-24T06:19:58.744Z,17.39
2016-04-24T06:20:58.809Z,17.41
2016-04-24T06:21:58.811Z,17.34
2016-04-24T06:22:58.883Z,17.42
2016-04-24T06:23:58.776Z,17.31
2016-04-24T06:24:58.982Z,17.39
2016-04-24T06:25:59.047Z,17.33
2016-04-24T06:26:59.066Z,17.34
2016-04-24T06:27:59.115Z,17.36
2016-04-24T06:28:59.181Z,17.36
2016-04-24T06:29:59.214Z,17.31
2016-04-24T06:30:59.264Z,17.38
2016-04-24T06:31:59.345Z,17.34
2016-04-24T06:32:59.379Z,17.34
2016-04-24T06:33:59.413Z,17.34
2016-04-24T06:34:59.494Z,17.33
2016-04-24T06:35:59.543Z,17.38
2016-04-24T06:36:59.608Z,17.34
2016-04-24T06:37:59.627Z,17.29
2016-04-24T06:39:00.067Z,17.3
2016-04-24T06:39:59.757Z,17.31
2016-04-24T06:40:59.760Z,17.27
2016-04-24T06:41:59.668Z,17.31
2016-04-24T06:42:59.906Z,17.33
2016-04-24T06:43:59.939Z,17.36
2016-04-24T06:44:59.974Z,17.33
2016-04-24T06:46:00.038Z,17.33
2016-04-24T06:46:59.948Z,17.3
2016-04-24T06:48:00.137Z,17.36
2016-04-24T06:49:00.172Z,17.34
2016-04-24T06:50:00.221Z,17.33
2016-04-24T06:51:00.318Z,17.27
2016-04-24T06:52:00.351Z,17.3
2016-04-24T06:53:00.371Z,17.33
2016-04-24T06:54:00.889Z,17.31
2016-04-24T06:55:00.501Z,17.34
2016-04-24T06:56:00.534Z,17.38
2016-04-24T06:57:00.615Z,17.31
2016-04-24T06:58:00.664Z,17.34
2016-04-24T06:59:00.684Z,17.38
2016-04-24T07:00:00.733Z,17.31
2016-04-24T07:01:00.783Z,17.39
2016-04-24T07:02:00.863Z,17.38
2016-04-24T07:03:00.913Z,17.41
2016-04-24T07:04:00.930Z,17.42
2016-04-24T07:05:01.011Z,17.36
2016-04-24T07:06:01.061Z,17.46
2016-04-24T07:07:01.549Z,17.44
2016-04-24T07:08:01.144Z,17.42
2016-04-24T07:09:01.194Z,17.45
2016-04-24T07:10:01.244Z,17.44
2016-04-24T07:11:01.310Z,17.39
2016-04-24T07:12:01.358Z,17.42
2016-04-24T07:13:01.393Z,17.52
2016-04-24T07:14:01.458Z,17.48
2016-04-24T07:15:01.491Z,17.45
2016-04-24T07:16:01.573Z,17.42
2016-04-24T07:17:01.622Z,17.41
2016-04-24T07:18:01.640Z,17.39
2016-04-24T07:19:01.706Z,17.44
2016-04-24T07:20:01.770Z,17.46
2016-04-24T07:21:01.774Z,17.45
2016-04-24T07:22:01.840Z,17.34
2016-04-24T07:23:01.920Z,17.46
2016-04-24T07:24:01.797Z,17.44
2016-04-24T07:25:01.987Z,17.42
2016-04-24T07:26:02.067Z,17.48
2016-04-24T07:27:02.118Z,17.46
2016-04-24T07:28:02.137Z,17.44
2016-04-24T07:29:02.279Z,17.41
2016-04-24T07:30:02.125Z,17.45
2016-04-24T07:31:02.301Z,17.45
2016-04-24T07:32:02.366Z,17.39
2016-04-24T07:33:02.431Z,17.39
2016-04-24T07:34:02.450Z,17.44
2016-04-24T07:35:02.499Z,17.38
2016-04-24T07:36:02.580Z,17.38
2016-04-24T07:37:02.613Z,17.39
2016-04-24T07:38:02.647Z,17.41
2016-04-24T07:39:04.135Z,17.41
2016-04-24T07:40:02.778Z,17.46
2016-04-24T07:41:02.843Z,17.44
2016-04-24T07:42:02.846Z,17.44
2016-04-24T07:43:02.910Z,17.41
2016-04-24T07:44:02.976Z,17.57
2016-04-24T07:45:03.010Z,17.46
2016-04-24T07:46:03.060Z,17.44
2016-04-24T07:47:03.124Z,17.42
2016-04-24T07:48:03.159Z,17.51
2016-04-24T07:49:03.192Z,17.52
2016-04-24T07:50:03.274Z,17.46
2016-04-24T07:51:03.323Z,17.52
2016-04-24T07:52:03.388Z,17.48
2016-04-24T07:53:03.422Z,17.49
2016-04-24T07:54:04.206Z,17.48
2016-04-24T07:55:03.536Z,17.42
2016-04-24T07:56:03.587Z,17.46
2016-04-24T07:57:04.027Z,17.63
2016-04-24T07:58:03.686Z,17.52
2016-04-24T07:59:03.719Z,17.48
2016-04-24T08:00:03.753Z,17.46
2016-04-24T08:01:03.834Z,17.51
2016-04-24T08:02:03.899Z,17.57
2016-04-24T08:03:03.918Z,17.63
2016-04-24T08:04:03.998Z,17.63
2016-04-24T08:05:04.017Z,17.49
2016-04-24T08:06:03.347Z,17.46
2016-04-24T08:07:04.147Z,17.64
2016-04-24T08:08:04.166Z,17.49
2016-04-24T08:09:04.372Z,17.49
2016-04-24T08:10:04.296Z,17.54
2016-04-24T08:11:04.314Z,17.51
2016-04-24T08:12:04.379Z,17.45
2016-04-24T08:13:04.444Z,17.54
2016-04-24T08:14:04.463Z,17.45
2016-04-24T08:15:04.528Z,17.51
2016-04-24T08:16:04.609Z,17.49
2016-04-24T08:17:04.643Z,17.48
2016-04-24T08:18:04.707Z,17.49
2016-04-24T08:19:04.727Z,17.63
2016-04-24T08:20:04.791Z,17.59
2016-04-24T08:21:04.857Z,17.49
2016-04-24T08:22:07.047Z,17.48
2016-04-24T08:23:04.924Z,17.46
2016-04-24T08:24:05.020Z,17.46
2016-04-24T08:25:05.040Z,17.44
2016-04-24T08:26:05.089Z,17.48
2016-04-24T08:27:05.170Z,17.48
2016-04-24T08:28:05.203Z,17.49
2016-04-24T08:29:05.237Z,17.51
2016-04-24T08:30:05.318Z,17.48
2016-04-24T08:31:05.353Z,17.45
2016-04-24T08:32:05.418Z,17.48
2016-04-24T08:33:05.436Z,17.48
2016-04-24T08:34:05.501Z,17.49
2016-04-24T08:35:05.566Z,17.48
2016-04-24T08:36:05.600Z,17.49
2016-04-24T08:37:05.634Z,17.48
2016-04-24T08:38:05.714Z,17.59
2016-04-24T08:39:05.592Z,17.63
2016-04-24T08:40:05.783Z,17.49
2016-04-24T08:41:05.880Z,17.48
2016-04-24T08:42:05.929Z,17.52
2016-04-24T08:43:05.963Z,17.59
2016-04-24T08:44:05.997Z,17.6
2016-04-24T08:45:06.030Z,17.57
2016-04-24T08:46:06.127Z,17.64
2016-04-24T08:47:06.161Z,17.65
2016-04-24T08:48:06.195Z,17.54
2016-04-24T08:49:06.291Z,17.6
2016-04-24T08:50:06.325Z,17.64
2016-04-24T08:51:06.360Z,17.57
2016-04-24T08:52:06.425Z,17.64
2016-04-24T08:53:06.490Z,17.6
2016-04-24T08:54:06.539Z,17.54
2016-04-24T08:55:05.823Z,17.63
2016-04-24T08:56:06.623Z,17.68
2016-04-24T08:57:06.672Z,17.59
2016-04-24T08:58:06.737Z,17.64
2016-04-24T08:59:06.756Z,17.67
2016-04-24T09:00:06.837Z,17.64
2016-04-24T09:01:06.886Z,17.59
2016-04-24T09:02:06.936Z,17.7
2016-04-24T09:03:06.954Z,17.59
2016-04-24T09:04:07.034Z,17.64
2016-04-24T09:05:07.069Z,17.68
2016-04-24T09:06:07.103Z,17.65
2016-04-24T09:07:07.199Z,17.65
2016-04-24T09:08:07.249Z,17.65
2016-04-24T09:09:08.517Z,17.6
2016-04-24T09:10:07.692Z,17.64
2016-04-24T09:11:07.383Z,17.63
2016-04-24T09:12:07.416Z,17.64
2016-04-24T09:13:07.638Z,17.67
2016-04-24T09:14:07.546Z,17.72
2016-04-24T09:15:07.564Z,17.79
2016-04-24T09:16:07.646Z,17.79
2016-04-24T09:17:07.538Z,17.78
2016-04-24T09:18:07.713Z,17.8
2016-04-24T09:19:07.779Z,17.74
2016-04-24T09:20:07.844Z,17.83
2016-04-24T09:21:07.877Z,17.8
2016-04-24T09:22:07.958Z,17.83
2016-04-24T09:23:07.976Z,17.79
2016-04-24T09:24:08.260Z,17.74
2016-04-24T09:25:08.091Z,17.76
2016-04-24T09:26:08.110Z,17.78
2016-04-24T09:27:08.190Z,17.83
2016-04-24T09:28:08.271Z,17.74
2016-04-24T09:29:08.290Z,17.79
2016-04-24T09:30:08.323Z,17.79
2016-04-24T09:31:08.404Z,17.79
2016-04-24T09:32:11.250Z,17.74
2016-04-24T09:33:08.488Z,17.76
2016-04-24T09:34:08.615Z,17.67
2016-04-24T09:35:08.587Z,17.79
2016-04-24T09:36:08.653Z,17.8
2016-04-24T09:37:08.686Z,17.74
2016-04-24T09:38:08.736Z,17.68
2016-04-24T09:39:08.957Z,17.79
2016-04-24T09:40:09.648Z,17.78
2016-04-24T09:41:08.900Z,17.7
2016-04-24T09:42:08.981Z,17.74
2016-04-24T09:43:09.031Z,17.78
2016-04-24T09:44:09.033Z,17.6
2016-04-24T09:45:09.130Z,17.71
2016-04-24T09:46:09.180Z,17.65
2016-04-24T09:47:09.198Z,17.65
2016-04-24T09:48:09.247Z,17.57
2016-04-24T09:49:09.297Z,17.59
2016-04-24T09:50:09.362Z,17.7
2016-04-24T09:51:09.427Z,17.68
2016-04-24T09:52:09.445Z,17.56
2016-04-24T09:53:09.527Z,17.46
2016-04-24T09:54:10.044Z,17.46
2016-04-24T09:55:09.594Z,17.46
2016-04-24T09:56:09.674Z,17.41
2016-04-24T09:57:09.724Z,17.42
2016-04-24T09:58:09.743Z,17.49
2016-04-24T09:59:09.807Z,17.46
2016-04-24T10:00:09.873Z,17.52
2016-04-24T10:01:09.938Z,17.49
2016-04-24T10:02:09.988Z,17.54
2016-04-24T10:03:10.006Z,17.51
2016-04-24T10:04:10.071Z,17.44
2016-04-24T10:05:10.137Z,17.54
2016-04-24T10:06:10.155Z,17.45
2016-04-24T10:07:10.204Z,17.54
2016-04-24T10:08:10.286Z,17.49
2016-04-24T10:09:11.070Z,17.48
2016-04-24T10:10:11.353Z,17.57
2016-04-24T10:11:10.450Z,17.51
2016-04-24T10:12:10.468Z,17.6
2016-04-24T10:13:10.549Z,17.63
2016-04-24T10:14:10.567Z,17.57
2016-04-24T10:15:10.633Z,17.57
2016-04-24T10:16:10.697Z,17.6
2016-04-24T10:17:10.716Z,17.6
2016-04-24T10:18:10.766Z,17.63
2016-04-24T10:19:10.846Z,17.68
2016-04-24T10:20:10.881Z,17.68
2016-04-24T10:21:11.227Z,17.7
2016-04-24T10:22:10.994Z,17.63
2016-04-24T10:23:11.029Z,17.57
2016-04-24T10:24:11.249Z,17.67
2016-04-24T10:25:10.910Z,17.63
2016-04-24T10:26:11.177Z,17.67
2016-04-24T10:27:11.258Z,17.54
2016-04-24T10:28:11.292Z,17.57
2016-04-24T10:29:11.327Z,17.68
2016-04-24T10:30:11.391Z,17.57
2016-04-24T10:31:11.441Z,17.59
2016-04-24T10:32:11.475Z,17.56
2016-04-24T10:33:11.556Z,17.59
2016-04-24T10:34:11.606Z,17.64
2016-04-24T10:35:11.640Z,17.63
2016-04-24T10:36:11.705Z,17.54
2016-04-24T10:37:11.770Z,17.6
2016-04-24T10:38:11.772Z,17.64
2016-04-24T10:39:11.712Z,17.63
2016-04-24T10:40:12.153Z,17.64
2016-04-24T10:41:11.952Z,17.64
2016-04-24T10:42:12.002Z,17.64
2016-04-24T10:43:12.036Z,17.6
2016-04-24T10:44:12.101Z,17.65
2016-04-24T10:45:12.167Z,17.64
2016-04-24T10:46:12.184Z,17.65
2016-04-24T10:47:12.233Z,17.64
2016-04-24T10:48:12.315Z,17.63
2016-04-24T10:49:12.333Z,17.65
2016-04-24T10:50:12.383Z,17.63
2016-04-24T10:51:12.480Z,17.65
2016-04-24T10:52:12.497Z,17.65
2016-04-24T10:53:12.532Z,17.63
2016-04-24T10:54:12.800Z,17.64
2016-04-24T10:55:12.943Z,17.57
2016-04-24T10:56:12.696Z,17.63
2016-04-24T10:57:12.777Z,17.65
2016-04-24T10:58:12.826Z,17.64
2016-04-24T10:59:12.851Z,17.65
2016-04-24T11:00:12.973Z,17.57
2016-04-24T11:01:13.079Z,17.57
2016-04-24T11:02:13.123Z,17.57
2016-04-24T11:03:13.230Z,17.57
2016-04-24T11:04:13.331Z,17.57
2016-04-24T11:05:13.396Z,17.59
2016-04-24T11:06:13.492Z,17.59
2016-04-24T11:07:13.462Z,17.63
2016-04-24T11:08:13.590Z,17.64
2016-04-24T11:09:13.887Z,17.6
2016-04-24T11:10:13.693Z,17.65
2016-04-24T11:11:13.747Z,17.6
2016-04-24T11:12:13.849Z,17.6
2016-04-24T11:13:13.857Z,17.65
2016-04-24T11:14:13.911Z,17.64
2016-04-24T11:15:13.994Z,17.68
2016-04-24T11:16:14.030Z,17.65
2016-04-24T11:17:14.097Z,17.65
2016-04-24T11:18:14.118Z,17.67
2016-04-24T11:19:14.184Z,17.63
2016-04-24T11:20:14.265Z,17.67
2016-04-24T11:21:14.284Z,17.59
2016-04-24T11:22:14.349Z,17.7
2016-04-24T11:23:14.415Z,17.63
2016-04-24T11:24:14.309Z,17.65
2016-04-24T11:25:15.249Z,17.65
2016-04-24T11:26:14.580Z,17.59
2016-04-24T11:27:14.615Z,17.6
2016-04-24T11:28:14.649Z,17.65
2016-04-24T11:29:14.715Z,17.68
2016-04-24T11:30:14.749Z,17.68
2016-04-24T11:31:14.830Z,17.63
2016-04-24T11:32:14.848Z,17.68
2016-04-24T11:33:14.897Z,17.59
2016-04-24T11:34:14.963Z,17.65
2016-04-24T11:35:15.011Z,17.65
2016-04-24T11:36:15.046Z,17.65
2016-04-24T11:37:15.142Z,17.7
2016-04-24T11:38:15.177Z,17.59
2016-04-24T11:39:15.226Z,17.7
2016-04-24T11:40:15.275Z,17.68
2016-04-24T11:41:15.340Z,17.59
2016-04-24T11:42:15.343Z,17.67
2016-04-24T11:43:15.409Z,17.6
2016-04-24T11:44:15.458Z,17.68
2016-04-24T11:45:15.538Z,17.6
2016-04-24T11:46:15.573Z,17.63
2016-04-24T11:47:15.607Z,17.6
2016-04-24T11:48:15.672Z,17.68
2016-04-24T11:49:15.737Z,17.6
2016-04-24T11:50:15.771Z,17.67
2016-04-24T11:51:15.852Z,17.63
2016-04-24T11:52:15.902Z,17.6
2016-04-24T11:53:15.904Z,17.57
2016-04-24T11:54:15.970Z,17.57
2016-04-24T11:55:16.691Z,17.67
2016-04-24T11:56:16.084Z,17.63
2016-04-24T11:57:16.134Z,17.64
2016-04-24T11:58:16.168Z,17.57
2016-04-24T11:59:16.217Z,17.64
2016-04-24T12:00:16.283Z,17.63
2016-04-24T12:01:16.316Z,17.64
2016-04-24T12:02:16.366Z,17.59
2016-04-24T12:03:16.447Z,17.54
2016-04-24T12:04:16.497Z,17.6
2016-04-24T12:05:16.546Z,17.6
2016-04-24T12:06:16.611Z,17.6
2016-04-24T12:07:16.645Z,17.59
2016-04-24T12:08:16.679Z,17.6
2016-04-24T12:09:17.197Z,17.57
2016-04-24T12:10:17.669Z,17.57
2016-04-24T12:11:16.858Z,17.63
2016-04-24T12:12:16.893Z,17.57
2016-04-24T12:13:16.943Z,17.63
2016-04-24T12:14:17.007Z,17.63
2016-04-24T12:15:17.057Z,17.63
2016-04-24T12:16:17.076Z,17.59
2016-04-24T12:17:17.157Z,17.56
2016-04-24T12:18:17.206Z,17.45
2016-04-24T12:19:17.255Z,17.6
2016-04-24T12:20:17.304Z,17.48
2016-04-24T12:21:17.323Z,17.64
2016-04-24T12:22:17.404Z,17.6
2016-04-24T12:23:17.437Z,17.56
2016-04-24T12:24:17.926Z,17.6
2016-04-24T12:25:17.756Z,17.59
2016-04-24T12:26:17.603Z,17.6
2016-04-24T12:27:17.637Z,17.65
2016-04-24T12:28:17.717Z,17.63
2016-04-24T12:29:17.767Z,17.59
2016-04-24T12:30:17.785Z,17.57
2016-04-24T12:31:17.850Z,17.48
2016-04-24T12:32:17.915Z,17.6
2016-04-24T12:33:17.934Z,17.48
2016-04-24T12:34:17.983Z,17.44
2016-04-24T12:35:18.064Z,17.57
2016-04-24T12:36:18.114Z,17.46
2016-04-24T12:37:18.147Z,17.57
2016-04-24T12:38:18.228Z,17.48
2016-04-24T12:39:18.122Z,17.48
2016-04-24T12:40:18.452Z,17.46
2016-04-24T12:41:18.361Z,17.48
2016-04-24T12:42:18.442Z,17.54
2016-04-24T12:43:18.429Z,17.52
2016-04-24T12:44:18.510Z,17.45
2016-04-24T12:45:18.560Z,17.52
2016-04-24T12:46:18.594Z,17.49
2016-04-24T12:47:18.675Z,17.51
2016-04-24T12:48:18.708Z,17.45
2016-04-24T12:49:18.789Z,17.48
2016-04-24T12:50:18.824Z,17.51
2016-04-24T12:51:18.857Z,17.49
2016-04-24T12:52:18.938Z,17.48
2016-04-24T12:53:19.012Z,17.49
2016-04-24T12:54:19.468Z,17.49
2016-04-24T12:55:19.174Z,17.45