createdAt,value
2019-03-21T00:02:24.473Z,90.20
2019-03-21T00:04:53.816Z,90.20
2019-03-21T00:07:23.080Z,90.30
2019-03-21T00:10:12.210Z,90.30
2019-03-21T00:12:41.480Z,90.30
2019-03-21T00:15:13.829Z,90.30
2019-03-21T00:17:45.756Z,90.40
2019-03-21T00:20:17.238Z,90.40
2019-03-21T00:22:46.577Z,90.40
2019-03-21T00:25:18.929Z,90.50
2019-03-21T00:27:48.199Z,90.50
2019-03-21T00:30:19.789Z,90.70
2019-03-21T00:32:49.124Z,90.50
2019-03-21T00:35:18.461Z,90.60
2019-03-21T00:37:49.333Z,90.60
2019-03-21T00:40:27.240Z,90.60
2019-03-21T00:42:57.534Z,90.60
2019-03-21T00:45:26.823Z,90.60
2019-03-21T00:47:56.093Z,90.70
2019-03-21T00:50:27.707Z,90.70
2019-03-21T00:52:57.137Z,90.70
2019-03-21T00:55:31.995Z,90.70
2019-03-21T00:58:01.271Z,90.80
2019-03-21T01:00:39.901Z,90.80
2019-03-21T01:03:10.514Z,90.80
2019-03-21T01:05:39.781Z,90.80
2019-03-21T01:08:09.050Z,90.90
2019-03-21T01:10:38.330Z,90.90
2019-03-21T01:13:07.598Z,90.90
2019-03-21T01:15:36.868Z,91.00
2019-03-21T01:18:06.208Z,91.00
2019-03-21T01:20:35.476Z,91.00
2019-03-21T01:23:04.740Z,91.10
2019-03-21T01:25:43.333Z,91.10
2019-03-21T01:28:13.545Z,91.20
2019-03-21T01:30:43.784Z,91.20
2019-03-21T01:33:13.043Z,91.20
2019-03-21T01:35:42.559Z,91.20
2019-03-21T01:38:11.819Z,91.30
2019-03-21T01:40:44.384Z,91.30
2019-03-21T01:43:13.647Z,91.30
2019-03-21T01:45:42.912Z,91.40
2019-03-21T01:48:12.185Z,91.40
2019-03-21T01:50:42.692Z,91.80
2019-03-21T01:53:11.973Z,91.40
2019-03-21T01:55:41.239Z,91.50
2019-03-21T01:58:10.514Z,91.50
2019-03-21T02:00:41.980Z,91.50
2019-03-21T02:03:11.260Z,91.50
2019-03-21T02:05:41.003Z,91.60
2019-03-21T02:08:10.275Z,91.60
2019-03-21T02:10:39.576Z,91.60
2019-03-21T02:13:08.854Z,91.70
2019-03-21T02:15:38.117Z,91.70
2019-03-21T02:18:07.384Z,91.70
2019-03-21T02:20:36.647Z,91.70
2019-03-21T02:23:05.922Z,91.70
2019-03-21T02:25:36.323Z,91.70
2019-03-21T02:28:06.064Z,91.80
2019-03-21T02:30:38.150Z,91.80
2019-03-21T02:33:16.199Z,91.80
2019-03-21T02:35:45.701Z,91.80
2019-03-21T02:38:15.946Z,91.90
2019-03-21T02:40:46.056Z,91.90
2019-03-21T02:43:15.322Z,91.90
2019-03-21T02:45:44.589Z,91.90
2019-03-21T02:48:13.940Z,92.20
2019-03-21T02:50:45.785Z,92.00
2019-03-21T02:53:15.074Z,92.00
2019-03-21T02:55:44.343Z,92.00
2019-03-21T02:58:13.622Z,92.10
2019-03-21T03:00:45.105Z,92.10
2019-03-21T03:03:14.446Z,92.10
2019-03-21T03:05:43.722Z,92.10
2019-03-21T03:08:13.001Z,92.20
2019-03-21T03:10:51.238Z,92.20
2019-03-21T03:13:20.493Z,92.30
2019-03-21T03:15:49.762Z,92.30
2019-03-21T03:18:21.058Z,92.30
2019-03-21T03:20:50.346Z,92.40
2019-03-21T03:23:19.672Z,92.40
2019-03-21T03:25:50.813Z,92.50
2019-03-21T03:28:25.512Z,92.50
2019-03-21T03:30:57.035Z,92.50
2019-03-21T03:33:26.664Z,92.50
2019-03-21T03:35:55.939Z,92.50
2019-03-21T03:38:25.212Z,92.60
2019-03-21T03:41:04.592Z,93.00
2019-03-21T03:43:33.849Z,92.60
2019-03-21T03:46:03.129Z,92.70
2019-03-21T03:48:32.405Z,92.60
2019-03-21T03:51:01.691Z,92.70
2019-03-21T03:53:30.953Z,92.70
2019-03-21T03:56:00.234Z,92.70
2019-03-21T03:58:31.745Z,92.70
2019-03-21T04:01:01.029Z,92.80
2019-03-21T04:03:30.289Z,92.80
2019-03-21T04:05:59.568Z,92.90
2019-03-21T04:08:28.827Z,92.80
2019-03-21T04:10:58.587Z,92.90
2019-03-21T04:13:27.844Z,92.90
2019-03-21T04:15:57.117Z,92.90
2019-03-21T04:18:26.391Z,92.90
2019-03-21T04:21:15.799Z,92.90
2019-03-21T04:23:45.078Z,92.90
2019-03-21T04:26:23.086Z,92.90
2019-03-21T04:28:52.360Z,92.90
2019-03-21T04:31:21.644Z,92.90
2019-03-21T04:33:53.864Z,92.90
2019-03-21T04:36:23.145Z,92.90
2019-03-21T04:38:52.426Z,92.90
2019-03-21T04:41:21.701Z,92.90
2019-03-21T04:43:50.976Z,92.90
2019-03-21T04:46:20.254Z,92.90
2019-03-21T04:48:49.528Z,92.90
2019-03-21T04:51:18.802Z,92.90
2019-03-21T04:53:48.068Z,93.00
2019-03-21T04:56:17.351Z,93.00
2019-03-21T04:58:46.616Z,92.90
2019-03-21T05:01:16.012Z,93.00
2019-03-21T05:03:45.382Z,93.00
2019-03-21T05:06:15.715Z,93.00
2019-03-21T05:08:44.985Z,93.10
2019-03-21T05:11:14.534Z,93.00
2019-03-21T05:13:43.805Z,93.00
2019-03-21T05:16:14.879Z,93.10
2019-03-21T05:18:51.233Z,93.10
2019-03-21T05:21:22.852Z,93.20
2019-03-21T05:23:52.121Z,93.10
2019-03-21T05:26:21.401Z,93.20
2019-03-21T05:28:50.678Z,93.20
2019-03-21T05:31:29.217Z,93.20
2019-03-21T05:33:58.493Z,93.30
2019-03-21T05:36:27.767Z,93.30
2019-03-21T05:38:57.037Z,93.30
2019-03-21T05:41:26.305Z,93.40
2019-03-21T05:43:58.672Z,93.40
2019-03-21T05:46:28.272Z,93.40
2019-03-21T05:48:57.559Z,93.40
2019-03-21T05:51:26.827Z,93.40
2019-03-21T05:53:56.105Z,93.40
2019-03-21T05:56:25.388Z,93.40
2019-03-21T05:58:54.661Z,93.40
2019-03-21T06:01:23.928Z,93.40
2019-03-21T06:03:53.368Z,93.40
2019-03-21T06:06:49.654Z,93.50
2019-03-21T06:09:22.048Z,93.50
2019-03-21T06:11:56.829Z,93.40
2019-03-21T06:14:26.452Z,93.50
2019-03-21T06:16:55.729Z,93.50
2019-03-21T06:19:28.116Z,93.50
2019-03-21T06:22:18.445Z,93.50
2019-03-21T06:24:56.837Z,93.60
2019-03-21T06:27:29.847Z,93.50
2019-03-21T06:29:59.393Z,93.50
2019-03-21T06:32:28.765Z,93.60
2019-03-21T06:34:59.164Z,93.60
2019-03-21T06:37:29.061Z,93.70
2019-03-21T06:39:58.481Z,93.60
2019-03-21T06:42:27.754Z,93.60
2019-03-21T06:44:57.038Z,93.60
2019-03-21T06:47:26.312Z,93.60
2019-03-21T06:49:55.582Z,93.60
2019-03-21T06:52:24.880Z,93.70
2019-03-21T06:54:54.166Z,93.70
2019-03-21T06:57:23.436Z,93.70
2019-03-21T06:59:52.715Z,93.70
2019-03-21T07:02:22.058Z,93.60
2019-03-21T07:04:51.332Z,93.60
2019-03-21T07:07:20.593Z,93.60
2019-03-21T07:09:49.874Z,93.60
2019-03-21T07:12:19.135Z,93.60
2019-03-21T07:14:48.413Z,93.60
2019-03-21T07:17:17.690Z,93.60
2019-03-21T07:19:46.988Z,93.60
2019-03-21T07:22:16.261Z,93.50
2019-03-21T07:24:45.532Z,93.40
2019-03-21T07:27:14.813Z,93.40
2019-03-21T07:29:44.075Z,93.40
2019-03-21T07:32:13.356Z,93.30
2019-03-21T07:34:42.615Z,93.30
2019-03-21T07:37:11.895Z,93.20
2019-03-21T07:39:41.269Z,93.20
2019-03-21T07:42:10.592Z,93.10
2019-03-21T07:44:39.850Z,93.00
2019-03-21T07:47:13.095Z,92.80
2019-03-21T07:49:41.100Z,92.60
2019-03-21T07:52:10.387Z,92.40
2019-03-21T07:54:39.654Z,92.30
2019-03-21T07:57:08.916Z,92.20
2019-03-21T07:59:38.185Z,92.10
2019-03-21T08:02:07.536Z,92.00
2019-03-21T08:04:36.805Z,91.80
2019-03-21T08:07:06.080Z,91.50
2019-03-21T08:09:35.380Z,91.30
2019-03-21T08:12:04.697Z,91.20
2019-03-21T08:14:33.975Z,90.90
2019-03-21T08:17:03.307Z,90.70
2019-03-21T08:19:32.576Z,90.40
2019-03-21T08:22:01.849Z,90.20
2019-03-21T08:24:31.108Z,89.80
2019-03-21T08:27:00.382Z,89.30
2019-03-21T08:29:29.663Z,88.80
2019-03-21T08:31:58.932Z,88.00
2019-03-21T08:34:28.197Z,87.50
2019-03-21T08:36:57.464Z,86.90
2019-03-21T08:39:27.798Z,86.60
2019-03-21T08:41:57.154Z,86.20
2019-03-21T08:44:27.455Z,85.80
2019-03-21T08:46:56.731Z,85.30
2019-03-21T08:49:25.997Z,84.80
2019-03-21T08:51:55.337Z,84.40
2019-03-21T08:54:24.600Z,84.20
2019-03-21T08:56:57.686Z,83.80
2019-03-21T08:59:27.029Z,83.10
2019-03-21T09:01:56.295Z,82.70
2019-03-21T09:04:25.573Z,82.30
2019-03-21T09:06:54.836Z,81.70
2019-03-21T09:09:24.100Z,81.30
2019-03-21T09:11:53.384Z,80.80
2019-03-21T09:14:22.657Z,80.40
2019-03-21T09:16:51.932Z,79.90
2019-03-21T09:19:22.174Z,79.40
2019-03-21T09:21:51.455Z,78.90
2019-03-21T09:24:20.733Z,78.70
2019-03-21T09:26:50.012Z,78.30
2019-03-21T09:29:19.658Z,77.80
2019-03-21T09:31:48.942Z,77.40
2019-03-21T09:34:18.222Z,77.10
2019-03-21T09:36:47.512Z,76.70
2019-03-21T09:39:16.791Z,76.60
2019-03-21T09:41:46.060Z,76.10
2019-03-21T09:44:26.807Z,75.80
2019-03-21T09:46:56.632Z,75.60
2019-03-21T09:49:25.902Z,75.20
2019-03-21T09:51:55.196Z,74.50
2019-03-21T09:54:24.456Z,74.10
2019-03-21T09:56:53.732Z,73.60
2019-03-21T09:59:23.023Z,73.40
2019-03-21T10:01:54.802Z,73.00
2019-03-21T10:04:24.083Z,72.50
2019-03-21T10:06:53.390Z,71.80
2019-03-21T10:09:22.698Z,71.30
2019-03-21T10:11:52.000Z,71.00
2019-03-21T10:14:21.330Z,71.30
2019-03-21T10:16:50.604Z,71.20
2019-03-21T10:19:20.204Z,70.00
2019-03-21T10:21:49.477Z,69.50
2019-03-21T10:24:18.762Z,67.40
2019-03-21T10:26:49.669Z,67.20
2019-03-21T10:29:18.952Z,66.70
2019-03-21T10:31:48.242Z,66.00
2019-03-21T10:34:17.520Z,64.90
2019-03-21T10:36:47.772Z,64.70
2019-03-21T10:39:17.045Z,64.30
2019-03-21T10:41:46.311Z,63.70
2019-03-21T10:44:15.593Z,63.30
2019-03-21T10:46:44.863Z,62.50
2019-03-21T10:49:14.139Z,62.40
2019-03-21T10:51:54.181Z,62.10
2019-03-21T10:54:14.375Z,61.90
2019-03-21T10:56:43.645Z,61.50
2019-03-21T10:59:12.928Z,61.20
2019-03-21T11:01:42.215Z,60.50
2019-03-21T11:04:12.480Z,60.20
2019-03-21T11:06:41.748Z,60.50
2019-03-21T11:09:11.027Z,58.20
2019-03-21T11:11:40.300Z,59.10
2019-03-21T11:14:09.585Z,59.70
2019-03-21T11:16:38.852Z,58.80
2019-03-21T11:19:08.165Z,58.40
2019-03-21T11:21:37.453Z,59.20
2019-03-21T11:24:06.793Z,58.50
2019-03-21T11:26:36.051Z,58.10
2019-03-21T11:29:05.320Z,55.30
2019-03-21T11:31:34.605Z,56.00
2019-03-21T11:34:03.900Z,54.60
2019-03-21T11:36:38.332Z,54.80
2019-03-21T11:39:07.076Z,54.40
2019-03-21T11:41:36.364Z,54.80
2019-03-21T11:44:05.962Z,54.00
2019-03-21T11:46:35.258Z,53.90
2019-03-21T11:49:04.888Z,54.00
2019-03-21T11:51:34.167Z,54.40
2019-03-21T11:54:03.492Z,54.40
2019-03-21T11:56:32.779Z,53.10
2019-03-21T11:59:02.054Z,53.70
2019-03-21T12:01:31.336Z,51.00
2019-03-21T12:04:00.595Z,51.70
2019-03-21T12:06:29.864Z,51.90
2019-03-21T12:08:59.141Z,51.60
2019-03-21T12:11:28.462Z,52.10
2019-03-21T12:13:57.741Z,52.10
2019-03-21T12:16:27.058Z,51.30
2019-03-21T12:18:56.317Z,51.50
2019-03-21T12:21:25.583Z,49.70
2019-03-21T12:23:54.871Z,50.20
2019-03-21T12:26:24.143Z,50.90
2019-03-21T12:28:53.422Z,50.50
2019-03-21T12:31:22.706Z,50.40
2019-03-21T12:33:51.979Z,50.40
2019-03-21T12:36:21.258Z,49.30
2019-03-21T12:38:50.522Z,50.20
2019-03-21T12:41:19.818Z,50.20
2019-03-21T12:43:49.091Z,50.10
2019-03-21T12:46:18.352Z,48.50
2019-03-21T12:48:47.626Z,49.30
2019-03-21T12:51:16.910Z,49.00
2019-03-21T12:53:46.172Z,48.80
2019-03-21T12:56:15.457Z,48.60
2019-03-21T12:58:44.757Z,48.60
2019-03-21T13:01:14.018Z,48.20
2019-03-21T13:03:44.368Z,47.90
2019-03-21T13:06:13.632Z,46.30
2019-03-21T13:08:42.916Z,47.20
2019-03-21T13:11:12.180Z,47.50
2019-03-21T13:13:41.467Z,47.30
2019-03-21T13:16:10.852Z,46.70
2019-03-21T13:18:40.132Z,46.20
2019-03-21T13:21:09.415Z,45.10
2019-03-21T13:23:38.689Z,45.30
2019-03-21T13:26:07.961Z,43.70
2019-03-21T13:28:38.881Z,43.00
2019-03-21T13:31:08.162Z,42.00
2019-03-21T13:33:37.508Z,41.80
2019-03-21T13:36:06.987Z,41.50
2019-03-21T13:38:36.273Z,39.30
2019-03-21T13:41:05.535Z,39.20
2019-03-21T13:43:34.812Z,39.80
2019-03-21T13:46:04.325Z,38.80
2019-03-21T13:48:34.582Z,40.10
2019-03-21T13:51:03.933Z,39.40
2019-03-21T13:53:33.209Z,39.70
2019-03-21T13:56:02.645Z,39.40
2019-03-21T13:58:31.915Z,38.20
2019-03-21T14:01:01.197Z,39.00
2019-03-21T14:03:30.471Z,38.90
2019-03-21T14:05:59.744Z,38.80
2019-03-21T14:08:29.026Z,38.30
2019-03-21T14:10:58.300Z,38.80
2019-03-21T14:13:27.584Z,38.20
2019-03-21T14:15:57.990Z,39.40
2019-03-21T14:18:27.500Z,39.60
2019-03-21T14:20:56.773Z,38.80
2019-03-21T14:23:26.048Z,38.40
2019-03-21T14:25:55.320Z,38.40
2019-03-21T14:28:24.885Z,38.30
2019-03-21T14:30:54.277Z,38.60
2019-03-21T14:33:23.537Z,38.20
2019-03-21T14:35:52.801Z,38.70
2019-03-21T14:38:26.265Z,37.70
2019-03-21T14:40:53.043Z,39.00
2019-03-21T14:43:22.331Z,38.50
2019-03-21T14:45:51.609Z,37.70
2019-03-21T14:48:20.885Z,38.10
2019-03-21T14:50:50.245Z,37.60
2019-03-21T14:53:28.336Z,37.70
2019-03-21T14:55:50.487Z,37.40
2019-03-21T14:58:19.764Z,36.70
2019-03-21T15:00:49.049Z,37.50
2019-03-21T15:03:19.936Z,38.50
2019-03-21T15:05:49.222Z,38.30
2019-03-21T15:08:19.465Z,37.70
2019-03-21T15:10:48.739Z,38.30
2019-03-21T15:13:18.026Z,38.90
2019-03-21T15:15:48.361Z,40.00
2019-03-21T15:18:17.692Z,39.80
2019-03-21T15:20:47.956Z,39.50
2019-03-21T15:23:17.220Z,39.60
2019-03-21T15:25:46.559Z,39.80
2019-03-21T15:28:15.944Z,40.00
2019-03-21T15:30:45.299Z,40.50
2019-03-21T15:33:14.572Z,40.40
2019-03-21T15:35:43.853Z,40.20
2019-03-21T15:38:13.209Z,40.50
2019-03-21T15:40:42.475Z,40.80
2019-03-21T15:43:11.746Z,41.10
2019-03-21T15:45:41.034Z,40.80
2019-03-21T15:48:10.300Z,40.80
2019-03-21T15:50:39.579Z,41.00
2019-03-21T15:53:09.023Z,41.20
2019-03-21T15:55:38.291Z,41.20
2019-03-21T15:58:07.574Z,40.90
2019-03-21T16:00:39.360Z,40.90
2019-03-21T16:03:09.795Z,40.80
2019-03-21T16:05:39.450Z,41.60
2019-03-21T16:08:09.453Z,42.00
2019-03-21T16:10:40.076Z,42.40
2019-03-21T16:13:09.368Z,42.60
2019-03-21T16:15:38.636Z,42.70
2019-03-21T16:18:07.927Z,42.70
2019-03-21T16:20:37.259Z,43.00
2019-03-21T16:23:06.571Z,43.40
2019-03-21T16:25:35.864Z,44.20
2019-03-21T16:28:05.153Z,44.20
2019-03-21T16:30:34.424Z,44.60
2019-03-21T16:33:03.779Z,45.40
2019-03-21T16:35:33.056Z,46.20
2019-03-21T16:38:02.341Z,46.60
2019-03-21T16:40:34.622Z,46.70
2019-03-21T16:43:05.537Z,47.00
2019-03-21T16:45:34.959Z,47.30
2019-03-21T16:48:04.617Z,47.50
2019-03-21T16:50:34.874Z,47.80
2019-03-21T16:53:04.171Z,48.00
2019-03-21T16:55:33.502Z,48.40
2019-03-21T16:58:02.886Z,48.80
2019-03-21T17:00:32.186Z,49.10
2019-03-21T17:03:01.476Z,49.20
2019-03-21T17:05:30.765Z,49.50
2019-03-21T17:08:10.492Z,49.60
2019-03-21T17:10:31.917Z,50.30
2019-03-21T17:13:04.592Z,50.30
2019-03-21T17:15:32.327Z,50.60
2019-03-21T17:18:02.581Z,50.90
2019-03-21T17:20:31.865Z,50.90
2019-03-21T17:23:01.156Z,51.20
2019-03-21T17:25:31.567Z,51.50
2019-03-21T17:28:01.089Z,51.50
2019-03-21T17:30:30.360Z,52.00
2019-03-21T17:32:59.661Z,52.00
2019-03-21T17:35:28.941Z,52.10
2019-03-21T17:37:58.252Z,52.50
2019-03-21T17:40:27.537Z,52.70
2019-03-21T17:42:56.820Z,53.00
2019-03-21T17:45:26.100Z,53.40
2019-03-21T17:47:55.392Z,53.50
2019-03-21T17:50:24.682Z,53.60
2019-03-21T17:52:53.959Z,53.90
2019-03-21T17:55:23.236Z,54.30
2019-03-21T17:57:52.573Z,54.50
2019-03-21T18:00:24.742Z,54.80
2019-03-21T18:02:54.362Z,55.00
2019-03-21T18:05:23.759Z,55.30
2019-03-21T18:07:53.086Z,55.60
2019-03-21T18:10:27.050Z,56.00
2019-03-21T18:12:56.455Z,56.20
2019-03-21T18:15:26.017Z,56.40
2019-03-21T18:17:55.313Z,56.70
2019-03-21T18:20:24.605Z,56.90
2019-03-21T18:22:54.377Z,57.00
2019-03-21T18:25:23.643Z,57.10
2019-03-21T18:27:52.914Z,57.30
2019-03-21T18:30:22.222Z,57.60
2019-03-21T18:32:51.504Z,57.60
2019-03-21T18:35:20.805Z,57.70
2019-03-21T18:37:51.155Z,58.00
2019-03-21T18:40:20.443Z,58.30
2019-03-21T18:42:49.724Z,58.40
2019-03-21T18:45:19.086Z,58.50
2019-03-21T18:47:48.367Z,58.60
2019-03-21T18:50:18.611Z,59.10
2019-03-21T18:52:47.960Z,59.30
2019-03-21T18:55:17.335Z,59.40
2019-03-21T18:57:46.607Z,59.50
2019-03-21T19:00:18.244Z,59.80
2019-03-21T19:02:47.584Z,60.30
2019-03-21T19:05:16.905Z,60.70
2019-03-21T19:07:46.195Z,61.10
2019-03-21T19:10:18.549Z,61.40
2019-03-21T19:12:47.819Z,61.70
2019-03-21T19:15:18.642Z,61.90
2019-03-21T19:17:47.926Z,62.20
2019-03-21T19:20:18.368Z,62.60
2019-03-21T19:22:48.014Z,62.70
2019-03-21T19:25:19.304Z,63.10
2019-03-21T19:27:48.520Z,63.50
2019-03-21T19:30:21.968Z,63.90
2019-03-21T19:32:51.239Z,64.20
2019-03-21T19:35:20.546Z,64.70
2019-03-21T19:37:49.931Z,65.10
2019-03-21T19:40:21.917Z,65.50
2019-03-21T19:42:51.212Z,65.70
2019-03-21T19:45:20.625Z,65.80
2019-03-21T19:47:49.988Z,66.20
2019-03-21T19:50:21.485Z,66.60
2019-03-21T19:52:50.779Z,67.10
2019-03-21T19:55:30.255Z,67.40
2019-03-21T19:57:52.010Z,67.80
2019-03-21T20:00:23.195Z,68.00
2019-03-21T20:02:53.547Z,68.30
2019-03-21T20:05:22.836Z,68.60
2019-03-21T20:07:52.128Z,68.90
2019-03-21T20:10:22.387Z,69.10
2019-03-21T20:12:53.307Z,70.10
2019-03-21T20:15:22.608Z,69.70
2019-03-21T20:17:51.904Z,69.90
2019-03-21T20:20:21.253Z,70.30
2019-03-21T20:22:50.554Z,70.60
2019-03-21T20:25:19.828Z,70.80
2019-03-21T20:27:49.117Z,71.40
2019-03-21T20:30:20.617Z,71.80
2019-03-21T20:32:49.990Z,71.90
2019-03-21T20:35:19.334Z,72.20
2019-03-21T20:37:48.732Z,72.50
2019-03-21T20:40:19.364Z,72.60
2019-03-21T20:42:49.637Z,72.90
2019-03-21T20:45:20.357Z,73.10
2019-03-21T20:47:49.646Z,73.40
2019-03-21T20:50:18.991Z,74.00
2019-03-21T20:52:48.282Z,74.40
2019-03-21T20:55:17.624Z,74.90
2019-03-21T20:57:46.920Z,75.00
2019-03-21T21:00:23.744Z,75.20
2019-03-21T21:02:54.641Z,75.60
2019-03-21T21:05:23.923Z,75.80
2019-03-21T21:07:53.291Z,76.20
2019-03-21T21:10:22.637Z,76.40
2019-03-21T21:12:51.927Z,76.60
2019-03-21T21:15:21.214Z,76.70
2019-03-21T21:17:50.507Z,77.10
2019-03-21T21:20:19.838Z,77.40
2019-03-21T21:22:49.124Z,77.80
2019-03-21T21:25:18.430Z,78.00
2019-03-21T21:27:49.625Z,78.30
2019-03-21T21:30:20.147Z,78.40
2019-03-21T21:32:49.419Z,78.80
2019-03-21T21:35:18.705Z,78.70
2019-03-21T21:37:48.041Z,79.20
2019-03-21T21:40:18.058Z,79.50
2019-03-21T21:42:47.400Z,79.90
2019-03-21T21:45:18.324Z,80.10
2019-03-21T21:47:47.583Z,80.20
2019-03-21T21:50:17.610Z,80.30
2019-03-21T21:52:46.881Z,80.40
2019-03-21T21:55:17.238Z,80.60
2019-03-21T21:57:46.507Z,80.70
2019-03-21T22:00:18.164Z,81.10
2019-03-21T22:02:47.441Z,81.20
2019-03-21T22:05:16.707Z,81.50
2019-03-21T22:07:45.982Z,81.80
2019-03-21T22:10:15.600Z,81.80
2019-03-21T22:12:45.048Z,81.90
2019-03-21T22:15:15.764Z,82.00
2019-03-21T22:17:45.044Z,82.40
2019-03-21T22:20:17.431Z,82.80
2019-03-21T22:22:46.700Z,83.20
2019-03-21T22:25:15.982Z,83.40
2019-03-21T22:27:45.259Z,83.70
2019-03-21T22:30:20.976Z,83.80
2019-03-21T22:32:50.250Z,83.70
2019-03-21T22:35:19.529Z,83.80
2019-03-21T22:37:49.770Z,84.00
2019-03-21T22:40:20.236Z,84.30
2019-03-21T22:42:49.507Z,84.40
2019-03-21T22:45:18.852Z,84.70
2019-03-21T22:51:48.358Z,85.00
2019-03-21T22:54:17.701Z,84.50
2019-03-21T22:56:46.985Z,84.90
2019-03-21T22:59:16.256Z,85.20
2019-03-21T23:01:45.606Z,85.30
2019-03-21T23:04:14.944Z,85.50
2019-03-21T23:06:44.219Z,85.60
2019-03-21T23:09:14.467Z,85.90
2019-03-21T23:11:43.748Z,86.00
2019-03-21T23:14:13.013Z,86.20
2019-03-21T23:16:42.284Z,86.30
2019-03-21T23:19:11.557Z,86.40
2019-03-21T23:21:40.840Z,86.70
2019-03-21T23:24:10.110Z,86.90
2019-03-21T23:26:39.389Z,87.30
2019-03-21T23:29:08.661Z,87.20
2019-03-21T23:31:38.201Z,87.20
2019-03-21T23:34:07.465Z,87.10
2019-03-21T23:36:36.748Z,87.20
2019-03-21T23:39:06.491Z,87.30
2019-03-21T23:41:35.831Z,87.60
2019-03-21T23:44:05.129Z,87.70
2019-03-21T23:46:34.406Z,87.80
2019-03-21T23:49:03.673Z,88.10
2019-03-21T23:51:32.959Z,88.20
2019-03-21T23:54:02.231Z,88.20
2019-03-21T23:56:31.580Z,88.40
2019-03-21T23:59:00.859Z,88.50
