createdAt,value
2018-04-29T00:03:02.921Z,8.50
2018-04-29T00:06:06.559Z,10.37
2018-04-29T00:09:09.882Z,7.83
2018-04-29T00:12:13.201Z,10.20
2018-04-29T00:15:16.600Z,12.40
2018-04-29T00:18:19.889Z,9.00
2018-04-29T00:21:23.304Z,9.43
2018-04-29T00:24:26.519Z,9.80
2018-04-29T00:27:30.554Z,10.30
2018-04-29T00:30:33.923Z,9.87
2018-04-29T00:33:37.252Z,10.73
2018-04-29T00:36:40.548Z,8.47
2018-04-29T00:39:43.912Z,11.50
2018-04-29T00:42:47.195Z,9.33
2018-04-29T00:45:52.476Z,9.70
2018-04-29T00:48:55.855Z,8.73
2018-04-29T00:52:08.178Z,12.17
2018-04-29T00:55:11.545Z,10.23
2018-04-29T00:58:14.856Z,13.97
2018-04-29T01:01:18.621Z,7.07
2018-04-29T01:04:21.879Z,10.17
2018-04-29T01:07:25.268Z,10.07
2018-04-29T01:10:28.560Z,9.70
2018-04-29T01:13:32.277Z,9.00
2018-04-29T01:16:35.493Z,9.13
2018-04-29T01:19:38.833Z,9.17
2018-04-29T01:22:42.182Z,10.30
2018-04-29T01:25:45.551Z,9.73
2018-04-29T01:28:48.870Z,11.17
2018-04-29T01:31:52.258Z,7.63
2018-04-29T01:34:55.560Z,10.93
2018-04-29T01:37:59.948Z,14.87
2018-04-29T01:41:03.301Z,9.73
2018-04-29T01:44:06.684Z,15.57
2018-04-29T01:47:10.112Z,12.30
2018-04-29T01:50:13.300Z,10.33
2018-04-29T01:53:16.701Z,13.03
2018-04-29T01:56:20.091Z,10.33
2018-04-29T01:59:23.388Z,8.73
2018-04-29T02:02:26.773Z,9.07
2018-04-29T02:05:30.512Z,12.33
2018-04-29T02:08:33.873Z,10.80
2018-04-29T02:11:37.199Z,12.60
2018-04-29T02:14:40.575Z,11.40
2018-04-29T02:17:43.907Z,11.60
2018-04-29T02:20:47.273Z,12.80
2018-04-29T02:23:50.606Z,10.83
2018-04-29T02:26:54.022Z,13.77
2018-04-29T02:29:57.388Z,15.07
2018-04-29T02:33:01.609Z,16.13
2018-04-29T02:36:04.889Z,13.73
2018-04-29T02:39:08.184Z,14.87
2018-04-29T02:42:11.491Z,14.93
2018-04-29T02:45:14.726Z,16.30
2018-04-29T02:48:18.114Z,11.80
2018-04-29T02:51:21.465Z,16.53
2018-04-29T02:54:24.784Z,13.50
2018-04-29T02:57:28.178Z,13.30
2018-04-29T03:00:32.565Z,13.73
2018-04-29T03:03:35.836Z,15.60
2018-04-29T03:06:39.004Z,13.13
2018-04-29T03:09:42.384Z,17.23
2018-04-29T03:12:45.772Z,19.90
2018-04-29T03:15:49.188Z,21.00
2018-04-29T03:18:52.481Z,18.10
2018-04-29T03:21:55.780Z,17.07
2018-04-29T03:24:59.664Z,18.03
2018-04-29T03:28:02.921Z,22.20
2018-04-29T03:31:06.296Z,23.80
2018-04-29T03:34:09.583Z,23.47
2018-04-29T03:37:13.010Z,29.37
2018-04-29T03:40:16.284Z,18.53
2018-04-29T03:43:19.581Z,15.95
2018-04-29T03:46:22.984Z,16.03
2018-04-29T03:49:26.191Z,12.37
2018-04-29T03:52:30.467Z,11.43
2018-04-29T03:55:33.904Z,14.67
2018-04-29T03:59:48.689Z,15.77
2018-04-29T04:03:03.357Z,13.80
2018-04-29T04:06:06.764Z,16.10
2018-04-29T04:09:10.035Z,17.20
2018-04-29T04:12:13.286Z,22.87
2018-04-29T04:15:16.597Z,18.23
2018-04-29T04:18:19.952Z,15.00
2018-04-29T04:21:23.218Z,17.23
2018-04-29T04:24:26.545Z,16.33
2018-04-29T04:27:30.608Z,21.57
2018-04-29T04:30:33.933Z,16.83
2018-04-29T04:33:37.185Z,15.30
2018-04-29T04:36:40.529Z,14.23
2018-04-29T04:39:43.853Z,14.87
2018-04-29T04:42:49.176Z,10.13
2018-04-29T04:45:52.415Z,6.33
2018-04-29T04:48:55.670Z,5.90
2018-04-29T04:51:59.753Z,5.40
2018-04-29T04:55:03.077Z,5.77
2018-04-29T04:58:07.466Z,7.53
2018-04-29T05:01:10.705Z,6.97
2018-04-29T05:04:14.097Z,8.50
2018-04-29T05:07:17.408Z,11.53
2018-04-29T05:10:20.689Z,10.27
2018-04-29T05:13:23.991Z,9.67
2018-04-29T05:16:32.720Z,11.27
2018-04-29T05:19:37.057Z,8.87
2018-04-29T05:22:40.380Z,10.00
2018-04-29T05:25:43.765Z,12.37
2018-04-29T05:28:47.148Z,7.30
2018-04-29T05:31:50.537Z,7.53
2018-04-29T05:34:53.832Z,13.03
2018-04-29T05:37:57.231Z,8.87
2018-04-29T05:41:01.425Z,11.73
2018-04-29T05:44:04.753Z,16.30
2018-04-29T05:47:08.045Z,15.27
2018-04-29T05:50:11.276Z,18.30
2018-04-29T05:53:14.623Z,21.60
2018-04-29T05:56:17.936Z,22.57
2018-04-29T05:59:21.360Z,23.93
2018-04-29T06:02:24.646Z,26.63
2018-04-29T06:05:28.036Z,25.87
2018-04-29T06:08:32.381Z,26.53
2018-04-29T06:11:39.941Z,29.87
2018-04-29T06:14:43.255Z,30.87
2018-04-29T06:17:46.546Z,29.70
2018-04-29T06:20:49.871Z,23.93
2018-04-29T06:23:53.092Z,20.57
2018-04-29T06:26:56.439Z,18.93
2018-04-29T06:30:00.850Z,17.63
2018-04-29T06:33:04.290Z,17.33
2018-04-29T06:36:07.699Z,16.90
2018-04-29T06:39:10.960Z,19.03
2018-04-29T06:42:14.265Z,16.70
2018-04-29T06:45:17.658Z,21.97
2018-04-29T06:48:20.903Z,20.07
2018-04-29T06:51:24.040Z,25.80
2018-04-29T06:54:27.673Z,25.43
2018-04-29T06:57:31.885Z,28.97
2018-04-29T07:00:35.302Z,29.70
2018-04-29T07:03:38.418Z,29.93
2018-04-29T07:06:42.045Z,30.67
2018-04-29T07:09:45.372Z,22.97
2018-04-29T07:12:48.779Z,13.83
2018-04-29T07:15:52.087Z,13.27
2018-04-29T07:18:55.490Z,13.53
2018-04-29T07:21:59.863Z,10.57
2018-04-29T07:25:03.171Z,6.03
2018-04-29T07:28:06.487Z,4.37
2018-04-29T07:31:09.873Z,8.00
2018-04-29T07:34:13.180Z,9.83
2018-04-29T07:37:16.480Z,6.87
2018-04-29T07:40:19.978Z,4.77
2018-04-29T07:43:23.539Z,5.10
2018-04-29T07:46:26.938Z,3.93
2018-04-29T07:49:30.715Z,5.17
2018-04-29T07:52:34.141Z,5.80
2018-04-29T07:55:37.419Z,5.90
2018-04-29T07:58:40.821Z,5.83
2018-04-29T08:01:44.343Z,6.33
2018-04-29T08:04:47.760Z,6.00
2018-04-29T08:07:51.095Z,10.67
2018-04-29T08:10:54.828Z,4.93
2018-04-29T08:13:58.604Z,4.90
2018-04-29T08:17:01.777Z,5.03
2018-04-29T08:20:05.005Z,5.60
2018-04-29T08:23:08.293Z,5.30
2018-04-29T08:26:12.649Z,4.30
2018-04-29T08:29:17.128Z,4.10
2018-04-29T08:32:21.247Z,4.67
2018-04-29T08:35:24.737Z,3.90
2018-04-29T08:38:28.060Z,4.53
2018-04-29T08:41:31.533Z,5.27
2018-04-29T08:44:34.853Z,3.60
2018-04-29T08:47:38.919Z,5.20
2018-04-29T08:50:43.195Z,5.30
2018-04-29T08:53:46.567Z,4.40
2018-04-29T08:56:49.737Z,5.47
2018-04-29T08:59:52.953Z,4.47
2018-04-29T09:02:56.256Z,5.13
2018-04-29T09:05:59.491Z,7.23
2018-04-29T09:09:03.952Z,5.83
2018-04-29T09:12:07.305Z,5.77
2018-04-29T09:15:11.273Z,6.17
2018-04-29T09:18:14.607Z,6.37
2018-04-29T09:21:18.023Z,5.70
2018-04-29T09:24:21.225Z,5.80
2018-04-29T09:27:24.564Z,4.63
2018-04-29T09:30:27.934Z,4.53
2018-04-29T09:33:31.306Z,5.33
2018-04-29T09:36:34.688Z,7.57
2018-04-29T09:39:38.008Z,4.53
2018-04-29T09:42:42.666Z,3.87
2018-04-29T09:45:45.896Z,5.10
2018-04-29T09:48:49.260Z,5.17
2018-04-29T09:51:52.656Z,3.57
2018-04-29T09:54:56.106Z,4.10
2018-04-29T09:57:59.463Z,4.57
2018-04-29T10:01:06.992Z,4.93
2018-04-29T10:04:10.889Z,5.53
2018-04-29T10:07:14.255Z,4.40
2018-04-29T10:10:17.715Z,6.27
2018-04-29T10:13:20.960Z,6.00
2018-04-29T10:16:24.216Z,5.37
2018-04-29T10:19:27.629Z,4.53
2018-04-29T10:22:30.849Z,5.93
2018-04-29T10:25:34.137Z,5.83
2018-04-29T10:28:37.521Z,8.13
2018-04-29T10:31:41.657Z,3.77
2018-04-29T10:34:45.028Z,4.47
2018-04-29T10:37:48.691Z,6.70
2018-04-29T10:40:52.096Z,5.50
2018-04-29T10:43:55.436Z,4.70
2018-04-29T10:46:59.009Z,6.63
2018-04-29T10:50:03.349Z,7.23
2018-04-29T10:53:06.604Z,5.40
2018-04-29T10:56:10.569Z,7.23
2018-04-29T10:59:14.132Z,5.80
2018-04-29T11:02:17.428Z,4.40
2018-04-29T11:05:20.730Z,6.47
2018-04-29T11:08:24.091Z,5.63
2018-04-29T11:11:27.263Z,5.83
2018-04-29T11:14:30.493Z,7.40
2018-04-29T11:17:33.761Z,5.33
2018-04-29T11:20:37.039Z,9.95
2018-04-29T11:23:40.366Z,5.33
2018-04-29T11:26:44.327Z,7.90
2018-04-29T11:29:48.717Z,7.22
2018-04-29T11:32:52.067Z,5.30
2018-04-29T11:35:55.486Z,6.40
2018-04-29T11:38:59.685Z,5.97
2018-04-29T11:42:03.206Z,5.60
2018-04-29T11:45:06.536Z,9.27
2018-04-29T11:48:10.872Z,6.67
2018-04-29T11:51:14.899Z,4.73
2018-04-29T11:54:18.795Z,6.80
2018-04-29T11:57:22.200Z,5.43
2018-04-29T12:00:26.612Z,5.47
2018-04-29T12:03:30.016Z,5.33
2018-04-29T12:06:33.317Z,5.67
2018-04-29T12:09:36.737Z,4.35
2018-04-29T12:12:40.115Z,5.13
2018-04-29T12:15:44.499Z,4.53
2018-04-29T12:18:47.909Z,7.07
2018-04-29T12:21:51.232Z,4.00
2018-04-29T12:24:54.569Z,6.07
2018-04-29T12:27:59.340Z,5.87
2018-04-29T12:31:02.660Z,9.50
2018-04-29T12:34:06.053Z,6.30
2018-04-29T12:37:09.242Z,7.70
2018-04-29T12:40:13.459Z,4.43
2018-04-29T12:43:16.889Z,8.87
2018-04-29T12:46:20.279Z,6.37
2018-04-29T12:49:23.552Z,4.87
2018-04-29T12:52:27.757Z,7.10
2018-04-29T12:55:31.079Z,7.40
2018-04-29T12:58:34.303Z,5.83
2018-04-29T13:01:37.599Z,6.77
2018-04-29T13:04:40.979Z,6.10
2018-04-29T13:07:44.187Z,4.10
2018-04-29T13:10:48.596Z,4.93
2018-04-29T13:13:51.983Z,4.60
2018-04-29T13:16:56.190Z,4.80
2018-04-29T13:19:59.560Z,6.43
2018-04-29T13:23:02.914Z,6.80
2018-04-29T13:26:06.258Z,4.37
2018-04-29T13:29:09.768Z,9.20
2018-04-29T13:32:13.120Z,6.73
2018-04-29T13:35:16.445Z,8.27
2018-04-29T13:38:19.804Z,4.23
2018-04-29T13:41:23.104Z,5.27
2018-04-29T13:44:26.523Z,5.67
2018-04-29T13:47:29.896Z,6.27
2018-04-29T13:50:33.103Z,9.00
2018-04-29T13:53:36.359Z,5.07
2018-04-29T13:56:39.705Z,8.53
2018-04-29T13:59:42.963Z,4.17
2018-04-29T14:02:46.296Z,5.57
2018-04-29T14:05:49.683Z,5.80
2018-04-29T14:08:52.959Z,4.13
2018-04-29T14:11:57.565Z,3.47
2018-04-29T14:15:00.960Z,4.93
2018-04-29T14:18:05.340Z,6.10
2018-04-29T14:21:08.742Z,5.07
2018-04-29T14:24:12.083Z,6.83
2018-04-29T14:27:15.255Z,3.80
2018-04-29T14:30:18.523Z,8.10
2018-04-29T14:33:21.940Z,3.63
2018-04-29T14:36:25.990Z,12.87
2018-04-29T14:39:29.344Z,4.40
2018-04-29T14:42:33.640Z,9.17
2018-04-29T14:45:36.993Z,6.53
2018-04-29T14:48:40.279Z,6.53
2018-04-29T14:51:43.675Z,3.90
2018-04-29T14:54:46.945Z,6.93
2018-04-29T14:57:51.410Z,7.10
2018-04-29T15:00:55.622Z,4.03
2018-04-29T15:03:58.825Z,7.17
2018-04-29T15:07:02.090Z,7.40
2018-04-29T15:10:05.421Z,5.93
2018-04-29T15:13:08.804Z,6.13
2018-04-29T15:16:12.095Z,5.00
2018-04-29T15:19:15.373Z,6.70
2018-04-29T15:22:19.865Z,8.00
2018-04-29T15:25:24.711Z,13.20
2018-04-29T15:28:27.988Z,6.47
2018-04-29T15:31:31.366Z,7.73
2018-04-29T15:34:34.724Z,5.77
2018-04-29T15:37:38.042Z,6.93
2018-04-29T15:40:41.456Z,5.17
2018-04-29T15:43:44.832Z,5.03
2018-04-29T15:46:50.174Z,7.40
2018-04-29T15:49:53.392Z,6.30
2018-04-29T15:52:57.711Z,7.97
2018-04-29T15:56:01.088Z,5.37
2018-04-29T15:59:04.466Z,5.67
2018-04-29T16:02:07.603Z,5.20
2018-04-29T16:05:10.997Z,10.97
2018-04-29T16:08:14.361Z,6.90
2018-04-29T16:11:17.708Z,8.83
2018-04-29T16:14:20.944Z,6.07
2018-04-29T16:17:24.257Z,9.27
2018-04-29T16:20:28.376Z,5.93
2018-04-29T16:23:31.790Z,7.53
2018-04-29T16:26:35.087Z,12.80
2018-04-29T16:29:38.355Z,4.77
2018-04-29T16:32:41.701Z,5.33
2018-04-29T16:35:44.993Z,6.43
2018-04-29T16:38:48.380Z,6.10
2018-04-29T16:41:51.652Z,8.00
2018-04-29T16:44:55.525Z,9.90
2018-04-29T16:47:58.816Z,6.90
2018-04-29T16:51:02.182Z,6.10
2018-04-29T16:54:05.555Z,10.17
2018-04-29T16:57:08.912Z,7.63
2018-04-29T17:00:13.283Z,9.07
2018-04-29T17:03:16.632Z,7.23
2018-04-29T17:06:19.927Z,7.30
2018-04-29T17:09:23.268Z,7.70
2018-04-29T17:12:27.470Z,6.40
2018-04-29T17:15:30.801Z,12.33
2018-04-29T17:18:35.161Z,9.50
2018-04-29T17:21:38.457Z,9.50
2018-04-29T17:24:42.525Z,7.07
2018-04-29T17:27:45.861Z,9.67
2018-04-29T17:30:49.231Z,5.87
2018-04-29T17:33:52.600Z,10.23
2018-04-29T17:36:55.985Z,8.03
2018-04-29T17:39:59.307Z,7.37
2018-04-29T17:43:02.620Z,7.93
2018-04-29T17:46:05.890Z,6.57
2018-04-29T17:49:09.227Z,9.83
2018-04-29T17:52:13.756Z,9.03
2018-04-29T17:55:19.100Z,7.53
2018-04-29T17:58:23.655Z,7.70
2018-04-29T18:01:28.185Z,7.47
2018-04-29T18:04:31.472Z,9.77
2018-04-29T18:07:34.667Z,7.83
2018-04-29T18:10:38.055Z,6.63
2018-04-29T18:13:43.336Z,9.87
2018-04-29T18:16:46.621Z,9.97
2018-04-29T18:19:49.940Z,8.57
2018-04-29T18:22:53.226Z,7.10
2018-04-29T18:25:56.600Z,9.20
2018-04-29T18:29:00.040Z,9.03
2018-04-29T18:32:03.387Z,4.57
2018-04-29T18:35:06.597Z,7.97
2018-04-29T18:38:09.990Z,8.67
2018-04-29T18:41:13.892Z,12.00
2018-04-29T18:44:17.280Z,7.85
2018-04-29T18:47:20.491Z,8.43
2018-04-29T18:50:23.848Z,10.20
2018-04-29T18:53:27.071Z,10.63
2018-04-29T18:56:30.442Z,8.73
2018-04-29T18:59:33.796Z,7.27
2018-04-29T19:02:37.191Z,7.33
2018-04-29T19:05:44.077Z,5.13
2018-04-29T19:08:47.774Z,9.15
2018-04-29T19:11:51.075Z,10.30
2018-04-29T19:14:54.751Z,6.20
2018-04-29T19:17:58.050Z,7.35
2018-04-29T19:21:01.302Z,8.70
2018-04-29T19:24:05.700Z,9.80
2018-04-29T19:27:08.751Z,7.03
2018-04-29T19:30:13.334Z,8.50
2018-04-29T19:33:16.634Z,10.17
2018-04-29T19:36:20.021Z,7.92
2018-04-29T19:39:23.316Z,9.68
2018-04-29T19:42:26.708Z,8.70
2018-04-29T19:45:30.045Z,7.55
2018-04-29T19:48:33.344Z,9.33
2018-04-29T19:51:38.644Z,9.80
2018-04-29T19:54:41.935Z,10.43
2018-04-29T19:57:45.248Z,11.10
2018-04-29T20:00:48.570Z,6.72
2018-04-29T20:03:51.749Z,8.60
2018-04-29T20:06:54.977Z,8.55
2018-04-29T20:09:58.234Z,7.03
2018-04-29T20:13:02.675Z,8.37
2018-04-29T20:16:06.005Z,6.07
2018-04-29T20:19:09.356Z,13.20
2018-04-29T20:22:12.734Z,8.80
2018-04-29T20:25:16.059Z,9.77
2018-04-29T20:28:20.485Z,8.58
2018-04-29T20:31:23.699Z,6.27
2018-04-29T20:34:26.970Z,8.80
2018-04-29T20:37:31.069Z,13.25
2018-04-29T20:40:34.209Z,8.93
2018-04-29T20:43:37.599Z,6.67
2018-04-29T20:46:41.017Z,7.53
2018-04-29T20:49:44.649Z,8.87
2018-04-29T20:52:48.462Z,9.65
2018-04-29T20:55:51.839Z,9.90
2018-04-29T20:58:55.699Z,8.65
2018-04-29T21:01:58.896Z,6.12
2018-04-29T21:05:02.609Z,9.18
2018-04-29T21:08:05.911Z,11.47
2018-04-29T21:11:09.691Z,5.25
2018-04-29T21:14:13.258Z,7.40
2018-04-29T21:17:16.571Z,8.58
2018-04-29T21:20:19.905Z,10.10
2018-04-29T21:23:23.192Z,8.10
2018-04-29T21:26:27.565Z,12.03
2018-04-29T21:29:31.728Z,7.47
2018-04-29T21:32:35.023Z,9.97
2018-04-29T21:35:38.357Z,10.00
2018-04-29T21:38:41.775Z,13.55
2018-04-29T21:41:45.124Z,8.80
2018-04-29T21:44:48.436Z,12.58
2018-04-29T21:47:51.739Z,14.75
2018-04-29T21:50:55.040Z,9.20
2018-04-29T21:53:58.416Z,11.33
2018-04-29T21:57:02.632Z,8.97
2018-04-29T22:00:05.949Z,9.63
2018-04-29T22:03:09.345Z,10.67
2018-04-29T22:06:12.662Z,8.43
2018-04-29T22:09:16.708Z,8.98
2018-04-29T22:12:19.980Z,10.82
2018-04-29T22:15:23.785Z,14.33
2018-04-29T22:18:27.049Z,10.05
2018-04-29T22:21:31.250Z,13.85
2018-04-29T22:24:34.409Z,14.03
2018-04-29T22:27:38.473Z,9.97
2018-04-29T22:30:41.719Z,5.97
2018-04-29T22:33:45.072Z,5.70
2018-04-29T22:36:48.309Z,11.48
2018-04-29T22:39:51.569Z,8.13
2018-04-29T22:42:54.977Z,7.87
2018-04-29T22:45:58.477Z,6.13
2018-04-29T22:49:02.872Z,13.30
2018-04-29T22:52:06.151Z,11.37
2018-04-29T22:55:09.495Z,6.90
2018-04-29T22:58:12.758Z,8.10
2018-04-29T23:01:16.148Z,7.13
2018-04-29T23:04:19.492Z,11.05
2018-04-29T23:07:22.867Z,9.37
2018-04-29T23:10:26.294Z,8.47
2018-04-29T23:13:29.594Z,7.33
2018-04-29T23:16:32.978Z,14.03
2018-04-29T23:19:36.172Z,9.10
2018-04-29T23:22:39.469Z,11.97
2018-04-29T23:25:42.879Z,9.83
2018-04-29T23:28:46.250Z,8.23
2018-04-29T23:31:49.512Z,8.33
2018-04-29T23:34:52.864Z,5.13
2018-04-29T23:37:56.172Z,5.83
2018-04-29T23:40:59.419Z,6.83
2018-04-29T23:44:03.794Z,5.30
2018-04-29T23:47:07.239Z,5.17
2018-04-29T23:50:10.627Z,8.80
2018-04-29T23:53:15.016Z,4.87
2018-04-29T23:56:18.236Z,11.23
2018-04-29T23:59:21.481Z,5.47
