createdAt,value
2023-01-18T00:01:13.788Z,98731.41
2023-01-18T00:03:42.376Z,98741.88
2023-01-18T00:06:10.979Z,98734.34
2023-01-18T00:08:39.543Z,98742.50
2023-01-18T00:11:12.440Z,98750.19
2023-01-18T00:13:40.147Z,98758.25
2023-01-18T00:16:11.511Z,98752.09
2023-01-18T00:18:39.682Z,98752.81
2023-01-18T00:21:09.245Z,98748.97
2023-01-18T00:23:37.181Z,98757.25
2023-01-18T00:26:06.932Z,98766.47
2023-01-18T00:28:34.409Z,98769.19
2023-01-18T00:31:01.919Z,98770.66
2023-01-18T00:33:30.546Z,98772.44
2023-01-18T00:35:59.484Z,98775.47
2023-01-18T00:38:27.913Z,98771.34
2023-01-18T00:40:56.087Z,98778.78
2023-01-18T00:43:38.889Z,98777.00
2023-01-18T00:46:08.421Z,98779.66
2023-01-18T00:48:36.240Z,98776.00
2023-01-18T00:51:03.825Z,98778.16
2023-01-18T00:53:31.779Z,98784.97
2023-01-18T00:55:59.227Z,98788.56
2023-01-18T00:58:26.713Z,98797.09
2023-01-18T01:00:54.269Z,98792.03
2023-01-18T01:03:21.943Z,98802.97
2023-01-18T01:06:07.988Z,98804.94
2023-01-18T01:08:35.563Z,98801.28
2023-01-18T01:11:11.490Z,98808.81
2023-01-18T01:13:58.040Z,98811.75
2023-01-18T01:16:43.833Z,98811.84
2023-01-18T01:19:29.923Z,98817.84
2023-01-18T01:22:15.821Z,98829.97
2023-01-18T01:25:02.040Z,98824.91
2023-01-18T01:27:29.665Z,98827.72
2023-01-18T01:29:56.978Z,98838.19
2023-01-18T01:32:25.107Z,98837.25
2023-01-18T01:34:52.525Z,98841.81
2023-01-18T01:37:19.926Z,98833.38
2023-01-18T01:39:47.259Z,98840.28
2023-01-18T01:42:14.755Z,98846.44
2023-01-18T01:44:48.175Z,98849.25
2023-01-18T01:47:26.440Z,98857.50
2023-01-18T01:49:58.700Z,98858.09
2023-01-18T01:52:32.784Z,98860.13
2023-01-18T01:55:04.937Z,98860.00
2023-01-18T01:57:36.817Z,98871.16
2023-01-18T02:00:09.041Z,98867.47
2023-01-18T02:02:40.963Z,98863.63
2023-01-18T02:05:09.947Z,98865.03
2023-01-18T02:07:37.401Z,98868.00
2023-01-18T02:10:05.823Z,98870.53
2023-01-18T02:12:33.615Z,98880.00
2023-01-18T02:15:01.341Z,98879.63
2023-01-18T02:17:43.538Z,98883.84
2023-01-18T02:20:31.978Z,98879.09
2023-01-18T02:23:18.329Z,98883.00
2023-01-18T02:26:07.082Z,98882.16
2023-01-18T02:28:36.709Z,98883.31
2023-01-18T02:31:17.724Z,98879.84
2023-01-18T02:33:46.963Z,98889.00
2023-01-18T02:36:26.350Z,98891.56
2023-01-18T02:39:02.567Z,98892.66
2023-01-18T02:41:58.118Z,98893.31
2023-01-18T02:44:49.067Z,98898.00
2023-01-18T02:47:16.837Z,98892.31
2023-01-18T02:49:44.341Z,98898.13
2023-01-18T02:52:39.858Z,98905.34
2023-01-18T02:55:18.411Z,98906.63
2023-01-18T02:57:46.067Z,98908.69
2023-01-18T03:00:17.815Z,98913.16
2023-01-18T03:02:47.278Z,98922.00
2023-01-18T03:05:14.917Z,98924.16
2023-01-18T03:07:53.937Z,98921.84
2023-01-18T03:10:22.131Z,98927.50
2023-01-18T03:13:10.231Z,98941.84
2023-01-18T03:15:51.950Z,98943.56
2023-01-18T03:18:23.220Z,98940.53
2023-01-18T03:20:53.474Z,98945.00
2023-01-18T03:23:38.558Z,98951.03
2023-01-18T03:26:11.111Z,98957.56
2023-01-18T03:29:00.836Z,98950.91
2023-01-18T03:31:52.474Z,98953.19
2023-01-18T03:34:25.729Z,98950.25
2023-01-18T03:36:54.422Z,98955.03
2023-01-18T03:39:28.447Z,98956.16
2023-01-18T03:42:06.747Z,98951.94
2023-01-18T03:44:36.519Z,98960.81
2023-01-18T03:47:05.491Z,98970.22
2023-01-18T03:49:33.761Z,98974.03
2023-01-18T03:52:17.636Z,98980.06
2023-01-18T03:55:17.189Z,98986.22
2023-01-18T03:57:50.197Z,98996.06
2023-01-18T04:00:18.339Z,99002.41
2023-01-18T04:02:47.997Z,99004.91
2023-01-18T04:05:15.670Z,99013.34
2023-01-18T04:07:43.183Z,99010.78
2023-01-18T04:10:11.531Z,99017.59
2023-01-18T04:12:38.990Z,99011.84
2023-01-18T04:15:06.980Z,99018.22
2023-01-18T04:17:34.475Z,99024.06
2023-01-18T04:20:01.935Z,99027.41
2023-01-18T04:22:29.366Z,99023.91
2023-01-18T04:24:56.762Z,99037.22
2023-01-18T04:27:25.471Z,99035.75
2023-01-18T04:29:53.148Z,99037.00
2023-01-18T04:32:20.584Z,99046.06
2023-01-18T04:34:48.126Z,99050.25
2023-01-18T04:37:15.596Z,99046.88
2023-01-18T04:39:43.192Z,99048.25
2023-01-18T04:42:10.452Z,99056.13
2023-01-18T04:44:38.231Z,99058.97
2023-01-18T04:47:05.509Z,99056.47
2023-01-18T04:49:33.029Z,99057.81
2023-01-18T04:52:00.426Z,99063.81
2023-01-18T04:54:28.267Z,99061.09
2023-01-18T04:56:55.720Z,99060.66
2023-01-18T04:59:23.195Z,99060.91
2023-01-18T05:01:50.534Z,99056.69
2023-01-18T05:04:18.066Z,99060.69
2023-01-18T05:06:45.590Z,99064.16
2023-01-18T05:09:13.165Z,99064.56
2023-01-18T05:11:40.655Z,99069.47
2023-01-18T05:14:09.019Z,99070.84
2023-01-18T05:16:36.499Z,99083.41
2023-01-18T05:19:04.341Z,99076.69
2023-01-18T05:21:31.812Z,99080.44
2023-01-18T05:23:59.692Z,99084.28
2023-01-18T05:26:27.039Z,99090.78
2023-01-18T05:28:57.774Z,99086.31
2023-01-18T05:31:25.495Z,99093.34
2023-01-18T05:33:53.354Z,99098.00
2023-01-18T05:36:20.698Z,99103.09
2023-01-18T05:38:48.041Z,99106.91
2023-01-18T05:41:15.605Z,99103.72
2023-01-18T05:43:43.125Z,99104.84
2023-01-18T05:46:10.613Z,99117.69
2023-01-18T05:48:38.105Z,99125.84
2023-01-18T05:51:10.521Z,99133.22
2023-01-18T05:53:38.180Z,99134.13
2023-01-18T05:56:06.958Z,99141.41
2023-01-18T05:58:35.033Z,99140.66
2023-01-18T06:01:02.523Z,99136.03
2023-01-18T06:03:30.132Z,99141.75
2023-01-18T06:05:59.275Z,99151.63
2023-01-18T06:08:27.983Z,99148.41
2023-01-18T06:10:57.399Z,99148.63
2023-01-18T06:13:28.053Z,99151.91
2023-01-18T06:15:56.832Z,99149.22
2023-01-18T06:18:25.216Z,99158.09
2023-01-18T06:21:01.388Z,99167.03
2023-01-18T06:23:30.183Z,99176.78
2023-01-18T06:25:58.130Z,99182.72
2023-01-18T06:28:26.124Z,99184.78
2023-01-18T06:30:55.168Z,99184.78
2023-01-18T06:33:23.760Z,99184.06
2023-01-18T06:35:51.697Z,99187.88
2023-01-18T06:38:19.319Z,99190.59
2023-01-18T06:40:46.753Z,99206.03
2023-01-18T06:43:14.477Z,99210.75
2023-01-18T06:45:42.050Z,99207.19
2023-01-18T06:48:09.756Z,99212.59
2023-01-18T06:50:37.178Z,99223.28
2023-01-18T06:53:04.585Z,99232.97
2023-01-18T06:55:32.171Z,99231.03
2023-01-18T06:57:59.543Z,99230.72
2023-01-18T07:00:27.168Z,99240.13
2023-01-18T07:02:55.124Z,99240.97
2023-01-18T07:05:22.958Z,99239.41
2023-01-18T07:07:50.325Z,99238.63
2023-01-18T07:10:17.780Z,99244.06
2023-01-18T07:12:48.833Z,99241.09
2023-01-18T07:15:22.529Z,99243.34
2023-01-18T07:17:51.130Z,99254.13
2023-01-18T07:20:20.071Z,99257.41
2023-01-18T07:22:53.762Z,99260.47
2023-01-18T07:25:21.273Z,99266.63
2023-01-18T07:27:49.544Z,99277.78
2023-01-18T07:30:17.744Z,99288.34
2023-01-18T07:32:51.487Z,99291.81
2023-01-18T07:35:22.223Z,99286.25
2023-01-18T07:37:52.288Z,99296.88
2023-01-18T07:40:21.349Z,99296.25
2023-01-18T07:42:50.092Z,99306.44
2023-01-18T07:45:17.678Z,99311.34
2023-01-18T07:47:46.319Z,99318.22
2023-01-18T07:50:17.482Z,99309.59
2023-01-18T07:52:44.808Z,99326.31
2023-01-18T07:55:12.213Z,99338.59
2023-01-18T07:57:39.991Z,99319.47
2023-01-18T08:00:08.448Z,99316.47
2023-01-18T08:02:41.877Z,99317.47
2023-01-18T08:05:10.773Z,99312.56
2023-01-18T08:07:38.219Z,99329.63
2023-01-18T08:10:06.347Z,99333.28
2023-01-18T08:12:33.803Z,99341.38
2023-01-18T08:15:01.444Z,99334.97
2023-01-18T08:17:30.256Z,99347.59
2023-01-18T08:19:58.044Z,99348.25
2023-01-18T08:22:25.490Z,99354.53
2023-01-18T08:24:53.357Z,99357.31
2023-01-18T08:27:25.771Z,99368.13
2023-01-18T08:29:54.547Z,99369.81
2023-01-18T08:32:21.949Z,99365.59
2023-01-18T08:34:49.473Z,99364.00
2023-01-18T08:37:17.395Z,99374.31
2023-01-18T08:39:44.912Z,99372.09
2023-01-18T08:42:12.698Z,99365.84
2023-01-18T08:44:40.305Z,99373.97
2023-01-18T08:47:08.009Z,99374.03
2023-01-18T08:49:35.897Z,99368.94
2023-01-18T08:52:03.349Z,99386.53
2023-01-18T08:54:30.747Z,99395.72
2023-01-18T08:56:58.395Z,99394.28
2023-01-18T08:59:25.886Z,99403.66
2023-01-18T09:01:53.457Z,99401.50
2023-01-18T09:04:20.904Z,99402.13
2023-01-18T09:06:51.629Z,99422.59
2023-01-18T09:09:19.280Z,99431.97
2023-01-18T09:11:46.964Z,99434.16
2023-01-18T09:14:15.672Z,99432.69
2023-01-18T09:16:47.095Z,99437.09
2023-01-18T09:19:14.652Z,99445.25
2023-01-18T09:21:44.941Z,99448.78
2023-01-18T09:24:13.270Z,99455.34
2023-01-18T09:26:41.354Z,99450.97
2023-01-18T09:29:09.113Z,99447.22
2023-01-18T09:31:36.809Z,99460.78
2023-01-18T09:34:18.332Z,99454.19
2023-01-18T09:36:47.491Z,99471.75
2023-01-18T09:39:15.050Z,99463.38
2023-01-18T09:41:45.176Z,99466.13
2023-01-18T09:44:28.949Z,99476.50
2023-01-18T09:47:10.742Z,99469.13
2023-01-18T09:50:11.046Z,99487.53
2023-01-18T09:52:52.028Z,99500.97
2023-01-18T09:55:39.264Z,99503.59
2023-01-18T09:58:19.461Z,99492.81
2023-01-18T10:00:48.981Z,99494.66
2023-01-18T10:03:55.123Z,99505.09
2023-01-18T10:06:44.504Z,99505.53
2023-01-18T10:09:20.140Z,99506.75
2023-01-18T10:12:29.057Z,99509.81
2023-01-18T10:15:20.949Z,99516.09
2023-01-18T10:17:53.804Z,99508.84
2023-01-18T10:20:28.787Z,99503.84
2023-01-18T10:23:00.153Z,99510.69
2023-01-18T10:26:08.028Z,99511.72
2023-01-18T10:28:56.444Z,99526.56
2023-01-18T10:31:33.733Z,99516.66
2023-01-18T10:34:05.054Z,99524.91
2023-01-18T10:36:38.485Z,99536.25
2023-01-18T10:39:25.395Z,99533.72
2023-01-18T10:41:53.741Z,99532.38
2023-01-18T10:44:21.848Z,99516.38
2023-01-18T10:46:49.364Z,99522.91
2023-01-18T10:49:34.639Z,99532.44
2023-01-18T10:52:27.573Z,99528.78
2023-01-18T10:55:07.684Z,99525.84
2023-01-18T10:57:36.257Z,99523.13
2023-01-18T11:00:12.751Z,99521.16
2023-01-18T11:02:42.885Z,99531.59
2023-01-18T11:05:23.919Z,99522.72
2023-01-18T11:08:33.765Z,99515.94
2023-01-18T11:11:46.470Z,99515.91
2023-01-18T11:14:30.804Z,99521.03
2023-01-18T11:17:03.892Z,99517.06
2023-01-18T11:19:31.486Z,99519.59
2023-01-18T11:21:58.890Z,99522.22
2023-01-18T11:24:31.419Z,99503.97
2023-01-18T11:27:14.585Z,99507.88
2023-01-18T11:29:44.225Z,99498.41
2023-01-18T11:32:24.016Z,99497.63
2023-01-18T11:34:55.093Z,99505.81
2023-01-18T11:37:35.997Z,99508.41
2023-01-18T11:40:28.026Z,99504.09
2023-01-18T11:43:03.660Z,99501.31
2023-01-18T11:45:37.777Z,99493.06
2023-01-18T11:48:15.086Z,99493.50
2023-01-18T11:50:52.734Z,99494.81
2023-01-18T11:53:44.976Z,99492.53
2023-01-18T11:56:41.407Z,99498.69
2023-01-18T11:59:14.798Z,99499.19
2023-01-18T12:01:47.934Z,99495.84
2023-01-18T12:04:57.403Z,99498.88
2023-01-18T12:07:27.764Z,99492.88
2023-01-18T12:10:01.459Z,99490.31
2023-01-18T12:12:53.645Z,99488.66
2023-01-18T12:15:27.187Z,99497.19
2023-01-18T12:18:16.198Z,99495.44
2023-01-18T12:20:52.089Z,99493.72
2023-01-18T12:23:45.739Z,99494.56
2023-01-18T12:26:33.251Z,99494.25
2023-01-18T12:29:28.699Z,99490.84
2023-01-18T12:32:25.009Z,99503.69
2023-01-18T12:35:24.098Z,99495.28
2023-01-18T12:37:58.741Z,99498.22
2023-01-18T12:40:32.509Z,99487.94
2023-01-18T12:43:27.827Z,99497.81
2023-01-18T12:46:09.073Z,99491.88
2023-01-18T12:48:40.939Z,99497.31
2023-01-18T12:51:17.531Z,99497.50
2023-01-18T12:53:47.835Z,99502.06
2023-01-18T12:56:30.109Z,99497.09
2023-01-18T12:59:00.713Z,99493.78
2023-01-18T13:01:32.294Z,99508.84
2023-01-18T13:04:05.911Z,99505.44
2023-01-18T13:06:36.267Z,99502.97
2023-01-18T13:09:10.157Z,99510.06
2023-01-18T13:11:41.619Z,99512.78
2023-01-18T13:14:18.667Z,99507.13
2023-01-18T13:17:17.128Z,99508.69
2023-01-18T13:19:54.695Z,99510.63
2023-01-18T13:22:37.302Z,99513.97
2023-01-18T13:25:26.519Z,99513.59
2023-01-18T13:28:06.020Z,99505.91
2023-01-18T13:30:46.343Z,99507.59
2023-01-18T13:33:14.189Z,99502.22
2023-01-18T13:35:50.772Z,99510.94
2023-01-18T13:38:27.538Z,99513.16
2023-01-18T13:41:03.933Z,99508.03
2023-01-18T13:43:37.651Z,99512.06
2023-01-18T13:46:08.296Z,99516.53
2023-01-18T13:48:56.365Z,99520.75
2023-01-18T13:51:39.596Z,99522.53
2023-01-18T13:54:15.603Z,99530.72
2023-01-18T13:57:06.033Z,99534.56
2023-01-18T13:59:49.787Z,99539.88
2023-01-18T14:02:22.923Z,99538.28
2023-01-18T14:05:05.904Z,99533.94
2023-01-18T14:07:43.933Z,99549.16
2023-01-18T14:10:37.993Z,99544.56
2023-01-18T14:13:11.584Z,99545.28
2023-01-18T14:15:42.102Z,99558.72
2023-01-18T14:18:23.215Z,99568.81
2023-01-18T14:21:32.046Z,99558.63
2023-01-18T14:24:28.943Z,99566.75
2023-01-18T14:26:57.952Z,99567.91
2023-01-18T14:29:36.622Z,99577.47
2023-01-18T14:32:07.119Z,99583.94
2023-01-18T14:34:41.888Z,99581.75
2023-01-18T14:37:26.544Z,99586.63
2023-01-18T14:40:03.919Z,99587.25
2023-01-18T14:42:35.015Z,99587.69
2023-01-18T14:45:03.377Z,99590.97
2023-01-18T14:47:32.847Z,99591.16
2023-01-18T14:50:04.063Z,99599.00
2023-01-18T14:52:32.649Z,99597.88
2023-01-18T14:54:59.999Z,99600.69
2023-01-18T14:57:27.444Z,99600.97
2023-01-18T15:00:02.505Z,99601.91
2023-01-18T15:02:38.324Z,99602.88
2023-01-18T15:05:17.149Z,99600.44
2023-01-18T15:07:53.070Z,99602.41
2023-01-18T15:10:21.308Z,99599.00
2023-01-18T15:12:51.176Z,99603.66
2023-01-18T15:15:27.842Z,99606.16
2023-01-18T15:18:10.457Z,99604.09
2023-01-18T15:20:48.059Z,99607.75
2023-01-18T15:23:15.430Z,99614.91
2023-01-18T15:25:43.726Z,99613.09
2023-01-18T15:28:22.993Z,99621.53
2023-01-18T15:30:55.066Z,99617.81
2023-01-18T15:33:24.086Z,99618.44
2023-01-18T15:35:55.331Z,99614.66
2023-01-18T15:38:22.966Z,99624.13
2023-01-18T15:41:00.853Z,99620.78
2023-01-18T15:43:37.032Z,99625.63
2023-01-18T15:46:08.512Z,99625.56
2023-01-18T15:48:46.351Z,99624.59
2023-01-18T15:51:13.926Z,99632.75
2023-01-18T15:53:52.557Z,99636.81
2023-01-18T15:56:26.737Z,99634.03
2023-01-18T15:58:56.074Z,99636.78
2023-01-18T16:01:31.932Z,99640.75
2023-01-18T16:04:05.512Z,99635.56
2023-01-18T16:06:37.055Z,99639.41
2023-01-18T16:09:16.249Z,99642.22
2023-01-18T16:11:56.981Z,99638.59
2023-01-18T16:14:34.467Z,99645.72
2023-01-18T16:17:07.493Z,99654.31
2023-01-18T16:19:37.084Z,99662.00
2023-01-18T16:22:07.037Z,99665.41
2023-01-18T16:24:34.396Z,99666.91
2023-01-18T16:27:10.437Z,99664.19
2023-01-18T16:29:59.772Z,99671.72
2023-01-18T16:32:30.000Z,99676.94
2023-01-18T16:35:01.622Z,99681.41
2023-01-18T16:37:30.779Z,99685.44
2023-01-18T16:39:58.063Z,99683.59
2023-01-18T16:42:36.891Z,99686.97
2023-01-18T16:45:12.214Z,99689.88
2023-01-18T16:47:39.699Z,99689.44
2023-01-18T16:50:18.080Z,99702.41
2023-01-18T16:52:45.474Z,99702.50
2023-01-18T16:55:17.229Z,99714.28
2023-01-18T16:57:45.238Z,99711.50
2023-01-18T17:00:21.322Z,99717.09
2023-01-18T17:02:49.311Z,99717.00
2023-01-18T17:05:17.485Z,99722.00
2023-01-18T17:07:45.675Z,99724.78
2023-01-18T17:10:26.132Z,99729.81
2023-01-18T17:12:55.732Z,99737.59
2023-01-18T17:15:23.347Z,99731.94
2023-01-18T17:17:51.185Z,99735.88
2023-01-18T17:20:22.797Z,99736.63
2023-01-18T17:22:50.985Z,99739.91
2023-01-18T17:25:18.902Z,99738.44
2023-01-18T17:27:46.959Z,99738.44
2023-01-18T17:30:16.573Z,99744.97
2023-01-18T17:32:45.826Z,99738.66
2023-01-18T17:35:15.515Z,99750.03
2023-01-18T17:37:43.020Z,99750.75
2023-01-18T17:40:17.164Z,99749.94
2023-01-18T17:42:47.651Z,99760.69
2023-01-18T17:45:15.444Z,99759.94
2023-01-18T17:47:43.822Z,99763.00
2023-01-18T17:50:14.471Z,99758.28
2023-01-18T17:52:42.047Z,99764.25
2023-01-18T17:55:15.247Z,99770.25
2023-01-18T17:57:43.067Z,99778.84
2023-01-18T18:00:14.805Z,99775.59
2023-01-18T18:02:46.574Z,99782.81
2023-01-18T18:05:14.238Z,99781.31
2023-01-18T18:07:42.225Z,99780.97
2023-01-18T18:10:11.903Z,99778.28
2023-01-18T18:12:39.576Z,99780.34
2023-01-18T18:15:07.556Z,99794.41
2023-01-18T18:17:35.260Z,99801.88
2023-01-18T18:20:03.108Z,99811.50
2023-01-18T18:22:31.858Z,99816.75
2023-01-18T18:24:59.471Z,99821.97
2023-01-18T18:27:37.599Z,99830.75
2023-01-18T18:30:13.104Z,99837.97
2023-01-18T18:32:42.027Z,99834.94
2023-01-18T18:35:23.953Z,99837.16
2023-01-18T18:37:53.763Z,99846.78
2023-01-18T18:40:22.109Z,99835.94
2023-01-18T18:43:01.282Z,99838.91
2023-01-18T18:45:31.845Z,99849.22
2023-01-18T18:48:00.215Z,99850.97
2023-01-18T18:50:27.895Z,99854.78
2023-01-18T18:52:55.723Z,99862.50
2023-01-18T18:55:23.740Z,99856.34
2023-01-18T18:57:51.283Z,99862.16
2023-01-18T19:00:19.177Z,99873.31
2023-01-18T19:02:46.878Z,99872.66
2023-01-18T19:05:18.701Z,99880.41
2023-01-18T19:07:47.615Z,99884.88
2023-01-18T19:10:15.668Z,99877.94
2023-01-18T19:12:43.450Z,99884.41
2023-01-18T19:15:11.510Z,99876.44
2023-01-18T19:17:39.112Z,99872.78
2023-01-18T19:20:10.010Z,99877.72
2023-01-18T19:22:38.252Z,99871.59
2023-01-18T19:25:06.764Z,99866.31
2023-01-18T19:27:34.564Z,99874.41
2023-01-18T19:30:02.255Z,99875.81
2023-01-18T19:32:29.758Z,99881.50
2023-01-18T19:34:57.517Z,99877.63
2023-01-18T19:37:24.939Z,99889.78
2023-01-18T19:39:52.224Z,99891.53
2023-01-18T19:42:19.585Z,99895.38
2023-01-18T19:44:47.161Z,99894.72
2023-01-18T19:47:14.675Z,99893.81
2023-01-18T19:49:43.285Z,99890.63
2023-01-18T19:52:10.905Z,99898.13
2023-01-18T19:54:38.368Z,99908.25
2023-01-18T19:57:07.521Z,99903.31
2023-01-18T19:59:35.087Z,99908.34
2023-01-18T20:02:02.704Z,99911.75
2023-01-18T20:04:30.232Z,99920.00
2023-01-18T20:06:58.847Z,99921.25
2023-01-18T20:09:35.146Z,99926.41
2023-01-18T20:12:10.022Z,99913.38
2023-01-18T20:14:41.368Z,99916.13
2023-01-18T20:17:12.113Z,99910.34
2023-01-18T20:19:39.727Z,99912.00
2023-01-18T20:22:07.496Z,99911.78
2023-01-18T20:24:35.099Z,99925.66
2023-01-18T20:27:15.038Z,99924.72
2023-01-18T20:29:43.950Z,99937.78
2023-01-18T20:32:18.109Z,99943.47
2023-01-18T20:34:47.289Z,99945.44
2023-01-18T20:37:15.874Z,99956.91
2023-01-18T20:39:43.617Z,99967.44
2023-01-18T20:42:11.444Z,99969.56
2023-01-18T20:44:39.165Z,99970.22
2023-01-18T20:47:07.112Z,99971.50
2023-01-18T20:49:38.875Z,99983.94
2023-01-18T20:52:07.525Z,99982.53
2023-01-18T20:54:36.664Z,99986.22
2023-01-18T20:57:05.865Z,99999.09
2023-01-18T20:59:33.456Z,99997.06
2023-01-18T21:02:02.018Z,100003.91
2023-01-18T21:04:29.770Z,100006.03
2023-01-18T21:06:59.950Z,100013.19
2023-01-18T21:09:28.836Z,100007.69
2023-01-18T21:11:56.996Z,100018.66
2023-01-18T21:14:24.544Z,100010.59
2023-01-18T21:16:52.231Z,100015.81
2023-01-18T21:19:20.759Z,100019.47
2023-01-18T21:21:48.403Z,100025.03
2023-01-18T21:24:17.157Z,100019.50
2023-01-18T21:26:44.872Z,100020.03
2023-01-18T21:29:27.781Z,100018.88
2023-01-18T21:31:56.310Z,100017.97
2023-01-18T21:34:23.857Z,100023.00
2023-01-18T21:36:51.753Z,100014.31
2023-01-18T21:39:24.913Z,100027.94
2023-01-18T21:42:11.568Z,100040.31
2023-01-18T21:44:58.025Z,100051.28
2023-01-18T21:47:25.945Z,100065.94
2023-01-18T21:50:17.464Z,100053.34
2023-01-18T21:53:04.290Z,100049.28
2023-01-18T21:55:31.961Z,100065.63
2023-01-18T21:58:18.403Z,100060.03
2023-01-18T22:00:46.282Z,100049.16
2023-01-18T22:03:18.525Z,100049.34
2023-01-18T22:05:47.459Z,100045.91
2023-01-18T22:08:15.155Z,100049.88
2023-01-18T22:10:46.778Z,100051.16
2023-01-18T22:13:14.221Z,100051.56
2023-01-18T22:15:41.752Z,100052.53
2023-01-18T22:18:09.299Z,100056.41
2023-01-18T22:20:38.127Z,100054.38
2023-01-18T22:23:05.698Z,100067.00
2023-01-18T22:25:33.338Z,100072.38
2023-01-18T22:28:03.910Z,100071.78
2023-01-18T22:30:31.468Z,100075.25
2023-01-18T22:32:58.983Z,100080.00
2023-01-18T22:35:26.422Z,100091.94
2023-01-18T22:37:53.798Z,100090.03
2023-01-18T22:40:21.195Z,100091.69
2023-01-18T22:42:48.561Z,100098.97
2023-01-18T22:45:16.124Z,100100.28
2023-01-18T22:47:43.859Z,100101.38
2023-01-18T22:50:11.933Z,100098.84
2023-01-18T22:52:39.794Z,100106.59
2023-01-18T22:55:07.584Z,100105.22
2023-01-18T22:57:35.118Z,100099.03
2023-01-18T23:00:04.981Z,100105.31
2023-01-18T23:02:34.429Z,100118.75
2023-01-18T23:05:05.327Z,100131.81
2023-01-18T23:07:32.939Z,100131.94
2023-01-18T23:10:00.718Z,100124.97
2023-01-18T23:12:28.328Z,100129.63
2023-01-18T23:15:14.409Z,100130.53
2023-01-18T23:17:43.355Z,100129.31
2023-01-18T23:20:13.558Z,100127.81
2023-01-18T23:22:41.141Z,100145.91
2023-01-18T23:25:09.283Z,100142.28
2023-01-18T23:27:36.816Z,100147.94
2023-01-18T23:30:04.772Z,100142.97
2023-01-18T23:32:32.386Z,100139.31
2023-01-18T23:35:00.549Z,100134.59
2023-01-18T23:37:28.530Z,100131.78
2023-01-18T23:40:15.017Z,100135.88
2023-01-18T23:43:01.399Z,100134.06
2023-01-18T23:45:47.574Z,100140.09
2023-01-18T23:48:36.415Z,100145.28
2023-01-18T23:51:23.354Z,100134.22
2023-01-18T23:54:09.736Z,100143.44
2023-01-18T23:56:37.412Z,100145.09
2023-01-18T23:59:05.309Z,100158.38
