createdAt,value
2023-05-03T00:02:10.686Z,12.99
2023-05-03T00:04:41.833Z,12.95
2023-05-03T00:07:11.053Z,12.95
2023-05-03T00:09:41.646Z,12.89
2023-05-03T00:12:10.782Z,12.99
2023-05-03T00:14:40.082Z,12.95
2023-05-03T00:17:09.280Z,12.92
2023-05-03T00:19:39.919Z,12.99
2023-05-03T00:22:09.566Z,12.90
2023-05-03T00:24:38.741Z,12.85
2023-05-03T00:27:09.620Z,12.76
2023-05-03T00:29:38.762Z,12.76
2023-05-03T00:32:08.033Z,12.72
2023-05-03T00:34:37.205Z,12.64
2023-05-03T00:37:06.954Z,12.59
2023-05-03T00:39:36.464Z,12.60
2023-05-03T00:42:05.787Z,12.54
2023-05-03T00:44:36.411Z,12.50
2023-05-03T00:47:05.709Z,12.51
2023-05-03T00:49:35.306Z,12.46
2023-05-03T00:52:04.797Z,12.51
2023-05-03T00:54:35.601Z,12.42
2023-05-03T00:57:07.087Z,12.48
2023-05-03T00:59:39.431Z,12.40
2023-05-03T01:02:08.839Z,12.50
2023-05-03T01:04:39.709Z,12.45
2023-05-03T01:07:17.503Z,12.35
2023-05-03T01:09:57.533Z,12.33
2023-05-03T01:12:40.152Z,12.42
2023-05-03T01:15:17.882Z,12.35
2023-05-03T01:17:52.964Z,12.30
2023-05-03T01:20:26.215Z,12.24
2023-05-03T01:23:06.860Z,12.24
2023-05-03T01:25:37.483Z,12.25
2023-05-03T01:28:06.634Z,12.28
2023-05-03T01:30:37.839Z,12.29
2023-05-03T01:33:15.145Z,12.25
2023-05-03T01:35:51.276Z,12.29
2023-05-03T01:38:20.666Z,12.19
2023-05-03T01:40:53.733Z,12.15
2023-05-03T01:43:24.387Z,12.20
2023-05-03T01:45:56.481Z,12.17
2023-05-03T01:48:25.673Z,12.09
2023-05-03T01:50:54.972Z,12.10
2023-05-03T01:53:27.240Z,12.08
2023-05-03T01:55:57.983Z,12.09
2023-05-03T01:58:27.376Z,12.10
2023-05-03T02:00:56.471Z,12.07
2023-05-03T02:03:25.609Z,12.04
2023-05-03T02:05:54.652Z,12.08
2023-05-03T02:08:23.806Z,12.06
2023-05-03T02:10:52.793Z,12.09
2023-05-03T02:13:26.305Z,12.03
2023-05-03T02:15:55.756Z,11.87
2023-05-03T02:18:26.524Z,11.91
2023-05-03T02:20:55.606Z,11.98
2023-05-03T02:23:24.792Z,11.91
2023-05-03T02:25:56.420Z,11.85
2023-05-03T02:28:27.050Z,11.85
2023-05-03T02:30:56.285Z,11.78
2023-05-03T02:33:26.209Z,11.86
2023-05-03T02:35:55.436Z,11.83
2023-05-03T02:38:24.603Z,11.74
2023-05-03T02:40:53.678Z,11.73
2023-05-03T02:43:22.899Z,11.63
2023-05-03T02:45:53.675Z,11.68
2023-05-03T02:48:22.911Z,11.68
2023-05-03T02:50:52.373Z,11.70
2023-05-03T02:53:21.436Z,11.65
2023-05-03T02:55:51.534Z,11.65
2023-05-03T02:58:20.767Z,11.49
2023-05-03T03:00:49.967Z,11.51
2023-05-03T03:03:21.791Z,11.52
2023-05-03T03:05:52.250Z,11.58
2023-05-03T03:08:21.373Z,11.57
2023-05-03T03:10:51.315Z,11.57
2023-05-03T03:13:20.445Z,11.49
2023-05-03T03:15:49.981Z,11.57
2023-05-03T03:18:21.625Z,11.57
2023-05-03T03:20:50.679Z,11.61
2023-05-03T03:23:21.905Z,11.62
2023-05-03T03:25:51.191Z,11.56
2023-05-03T03:28:20.689Z,11.49
2023-05-03T03:30:50.220Z,11.55
2023-05-03T03:33:28.533Z,11.52
2023-05-03T03:36:06.906Z,11.45
2023-05-03T03:38:41.345Z,11.50
2023-05-03T03:41:13.155Z,11.64
2023-05-03T03:43:42.666Z,11.57
2023-05-03T03:46:18.492Z,11.37
2023-05-03T03:48:51.336Z,11.44
2023-05-03T03:51:21.238Z,11.42
2023-05-03T03:53:50.433Z,11.45
2023-05-03T03:56:20.058Z,11.42
2023-05-03T03:58:51.502Z,11.35
2023-05-03T04:01:20.796Z,11.34
2023-05-03T04:03:51.491Z,11.41
2023-05-03T04:06:21.195Z,11.43
2023-05-03T04:08:51.328Z,11.42
2023-05-03T04:11:21.845Z,11.44
2023-05-03T04:13:56.409Z,11.42
2023-05-03T04:16:26.805Z,11.50
2023-05-03T04:18:58.292Z,11.29
2023-05-03T04:21:28.646Z,11.31
2023-05-03T04:23:58.242Z,11.31
2023-05-03T04:26:32.148Z,11.29
2023-05-03T04:29:20.227Z,11.42
2023-05-03T04:31:49.932Z,11.33
2023-05-03T04:34:21.126Z,11.42
2023-05-03T04:36:54.153Z,11.42
2023-05-03T04:39:24.369Z,11.35
2023-05-03T04:41:54.826Z,11.38
2023-05-03T04:44:24.553Z,11.36
2023-05-03T04:46:53.926Z,11.33
2023-05-03T04:49:24.915Z,11.25
2023-05-03T04:51:55.737Z,11.29
2023-05-03T04:54:26.977Z,11.35
2023-05-03T04:56:57.034Z,11.43
2023-05-03T04:59:26.345Z,11.39
2023-05-03T05:01:55.539Z,11.42
2023-05-03T05:04:26.505Z,11.50
2023-05-03T05:06:56.246Z,11.49
2023-05-03T05:09:31.396Z,11.48
2023-05-03T05:12:04.288Z,11.59
2023-05-03T05:14:38.763Z,11.58
2023-05-03T05:17:10.397Z,11.57
2023-05-03T05:19:41.261Z,11.57
2023-05-03T05:22:11.106Z,11.53
2023-05-03T05:24:52.184Z,11.34
2023-05-03T05:27:23.652Z,11.42
2023-05-03T05:29:55.475Z,11.42
2023-05-03T05:32:24.873Z,11.45
2023-05-03T05:34:56.672Z,11.47
2023-05-03T05:37:29.135Z,11.46
2023-05-03T05:40:02.371Z,11.46
2023-05-03T05:42:37.512Z,11.48
2023-05-03T05:45:09.302Z,11.58
2023-05-03T05:47:47.094Z,11.62
2023-05-03T05:50:19.055Z,11.51
2023-05-03T05:52:55.569Z,11.52
2023-05-03T05:55:27.729Z,11.45
2023-05-03T05:57:58.367Z,11.49
2023-05-03T06:00:36.771Z,11.55
2023-05-03T06:03:07.243Z,11.51
2023-05-03T06:05:38.824Z,11.47
2023-05-03T06:08:08.030Z,11.41
2023-05-03T06:10:37.231Z,11.31
2023-05-03T06:13:06.464Z,11.16
2023-05-03T06:15:36.693Z,11.37
2023-05-03T06:18:06.332Z,11.28
2023-05-03T06:20:35.636Z,11.29
2023-05-03T06:23:06.255Z,11.29
2023-05-03T06:25:36.401Z,11.28
2023-05-03T06:28:06.598Z,11.34
2023-05-03T06:30:37.566Z,11.34
2023-05-03T06:33:14.396Z,11.41
2023-05-03T06:35:47.399Z,11.45
2023-05-03T06:38:20.586Z,11.50
2023-05-03T06:40:50.704Z,11.54
2023-05-03T06:43:21.169Z,11.56
2023-05-03T06:46:02.841Z,11.61
2023-05-03T06:48:32.055Z,11.66
2023-05-03T06:51:01.330Z,11.63
2023-05-03T06:53:32.191Z,11.70
2023-05-03T06:56:01.786Z,11.78
2023-05-03T06:58:31.065Z,11.85
2023-05-03T07:01:00.309Z,11.87
2023-05-03T07:03:29.618Z,12.08
2023-05-03T07:05:59.064Z,12.09
2023-05-03T07:08:28.465Z,12.11
2023-05-03T07:10:59.021Z,12.07
2023-05-03T07:13:28.444Z,12.08
2023-05-03T07:15:57.719Z,12.16
2023-05-03T07:18:27.247Z,12.14
2023-05-03T07:20:57.006Z,12.07
2023-05-03T07:23:26.201Z,12.20
2023-05-03T07:25:55.814Z,12.12
2023-05-03T07:28:26.764Z,12.12
2023-05-03T07:30:55.937Z,12.04
2023-05-03T07:33:25.562Z,12.18
2023-05-03T07:35:54.866Z,12.17
2023-05-03T07:38:23.869Z,12.17
2023-05-03T07:40:55.660Z,12.19
2023-05-03T07:43:26.227Z,12.39
2023-05-03T07:45:55.439Z,12.42
2023-05-03T07:48:24.548Z,12.54
2023-05-03T07:50:53.812Z,12.62
2023-05-03T07:53:23.029Z,12.79
2023-05-03T07:55:55.909Z,12.91
2023-05-03T07:58:38.890Z,12.83
2023-05-03T08:01:09.291Z,12.92
2023-05-03T08:03:38.824Z,12.86
2023-05-03T08:06:08.637Z,12.93
2023-05-03T08:08:38.542Z,12.80
2023-05-03T08:11:07.645Z,13.05
2023-05-03T08:13:38.250Z,13.07
2023-05-03T08:16:08.673Z,13.10
2023-05-03T08:18:37.826Z,13.15
2023-05-03T08:21:09.154Z,13.27
2023-05-03T08:23:38.213Z,13.34
2023-05-03T08:26:08.007Z,13.29
2023-05-03T08:28:38.872Z,13.43
2023-05-03T08:31:08.249Z,13.51
2023-05-03T08:33:37.649Z,13.52
2023-05-03T08:36:07.716Z,13.47
2023-05-03T08:38:37.075Z,13.58
2023-05-03T08:41:16.656Z,13.57
2023-05-03T08:43:51.887Z,13.71
2023-05-03T08:46:21.214Z,13.95
2023-05-03T08:48:51.523Z,14.37
2023-05-03T08:51:21.860Z,14.82
2023-05-03T08:53:54.024Z,15.12
2023-05-03T08:56:29.611Z,15.12
2023-05-03T08:59:07.924Z,15.17
2023-05-03T09:01:38.043Z,15.38
2023-05-03T09:04:08.013Z,15.42
2023-05-03T09:06:38.182Z,15.57
2023-05-03T09:09:09.851Z,15.76
2023-05-03T09:11:40.377Z,15.74
2023-05-03T09:14:14.490Z,15.87
2023-05-03T09:16:46.884Z,15.40
2023-05-03T09:19:19.368Z,15.56
2023-05-03T09:21:49.302Z,15.50
2023-05-03T09:24:19.973Z,15.49
2023-05-03T09:26:51.342Z,15.49
2023-05-03T09:29:31.591Z,15.81
2023-05-03T09:32:03.013Z,15.93
2023-05-03T09:34:32.345Z,16.16
2023-05-03T09:37:01.666Z,16.50
2023-05-03T09:39:31.472Z,16.75
2023-05-03T09:42:12.499Z,17.18
2023-05-03T09:44:49.351Z,17.30
2023-05-03T09:47:20.054Z,17.24
2023-05-03T09:49:49.848Z,17.47
2023-05-03T09:52:19.085Z,17.30
2023-05-03T09:54:49.175Z,17.28
2023-05-03T09:57:18.914Z,17.35
2023-05-03T09:59:50.985Z,17.43
2023-05-03T10:02:20.390Z,18.01
2023-05-03T10:04:52.762Z,18.14
2023-05-03T10:07:24.699Z,18.03
2023-05-03T10:09:53.961Z,17.87
2023-05-03T10:12:23.528Z,17.84
2023-05-03T10:14:56.741Z,18.02
2023-05-03T10:17:43.518Z,17.96
2023-05-03T10:20:23.258Z,17.65
2023-05-03T10:23:12.115Z,17.20
2023-05-03T10:26:02.413Z,17.04
2023-05-03T10:28:35.285Z,17.35
2023-05-03T10:31:06.193Z,17.40
2023-05-03T10:33:36.230Z,17.19
2023-05-03T10:36:10.982Z,17.68
2023-05-03T10:38:40.331Z,17.94
2023-05-03T10:41:09.496Z,18.04
2023-05-03T10:43:47.135Z,18.19
2023-05-03T10:46:36.351Z,18.04
2023-05-03T10:49:19.886Z,17.88
2023-05-03T10:51:49.578Z,17.64
2023-05-03T10:54:19.812Z,17.51
2023-05-03T10:56:54.675Z,17.69
2023-05-03T10:59:25.292Z,17.65
2023-05-03T11:01:56.385Z,17.53
2023-05-03T11:04:38.400Z,17.69
2023-05-03T11:07:07.852Z,17.92
2023-05-03T11:09:37.086Z,17.99
2023-05-03T11:12:08.878Z,17.91
2023-05-03T11:14:39.931Z,17.82
2023-05-03T11:17:11.160Z,17.71
2023-05-03T11:19:40.198Z,17.79
2023-05-03T11:22:10.068Z,17.99
2023-05-03T11:24:39.488Z,18.08
2023-05-03T11:27:08.853Z,18.07
2023-05-03T11:29:38.145Z,18.11
2023-05-03T11:32:12.024Z,18.10
2023-05-03T11:34:41.515Z,18.35
2023-05-03T11:37:11.172Z,18.53
2023-05-03T11:39:40.707Z,18.54
2023-05-03T11:42:10.156Z,18.63
2023-05-03T11:44:39.646Z,18.45
2023-05-03T11:47:09.696Z,18.47
2023-05-03T11:49:40.993Z,18.52
2023-05-03T11:52:10.278Z,18.67
2023-05-03T11:54:39.517Z,18.73
2023-05-03T11:57:14.706Z,18.84
2023-05-03T11:59:45.030Z,18.57
2023-05-03T12:02:15.500Z,18.69
2023-05-03T12:04:46.679Z,19.44
2023-05-03T12:07:33.373Z,20.51
2023-05-03T12:10:19.557Z,21.24
2023-05-03T12:12:57.003Z,21.64
2023-05-03T12:15:33.366Z,22.36
2023-05-03T12:18:04.886Z,22.18
2023-05-03T12:23:10.949Z,22.71
2023-05-03T12:25:44.428Z,22.67
2023-05-03T12:28:19.434Z,22.40
2023-05-03T12:30:53.220Z,22.27
2023-05-03T12:33:23.442Z,22.79
2023-05-03T12:35:54.715Z,22.51
2023-05-03T12:38:25.462Z,22.26
2023-05-03T12:40:55.399Z,22.09
2023-05-03T12:43:24.718Z,22.28
2023-05-03T12:46:16.567Z,22.65
2023-05-03T12:48:46.506Z,22.31
2023-05-03T12:51:19.914Z,21.09
2023-05-03T12:53:55.113Z,20.64
2023-05-03T12:56:25.799Z,20.25
2023-05-03T13:04:36.412Z,18.91
2023-05-03T13:06:57.894Z,18.49
2023-05-03T13:09:46.138Z,18.30
2023-05-03T13:12:20.673Z,18.12
2023-05-03T13:14:51.416Z,17.91
2023-05-03T13:17:23.236Z,17.74
2023-05-03T13:19:53.018Z,17.52
2023-05-03T13:22:24.512Z,17.33
2023-05-03T13:24:56.802Z,17.16
2023-05-03T13:27:26.105Z,16.87
2023-05-03T13:29:55.522Z,16.63
2023-05-03T13:32:24.773Z,16.70
2023-05-03T13:34:57.008Z,16.57
2023-05-03T13:37:27.826Z,16.31
2023-05-03T13:39:56.949Z,16.24
2023-05-03T13:42:26.219Z,15.97
2023-05-03T13:44:55.647Z,15.83
2023-05-03T13:47:33.083Z,15.57
2023-05-03T13:50:11.972Z,15.29
2023-05-03T13:52:44.925Z,15.23
2023-05-03T13:55:14.412Z,15.10
2023-05-03T13:57:44.042Z,14.98
2023-05-03T14:00:14.890Z,14.85
2023-05-03T14:02:46.407Z,14.58
2023-05-03T14:05:15.790Z,14.43
2023-05-03T14:07:46.360Z,14.10
2023-05-03T14:10:15.877Z,13.98
2023-05-03T14:12:45.471Z,13.67
2023-05-03T14:15:15.325Z,13.71
2023-05-03T14:17:48.233Z,13.59
2023-05-03T14:20:17.995Z,13.52
2023-05-03T14:22:48.749Z,13.47
2023-05-03T14:25:18.077Z,13.30
2023-05-03T14:27:48.912Z,13.15
2023-05-03T14:30:18.344Z,13.22
2023-05-03T14:32:47.984Z,13.20
2023-05-03T14:35:18.605Z,13.28
2023-05-03T14:37:49.498Z,13.46
2023-05-03T14:40:18.773Z,13.63
2023-05-03T14:42:49.101Z,13.75
2023-05-03T14:45:18.749Z,13.52
2023-05-03T14:47:48.184Z,13.76
2023-05-03T14:50:17.499Z,13.65
2023-05-03T14:52:46.741Z,13.53
2023-05-03T14:55:17.835Z,13.47
2023-05-03T14:57:47.670Z,13.50
2023-05-03T15:00:18.606Z,13.30
2023-05-03T15:02:48.066Z,13.39
2023-05-03T15:05:17.369Z,13.30
2023-05-03T15:07:46.438Z,13.21
2023-05-03T15:10:17.797Z,13.05
2023-05-03T15:12:48.091Z,13.01
2023-05-03T15:15:17.672Z,12.99
2023-05-03T15:17:46.754Z,12.89
2023-05-03T15:20:17.043Z,12.88
2023-05-03T15:22:46.305Z,12.89
2023-05-03T15:25:16.855Z,12.81
2023-05-03T15:27:46.079Z,12.72
2023-05-03T15:30:17.635Z,12.79
2023-05-03T15:32:46.928Z,12.67
2023-05-03T15:35:16.577Z,12.67
2023-05-03T15:37:46.772Z,12.64
2023-05-03T15:40:18.906Z,12.68
2023-05-03T15:42:49.715Z,12.56
2023-05-03T15:45:19.553Z,12.68
2023-05-03T15:47:48.805Z,12.65
2023-05-03T15:50:18.293Z,12.51
2023-05-03T15:52:47.703Z,12.54
2023-05-03T15:55:19.665Z,12.60
2023-05-03T15:57:52.382Z,12.67
2023-05-03T16:00:23.247Z,12.61
2023-05-03T16:02:53.380Z,12.56
2023-05-03T16:05:23.425Z,12.69
2023-05-03T16:07:53.138Z,12.64
2023-05-03T16:10:25.039Z,12.63
2023-05-03T16:12:54.358Z,12.76
2023-05-03T16:15:23.515Z,12.71
2023-05-03T16:17:54.380Z,12.71
2023-05-03T16:20:23.708Z,12.68
2023-05-03T16:22:53.294Z,12.73
2023-05-03T16:25:24.323Z,12.72
2023-05-03T16:27:53.724Z,12.81
2023-05-03T16:30:23.019Z,12.87
2023-05-03T16:32:52.810Z,12.75
2023-05-03T16:35:22.462Z,12.61
2023-05-03T16:37:53.170Z,12.53
2023-05-03T16:40:24.511Z,12.47
2023-05-03T16:42:53.721Z,12.42
2023-05-03T16:45:23.081Z,12.57
2023-05-03T16:47:53.235Z,12.49
2023-05-03T16:50:22.754Z,12.60
2023-05-03T16:52:52.124Z,12.58
2023-05-03T16:55:25.091Z,12.69
2023-05-03T16:57:54.512Z,12.64
2023-05-03T17:00:23.776Z,12.54
2023-05-03T17:02:53.186Z,12.41
2023-05-03T17:05:22.952Z,12.59
2023-05-03T17:07:52.369Z,12.53
2023-05-03T17:10:21.767Z,12.65
2023-05-03T17:12:52.898Z,12.54
2023-05-03T17:15:22.640Z,12.48
2023-05-03T17:17:52.304Z,12.42
2023-05-03T17:20:22.017Z,12.25
2023-05-03T17:22:51.302Z,12.21
2023-05-03T17:25:21.419Z,12.23
2023-05-03T17:27:53.774Z,12.22
2023-05-03T17:30:23.691Z,12.31
2023-05-03T17:32:53.037Z,12.23
2023-05-03T17:35:25.335Z,12.17
2023-05-03T17:37:54.564Z,12.16
2023-05-03T17:40:23.590Z,12.18
2023-05-03T17:42:54.322Z,12.24
2023-05-03T17:45:23.517Z,12.21
2023-05-03T17:47:52.638Z,12.24
2023-05-03T17:50:21.732Z,12.24
2023-05-03T17:52:51.572Z,12.25
2023-05-03T17:55:21.079Z,12.22
2023-05-03T17:57:50.259Z,12.20
2023-05-03T18:00:23.012Z,12.24
2023-05-03T18:02:52.537Z,12.26
2023-05-03T18:05:21.999Z,12.28
2023-05-03T18:07:51.308Z,12.26
2023-05-03T18:10:20.624Z,12.18
2023-05-03T18:12:49.879Z,12.19
2023-05-03T18:15:20.741Z,12.23
2023-05-03T18:17:50.020Z,12.21
2023-05-03T18:20:19.747Z,12.24
2023-05-03T18:22:49.056Z,12.26
2023-05-03T18:25:18.457Z,12.20
2023-05-03T18:27:47.940Z,12.27
2023-05-03T18:30:17.684Z,12.19
2023-05-03T18:32:48.700Z,12.23
2023-05-03T18:35:18.709Z,12.19
2023-05-03T18:37:47.866Z,12.22
2023-05-03T18:40:17.918Z,12.24
2023-05-03T18:42:47.254Z,12.29
2023-05-03T18:45:18.040Z,12.19
2023-05-03T18:47:50.973Z,12.26
2023-05-03T18:50:20.811Z,12.25
2023-05-03T18:52:51.387Z,12.16
2023-05-03T18:55:20.862Z,12.16
2023-05-03T18:57:50.088Z,12.06
2023-05-03T19:00:19.706Z,12.20
2023-05-03T19:02:50.263Z,12.24
2023-05-03T19:05:19.523Z,12.23
2023-05-03T19:07:48.984Z,12.13
2023-05-03T19:10:20.189Z,12.29
2023-05-03T19:12:49.611Z,12.35
2023-05-03T19:15:18.964Z,12.42
2023-05-03T19:17:49.664Z,12.48
2023-05-03T19:20:19.141Z,12.51
2023-05-03T19:22:49.180Z,12.54
2023-05-03T19:25:18.463Z,12.54
2023-05-03T19:27:47.627Z,12.61
2023-05-03T19:30:17.118Z,12.56
2023-05-03T19:32:46.386Z,12.59
2023-05-03T19:35:17.324Z,12.60
2023-05-03T19:37:46.524Z,12.59
2023-05-03T19:40:16.182Z,12.46
2023-05-03T19:42:45.446Z,12.29
2023-05-03T19:45:14.851Z,12.33
2023-05-03T19:47:44.701Z,12.38
2023-05-03T19:50:14.633Z,12.31
2023-05-03T19:52:45.369Z,12.24
2023-05-03T19:55:14.687Z,12.26
2023-05-03T19:57:43.796Z,12.27
2023-05-03T20:00:15.968Z,12.30
2023-05-03T20:02:45.291Z,12.25
2023-05-03T20:05:14.514Z,12.32
2023-05-03T20:07:45.227Z,12.23
2023-05-03T20:10:14.543Z,12.23
2023-05-03T20:12:43.696Z,12.21
2023-05-03T20:15:13.391Z,12.29
2023-05-03T20:17:42.632Z,12.30
2023-05-03T20:20:13.024Z,12.26
2023-05-03T20:22:42.282Z,12.13
2023-05-03T20:25:12.928Z,12.21
2023-05-03T20:27:42.165Z,12.20
2023-05-03T20:30:11.697Z,12.12
2023-05-03T20:32:40.796Z,12.11
2023-05-03T20:35:11.525Z,12.00
2023-05-03T20:37:41.005Z,11.86
2023-05-03T20:40:11.743Z,11.81
2023-05-03T20:42:42.462Z,11.71
2023-05-03T20:45:12.601Z,11.73
2023-05-03T20:47:41.747Z,11.74
2023-05-03T20:50:11.184Z,11.71
2023-05-03T20:52:40.256Z,11.77
2023-05-03T20:55:10.032Z,11.76
2023-05-03T20:57:43.475Z,11.75
2023-05-03T21:00:15.982Z,11.68
2023-05-03T21:02:45.255Z,11.65
2023-05-03T21:05:14.398Z,11.55
2023-05-03T21:07:43.490Z,11.61
2023-05-03T21:10:12.633Z,11.30
2023-05-03T21:12:43.348Z,11.10
2023-05-03T21:15:13.166Z,11.01
2023-05-03T21:17:42.444Z,11.11
2023-05-03T21:20:12.299Z,10.90
2023-05-03T21:22:41.366Z,10.98
2023-05-03T21:25:11.630Z,10.89
2023-05-03T21:27:40.718Z,10.76
2023-05-03T21:30:13.897Z,10.75
2023-05-03T21:32:44.219Z,10.76
2023-05-03T21:35:13.497Z,10.53
2023-05-03T21:37:42.689Z,10.50
2023-05-03T21:40:13.594Z,10.55
2023-05-03T21:42:42.767Z,10.62
2023-05-03T21:45:15.609Z,10.58
2023-05-03T21:47:44.752Z,10.51
2023-05-03T21:50:14.388Z,10.48
2023-05-03T21:52:44.125Z,10.57
2023-05-03T21:55:13.610Z,10.65
2023-05-03T21:57:42.630Z,10.58
2023-05-03T22:00:19.062Z,10.46
2023-05-03T22:02:48.631Z,10.62
2023-05-03T22:05:18.365Z,10.47
2023-05-03T22:07:49.167Z,10.38
2023-05-03T22:10:18.894Z,10.19
2023-05-03T22:12:48.152Z,10.14
2023-05-03T22:15:18.851Z,10.08
2023-05-03T22:17:47.961Z,10.00
2023-05-03T22:20:17.226Z,9.86
2023-05-03T22:22:46.290Z,9.80
2023-05-03T22:25:24.492Z,9.89
2023-05-03T22:27:53.760Z,10.00
2023-05-03T22:30:24.766Z,9.97
2023-05-03T22:32:54.133Z,9.92
2023-05-03T22:35:23.227Z,9.92
2023-05-03T22:37:52.356Z,9.91
2023-05-03T22:40:21.549Z,9.89
2023-05-03T22:42:50.667Z,9.94
2023-05-03T22:45:19.916Z,9.97
2023-05-03T22:47:50.549Z,9.86
2023-05-03T22:50:20.435Z,10.06
2023-05-03T22:52:49.576Z,10.09
2023-05-03T22:55:19.107Z,10.13
2023-05-03T22:57:49.111Z,10.03
2023-05-03T23:00:20.315Z,10.02
2023-05-03T23:02:51.085Z,10.04
2023-05-03T23:05:20.529Z,10.04
2023-05-03T23:07:49.596Z,9.94
2023-05-03T23:10:18.785Z,9.97
2023-05-03T23:12:48.060Z,10.06
2023-05-03T23:15:17.642Z,10.06
2023-05-03T23:17:47.197Z,10.18
2023-05-03T23:20:18.015Z,10.25
2023-05-03T23:22:47.644Z,10.28
2023-05-03T23:25:17.106Z,10.17
2023-05-03T23:27:46.279Z,10.30
2023-05-03T23:30:16.016Z,10.24
2023-05-03T23:32:48.444Z,10.17
2023-05-03T23:35:19.494Z,10.29
2023-05-03T23:37:48.628Z,10.18
2023-05-03T23:40:18.008Z,10.32
2023-05-03T23:42:47.017Z,10.27
2023-05-03T23:45:16.157Z,10.34
2023-05-03T23:47:45.378Z,10.34
2023-05-03T23:50:14.881Z,10.46
2023-05-03T23:52:45.317Z,10.55
2023-05-03T23:55:14.362Z,10.66
2023-05-03T23:57:43.633Z,10.52
