createdAt,value
2018-04-16T00:00:31.207Z,66.20
2018-04-16T00:02:57.247Z,62.97
2018-04-16T00:05:23.296Z,62.77
2018-04-16T00:07:49.380Z,64.60
2018-04-16T00:10:15.428Z,66.00
2018-04-16T00:12:41.469Z,62.13
2018-04-16T00:15:08.249Z,61.10
2018-04-16T00:17:34.340Z,62.00
2018-04-16T00:20:00.422Z,63.87
2018-04-16T00:22:26.483Z,60.40
2018-04-16T00:24:52.533Z,60.60
2018-04-16T00:27:18.897Z,60.70
2018-04-16T00:29:44.942Z,61.40
2018-04-16T00:32:17.072Z,64.00
2018-04-16T00:37:53.034Z,64.97
2018-04-16T00:40:25.094Z,63.20
2018-04-16T00:42:57.226Z,63.70
2018-04-16T00:45:29.509Z,61.97
2018-04-16T00:48:01.649Z,64.47
2018-04-16T00:50:33.690Z,59.77
2018-04-16T00:53:05.835Z,59.47
2018-04-16T00:55:37.852Z,61.00
2018-04-16T00:58:10.308Z,59.87
2018-04-16T01:00:43.060Z,60.63
2018-04-16T01:03:15.206Z,61.67
2018-04-16T01:05:47.453Z,60.87
2018-04-16T01:08:20.371Z,60.57
2018-04-16T01:10:52.389Z,60.67
2018-04-16T01:16:29.334Z,59.27
2018-04-16T01:19:01.520Z,57.93
2018-04-16T01:21:33.817Z,59.90
2018-04-16T01:24:06.333Z,60.00
2018-04-16T01:26:38.560Z,59.10
2018-04-16T01:29:10.618Z,58.20
2018-04-16T01:31:42.625Z,58.80
2018-04-16T01:34:14.667Z,61.30
2018-04-16T01:36:46.874Z,59.60
2018-04-16T01:39:19.156Z,58.67
2018-04-16T01:41:51.411Z,63.57
2018-04-16T01:44:23.619Z,61.53
2018-04-16T01:50:02.488Z,60.27
2018-04-16T01:52:34.613Z,61.37
2018-04-16T01:55:07.617Z,61.83
2018-04-16T01:57:39.733Z,61.03
2018-04-16T02:00:11.881Z,63.33
2018-04-16T02:02:44.862Z,61.80
2018-04-16T02:05:17.113Z,62.40
2018-04-16T02:07:49.399Z,62.07
2018-04-16T02:10:21.570Z,59.93
2018-04-16T02:12:53.564Z,59.70
2018-04-16T02:15:25.680Z,61.93
2018-04-16T02:17:58.583Z,57.07
2018-04-16T02:20:31.585Z,58.87
2018-04-16T02:23:03.907Z,60.70
2018-04-16T02:25:35.896Z,57.50
2018-04-16T02:28:08.038Z,59.10
2018-04-16T02:30:40.163Z,58.33
2018-04-16T02:33:12.429Z,58.77
2018-04-16T02:35:44.560Z,57.70
2018-04-16T02:38:17.008Z,60.00
2018-04-16T02:40:49.024Z,56.27
2018-04-16T02:43:21.301Z,57.70
2018-04-16T02:45:53.577Z,59.30
2018-04-16T02:48:25.670Z,56.67
2018-04-16T02:54:01.737Z,57.33
2018-04-16T02:56:33.817Z,55.53
2018-04-16T02:59:05.942Z,57.23
2018-04-16T03:01:38.399Z,55.07
2018-04-16T03:04:10.646Z,54.17
2018-04-16T03:06:42.852Z,55.63
2018-04-16T03:09:15.137Z,55.93
2018-04-16T03:11:47.136Z,55.77
2018-04-16T03:14:19.449Z,54.80
2018-04-16T03:16:51.769Z,56.30
2018-04-16T03:19:24.082Z,55.20
2018-04-16T03:21:57.055Z,56.33
2018-04-16T03:24:29.243Z,55.73
2018-04-16T03:27:01.532Z,53.20
2018-04-16T03:29:33.672Z,53.47
2018-04-16T03:32:05.942Z,53.27
2018-04-16T03:34:38.738Z,51.70
2018-04-16T03:37:10.998Z,53.33
2018-04-16T03:39:43.241Z,55.40
2018-04-16T03:42:15.382Z,52.57
2018-04-16T03:44:48.282Z,52.33
2018-04-16T03:47:21.332Z,52.30
2018-04-16T03:52:57.339Z,51.47
2018-04-16T03:55:24.344Z,51.60
2018-04-16T03:57:51.103Z,51.83
2018-04-16T04:00:17.943Z,54.40
2018-04-16T04:02:43.998Z,52.80
2018-04-16T04:05:10.778Z,52.33
2018-04-16T04:07:36.844Z,52.67
2018-04-16T04:10:02.946Z,52.07
2018-04-16T04:12:29.000Z,53.30
2018-04-16T04:14:55.042Z,53.77
2018-04-16T04:17:21.061Z,51.77
2018-04-16T04:19:48.095Z,50.47
2018-04-16T04:22:14.110Z,53.67
2018-04-16T04:24:52.354Z,52.97
2018-04-16T04:27:30.940Z,52.07
2018-04-16T04:32:57.997Z,52.20
2018-04-16T04:35:24.038Z,52.77
2018-04-16T04:37:50.080Z,50.07
2018-04-16T04:40:16.086Z,52.60
2018-04-16T04:42:42.201Z,51.40
2018-04-16T04:45:08.243Z,51.93
2018-04-16T04:47:34.318Z,50.13
2018-04-16T04:50:00.483Z,49.77
2018-04-16T04:52:26.501Z,52.40
2018-04-16T04:54:52.526Z,49.70
2018-04-16T04:57:19.341Z,46.57
2018-04-16T04:59:45.378Z,48.07
2018-04-16T05:02:11.426Z,48.37
2018-04-16T05:04:37.507Z,48.57
2018-04-16T05:07:03.584Z,48.90
2018-04-16T05:09:29.617Z,47.90
2018-04-16T05:11:55.641Z,46.70
2018-04-16T05:14:21.713Z,48.30
2018-04-16T05:16:47.926Z,49.13
2018-04-16T05:19:13.976Z,46.00
2018-04-16T05:21:40.046Z,44.13
2018-04-16T05:24:06.147Z,47.20
2018-04-16T05:26:32.423Z,44.90
2018-04-16T05:28:58.455Z,47.27
2018-04-16T05:31:24.492Z,43.70
2018-04-16T05:33:50.547Z,43.90
2018-04-16T05:36:16.676Z,42.60
2018-04-16T05:38:43.474Z,43.50
2018-04-16T05:41:09.543Z,43.70
2018-04-16T05:43:35.630Z,41.77
2018-04-16T05:46:01.857Z,41.80
2018-04-16T05:48:27.949Z,43.30
2018-04-16T05:50:53.982Z,41.63
2018-04-16T05:53:20.047Z,42.17
2018-04-16T05:55:46.115Z,39.07
2018-04-16T05:58:13.015Z,39.83
2018-04-16T06:00:39.288Z,40.67
2018-04-16T06:03:05.357Z,38.07
2018-04-16T06:05:32.198Z,38.50
2018-04-16T06:07:58.541Z,39.60
2018-04-16T06:10:24.666Z,41.17
2018-04-16T06:12:50.701Z,41.10
2018-04-16T06:15:16.762Z,39.00
2018-04-16T06:17:43.545Z,39.40
2018-04-16T06:20:09.611Z,38.37
2018-04-16T06:22:36.790Z,39.93
2018-04-16T06:25:02.958Z,43.05
2018-04-16T06:27:29.807Z,40.40
2018-04-16T06:29:55.866Z,37.80
2018-04-16T06:32:22.890Z,39.03
2018-04-16T06:34:49.084Z,40.67
2018-04-16T06:37:15.163Z,38.90
2018-04-16T06:39:41.249Z,38.30
2018-04-16T06:42:07.324Z,40.17
2018-04-16T06:44:33.437Z,39.00
2018-04-16T06:47:00.556Z,38.77
2018-04-16T06:49:27.442Z,38.93
2018-04-16T06:51:53.596Z,39.07
2018-04-16T06:54:20.507Z,38.27
2018-04-16T06:56:46.609Z,42.07
2018-04-16T06:59:12.770Z,42.07
2018-04-16T07:01:38.844Z,39.70
2018-04-16T07:04:05.036Z,40.20
2018-04-16T07:06:31.296Z,41.40
2018-04-16T07:08:57.370Z,38.60
2018-04-16T07:11:23.446Z,38.70
2018-04-16T07:13:49.567Z,35.90
2018-04-16T07:16:15.917Z,37.43
2018-04-16T07:18:43.889Z,35.17
2018-04-16T07:21:10.021Z,36.90
2018-04-16T07:23:36.272Z,38.50
2018-04-16T07:26:02.420Z,36.83
2018-04-16T07:28:28.475Z,35.27
2018-04-16T07:30:54.623Z,37.10
2018-04-16T07:33:20.717Z,35.80
2018-04-16T07:35:46.772Z,36.17
2018-04-16T07:38:12.819Z,37.20
2018-04-16T07:40:38.955Z,37.43
2018-04-16T07:43:05.045Z,37.67
2018-04-16T07:45:31.174Z,35.77
2018-04-16T07:47:57.640Z,37.57
2018-04-16T07:50:23.737Z,35.87
2018-04-16T07:52:49.793Z,36.83
2018-04-16T07:55:15.886Z,36.50
2018-04-16T07:57:41.958Z,36.23
2018-04-16T08:00:08.083Z,36.53
2018-04-16T08:02:34.513Z,35.80
2018-04-16T08:05:01.419Z,40.22
2018-04-16T08:07:28.283Z,40.95
2018-04-16T08:09:55.192Z,42.65
2018-04-16T08:12:21.384Z,43.47
2018-04-16T08:14:48.233Z,41.75
2018-04-16T08:17:14.337Z,42.88
2018-04-16T08:19:40.825Z,41.80
2018-04-16T08:22:06.921Z,42.70
2018-04-16T08:24:34.154Z,40.67
2018-04-16T08:27:00.719Z,40.42
2018-04-16T08:29:38.328Z,41.90
2018-04-16T08:32:06.810Z,41.28
2018-04-16T08:34:32.939Z,40.88
2018-04-16T08:36:59.006Z,39.22
2018-04-16T08:39:25.437Z,40.75
2018-04-16T08:41:58.451Z,38.35
2018-04-16T08:44:24.531Z,38.75
2018-04-16T08:46:50.573Z,39.65
2018-04-16T08:49:16.693Z,39.27
2018-04-16T08:51:42.759Z,39.13
2018-04-16T08:54:09.698Z,39.25
2018-04-16T08:56:36.725Z,39.17
2018-04-16T08:59:05.487Z,39.15
2018-04-16T09:01:33.297Z,37.60
2018-04-16T09:03:59.401Z,38.85
2018-04-16T09:06:25.508Z,36.28
2018-04-16T09:08:51.548Z,37.90
2018-04-16T09:11:18.389Z,37.50
2018-04-16T09:13:44.471Z,38.47
2018-04-16T09:16:10.562Z,36.47
2018-04-16T09:18:36.665Z,34.67
2018-04-16T09:21:17.798Z,34.40
2018-04-16T09:23:44.251Z,35.50
2018-04-16T09:26:10.462Z,35.08
2018-04-16T09:28:36.659Z,35.22
2018-04-16T09:31:03.583Z,33.53
2018-04-16T09:33:29.718Z,33.40
2018-04-16T09:35:55.953Z,29.20
2018-04-16T09:38:22.989Z,30.40
2018-04-16T09:40:49.914Z,30.97
2018-04-16T09:43:16.024Z,32.13
2018-04-16T09:45:43.397Z,33.67
2018-04-16T09:48:11.547Z,33.60
2018-04-16T09:50:40.280Z,32.90
2018-04-16T09:53:08.624Z,34.17
2018-04-16T09:55:36.650Z,33.90
2018-04-16T09:58:04.256Z,33.97
2018-04-16T10:00:37.199Z,30.73
2018-04-16T10:03:03.559Z,31.50
2018-04-16T10:05:30.601Z,30.43
2018-04-16T10:07:57.090Z,34.38
2018-04-16T10:10:23.747Z,31.93
2018-04-16T10:12:52.189Z,31.30
2018-04-16T10:15:19.586Z,30.33
2018-04-16T10:17:47.335Z,31.20
2018-04-16T10:20:14.620Z,30.63
2018-04-16T10:22:40.917Z,32.43
2018-04-16T10:25:09.360Z,31.40
2018-04-16T10:27:36.560Z,30.40
2018-04-16T10:30:04.901Z,31.07
2018-04-16T10:32:31.847Z,31.00
2018-04-16T10:34:58.091Z,31.80
2018-04-16T10:37:24.226Z,30.07
2018-04-16T10:39:50.254Z,30.93
2018-04-16T10:42:16.294Z,30.20
2018-04-16T10:44:43.211Z,30.50
2018-04-16T10:47:09.606Z,30.90
2018-04-16T10:49:35.790Z,30.37
2018-04-16T10:52:04.291Z,32.10
2018-04-16T10:54:30.339Z,31.47
2018-04-16T10:56:57.122Z,30.57
2018-04-16T10:59:23.203Z,29.90
2018-04-16T11:01:49.690Z,29.37
2018-04-16T11:04:16.048Z,30.90
2018-04-16T11:06:42.702Z,30.10
2018-04-16T11:09:08.764Z,28.77
2018-04-16T11:11:36.473Z,24.67
2018-04-16T11:14:03.532Z,25.13
2018-04-16T11:16:30.385Z,23.90
2018-04-16T11:18:56.449Z,27.30
2018-04-16T11:21:22.532Z,26.40
2018-04-16T11:23:48.821Z,20.47
2018-04-16T11:26:16.148Z,20.73
2018-04-16T11:28:43.825Z,21.43
2018-04-16T11:31:10.066Z,19.70
2018-04-16T11:33:38.063Z,17.60
2018-04-16T11:36:05.509Z,13.37
2018-04-16T11:38:33.107Z,14.93
2018-04-16T11:40:59.246Z,15.77
2018-04-16T11:43:25.300Z,14.80
2018-04-16T11:45:51.426Z,13.93
2018-04-16T11:48:17.550Z,14.50
2018-04-16T11:50:45.504Z,13.67
2018-04-16T11:53:13.559Z,9.00
2018-04-16T11:55:41.341Z,9.80
2018-04-16T11:58:10.401Z,9.50
2018-04-16T12:00:39.680Z,11.50
2018-04-16T12:03:09.388Z,11.70
2018-04-16T12:05:42.628Z,12.47
2018-04-16T12:08:09.630Z,12.93
2018-04-16T12:10:36.276Z,14.73
2018-04-16T12:13:03.725Z,14.20
2018-04-16T12:15:30.048Z,15.40
2018-04-16T12:17:56.140Z,14.90
2018-04-16T12:20:22.926Z,13.40
2018-04-16T12:22:48.967Z,14.87
2018-04-16T12:25:15.689Z,14.10
2018-04-16T12:27:42.641Z,17.37
2018-04-16T12:30:10.695Z,16.30
2018-04-16T12:32:38.353Z,16.73
2018-04-16T12:35:06.175Z,14.90
2018-04-16T12:37:33.699Z,16.10
2018-04-16T12:40:00.608Z,14.60
2018-04-16T12:42:27.405Z,14.13
2018-04-16T12:44:53.737Z,13.43
2018-04-16T12:47:19.866Z,14.43
2018-04-16T12:49:47.306Z,15.53
2018-04-16T12:52:14.070Z,13.30
2018-04-16T12:54:40.105Z,14.10
2018-04-16T12:57:06.522Z,13.13
2018-04-16T12:59:32.613Z,14.77
2018-04-16T13:01:58.687Z,14.47
2018-04-16T13:04:25.061Z,15.57
2018-04-16T13:06:51.103Z,15.93
2018-04-16T13:09:17.957Z,17.00
2018-04-16T13:11:45.010Z,16.53
2018-04-16T13:14:13.662Z,16.10
2018-04-16T13:16:41.153Z,15.37
2018-04-16T13:19:08.116Z,15.60
2018-04-16T13:21:34.937Z,16.53
2018-04-16T13:24:01.118Z,16.73
2018-04-16T13:26:27.772Z,17.60
2018-04-16T13:28:53.825Z,16.93
2018-04-16T13:31:22.250Z,18.97
2018-04-16T13:33:49.121Z,16.13
2018-04-16T13:36:16.436Z,14.10
2018-04-16T13:38:43.526Z,18.20
2018-04-16T13:41:10.571Z,15.53
2018-04-16T13:43:43.417Z,19.80
2018-04-16T13:46:09.787Z,1.40
2018-04-16T13:48:37.237Z,1.27
2018-04-16T13:51:03.419Z,1.00
2018-04-16T13:53:29.494Z,2.00
2018-04-16T13:55:55.882Z,0.60
2018-04-16T13:58:22.218Z,0.60
2018-04-16T14:00:48.371Z,0.57
2018-04-16T14:03:14.416Z,0.50
2018-04-16T14:05:40.510Z,0.43
2018-04-16T14:08:06.610Z,0.40
2018-04-16T14:10:33.501Z,0.40
2018-04-16T14:12:59.574Z,0.70
2018-04-16T14:15:25.685Z,0.50
2018-04-16T14:17:51.777Z,0.87
2018-04-16T14:20:17.937Z,0.40
2018-04-16T14:22:44.026Z,1.43
2018-04-16T14:25:10.082Z,0.50
2018-04-16T14:27:36.486Z,0.60
2018-04-16T14:30:02.608Z,1.60
2018-04-16T14:32:28.676Z,1.00
2018-04-16T14:34:54.788Z,20.87
2018-04-16T14:37:22.994Z,26.23
2018-04-16T14:39:49.268Z,30.13
2018-04-16T14:42:16.362Z,31.93
2018-04-16T14:44:43.799Z,32.33
2018-04-16T14:47:10.742Z,36.13
2018-04-16T14:49:37.479Z,38.00
2018-04-16T14:52:05.587Z,44.20
2018-04-16T14:54:31.779Z,42.90
2018-04-16T14:56:57.842Z,47.60
2018-04-16T14:59:24.009Z,48.67
2018-04-16T15:01:50.065Z,49.50
2018-04-16T15:04:16.886Z,52.97
2018-04-16T15:06:42.969Z,52.43
2018-04-16T15:09:09.047Z,52.53
2018-04-16T15:11:35.143Z,51.83
2018-04-16T15:14:01.305Z,49.70
2018-04-16T15:16:27.416Z,48.90
2018-04-16T15:18:53.470Z,48.27
2018-04-16T15:21:19.775Z,51.10
2018-04-16T15:23:46.774Z,50.27
2018-04-16T15:26:12.852Z,49.07
2018-04-16T15:28:38.930Z,48.03
2018-04-16T15:31:05.015Z,48.00
2018-04-16T15:33:31.115Z,51.00
2018-04-16T15:35:57.938Z,52.70
2018-04-16T15:38:24.030Z,48.23
2018-04-16T15:40:50.181Z,46.23
2018-04-16T15:43:16.292Z,46.07
2018-04-16T15:45:42.521Z,47.37
2018-04-16T15:48:09.328Z,45.60
2018-04-16T15:50:35.475Z,45.90
2018-04-16T15:53:01.595Z,44.47
2018-04-16T15:55:27.680Z,42.37
2018-04-16T15:57:54.063Z,42.63
2018-04-16T16:00:20.196Z,42.77
2018-04-16T16:02:46.237Z,42.33
2018-04-16T16:05:12.355Z,43.03
2018-04-16T16:07:38.443Z,40.90
2018-04-16T16:10:04.608Z,39.60
2018-04-16T16:12:30.722Z,41.47
2018-04-16T16:14:56.812Z,42.20
2018-04-16T16:17:22.971Z,40.10
2018-04-16T16:19:49.107Z,41.50
2018-04-16T16:22:15.906Z,39.80
2018-04-16T16:24:41.957Z,37.30
2018-04-16T16:27:08.348Z,37.67
2018-04-16T16:29:35.134Z,36.47
2018-04-16T16:32:01.212Z,34.40
2018-04-16T16:34:27.367Z,37.00
2018-04-16T16:36:53.365Z,35.30
2018-04-16T16:39:19.487Z,34.40
2018-04-16T16:41:45.512Z,33.27
2018-04-16T16:44:11.731Z,36.17
2018-04-16T16:46:38.517Z,33.83
2018-04-16T16:49:04.576Z,34.73
2018-04-16T16:51:30.688Z,31.10
2018-04-16T16:53:56.716Z,34.13
2018-04-16T16:56:22.852Z,36.50
2018-04-16T16:58:48.947Z,33.57
2018-04-16T17:01:14.989Z,32.97
2018-04-16T17:03:41.456Z,31.63
2018-04-16T17:06:08.273Z,32.87
2018-04-16T17:08:34.912Z,32.03
2018-04-16T17:11:01.101Z,33.73
2018-04-16T17:13:27.897Z,33.30
2018-04-16T17:15:53.962Z,32.20
2018-04-16T17:18:20.022Z,31.13
2018-04-16T17:20:46.076Z,32.00
2018-04-16T17:23:12.217Z,31.63
2018-04-16T17:25:39.071Z,31.77
2018-04-16T17:28:05.179Z,29.80
2018-04-16T17:30:31.945Z,29.80
2018-04-16T17:32:58.039Z,28.03
2018-04-16T17:35:24.851Z,28.60
2018-04-16T17:37:51.645Z,27.80
2018-04-16T17:40:17.684Z,28.60
2018-04-16T17:42:43.857Z,29.70
2018-04-16T17:45:09.895Z,29.97
2018-04-16T17:47:35.965Z,26.27
2018-04-16T17:50:02.812Z,23.10
2018-04-16T17:52:29.593Z,23.10
2018-04-16T17:54:56.052Z,19.70
2018-04-16T17:57:22.110Z,17.27
2018-04-16T17:59:48.973Z,15.40
2018-04-16T18:02:15.029Z,10.90
2018-04-16T18:04:41.300Z,8.90
2018-04-16T18:07:07.950Z,8.50
2018-04-16T18:09:34.018Z,8.27
2018-04-16T18:12:00.098Z,8.73
2018-04-16T18:14:26.206Z,13.10
2018-04-16T18:16:52.271Z,10.70
2018-04-16T18:19:18.303Z,8.70
2018-04-16T18:21:44.378Z,9.27
2018-04-16T18:24:10.686Z,9.17
2018-04-16T18:26:36.783Z,11.83
2018-04-16T18:29:02.902Z,12.20
2018-04-16T18:31:29.733Z,9.23
2018-04-16T18:33:56.020Z,9.43
2018-04-16T18:36:22.151Z,7.67
2018-04-16T18:38:48.213Z,8.67
2018-04-16T18:41:14.239Z,7.63
2018-04-16T18:43:40.355Z,7.50
2018-04-16T18:46:06.557Z,8.20
2018-04-16T18:48:32.646Z,6.90
2018-04-16T18:50:58.715Z,7.17
2018-04-16T18:53:24.753Z,8.50
2018-04-16T18:55:50.890Z,7.60
2018-04-16T18:58:17.187Z,8.07
2018-04-16T19:00:43.250Z,7.20
2018-04-16T19:03:09.283Z,7.00
2018-04-16T19:05:35.719Z,6.70
2018-04-16T19:08:01.844Z,7.00
2018-04-16T19:10:27.885Z,6.93
2018-04-16T19:12:54.769Z,8.30
2018-04-16T19:15:20.801Z,8.90
2018-04-16T19:17:53.072Z,9.00
2018-04-16T19:20:25.217Z,8.10
2018-04-16T19:22:51.254Z,7.37
2018-04-16T19:25:17.305Z,8.03
2018-04-16T19:27:49.423Z,7.00
2018-04-16T19:30:15.474Z,7.60
2018-04-16T19:32:47.608Z,6.20
2018-04-16T19:35:14.433Z,5.80
2018-04-16T19:37:40.507Z,6.00
2018-04-16T19:40:06.592Z,5.20
2018-04-16T19:42:39.526Z,6.63
2018-04-16T19:45:05.658Z,7.33
2018-04-16T19:47:31.845Z,5.77
2018-04-16T19:50:03.916Z,6.40
2018-04-16T19:52:30.031Z,4.57
2018-04-16T19:54:56.077Z,4.70
2018-04-16T19:57:28.639Z,4.60
2018-04-16T19:59:55.001Z,4.17
2018-04-16T20:02:27.945Z,5.33
2018-04-16T20:04:54.028Z,4.83
2018-04-16T20:07:20.120Z,6.10
2018-04-16T20:09:46.221Z,5.20
2018-04-16T20:12:13.039Z,3.90
2018-04-16T20:14:39.350Z,3.70
2018-04-16T20:17:05.729Z,4.33
2018-04-16T20:19:32.595Z,4.10
2018-04-16T20:21:58.639Z,3.83
2018-04-16T20:24:24.735Z,4.30
2018-04-16T20:26:50.782Z,4.83
2018-04-16T20:29:16.833Z,5.03
2018-04-16T20:31:42.922Z,4.63
2018-04-16T20:34:08.955Z,3.90
2018-04-16T20:36:35.188Z,5.20
2018-04-16T20:39:02.232Z,6.47
2018-04-16T20:41:28.271Z,6.63
2018-04-16T20:43:55.070Z,6.10
2018-04-16T20:46:21.138Z,4.93
2018-04-16T20:48:47.358Z,5.27
2018-04-16T20:51:13.721Z,4.53
2018-04-16T20:53:39.772Z,4.40
2018-04-16T20:56:05.833Z,4.60
2018-04-16T20:58:32.131Z,5.67
2018-04-16T21:00:58.189Z,5.50
2018-04-16T21:03:24.241Z,4.80
2018-04-16T21:05:51.059Z,5.50
2018-04-16T21:08:17.084Z,4.87
2018-04-16T21:10:43.293Z,5.17
2018-04-16T21:13:09.313Z,5.23
2018-04-16T21:15:36.118Z,4.50
2018-04-16T21:18:03.124Z,5.03
2018-04-16T21:20:29.933Z,5.47
2018-04-16T21:22:55.967Z,5.60
2018-04-16T21:25:22.022Z,5.00
2018-04-16T21:27:48.140Z,5.60
2018-04-16T21:30:14.218Z,5.47
2018-04-16T21:32:40.385Z,6.63
2018-04-16T21:35:07.205Z,5.50
2018-04-16T21:37:33.264Z,5.43
2018-04-16T21:40:00.270Z,6.07
2018-04-16T21:42:26.350Z,6.23
2018-04-16T21:44:52.456Z,4.97
2018-04-16T21:47:18.479Z,6.40
2018-04-16T21:49:44.541Z,6.07
2018-04-16T21:52:11.402Z,5.23
2018-04-16T21:54:37.525Z,6.67
2018-04-16T21:57:03.714Z,6.47
2018-04-16T21:59:30.497Z,7.30
2018-04-16T22:01:56.562Z,6.73
2018-04-16T22:04:22.598Z,7.07
2018-04-16T22:06:48.650Z,7.27
2018-04-16T22:09:14.748Z,7.20
2018-04-16T22:11:40.829Z,7.40
2018-04-16T22:14:06.882Z,7.20
2018-04-16T22:16:32.959Z,7.17
2018-04-16T22:18:59.031Z,6.60
2018-04-16T22:21:25.118Z,6.57
2018-04-16T22:23:51.919Z,7.77
2018-04-16T22:26:18.972Z,7.87
2018-04-16T22:28:45.072Z,6.60
2018-04-16T22:31:11.129Z,7.83
2018-04-16T22:33:37.209Z,7.17
2018-04-16T22:36:03.358Z,7.40
2018-04-16T22:38:29.436Z,9.23
2018-04-16T22:40:55.533Z,9.33
2018-04-16T22:43:21.618Z,9.23
2018-04-16T22:48:20.430Z,8.50
2018-04-16T22:50:47.242Z,9.40
2018-04-16T22:53:13.306Z,8.67
2018-04-16T22:55:40.104Z,8.93
2018-04-16T22:58:06.270Z,9.80
2018-04-16T23:00:32.312Z,8.40
2018-04-16T23:02:58.409Z,8.77
2018-04-16T23:05:24.473Z,8.67
2018-04-16T23:07:50.545Z,9.23
2018-04-16T23:10:16.607Z,9.00
2018-04-16T23:12:43.449Z,9.23
2018-04-16T23:15:10.231Z,9.50
2018-04-16T23:17:36.296Z,9.87
2018-04-16T23:20:02.423Z,9.67
2018-04-16T23:22:28.465Z,9.70
2018-04-16T23:24:54.526Z,10.17
2018-04-16T23:27:20.703Z,10.70
2018-04-16T23:29:46.848Z,10.53
2018-04-16T23:32:13.668Z,10.57
2018-04-16T23:34:39.852Z,10.93
2018-04-16T23:37:05.950Z,10.50
2018-04-16T23:39:32.134Z,10.67
2018-04-16T23:41:58.206Z,10.57
2018-04-16T23:44:24.297Z,9.40
2018-04-16T23:46:51.140Z,10.40
2018-04-16T23:49:17.192Z,11.40
2018-04-16T23:51:44.035Z,11.43
2018-04-16T23:54:10.890Z,10.90
2018-04-16T23:56:37.758Z,10.53
2018-04-16T23:59:04.569Z,10.47
