createdAt,value
2019-01-18T00:01:23.476Z,3.57
2019-01-18T00:03:53.356Z,4.10
2019-01-18T00:06:23.254Z,3.17
2019-01-18T00:08:53.108Z,3.97
2019-01-18T00:11:23.061Z,3.53
2019-01-18T00:13:53.076Z,3.40
2019-01-18T00:16:23.023Z,3.37
2019-01-18T00:18:52.927Z,3.80
2019-01-18T00:21:23.281Z,3.40
2019-01-18T00:23:53.150Z,4.53
2019-01-18T00:26:22.983Z,3.63
2019-01-18T00:28:52.847Z,3.57
2019-01-18T00:31:22.748Z,3.30
2019-01-18T00:33:52.620Z,3.43
2019-01-18T00:36:24.757Z,3.80
2019-01-18T00:38:54.270Z,3.30
2019-01-18T00:41:24.272Z,2.80
2019-01-18T00:43:54.137Z,2.83
2019-01-18T00:46:24.146Z,3.33
2019-01-18T00:48:54.039Z,3.50
2019-01-18T00:51:23.920Z,2.33
2019-01-18T00:53:55.322Z,2.00
2019-01-18T00:56:25.136Z,2.23
2019-01-18T00:58:54.976Z,2.33
2019-01-18T01:01:24.942Z,2.20
2019-01-18T01:03:54.756Z,2.67
2019-01-18T01:06:24.643Z,2.33
2019-01-18T01:08:54.523Z,2.50
2019-01-18T01:11:24.480Z,2.50
2019-01-18T01:13:54.412Z,2.20
2019-01-18T01:16:24.396Z,2.60
2019-01-18T01:18:54.342Z,2.43
2019-01-18T01:21:25.279Z,2.67
2019-01-18T01:23:55.127Z,2.60
2019-01-18T01:26:25.051Z,2.40
2019-01-18T01:28:55.010Z,2.20
2019-01-18T01:31:25.043Z,2.53
2019-01-18T01:33:55.033Z,2.60
2019-01-18T01:36:24.998Z,2.30
2019-01-18T01:38:54.915Z,2.07
2019-01-18T01:41:24.792Z,2.50
2019-01-18T01:43:54.721Z,2.10
2019-01-18T01:46:24.584Z,2.03
2019-01-18T01:48:54.593Z,2.50
2019-01-18T01:51:24.455Z,2.10
2019-01-18T01:53:54.371Z,2.60
2019-01-18T01:56:24.410Z,1.93
2019-01-18T01:58:54.547Z,2.80
2019-01-18T02:01:24.664Z,2.20
2019-01-18T02:03:54.639Z,1.43
2019-01-18T02:06:24.526Z,2.00
2019-01-18T02:08:54.465Z,1.93
2019-01-18T02:11:24.358Z,2.00
2019-01-18T02:13:54.356Z,1.60
2019-01-18T02:16:24.220Z,2.77
2019-01-18T02:18:54.277Z,1.83
2019-01-18T02:21:24.131Z,2.03
2019-01-18T02:23:54.700Z,1.83
2019-01-18T02:26:24.572Z,1.50
2019-01-18T02:28:54.481Z,1.67
2019-01-18T02:31:24.441Z,1.57
2019-01-18T02:33:54.411Z,1.80
2019-01-18T02:36:24.337Z,2.17
2019-01-18T02:38:54.232Z,2.00
2019-01-18T02:41:24.218Z,1.80
2019-01-18T02:43:54.176Z,2.30
2019-01-18T02:46:24.365Z,1.87
2019-01-18T02:48:54.381Z,1.83
2019-01-18T02:51:24.313Z,1.90
2019-01-18T02:53:54.263Z,1.97
2019-01-18T02:56:24.274Z,1.73
2019-01-18T02:58:54.246Z,2.30
2019-01-18T03:01:24.162Z,2.23
2019-01-18T03:03:54.170Z,2.30
2019-01-18T03:06:24.173Z,2.37
2019-01-18T03:08:54.019Z,2.60
2019-01-18T03:11:23.864Z,2.50
2019-01-18T03:13:53.911Z,2.77
2019-01-18T03:16:23.835Z,2.90
2019-01-18T03:18:53.794Z,2.30
2019-01-18T03:21:23.625Z,2.80
2019-01-18T03:23:53.515Z,2.37
2019-01-18T03:26:23.497Z,2.67
2019-01-18T03:28:53.448Z,2.50
2019-01-18T03:31:23.469Z,2.70
2019-01-18T03:33:53.366Z,2.80
2019-01-18T03:36:23.313Z,2.80
2019-01-18T03:38:53.272Z,3.03
2019-01-18T03:41:23.158Z,2.47
2019-01-18T03:43:53.073Z,2.80
2019-01-18T03:46:23.010Z,2.70
2019-01-18T03:48:52.958Z,2.70
2019-01-18T03:51:22.967Z,2.60
2019-01-18T03:53:52.962Z,3.07
2019-01-18T03:56:22.795Z,2.53
2019-01-18T03:58:52.820Z,2.70
2019-01-18T04:01:22.707Z,2.90
2019-01-18T04:03:52.689Z,2.97
2019-01-18T04:06:22.619Z,2.40
2019-01-18T04:08:52.610Z,2.40
2019-01-18T04:11:22.634Z,2.90
2019-01-18T04:13:52.556Z,2.73
2019-01-18T04:16:23.604Z,2.73
2019-01-18T04:18:53.542Z,3.10
2019-01-18T04:21:23.363Z,3.03
2019-01-18T04:23:53.240Z,2.43
2019-01-18T04:26:23.229Z,3.57
2019-01-18T04:28:53.193Z,2.87
2019-01-18T04:31:23.045Z,3.17
2019-01-18T04:33:53.249Z,2.77
2019-01-18T04:36:23.395Z,4.07
2019-01-18T04:38:53.428Z,2.80
2019-01-18T04:41:24.056Z,3.00
2019-01-18T04:43:53.917Z,3.50
2019-01-18T04:46:23.890Z,3.00
2019-01-18T04:48:53.850Z,2.43
2019-01-18T04:51:23.673Z,3.20
2019-01-18T04:53:53.605Z,3.23
2019-01-18T04:56:23.710Z,2.80
2019-01-18T04:58:53.555Z,3.00
2019-01-18T05:01:23.504Z,2.97
2019-01-18T05:03:53.458Z,5.30
2019-01-18T05:06:23.465Z,3.47
2019-01-18T05:08:53.485Z,3.70
2019-01-18T05:11:23.436Z,3.57
2019-01-18T05:13:53.317Z,3.13
2019-01-18T05:16:24.413Z,3.50
2019-01-18T05:18:55.887Z,3.43
2019-01-18T05:21:26.506Z,3.43
2019-01-18T05:23:57.306Z,3.70
2019-01-18T05:26:28.218Z,3.07
2019-01-18T05:29:01.641Z,3.83
2019-01-18T05:31:32.530Z,4.00
2019-01-18T05:34:03.915Z,3.93
2019-01-18T05:36:34.022Z,4.00
2019-01-18T05:39:05.964Z,4.20
2019-01-18T05:41:36.086Z,4.00
2019-01-18T05:44:06.860Z,4.30
2019-01-18T05:46:36.880Z,4.50
2019-01-18T05:49:06.771Z,3.47
2019-01-18T05:51:36.769Z,5.90
2019-01-18T05:54:07.204Z,4.73
2019-01-18T05:56:37.249Z,4.53
2019-01-18T05:59:07.194Z,9.23
2019-01-18T06:01:37.151Z,7.57
2019-01-18T06:04:07.207Z,6.73
2019-01-18T06:06:37.065Z,4.73
2019-01-18T06:09:08.862Z,4.70
2019-01-18T06:11:38.733Z,4.87
2019-01-18T06:14:08.676Z,5.50
2019-01-18T06:16:38.592Z,5.27
2019-01-18T06:19:08.543Z,4.57
2019-01-18T06:21:38.431Z,5.63
2019-01-18T06:24:08.300Z,4.93
2019-01-18T06:26:38.636Z,5.23
2019-01-18T06:29:08.508Z,5.03
2019-01-18T06:31:38.537Z,5.93
2019-01-18T06:34:08.417Z,5.17
2019-01-18T06:36:38.331Z,5.30
2019-01-18T06:39:09.028Z,5.13
2019-01-18T06:41:45.325Z,5.90
2019-01-18T06:44:15.259Z,6.40
2019-01-18T06:46:45.237Z,5.90
2019-01-18T06:49:17.312Z,5.80
2019-01-18T06:51:47.619Z,5.73
2019-01-18T06:54:18.871Z,5.90
2019-01-18T06:56:50.728Z,6.10
2019-01-18T06:59:20.745Z,5.43
2019-01-18T07:01:51.076Z,5.27
2019-01-18T07:04:21.339Z,5.10
2019-01-18T07:06:52.062Z,5.87
2019-01-18T07:09:23.934Z,5.83
2019-01-18T07:11:56.292Z,5.93
2019-01-18T07:14:29.107Z,5.53
2019-01-18T07:16:59.468Z,5.20
2019-01-18T07:19:29.880Z,6.13
2019-01-18T07:22:00.566Z,5.90
2019-01-18T07:24:30.904Z,7.80
2019-01-18T07:27:00.829Z,6.70
2019-01-18T07:29:30.770Z,5.47
2019-01-18T07:32:00.896Z,5.23
2019-01-18T07:34:30.813Z,4.20
2019-01-18T07:37:00.928Z,5.13
2019-01-18T07:39:32.434Z,4.50
2019-01-18T07:42:02.559Z,4.93
2019-01-18T07:44:32.542Z,5.53
2019-01-18T07:47:02.511Z,8.67
2019-01-18T07:49:32.740Z,8.00
2019-01-18T07:52:05.110Z,15.17
2019-01-18T07:54:35.052Z,12.90
2019-01-18T07:57:05.935Z,11.47
2019-01-18T07:59:36.635Z,14.30
2019-01-18T08:02:06.593Z,11.60
2019-01-18T08:04:36.582Z,10.37
2019-01-18T08:07:06.594Z,12.37
2019-01-18T08:09:36.580Z,11.10
2019-01-18T08:12:06.498Z,12.83
2019-01-18T08:14:36.453Z,13.87
2019-01-18T08:17:06.352Z,14.10
2019-01-18T08:19:36.267Z,14.87
2019-01-18T08:22:06.254Z,13.77
2019-01-18T08:24:36.207Z,12.10
2019-01-18T08:27:06.164Z,9.60
2019-01-18T08:29:36.122Z,7.93
2019-01-18T08:32:05.985Z,7.07
2019-01-18T08:34:36.060Z,6.07
2019-01-18T08:37:06.025Z,5.80
2019-01-18T08:39:36.209Z,5.30
2019-01-18T08:42:06.656Z,4.80
2019-01-18T08:44:39.397Z,5.17
2019-01-18T08:47:09.379Z,5.07
2019-01-18T08:49:39.311Z,5.07
2019-01-18T08:52:09.256Z,4.80
2019-01-18T08:54:39.259Z,5.33
2019-01-18T08:57:09.198Z,5.83
2019-01-18T08:59:39.192Z,6.13
2019-01-18T09:02:09.219Z,5.20
2019-01-18T09:04:39.209Z,6.13
2019-01-18T09:07:09.185Z,5.83
2019-01-18T09:09:39.104Z,6.10
2019-01-18T09:12:09.076Z,6.50
2019-01-18T09:14:39.000Z,6.50
2019-01-18T09:17:08.959Z,5.50
2019-01-18T09:19:38.836Z,5.70
2019-01-18T09:22:08.721Z,5.20
2019-01-18T09:24:38.701Z,5.93
2019-01-18T09:27:08.590Z,5.90
2019-01-18T09:29:38.540Z,5.80
2019-01-18T09:32:08.482Z,5.80
2019-01-18T09:34:38.374Z,5.60
2019-01-18T09:37:08.303Z,5.43
2019-01-18T09:39:38.193Z,5.13
2019-01-18T09:42:08.035Z,4.23
2019-01-18T09:44:38.011Z,5.40
2019-01-18T09:47:07.933Z,6.90
2019-01-18T09:49:38.099Z,6.80
2019-01-18T09:52:07.987Z,7.20
2019-01-18T09:54:37.858Z,8.33
2019-01-18T09:57:07.693Z,6.73
2019-01-18T09:59:37.548Z,7.23
2019-01-18T10:02:07.438Z,7.13
2019-01-18T10:04:37.823Z,7.03
2019-01-18T10:07:07.673Z,6.43
2019-01-18T10:09:37.560Z,6.73
2019-01-18T10:12:07.734Z,5.27
2019-01-18T10:14:37.621Z,5.23
2019-01-18T10:17:07.559Z,4.43
2019-01-18T10:19:37.592Z,5.20
2019-01-18T10:22:07.438Z,5.17
2019-01-18T10:24:37.960Z,5.43
2019-01-18T10:27:07.919Z,5.10
2019-01-18T10:29:37.905Z,6.30
2019-01-18T10:32:07.941Z,6.10
2019-01-18T10:34:37.974Z,6.97
2019-01-18T10:37:07.952Z,7.20
2019-01-18T10:39:37.940Z,6.37
2019-01-18T10:42:07.899Z,4.60
2019-01-18T10:44:38.149Z,5.30
2019-01-18T10:47:08.102Z,4.17
2019-01-18T10:49:38.091Z,3.90
2019-01-18T10:52:08.119Z,4.20
2019-01-18T10:54:38.003Z,4.20
2019-01-18T10:57:07.916Z,5.00
2019-01-18T10:59:37.949Z,4.70
2019-01-18T11:02:07.795Z,4.27
2019-01-18T11:04:37.731Z,4.00
2019-01-18T11:07:07.664Z,4.00
2019-01-18T11:09:37.527Z,4.70
2019-01-18T11:12:07.472Z,4.57
2019-01-18T11:14:38.190Z,3.77
2019-01-18T11:17:08.157Z,4.50
2019-01-18T11:19:38.024Z,4.77
2019-01-18T11:22:07.940Z,4.80
2019-01-18T11:24:37.850Z,5.30
2019-01-18T11:27:07.742Z,4.87
2019-01-18T11:29:37.620Z,5.07
2019-01-18T11:32:13.584Z,4.53
2019-01-18T11:34:39.733Z,4.77
2019-01-18T11:37:09.695Z,5.00
2019-01-18T11:39:39.551Z,5.20
2019-01-18T11:42:09.466Z,4.97
2019-01-18T11:44:39.754Z,6.03
2019-01-18T11:47:09.705Z,4.80
2019-01-18T11:49:39.564Z,5.60
2019-01-18T11:52:09.432Z,5.67
2019-01-18T11:54:39.276Z,5.40
2019-01-18T11:57:09.465Z,5.10
2019-01-18T11:59:39.296Z,6.60
2019-01-18T12:02:15.031Z,5.00
2019-01-18T12:04:40.904Z,6.00
2019-01-18T12:07:12.065Z,5.67
2019-01-18T12:09:41.913Z,5.57
2019-01-18T12:12:11.849Z,5.70
2019-01-18T12:14:41.752Z,5.50
2019-01-18T12:17:11.944Z,6.00
2019-01-18T12:19:42.397Z,6.40
2019-01-18T12:22:12.711Z,5.90
2019-01-18T12:24:42.793Z,6.20
2019-01-18T12:27:13.496Z,7.30
2019-01-18T12:29:43.459Z,6.23
2019-01-18T12:32:13.770Z,6.60
2019-01-18T12:34:45.361Z,6.10
2019-01-18T12:37:15.294Z,7.20
2019-01-18T12:39:45.186Z,6.73
2019-01-18T12:42:15.137Z,6.10
2019-01-18T12:44:44.972Z,6.77
2019-01-18T12:47:14.841Z,6.10
2019-01-18T12:49:46.268Z,7.37
2019-01-18T12:52:16.239Z,6.27
2019-01-18T12:54:46.171Z,7.13
2019-01-18T12:57:16.125Z,7.17
2019-01-18T12:59:46.147Z,6.53
2019-01-18T13:02:16.033Z,6.63
2019-01-18T13:04:45.952Z,7.13
2019-01-18T13:07:15.915Z,6.90
2019-01-18T13:09:46.159Z,7.30
2019-01-18T13:12:16.013Z,6.43
2019-01-18T13:14:45.880Z,6.30
2019-01-18T13:17:15.747Z,6.60
2019-01-18T13:19:45.623Z,6.30
2019-01-18T13:22:16.223Z,6.70
2019-01-18T13:24:46.329Z,5.90
2019-01-18T13:27:16.291Z,5.80
2019-01-18T13:29:46.668Z,6.13
2019-01-18T13:32:17.628Z,5.70
2019-01-18T13:34:49.218Z,6.57
2019-01-18T13:37:20.359Z,5.77
2019-01-18T13:39:52.076Z,5.30
2019-01-18T13:42:24.284Z,6.37
