createdAt,value
2023-04-01T00:02:00.854Z,94383.88
2023-04-01T00:07:22.721Z,94385.47
2023-04-01T00:12:45.924Z,94378.38
2023-04-01T00:18:08.922Z,94388.19
2023-04-01T00:23:31.636Z,94386.63
2023-04-01T00:28:54.013Z,94400.72
2023-04-01T00:34:15.696Z,94383.97
2023-04-01T00:39:37.667Z,94378.81
2023-04-01T00:45:10.881Z,94370.25
2023-04-01T00:50:34.593Z,94380.72
2023-04-01T00:56:04.933Z,94377.41
2023-04-01T01:01:29.962Z,94374.97
2023-04-01T01:07:11.716Z,94372.50
2023-04-01T01:12:58.871Z,94365.84
2023-04-01T01:18:47.233Z,94371.28
2023-04-01T01:24:18.832Z,94368.97
2023-04-01T01:29:54.500Z,94362.66
2023-04-01T01:35:35.935Z,94358.03
2023-04-01T01:41:06.724Z,94365.31
2023-04-01T01:46:32.146Z,94369.97
2023-04-01T01:51:54.897Z,94372.69
2023-04-01T01:57:20.657Z,94371.13
2023-04-01T02:02:46.715Z,94381.56
2023-04-01T02:08:14.572Z,94362.50
2023-04-01T02:13:43.873Z,94363.38
2023-04-01T02:19:07.596Z,94362.09
2023-04-01T02:24:31.914Z,94366.81
2023-04-01T02:29:53.586Z,94369.13
2023-04-01T02:35:15.918Z,94370.28
2023-04-01T02:40:37.538Z,94384.28
2023-04-01T02:45:59.937Z,94383.16
2023-04-01T02:51:21.649Z,94381.25
2023-04-01T02:56:43.913Z,94397.66
2023-04-01T03:02:07.396Z,94405.03
2023-04-01T03:07:29.902Z,94399.13
2023-04-01T03:12:51.626Z,94402.31
2023-04-01T03:18:14.625Z,94399.75
2023-04-01T03:23:39.560Z,94405.94
2023-04-01T03:29:03.834Z,94414.53
2023-04-01T03:34:27.025Z,94405.34
2023-04-01T03:39:48.587Z,94407.31
2023-04-01T03:45:15.048Z,94415.75
2023-04-01T03:50:38.577Z,94424.44
2023-04-01T03:56:03.860Z,94406.19
2023-04-01T04:01:38.644Z,94416.63
2023-04-01T04:07:01.602Z,94420.91
2023-04-01T04:12:48.634Z,94427.09
2023-04-01T04:18:12.617Z,94431.41
2023-04-01T04:23:37.591Z,94439.22
2023-04-01T04:29:01.809Z,94434.91
2023-04-01T04:34:23.858Z,94441.91
2023-04-01T04:39:48.702Z,94442.25
2023-04-01T04:45:17.524Z,94443.44
2023-04-01T04:50:43.832Z,94441.47
2023-04-01T04:56:09.612Z,94448.81
2023-04-01T05:01:38.746Z,94442.91
2023-04-01T05:07:01.558Z,94453.91
2023-04-01T05:12:23.790Z,94460.06
2023-04-01T05:17:51.828Z,94467.91
2023-04-01T05:23:14.647Z,94457.81
2023-04-01T05:28:37.540Z,94470.69
2023-04-01T05:33:59.648Z,94467.28
2023-04-01T05:39:22.801Z,94455.53
2023-04-01T05:44:53.510Z,94456.66
2023-04-01T05:50:50.842Z,94464.44
2023-04-01T05:56:17.800Z,94472.53
2023-04-01T06:01:40.813Z,94462.94
2023-04-01T06:07:02.579Z,94458.22
2023-04-01T06:12:54.572Z,94465.94
2023-04-01T06:18:35.783Z,94469.88
2023-04-01T06:24:29.512Z,94476.59
2023-04-01T06:30:08.604Z,94482.28
2023-04-01T06:35:35.983Z,94488.56
2023-04-01T06:41:18.519Z,94497.78
2023-04-01T06:46:54.537Z,94497.72
2023-04-01T06:52:53.507Z,94497.72
2023-04-01T06:58:42.545Z,94487.88
2023-04-01T07:04:11.921Z,94485.16
2023-04-01T07:09:44.518Z,94484.25
2023-04-01T07:15:40.672Z,94480.38
2023-04-01T07:21:05.502Z,94487.72
2023-04-01T07:26:35.530Z,94489.97
2023-04-01T07:32:23.561Z,94480.59
2023-04-01T07:38:04.506Z,94497.69
2023-04-01T07:43:52.912Z,94478.91
2023-04-01T07:49:33.534Z,94483.44
2023-04-01T07:55:19.496Z,94498.06
2023-04-01T08:00:54.818Z,94503.81
2023-04-01T08:06:35.542Z,94493.63
2023-04-01T08:12:40.778Z,94501.34
2023-04-01T08:18:57.505Z,94481.41
2023-04-01T08:24:44.458Z,94487.44
2023-04-01T08:30:31.804Z,94479.88
2023-04-01T08:36:06.528Z,94471.13
2023-04-01T08:41:58.755Z,94470.25
2023-04-01T08:48:15.485Z,94474.94
2023-04-01T08:53:52.457Z,94461.38
2023-04-01T08:59:36.503Z,94454.59
2023-04-01T09:05:52.838Z,94447.50
2023-04-01T09:11:42.556Z,94451.75
2023-04-01T09:18:13.449Z,94471.13
2023-04-01T09:24:35.450Z,94472.56
2023-04-01T09:30:35.771Z,94456.38
2023-04-01T09:35:59.527Z,94475.69
2023-04-01T09:41:54.630Z,94468.84
2023-04-01T09:47:40.791Z,94465.81
2023-04-01T09:53:36.514Z,94466.91
2023-04-01T09:59:23.452Z,94457.22
2023-04-01T10:05:12.503Z,94472.41
2023-04-01T10:11:12.789Z,94472.88
2023-04-01T10:17:09.519Z,94467.28
2023-04-01T10:23:16.148Z,94452.13
2023-04-01T10:28:43.472Z,94445.66
2023-04-01T10:34:41.479Z,94482.47
2023-04-01T10:40:24.515Z,94445.84
2023-04-01T10:46:33.578Z,94442.91
2023-04-01T10:52:10.821Z,94437.25
2023-04-01T10:58:17.487Z,94430.75
2023-04-01T11:04:17.383Z,94437.66
2023-04-01T11:10:35.798Z,94444.75
2023-04-01T11:16:09.772Z,94458.41
2023-04-01T11:22:07.476Z,94447.53
2023-04-01T11:27:55.459Z,94464.91
2023-04-01T11:33:42.463Z,94454.91
2023-04-01T11:39:14.765Z,94482.19
2023-04-01T11:45:20.451Z,94465.13
2023-04-01T11:50:54.478Z,94472.19
2023-04-01T11:56:36.438Z,94470.72
2023-04-01T12:02:21.245Z,94471.13
2023-04-01T12:08:13.697Z,94473.44
2023-04-01T12:13:55.468Z,94476.63
2023-04-01T12:19:39.468Z,94479.59
2023-04-01T12:25:38.352Z,94473.09
2023-04-01T12:31:18.450Z,94485.66
2023-04-01T12:36:51.482Z,94481.16
2023-04-01T12:42:35.434Z,94476.81
2023-04-01T12:48:29.439Z,94472.56
2023-04-01T12:54:27.399Z,94478.03
2023-04-01T13:00:14.403Z,94487.78
2023-04-01T13:05:46.416Z,94488.66
2023-04-01T13:11:22.428Z,94483.59
2023-04-01T13:16:48.442Z,94498.63
2023-04-01T13:22:33.446Z,94495.03
2023-04-01T13:28:08.670Z,94511.75
2023-04-01T13:33:53.439Z,94500.00
2023-04-01T13:39:50.532Z,94508.19
2023-04-01T13:45:38.432Z,94505.94
2023-04-01T13:51:24.084Z,94508.94
2023-04-01T13:57:03.767Z,94519.84
2023-04-01T14:02:56.496Z,94523.34
2023-04-01T14:08:33.460Z,94523.72
2023-04-01T14:14:18.675Z,94523.72
2023-04-01T14:19:46.381Z,94519.81
2023-04-01T14:25:39.603Z,94520.09
2023-04-01T14:31:32.684Z,94517.78
2023-04-01T14:37:22.662Z,94520.22
2023-04-01T14:43:03.400Z,94516.44
2023-04-01T14:48:55.718Z,94518.84
2023-04-01T14:54:39.512Z,94530.53
2023-04-01T15:00:10.431Z,94524.25
2023-04-01T15:05:59.679Z,94527.38
2023-04-01T15:11:34.389Z,94531.66
2023-04-01T15:17:08.746Z,94536.00
2023-04-01T15:23:06.690Z,94533.66
2023-04-01T15:28:54.482Z,94540.53
2023-04-01T15:34:35.899Z,94545.97
2023-04-01T15:40:21.427Z,94538.09
2023-04-01T15:46:08.708Z,94544.00
2023-04-01T15:51:30.380Z,94547.00
2023-04-01T15:57:33.392Z,94558.28
2023-04-01T16:03:16.681Z,94549.56
2023-04-01T16:09:01.117Z,94553.00
2023-04-01T16:14:42.417Z,94560.44
2023-04-01T16:20:14.394Z,94561.59
2023-04-01T16:25:46.478Z,94565.16
2023-04-01T16:31:40.422Z,94572.19
2023-04-01T16:37:20.387Z,94578.03
2023-04-01T16:43:08.660Z,94574.09
2023-04-01T16:49:06.693Z,94573.72
2023-04-01T16:54:57.012Z,94592.03
2023-04-01T17:00:35.755Z,94600.91
2023-04-01T17:06:25.935Z,94606.53
2023-04-01T17:12:24.626Z,94617.53
2023-04-01T17:17:54.829Z,94603.56
2023-04-01T17:23:42.114Z,94628.63
2023-04-01T17:29:47.979Z,94628.03
2023-04-01T17:35:24.175Z,94624.28
2023-04-01T17:41:01.367Z,94625.41
2023-04-01T17:46:54.400Z,94631.66
2023-04-01T17:52:39.344Z,94641.00
2023-04-01T17:58:23.402Z,94635.53
2023-04-01T18:04:24.640Z,94647.97
2023-04-01T18:10:11.642Z,94642.91
2023-04-01T18:15:45.384Z,94651.06
2023-04-01T18:21:21.616Z,94658.34
2023-04-01T18:26:51.324Z,94666.50
2023-04-01T18:32:39.692Z,94672.72
2023-04-01T18:38:21.661Z,94674.72
2023-04-01T18:44:16.175Z,94688.31
2023-04-01T18:49:47.308Z,94692.19
2023-04-01T18:55:15.672Z,94699.22
2023-04-01T19:00:46.646Z,94716.28
2023-04-01T19:06:14.380Z,94720.88
2023-04-01T19:11:57.325Z,94723.97
2023-04-01T19:17:30.969Z,94724.75
2023-04-01T19:22:56.423Z,94732.91
2023-04-01T19:28:44.325Z,94736.50
2023-04-01T19:34:12.371Z,94737.41
2023-04-01T19:40:13.644Z,94736.69
2023-04-01T19:45:53.665Z,94741.84
2023-04-01T19:51:38.390Z,94752.75
2023-04-01T19:57:31.723Z,94749.28
2023-04-01T20:03:01.840Z,94750.81
2023-04-01T20:08:58.744Z,94756.63
2023-04-01T20:14:47.321Z,94754.59
2023-04-01T20:20:29.389Z,94763.50
2023-04-01T20:26:33.355Z,94768.13
2023-04-01T20:32:13.365Z,94765.81
2023-04-01T20:38:04.281Z,94767.75
2023-04-01T20:43:38.600Z,94770.88
2023-04-01T20:49:43.320Z,94782.53
2023-04-01T20:55:24.299Z,94777.47
2023-04-01T21:00:54.405Z,94788.31
2023-04-01T21:06:35.593Z,94786.72
2023-04-01T21:12:29.354Z,94786.38
2023-04-01T21:18:15.358Z,94783.69
2023-04-01T21:23:54.623Z,94793.88
2023-04-01T21:29:16.342Z,94798.22
2023-04-01T21:34:52.260Z,94796.28
2023-04-01T21:40:46.612Z,94807.28
2023-04-01T21:46:34.481Z,94815.13
2023-04-01T21:52:26.293Z,94817.91
2023-04-01T21:58:10.601Z,94828.75
2023-04-01T22:04:09.406Z,94826.03
2023-04-01T22:09:50.197Z,94822.88
2023-04-01T22:15:39.232Z,94823.22
2023-04-01T22:21:14.255Z,94828.25
2023-04-01T22:27:20.356Z,94835.56
2023-04-01T22:33:10.299Z,94833.56
2023-04-01T22:38:44.309Z,94833.97
2023-04-01T22:44:10.512Z,94845.63
2023-04-01T22:49:40.289Z,94849.88
2023-04-01T22:55:15.108Z,94848.75
2023-04-01T23:00:46.297Z,94851.84
2023-04-01T23:06:13.277Z,94852.97
2023-04-01T23:11:56.283Z,94860.41
2023-04-01T23:17:32.366Z,94865.47
2023-04-01T23:23:06.278Z,94871.69
2023-04-01T23:28:28.298Z,94870.97
2023-04-01T23:33:52.161Z,94883.47
2023-04-01T23:39:25.237Z,94884.31
2023-04-01T23:44:51.481Z,94900.66
2023-04-01T23:50:18.546Z,94895.28
2023-04-01T23:55:47.501Z,94898.00
