createdAt,value
2018-11-22T12:17:55.736Z,6.10
2018-11-22T12:27:56.971Z,6.00
2018-11-22T12:37:58.276Z,6.10
2018-11-22T12:47:59.628Z,6.20
2018-11-22T12:58:00.905Z,6.20
2018-11-22T13:08:02.994Z,6.30
2018-11-22T13:18:04.607Z,6.10
2018-11-22T14:28:48.806Z,6.00
2018-11-22T15:19:21.043Z,5.70
2018-11-22T15:29:22.453Z,5.70
2018-11-22T15:39:23.712Z,5.70
2018-11-22T15:49:25.013Z,5.80
2018-11-22T15:59:27.352Z,5.80
2018-11-22T16:09:28.611Z,5.70
2018-11-22T17:00:01.034Z,5.80
2018-11-22T17:10:04.358Z,5.80
2018-11-22T17:20:05.619Z,5.80
2018-11-22T17:30:11.246Z,5.80
2018-11-22T18:10:30.057Z,5.80
2018-11-22T18:20:31.352Z,5.90
2018-11-22T18:30:32.600Z,5.90
2018-11-22T18:40:33.920Z,5.90
2018-11-22T18:50:35.192Z,6.00
2018-11-22T19:00:37.227Z,5.90
2018-11-22T19:10:38.614Z,5.90
2018-11-22T19:20:39.885Z,5.80
2018-11-22T19:30:43.033Z,5.70
2018-11-22T19:40:45.051Z,5.90
2018-11-22T19:50:46.540Z,5.90
2018-11-22T20:00:47.785Z,5.80
2018-11-22T20:10:49.047Z,5.90
2018-11-22T20:20:50.293Z,5.80
2018-11-22T20:30:51.548Z,5.80
2018-11-22T20:40:57.584Z,5.60
2018-11-22T20:50:58.856Z,5.80
2018-11-22T21:01:00.336Z,5.70
2018-11-22T21:11:01.616Z,5.80
2018-11-22T21:21:03.658Z,5.70
2018-11-22T21:31:04.923Z,5.70
2018-11-22T21:41:06.911Z,5.70
2018-11-22T21:51:08.140Z,5.70
2018-11-22T22:01:09.381Z,5.80
2018-11-22T22:11:10.671Z,5.80
2018-11-22T22:21:11.927Z,5.70
2018-11-22T22:31:13.960Z,5.90
2018-11-22T22:41:15.240Z,5.80
2018-11-22T22:51:17.268Z,5.80
2018-11-22T23:01:18.543Z,5.70
2018-11-22T23:11:20.548Z,5.80
2018-11-22T23:21:22.555Z,5.60
2018-11-22T23:31:23.795Z,5.70
2018-11-22T23:41:25.034Z,5.60
