createdAt,value
2019-04-01T00:01:15.152Z,14.70
2019-04-01T00:03:44.398Z,14.60
2019-04-01T00:06:13.563Z,14.60
2019-04-01T00:08:42.728Z,14.60
2019-04-01T00:11:11.980Z,14.60
2019-04-01T00:13:41.142Z,14.60
2019-04-01T00:16:10.397Z,14.60
2019-04-01T00:18:39.577Z,14.50
2019-04-01T00:21:08.738Z,14.50
2019-04-01T00:23:37.930Z,14.40
2019-04-01T00:26:07.162Z,14.40
2019-04-01T00:28:36.329Z,14.40
2019-04-01T00:31:05.490Z,14.40
2019-04-01T00:33:34.733Z,14.40
2019-04-01T00:36:03.899Z,14.40
2019-04-01T00:38:33.059Z,14.40
2019-04-01T00:41:02.231Z,14.40
2019-04-01T00:43:49.253Z,14.40
2019-04-01T00:46:18.397Z,14.30
2019-04-01T00:48:47.578Z,14.30
2019-04-01T00:51:16.815Z,14.30
2019-04-01T00:53:45.979Z,14.30
2019-04-01T00:56:15.267Z,14.40
2019-04-01T00:58:44.417Z,14.40
2019-04-01T01:01:13.587Z,14.30
2019-04-01T01:03:42.809Z,14.30
2019-04-01T01:06:11.988Z,14.30
2019-04-01T01:08:42.486Z,14.30
2019-04-01T01:11:11.699Z,14.30
2019-04-01T01:13:40.940Z,14.30
2019-04-01T01:16:10.184Z,14.30
2019-04-01T01:18:39.367Z,14.30
2019-04-01T01:21:09.797Z,14.30
2019-04-01T01:23:38.974Z,14.30
2019-04-01T01:26:08.266Z,14.30
2019-04-01T01:28:37.450Z,14.30
2019-04-01T01:31:06.689Z,14.20
2019-04-01T01:33:35.876Z,14.20
2019-04-01T01:36:05.112Z,14.20
2019-04-01T01:38:34.273Z,14.10
2019-04-01T01:41:03.461Z,14.10
2019-04-01T01:43:32.680Z,14.10
2019-04-01T01:46:01.853Z,14.10
2019-04-01T01:48:31.012Z,14.00
2019-04-01T01:51:00.193Z,14.00
2019-04-01T01:53:29.430Z,14.00
2019-04-01T01:55:58.619Z,14.00
2019-04-01T01:58:27.918Z,14.00
2019-04-01T02:00:57.481Z,14.00
2019-04-01T02:03:26.648Z,14.00
2019-04-01T02:05:56.952Z,14.00
2019-04-01T02:08:26.140Z,13.90
2019-04-01T02:10:55.373Z,13.90
2019-04-01T02:13:24.613Z,13.80
2019-04-01T02:15:53.775Z,13.90
2019-04-01T02:18:23.040Z,13.90
2019-04-01T02:20:52.286Z,13.80
2019-04-01T02:23:21.452Z,13.90
2019-04-01T02:25:51.903Z,13.80
2019-04-01T02:28:21.071Z,13.80
2019-04-01T02:30:50.254Z,13.80
2019-04-01T02:33:19.427Z,13.80
2019-04-01T02:35:48.677Z,13.80
2019-04-01T02:38:17.923Z,13.80
2019-04-01T02:40:47.162Z,13.80
2019-04-01T02:43:16.505Z,13.70
2019-04-01T02:45:45.761Z,13.70
2019-04-01T02:48:15.015Z,13.70
2019-04-01T02:50:44.161Z,13.80
2019-04-01T02:53:13.336Z,13.80
2019-04-01T02:55:42.487Z,13.80
2019-04-01T02:58:11.656Z,13.80
2019-04-01T03:00:40.894Z,13.90
2019-04-01T03:03:23.000Z,13.90
2019-04-01T03:05:52.170Z,13.90
2019-04-01T03:08:21.423Z,13.90
2019-04-01T03:10:50.669Z,13.90
2019-04-01T03:13:19.930Z,13.90
2019-04-01T03:15:49.154Z,13.90
2019-04-01T03:18:18.330Z,13.90
2019-04-01T03:20:47.515Z,13.90
2019-04-01T03:23:16.756Z,13.80
2019-04-01T03:25:45.978Z,13.70
2019-04-01T03:28:15.201Z,13.70
2019-04-01T03:30:44.643Z,13.80
2019-04-01T03:33:14.071Z,13.70
2019-04-01T03:35:43.319Z,13.70
2019-04-01T03:38:12.586Z,13.70
2019-04-01T03:40:41.820Z,13.70
2019-04-01T03:43:10.968Z,13.70
2019-04-01T03:45:40.903Z,13.70
2019-04-01T03:48:10.067Z,13.70
2019-04-01T03:50:39.254Z,13.70
2019-04-01T03:53:08.497Z,13.70
2019-04-01T03:55:37.790Z,13.70
2019-04-01T03:58:07.042Z,13.60
2019-04-01T04:00:36.262Z,13.60
2019-04-01T04:03:06.756Z,13.60
2019-04-01T04:05:35.991Z,13.60
2019-04-01T04:08:05.163Z,13.70
2019-04-01T04:10:34.390Z,13.80
2019-04-01T04:13:03.742Z,13.80
2019-04-01T04:15:32.977Z,13.80
2019-04-01T04:18:02.281Z,13.90
2019-04-01T04:20:31.529Z,14.00
2019-04-01T04:23:00.763Z,14.10
2019-04-01T04:25:29.990Z,14.20
2019-04-01T04:27:59.171Z,14.30
2019-04-01T04:30:28.346Z,14.50
2019-04-01T04:32:57.649Z,14.60
2019-04-01T04:35:27.004Z,14.70
2019-04-01T04:37:56.292Z,14.80
2019-04-01T04:40:25.462Z,14.90
2019-04-01T04:42:54.694Z,15.00
2019-04-01T04:45:23.953Z,15.10
2019-04-01T04:47:53.211Z,15.10
2019-04-01T04:50:22.818Z,15.20
2019-04-01T04:52:52.148Z,15.20
2019-04-01T04:55:21.426Z,15.30
2019-04-01T04:57:52.233Z,15.30
2019-04-01T05:00:21.478Z,15.30
2019-04-01T05:02:50.921Z,15.40
2019-04-01T05:05:20.430Z,15.50
2019-04-01T05:07:49.603Z,15.50
2019-04-01T05:10:18.756Z,15.60
2019-04-01T05:12:49.291Z,15.60
2019-04-01T05:15:18.667Z,15.60
2019-04-01T05:17:48.110Z,15.70
2019-04-01T05:20:17.287Z,15.70
2019-04-01T05:22:46.445Z,15.80
2019-04-01T05:25:15.997Z,15.80
2019-04-01T05:27:45.238Z,15.80
2019-04-01T05:30:15.461Z,15.80
2019-04-01T05:32:45.079Z,15.80
2019-04-01T05:35:14.294Z,15.80
2019-04-01T05:37:43.475Z,15.90
2019-04-01T05:40:12.909Z,15.90
2019-04-01T05:42:42.074Z,15.90
2019-04-01T05:45:11.263Z,15.90
2019-04-01T05:47:47.790Z,16.00
2019-04-01T05:50:17.038Z,16.00
2019-04-01T05:52:46.274Z,16.10
2019-04-01T05:55:15.463Z,16.10
2019-04-01T05:57:47.007Z,16.20
2019-04-01T06:00:21.165Z,16.20
2019-04-01T06:02:50.550Z,16.20
2019-04-01T06:05:19.786Z,16.20
2019-04-01T06:07:49.032Z,16.20
2019-04-01T06:10:18.277Z,16.20
2019-04-01T06:12:47.542Z,16.10
2019-04-01T06:15:16.708Z,16.00
2019-04-01T06:17:45.890Z,15.90
2019-04-01T06:20:15.070Z,15.80
2019-04-01T06:22:44.250Z,15.80
2019-04-01T06:25:13.418Z,15.80
2019-04-01T06:27:43.565Z,15.80
2019-04-01T06:30:12.758Z,15.80
2019-04-01T06:32:41.993Z,15.80
2019-04-01T06:35:11.172Z,15.90
2019-04-01T06:37:40.318Z,15.90
2019-04-01T06:40:09.562Z,16.00
2019-04-01T06:42:38.790Z,16.00
2019-04-01T06:45:08.004Z,16.00
2019-04-01T06:47:37.246Z,16.10
2019-04-01T06:50:06.878Z,16.10
2019-04-01T06:52:36.184Z,16.10
2019-04-01T06:55:06.019Z,16.10
2019-04-01T06:57:35.288Z,16.20
2019-04-01T07:00:05.664Z,16.40
2019-04-01T07:02:34.912Z,16.40
2019-04-01T07:05:05.763Z,16.50
2019-04-01T07:07:35.007Z,16.70
2019-04-01T07:10:04.258Z,16.80
2019-04-01T07:12:34.946Z,16.90
2019-04-01T07:15:08.037Z,17.00
2019-04-01T07:17:38.975Z,17.20
2019-04-01T07:20:08.884Z,17.30
2019-04-01T07:22:38.693Z,17.40
2019-04-01T07:25:07.865Z,17.40
2019-04-01T07:27:37.084Z,17.50
2019-04-01T07:30:06.236Z,17.60
2019-04-01T07:32:35.391Z,17.70
2019-04-01T07:35:05.629Z,17.80
2019-04-01T07:37:35.083Z,17.80
2019-04-01T07:40:05.466Z,17.90
2019-04-01T07:42:34.682Z,17.90
2019-04-01T07:45:05.618Z,18.00
2019-04-01T07:47:36.099Z,18.10
2019-04-01T07:50:05.460Z,18.20
2019-04-01T07:52:34.668Z,18.20
2019-04-01T07:55:05.888Z,18.30
2019-04-01T07:57:35.117Z,18.30
2019-04-01T08:00:06.039Z,18.40
2019-04-01T08:02:36.329Z,18.40
2019-04-01T08:05:05.649Z,18.40
2019-04-01T08:07:34.905Z,18.50
2019-04-01T08:10:06.225Z,18.50
2019-04-01T08:12:35.381Z,18.60
2019-04-01T08:15:06.685Z,18.70
2019-04-01T08:17:35.858Z,18.80
2019-04-01T08:20:05.586Z,18.80
2019-04-01T08:22:34.767Z,18.90
2019-04-01T08:25:06.024Z,18.90
2019-04-01T08:27:35.217Z,18.90
2019-04-01T08:30:07.071Z,18.90
2019-04-01T08:32:36.365Z,19.00
2019-04-01T08:35:06.669Z,19.00
2019-04-01T08:37:35.926Z,19.10
2019-04-01T08:40:06.308Z,19.20
2019-04-01T08:42:35.538Z,19.20
2019-04-01T08:45:08.038Z,19.20
2019-04-01T08:47:37.226Z,19.20
2019-04-01T08:50:06.745Z,19.30
2019-04-01T08:52:36.070Z,19.30
2019-04-01T08:55:06.565Z,19.30
2019-04-01T08:57:35.727Z,19.30
2019-04-01T09:00:06.861Z,19.40
2019-04-01T09:02:36.093Z,19.40
2019-04-01T09:05:05.352Z,19.50
2019-04-01T09:07:34.548Z,19.50
2019-04-01T09:10:04.839Z,19.60
2019-04-01T09:12:34.004Z,19.60
2019-04-01T09:15:03.293Z,19.70
2019-04-01T09:17:32.548Z,19.70
2019-04-01T09:20:01.772Z,19.70
2019-04-01T09:22:31.364Z,19.80
2019-04-01T09:25:00.539Z,19.90
2019-04-01T09:27:41.794Z,19.90
2019-04-01T09:30:11.109Z,19.90
2019-04-01T09:32:40.300Z,20.00
2019-04-01T09:35:09.457Z,20.00
2019-04-01T09:37:38.726Z,20.10
2019-04-01T09:40:08.197Z,20.10
2019-04-01T09:42:37.626Z,20.20
2019-04-01T09:45:07.655Z,20.20
2019-04-01T09:47:36.900Z,20.30
2019-04-01T09:50:06.216Z,20.30
2019-04-01T09:52:35.375Z,20.30
2019-04-01T09:55:06.367Z,20.40
2019-04-01T09:57:35.880Z,20.40
2019-04-01T10:00:07.995Z,20.50
2019-04-01T10:02:37.633Z,20.50
2019-04-01T10:05:07.767Z,20.60
2019-04-01T10:07:37.443Z,20.60
2019-04-01T10:10:06.958Z,20.60
2019-04-01T10:12:36.277Z,20.70
2019-04-01T10:15:06.961Z,20.70
2019-04-01T10:17:36.218Z,20.70
2019-04-01T10:20:07.961Z,20.80
2019-04-01T10:22:37.724Z,20.80
2019-04-01T10:25:07.072Z,20.90
2019-04-01T10:27:37.456Z,21.00
2019-04-01T10:30:08.517Z,21.00
2019-04-01T10:32:37.990Z,21.10
2019-04-01T10:35:07.848Z,21.20
2019-04-01T10:37:37.132Z,21.20
2019-04-01T10:40:07.282Z,21.20
2019-04-01T10:42:36.641Z,21.30
2019-04-01T10:45:08.367Z,21.30
2019-04-01T10:47:37.680Z,21.40
2019-04-01T10:50:07.890Z,21.50
2019-04-01T10:52:37.275Z,21.50
2019-04-01T10:55:06.739Z,21.60
2019-04-01T10:57:37.302Z,21.60
2019-04-01T11:00:08.672Z,21.60
2019-04-01T11:02:38.213Z,21.70
2019-04-01T11:05:08.057Z,21.70
2019-04-01T11:07:37.325Z,21.70
2019-04-01T11:10:11.449Z,21.70
2019-04-01T11:12:39.283Z,21.70
2019-04-01T11:15:08.663Z,21.80
2019-04-01T11:17:37.969Z,21.80
2019-04-01T11:20:08.159Z,21.90
2019-04-01T11:22:39.109Z,21.90
2019-04-01T11:25:09.517Z,22.00
2019-04-01T11:27:38.827Z,22.00
2019-04-01T11:30:08.488Z,22.10
2019-04-01T11:32:40.374Z,22.10
2019-04-01T11:35:10.177Z,22.20
2019-04-01T11:37:39.643Z,22.30
2019-04-01T11:40:11.290Z,22.30
2019-04-01T11:42:40.828Z,22.30
2019-04-01T11:45:11.986Z,22.30
2019-04-01T11:47:41.668Z,22.30
2019-04-01T11:50:10.986Z,22.40
2019-04-01T11:52:41.562Z,22.40
2019-04-01T11:55:13.729Z,22.40
2019-04-01T11:57:44.680Z,22.50
2019-04-01T12:00:15.631Z,22.50
2019-04-01T12:02:46.548Z,22.50
2019-04-01T12:05:23.659Z,22.60
2019-04-01T12:08:09.166Z,22.60
2019-04-01T12:10:40.908Z,22.60
2019-04-01T12:13:13.669Z,22.70
2019-04-01T12:15:43.056Z,22.70
2019-04-01T12:18:12.344Z,22.80
2019-04-01T12:20:41.677Z,22.80
2019-04-01T12:23:10.963Z,22.90
2019-04-01T12:25:40.289Z,23.00
2019-04-01T12:28:09.640Z,23.10
2019-04-01T12:30:38.957Z,23.10
2019-04-01T12:33:09.863Z,23.30
2019-04-01T12:35:39.180Z,23.30
2019-04-01T12:38:08.475Z,23.30
2019-04-01T12:40:40.103Z,23.40
2019-04-01T12:43:09.408Z,23.50
2019-04-01T12:45:39.231Z,23.60
2019-04-01T12:48:09.341Z,23.70
2019-04-01T12:50:41.547Z,23.80
2019-04-01T12:53:11.982Z,23.80
2019-04-01T12:55:44.857Z,23.90
2019-04-01T12:58:12.205Z,23.90
2019-04-01T13:00:41.502Z,24.00
2019-04-01T13:03:11.434Z,24.20
2019-04-01T13:05:44.142Z,24.30
2019-04-01T13:08:14.736Z,24.40
2019-04-01T13:10:44.768Z,24.50
2019-04-01T13:13:15.566Z,24.60
2019-04-01T13:15:46.704Z,24.60
2019-04-01T13:18:16.035Z,24.70
2019-04-01T13:20:45.487Z,24.80
2019-04-01T13:23:16.746Z,25.00
2019-04-01T13:25:47.583Z,25.10
2019-04-01T13:28:16.881Z,25.30
2019-04-01T13:30:47.289Z,25.40
2019-04-01T13:33:17.985Z,25.40
2019-04-01T13:35:47.331Z,25.50
2019-04-01T13:38:16.637Z,25.60
2019-04-01T13:40:47.336Z,25.70
2019-04-01T13:43:17.446Z,25.80
2019-04-01T13:45:46.762Z,25.90
2019-04-01T13:48:16.063Z,26.10
2019-04-01T13:50:45.387Z,26.30
2019-04-01T13:53:15.073Z,26.40
2019-04-01T13:55:45.251Z,26.60
2019-04-01T13:58:19.717Z,26.80
2019-04-01T14:00:50.262Z,26.80
2019-04-01T14:03:19.562Z,26.90
2019-04-01T14:05:48.846Z,27.00
2019-04-01T14:08:19.806Z,27.10
2019-04-01T14:10:51.758Z,27.10
2019-04-01T14:13:21.715Z,27.10
2019-04-01T14:15:51.993Z,27.20
2019-04-01T14:18:21.311Z,27.20
2019-04-01T14:20:53.253Z,27.20
2019-04-01T14:23:24.131Z,27.20
2019-04-01T14:25:53.426Z,27.40
2019-04-01T14:28:24.363Z,27.60
2019-04-01T14:30:55.317Z,27.60
2019-04-01T14:33:24.580Z,27.80
2019-04-01T14:35:53.890Z,27.90
2019-04-01T14:38:23.200Z,28.00
2019-04-01T14:40:52.518Z,28.20
2019-04-01T14:43:21.827Z,28.20
2019-04-01T14:45:51.150Z,28.40
2019-04-01T14:48:20.449Z,28.40
2019-04-01T14:50:49.767Z,28.40
2019-04-01T14:53:19.079Z,28.40
2019-04-01T14:55:48.690Z,28.40
2019-04-01T14:58:18.072Z,28.60
2019-04-01T15:00:47.379Z,28.60
2019-04-01T15:03:16.680Z,28.70
2019-04-01T15:05:45.978Z,28.80
2019-04-01T15:08:19.190Z,28.90
2019-04-01T15:10:46.440Z,28.90
2019-04-01T15:13:15.817Z,28.80
2019-04-01T15:15:45.188Z,28.80
2019-04-01T15:18:14.526Z,28.90
2019-04-01T15:20:43.813Z,28.80
2019-04-01T15:23:14.772Z,28.80
2019-04-01T15:25:44.134Z,28.90
2019-04-01T15:28:13.448Z,29.00
2019-04-01T15:30:43.586Z,29.10
2019-04-01T15:33:13.068Z,29.10
2019-04-01T15:35:42.460Z,29.20
2019-04-01T15:38:12.425Z,29.40
2019-04-01T15:40:43.821Z,30.10
2019-04-01T15:43:13.423Z,31.10
2019-04-01T15:45:42.759Z,31.20
2019-04-01T15:48:12.138Z,31.00
2019-04-01T15:50:41.450Z,30.90
2019-04-01T15:53:10.832Z,30.50
2019-04-01T15:55:40.374Z,30.30
2019-04-01T15:58:09.676Z,30.20
2019-04-01T16:00:38.993Z,30.20
2019-04-01T16:03:08.344Z,30.30
2019-04-01T16:05:37.673Z,29.90
2019-04-01T16:08:07.050Z,29.30
2019-04-01T16:10:36.353Z,29.00
2019-04-01T16:13:05.648Z,28.80
2019-04-01T16:15:34.971Z,28.90
2019-04-01T16:18:04.307Z,29.20
2019-04-01T16:20:34.382Z,29.00
2019-04-01T16:23:03.855Z,28.90
2019-04-01T16:25:33.148Z,28.70
2019-04-01T16:28:02.455Z,28.20
2019-04-01T16:30:31.868Z,27.60
2019-04-01T16:33:01.217Z,27.20
2019-04-01T16:35:30.562Z,26.80
2019-04-01T16:37:59.977Z,26.40
2019-04-01T16:40:29.260Z,26.10
2019-04-01T16:42:58.569Z,25.90
2019-04-01T16:45:27.849Z,25.70
2019-04-01T16:47:57.401Z,25.50
2019-04-01T16:50:28.629Z,25.30
2019-04-01T16:52:58.275Z,25.20
2019-04-01T16:55:27.868Z,25.10
2019-04-01T16:57:57.196Z,25.00
2019-04-01T17:00:26.583Z,25.00
2019-04-01T17:03:15.541Z,24.90
2019-04-01T17:05:44.988Z,24.90
2019-04-01T17:08:14.345Z,24.80
2019-04-01T17:10:43.660Z,24.90
2019-04-01T17:13:12.977Z,24.90
2019-04-01T17:15:42.370Z,24.70
2019-04-01T17:18:11.716Z,24.50
2019-04-01T17:20:41.042Z,24.30
2019-04-01T17:23:10.351Z,24.20
2019-04-01T17:25:39.739Z,24.00
2019-04-01T17:28:09.095Z,23.80
2019-04-01T17:30:38.471Z,23.70
2019-04-01T17:33:08.635Z,23.60
2019-04-01T17:35:38.345Z,23.40
2019-04-01T17:38:07.663Z,23.30
2019-04-01T17:40:37.218Z,23.20
2019-04-01T17:43:09.296Z,23.00
2019-04-01T18:16:55.077Z,22.80
2019-04-01T18:19:23.560Z,21.80
2019-04-01T18:21:52.081Z,20.90
2019-04-01T18:33:26.332Z,22.50
2019-04-01T18:35:55.662Z,21.10
2019-04-01T18:38:25.398Z,20.30
2019-04-01T18:40:54.891Z,19.80
2019-04-01T18:43:25.723Z,19.40
2019-04-01T18:45:55.089Z,19.20
2019-04-01T18:48:24.460Z,19.10
2019-04-01T18:50:54.957Z,19.10
2019-04-01T18:53:24.337Z,19.00
2019-04-01T18:55:53.730Z,19.00
2019-04-01T18:58:23.131Z,18.90
2019-04-01T19:00:52.421Z,18.80
2019-04-01T19:03:24.055Z,18.70
2019-04-01T19:05:55.485Z,18.60
2019-04-01T19:08:24.862Z,18.60
2019-04-01T19:11:02.157Z,18.60
2019-04-01T19:13:25.211Z,18.60
2019-04-01T19:15:55.372Z,18.50
2019-04-01T19:18:25.187Z,18.40
2019-04-01T19:20:57.038Z,18.30
2019-04-01T19:23:25.510Z,18.30
2019-04-01T19:25:55.217Z,18.30
2019-04-01T19:28:25.174Z,18.20
2019-04-01T19:30:54.533Z,18.10
2019-04-01T19:33:25.893Z,18.10
2019-04-01T19:35:54.863Z,18.10
2019-04-01T19:38:25.189Z,18.10
2019-04-01T19:41:14.293Z,18.10
2019-04-01T19:43:55.849Z,18.00
2019-04-01T19:46:26.230Z,17.90
2019-04-01T19:48:55.674Z,17.90
2019-04-01T19:51:25.037Z,17.80
2019-04-01T19:53:54.348Z,17.80
2019-04-01T19:56:23.713Z,17.80
2019-04-01T19:58:54.152Z,17.70
2019-04-01T20:01:24.901Z,17.70
2019-04-01T20:03:54.521Z,17.60
2019-04-01T20:06:23.802Z,17.60
2019-04-01T20:08:53.123Z,17.70
2019-04-01T20:11:22.547Z,17.60
2019-04-01T20:13:54.748Z,17.50
2019-04-01T20:16:22.834Z,17.40
2019-04-01T20:18:52.123Z,17.40
2019-04-01T20:21:21.447Z,17.40
2019-04-01T20:23:51.047Z,17.40
2019-04-01T20:26:20.531Z,17.40
2019-04-01T20:28:51.327Z,17.30
2019-04-01T20:31:20.645Z,17.40
2019-04-01T20:33:50.020Z,17.30
2019-04-01T20:36:28.369Z,17.30
2019-04-01T20:38:50.491Z,17.30
2019-04-01T20:41:20.226Z,17.30
2019-04-01T20:43:50.739Z,17.20
2019-04-01T20:46:20.074Z,17.20
2019-04-01T20:48:49.426Z,17.10
2019-04-01T20:51:18.663Z,17.10
2019-04-01T20:53:48.072Z,17.20
2019-04-01T21:09:05.647Z,17.00
2019-04-01T21:11:35.356Z,17.00
2019-04-01T21:14:05.271Z,16.90
2019-04-01T21:16:34.875Z,17.00
2019-04-01T21:19:04.353Z,16.90
2019-04-01T21:21:33.822Z,16.90
2019-04-01T21:24:05.103Z,16.80
2019-04-01T21:26:35.738Z,16.80
2019-04-01T21:29:05.158Z,16.80
2019-04-01T21:31:34.492Z,16.80
2019-04-01T21:34:03.964Z,16.60
2019-04-01T21:36:33.275Z,16.60
2019-04-01T21:39:02.871Z,16.60
2019-04-01T21:41:32.789Z,16.60
2019-04-01T21:44:02.392Z,16.50
2019-04-01T21:46:31.779Z,16.50
2019-04-01T21:49:01.297Z,16.50
2019-04-01T21:51:30.904Z,16.60
2019-04-01T21:54:00.513Z,16.60
2019-04-01T21:56:30.117Z,16.50
2019-04-01T21:58:59.491Z,16.50
2019-04-01T22:01:28.903Z,16.50
2019-04-01T22:03:58.629Z,16.40
2019-04-01T22:06:28.016Z,16.40
2019-04-01T22:08:57.415Z,16.40
2019-04-01T22:11:26.810Z,16.40
2019-04-01T22:13:56.510Z,16.40
2019-04-01T22:16:26.051Z,16.40
2019-04-01T22:18:55.656Z,16.30
2019-04-01T22:21:25.263Z,16.30
2019-04-01T22:23:54.873Z,16.30
2019-04-01T22:26:24.476Z,16.40
2019-04-01T22:28:54.060Z,16.30
2019-04-01T22:31:23.458Z,16.20
2019-04-01T22:33:52.968Z,16.20
2019-04-01T22:36:30.955Z,16.20
2019-04-01T22:38:53.408Z,16.10
2019-04-01T22:41:23.043Z,16.10
2019-04-01T22:43:53.340Z,16.10
2019-04-01T22:46:23.486Z,16.00
2019-04-01T22:48:52.852Z,16.10
2019-04-01T22:51:22.388Z,16.00
2019-04-01T22:53:51.794Z,16.00
2019-04-01T22:56:21.295Z,15.90
2019-04-01T22:58:51.224Z,15.90
2019-04-01T23:01:21.430Z,15.80
2019-04-01T23:03:51.033Z,15.90
2019-04-01T23:06:20.412Z,15.80
2019-04-01T23:08:49.822Z,15.80
2019-04-01T23:11:19.548Z,15.70
2019-04-01T23:13:49.158Z,15.70
2019-04-01T23:16:18.530Z,15.60
2019-04-01T23:18:47.937Z,15.50
2019-04-01T23:21:18.590Z,15.60
2019-04-01T23:23:48.095Z,15.60
2019-04-01T23:26:17.803Z,15.60
2019-04-01T23:28:47.409Z,15.60
2019-04-01T23:31:18.027Z,15.60
2019-04-01T23:33:47.855Z,15.60
2019-04-01T23:36:17.246Z,15.60
2019-04-01T23:38:46.759Z,15.50
2019-04-01T23:41:16.371Z,15.50
2019-04-01T23:43:45.847Z,15.50
2019-04-01T23:46:15.351Z,15.40
2019-04-01T23:48:45.484Z,15.50
2019-04-01T23:51:14.865Z,15.40
2019-04-01T23:53:44.398Z,15.40
2019-04-01T23:56:14.006Z,15.40
2019-04-01T23:58:43.613Z,15.40
